createdAt,value
2017-09-05T00:02:19.702Z,4.78
2017-09-05T00:04:48.065Z,4.30
2017-09-05T00:07:22.342Z,5.73
2017-09-05T00:12:41.939Z,4.05
2017-09-05T00:15:15.870Z,4.82
2017-09-05T00:17:46.270Z,3.92
2017-09-05T00:20:15.468Z,5.12
2017-09-05T00:22:44.123Z,4.75
2017-09-05T00:25:14.501Z,4.60
2017-09-05T00:27:43.922Z,4.00
2017-09-05T00:30:12.694Z,4.70
2017-09-05T00:32:41.530Z,4.12
2017-09-05T00:35:17.114Z,4.62
2017-09-05T00:37:52.677Z,4.95
2017-09-05T00:40:36.164Z,4.82
2017-09-05T00:43:07.688Z,4.25
2017-09-05T00:45:36.378Z,5.47
2017-09-05T00:48:05.924Z,4.43
2017-09-05T00:55:52.386Z,4.05
2017-09-05T01:01:06.074Z,5.18
2017-09-05T01:03:34.869Z,4.10
2017-09-05T01:06:10.861Z,5.72
2017-09-05T01:08:42.566Z,4.40
2017-09-05T01:11:11.338Z,6.25
2017-09-05T01:13:40.142Z,5.25
2017-09-05T01:16:08.990Z,4.15
2017-09-05T01:18:37.778Z,4.55
2017-09-05T01:21:11.860Z,4.28
2017-09-05T01:23:47.542Z,4.95
2017-09-05T01:29:01.273Z,4.15
2017-09-05T01:31:30.159Z,4.97
2017-09-05T01:33:59.060Z,5.28
2017-09-05T01:36:27.851Z,4.30
2017-09-05T01:38:57.575Z,5.50
2017-09-05T01:41:26.346Z,4.43
2017-09-05T01:43:56.090Z,5.00
2017-09-05T01:46:24.895Z,5.43
2017-09-05T01:50:29.179Z,3.85
2017-09-05T01:53:01.152Z,4.15
2017-09-05T01:55:31.590Z,4.62
2017-09-05T01:58:00.406Z,4.85
2017-09-05T02:00:31.171Z,4.75
2017-09-05T02:03:02.924Z,4.95
2017-09-05T02:06:21.627Z,5.03
2017-09-05T02:08:56.542Z,6.57
2017-09-05T02:11:25.337Z,4.93
2017-09-05T02:13:54.138Z,4.60
2017-09-05T02:16:23.914Z,4.90
2017-09-05T02:18:56.958Z,5.00
2017-09-05T02:21:30.442Z,4.45
2017-09-05T02:26:32.664Z,6.07
2017-09-05T02:29:04.792Z,3.83
2017-09-05T02:34:23.257Z,4.60
2017-09-05T02:43:25.034Z,5.12
2017-09-05T02:45:54.044Z,4.20
2017-09-05T02:48:23.898Z,4.80
2017-09-05T02:50:52.819Z,4.90
2017-09-05T02:53:29.018Z,5.65
2017-09-05T02:56:01.783Z,4.50
2017-09-05T02:58:39.905Z,5.45
2017-09-05T03:01:17.273Z,4.80
2017-09-05T03:03:54.290Z,4.75
2017-09-05T03:06:38.066Z,4.75
2017-09-05T03:09:40.988Z,4.70
2017-09-05T03:20:46.768Z,4.87
2017-09-05T03:23:32.729Z,5.20
2017-09-05T03:26:11.297Z,4.40
2017-09-05T03:31:20.164Z,4.75
2017-09-05T03:33:51.131Z,4.30
2017-09-05T03:36:20.470Z,5.25
2017-09-05T03:38:53.162Z,4.80
2017-09-05T03:41:24.967Z,6.05
2017-09-05T03:43:53.711Z,4.20
2017-09-05T03:46:22.651Z,5.57
2017-09-05T03:51:25.687Z,5.37
2017-09-05T03:53:55.417Z,5.75
2017-09-05T03:56:23.950Z,5.05
2017-09-05T04:01:32.209Z,4.18
2017-09-05T04:06:55.873Z,5.32
2017-09-05T04:09:28.823Z,5.82
2017-09-05T04:14:49.897Z,4.85
2017-09-05T04:17:27.203Z,5.15
2017-09-05T04:19:59.128Z,5.37
2017-09-05T04:22:27.958Z,4.50
2017-09-05T04:24:56.815Z,5.53
2017-09-05T04:27:25.738Z,4.78
2017-09-05T04:29:54.651Z,4.70
2017-09-05T04:35:15.756Z,3.90
2017-09-05T04:37:44.642Z,4.87
2017-09-05T04:45:50.800Z,5.95
2017-09-05T04:51:15.883Z,4.40
2017-09-05T04:53:46.578Z,5.35
2017-09-05T04:56:22.330Z,5.10
2017-09-05T05:04:30.640Z,4.22
2017-09-05T05:07:08.904Z,4.28
2017-09-05T05:09:37.742Z,5.03
2017-09-05T05:12:15.038Z,4.07
2017-09-05T05:14:46.877Z,5.53
2017-09-05T05:17:15.679Z,6.37
2017-09-05T05:19:45.555Z,5.72
2017-09-05T05:22:14.513Z,5.07
2017-09-05T05:24:43.350Z,4.72
2017-09-05T05:27:12.219Z,4.50
2017-09-05T05:29:40.986Z,5.32
2017-09-05T05:32:09.807Z,4.18
2017-09-05T05:34:38.604Z,3.90
2017-09-05T05:37:07.327Z,3.95
2017-09-05T05:39:39.437Z,3.95
2017-09-05T05:42:08.662Z,3.85
2017-09-05T05:44:37.494Z,4.25
2017-09-05T05:47:06.258Z,3.72
2017-09-05T05:49:34.982Z,3.72
2017-09-05T05:52:03.714Z,3.67
2017-09-05T05:54:32.500Z,3.45
2017-09-05T05:57:01.886Z,3.83
2017-09-05T05:59:30.643Z,3.83
2017-09-05T06:01:59.234Z,3.70
2017-09-05T06:04:47.238Z,5.10
2017-09-05T06:07:24.081Z,4.43
2017-09-05T06:09:59.432Z,3.70
2017-09-05T06:12:29.510Z,3.67
2017-09-05T06:15:01.795Z,3.70
2017-09-05T06:17:32.108Z,3.40
2017-09-05T06:20:03.617Z,3.40
2017-09-05T06:22:32.152Z,3.43
2017-09-05T06:25:00.683Z,3.20
2017-09-05T06:27:29.220Z,3.40
2017-09-05T06:29:57.751Z,3.40
2017-09-05T06:32:26.333Z,3.20
2017-09-05T06:35:03.429Z,3.20
2017-09-05T06:37:31.899Z,3.30
2017-09-05T06:40:03.303Z,2.53
2017-09-05T06:42:32.186Z,3.40
2017-09-05T06:45:01.871Z,3.07
2017-09-05T06:47:30.419Z,3.57
2017-09-05T06:50:00.732Z,2.90
2017-09-05T06:52:33.517Z,2.10
2017-09-05T06:55:05.596Z,3.67
2017-09-05T06:57:35.763Z,2.43
2017-09-05T07:00:03.989Z,2.60
2017-09-05T07:02:35.424Z,3.43
2017-09-05T07:05:05.574Z,2.53
2017-09-05T07:07:36.163Z,3.37
2017-09-05T07:10:04.702Z,2.87
2017-09-05T07:12:37.948Z,3.20
2017-09-05T07:15:12.581Z,2.97
2017-09-05T07:17:41.131Z,2.30
2017-09-05T07:22:46.329Z,2.50
2017-09-05T07:25:14.818Z,2.60
2017-09-05T07:27:43.343Z,2.03
2017-09-05T07:30:11.787Z,2.23
2017-09-05T07:32:40.246Z,2.10
2017-09-05T07:35:08.909Z,2.03
2017-09-05T07:37:38.498Z,2.30
2017-09-05T07:40:08.250Z,1.87
2017-09-05T07:42:40.363Z,1.60
2017-09-05T07:45:08.823Z,1.57
2017-09-05T07:47:37.295Z,2.03
2017-09-05T07:50:05.877Z,1.70
2017-09-05T07:52:34.334Z,1.90
2017-09-05T07:55:09.732Z,2.23
2017-09-05T07:57:39.489Z,1.60
2017-09-05T08:00:10.873Z,1.63
2017-09-05T08:02:44.048Z,1.90
2017-09-05T08:07:45.639Z,1.93
2017-09-05T08:10:14.300Z,1.37
2017-09-05T08:12:42.781Z,1.40
2017-09-05T08:15:14.865Z,1.90
2017-09-05T08:17:43.381Z,1.80
2017-09-05T08:20:11.875Z,1.43
2017-09-05T08:25:13.345Z,1.93
2017-09-05T08:27:43.331Z,2.00
2017-09-05T08:30:13.324Z,1.77
2017-09-05T08:32:43.775Z,1.53
2017-09-05T08:35:25.430Z,1.60
2017-09-05T08:37:54.645Z,1.53
2017-09-05T08:40:23.170Z,1.50
2017-09-05T08:42:53.221Z,1.60
2017-09-05T08:45:22.226Z,1.10
2017-09-05T08:47:50.665Z,1.67
2017-09-05T08:50:19.118Z,1.70
2017-09-05T08:52:47.672Z,1.43
2017-09-05T08:55:16.137Z,1.63
2017-09-05T08:57:44.556Z,1.73
2017-09-05T09:00:13.002Z,1.50
2017-09-05T09:02:41.422Z,1.50
2017-09-05T09:05:09.846Z,1.80
2017-09-05T09:07:38.285Z,1.10
2017-09-05T09:10:06.729Z,1.37
2017-09-05T09:12:35.183Z,1.20
2017-09-05T09:15:03.633Z,1.20
2017-09-05T09:17:32.054Z,1.90
2017-09-05T09:20:03.733Z,1.70
2017-09-05T09:22:39.894Z,1.50
2017-09-05T09:25:10.222Z,1.70
2017-09-05T09:27:46.651Z,1.13
2017-09-05T09:30:15.129Z,1.00
2017-09-05T09:32:43.547Z,1.53
2017-09-05T09:35:12.037Z,1.27
2017-09-05T09:37:40.474Z,1.47
2017-09-05T09:40:08.906Z,1.40
2017-09-05T09:42:38.158Z,1.57
2017-09-05T09:45:09.046Z,1.50
2017-09-05T09:47:37.510Z,1.43
2017-09-05T09:50:07.808Z,1.43
2017-09-05T09:52:36.233Z,1.20
2017-09-05T09:55:07.858Z,1.50
2017-09-05T09:57:36.290Z,1.40
2017-09-05T10:00:04.431Z,1.93
2017-09-05T10:05:22.587Z,1.90
2017-09-05T10:07:53.324Z,1.87
2017-09-05T10:10:34.275Z,1.33
2017-09-05T10:15:48.268Z,1.40
2017-09-05T10:21:12.147Z,1.13
2017-09-05T10:26:20.338Z,1.33
2017-09-05T10:28:48.818Z,1.70
2017-09-05T10:31:18.215Z,1.50
2017-09-05T10:36:25.916Z,1.30
2017-09-05T10:38:55.606Z,2.07
2017-09-05T10:43:59.875Z,1.40
2017-09-05T10:46:35.283Z,1.30
2017-09-05T10:49:09.111Z,1.60
2017-09-05T10:51:41.368Z,1.30
2017-09-05T10:54:13.832Z,1.40
2017-09-05T10:56:47.882Z,1.80
2017-09-05T10:59:17.149Z,1.10
2017-09-05T11:01:47.153Z,1.50
2017-09-05T11:04:16.162Z,1.60
2017-09-05T11:06:45.053Z,1.10
2017-09-05T11:09:14.829Z,1.97
2017-09-05T11:11:45.064Z,1.70
2017-09-05T11:14:13.519Z,1.40
2017-09-05T11:16:41.966Z,1.50
2017-09-05T11:19:10.558Z,1.20
2017-09-05T11:21:38.998Z,1.23
2017-09-05T11:24:07.409Z,1.30
2017-09-05T11:26:35.877Z,1.20
2017-09-05T11:29:05.062Z,1.57
2017-09-05T11:31:33.500Z,1.40
2017-09-05T11:34:02.013Z,1.13
2017-09-05T11:36:30.436Z,1.30
2017-09-05T11:38:58.853Z,1.90
2017-09-05T11:41:27.104Z,1.23
2017-09-05T11:43:55.513Z,1.73
2017-09-05T11:46:23.926Z,1.50
2017-09-05T11:48:52.354Z,1.70
2017-09-05T11:51:20.787Z,1.20
2017-09-05T11:53:56.154Z,1.50
2017-09-05T11:56:28.003Z,1.30
2017-09-05T11:58:56.449Z,1.40
2017-09-05T12:01:24.852Z,1.23
2017-09-05T12:03:53.253Z,1.33
2017-09-05T12:06:21.690Z,1.10
2017-09-05T12:08:50.102Z,1.60
2017-09-05T12:11:18.511Z,1.60
2017-09-05T12:13:46.986Z,1.30
2017-09-05T12:16:15.454Z,1.57
2017-09-05T12:18:43.873Z,1.40
2017-09-05T12:21:12.335Z,1.43
2017-09-05T12:23:40.748Z,1.93
2017-09-05T12:26:09.204Z,1.53
2017-09-05T12:28:37.669Z,1.40
2017-09-05T12:31:05.472Z,1.60
2017-09-05T12:33:33.557Z,1.90
2017-09-05T12:36:05.124Z,1.90
2017-09-05T12:38:36.167Z,1.67
2017-09-05T12:41:03.990Z,1.70
2017-09-05T12:43:40.848Z,1.83
2017-09-05T12:46:09.278Z,1.40
2017-09-05T12:48:37.739Z,1.37
2017-09-05T12:51:06.189Z,2.70
2017-09-05T12:53:35.400Z,1.67
2017-09-05T12:56:03.995Z,1.70
2017-09-05T12:58:32.447Z,1.40
2017-09-05T13:01:00.885Z,1.30
2017-09-05T13:03:29.421Z,2.00
2017-09-05T13:05:57.861Z,1.20
2017-09-05T13:08:26.428Z,1.57
2017-09-05T13:10:54.876Z,1.57
2017-09-05T13:13:23.315Z,1.60
2017-09-05T13:15:51.817Z,2.13
2017-09-05T13:18:20.278Z,1.60
2017-09-05T13:20:54.485Z,1.57
2017-09-05T13:23:30.770Z,1.73
2017-09-05T13:26:00.799Z,1.40
2017-09-05T13:28:30.810Z,1.90
2017-09-05T13:30:59.409Z,2.10
2017-09-05T13:33:27.993Z,2.00
2017-09-05T13:36:03.248Z,2.30
2017-09-05T13:38:35.280Z,1.90
2017-09-05T13:41:07.207Z,2.47
2017-09-05T13:43:35.675Z,1.53
2017-09-05T13:46:05.421Z,1.70
2017-09-05T13:48:34.032Z,1.87
2017-09-05T13:51:02.542Z,2.27
2017-09-05T13:53:31.064Z,2.43
2017-09-05T13:55:59.566Z,2.60
2017-09-05T13:58:28.078Z,2.83
2017-09-05T14:00:56.549Z,2.60
2017-09-05T14:03:25.075Z,2.10
2017-09-05T14:05:53.529Z,2.30
2017-09-05T14:08:21.998Z,1.70
2017-09-05T14:10:50.494Z,2.00
2017-09-05T14:13:18.966Z,2.00
2017-09-05T14:15:47.814Z,2.10
2017-09-05T14:18:16.284Z,2.37
2017-09-05T14:20:45.791Z,2.00
2017-09-05T14:26:06.725Z,1.80
2017-09-05T14:28:35.282Z,2.20
2017-09-05T14:31:03.885Z,2.30
2017-09-05T14:33:32.601Z,2.23
2017-09-05T14:36:01.187Z,2.40
2017-09-05T14:38:29.951Z,2.13
2017-09-05T14:40:59.008Z,1.80
2017-09-05T14:43:27.537Z,2.30
2017-09-05T14:45:56.133Z,2.47
2017-09-05T14:48:27.220Z,1.70
2017-09-05T14:50:56.822Z,2.00
2017-09-05T14:53:25.563Z,2.00
2017-09-05T14:55:54.037Z,1.80
2017-09-05T14:58:22.558Z,2.37
2017-09-05T15:00:51.033Z,2.37
2017-09-05T15:03:19.547Z,2.00
2017-09-05T15:05:48.067Z,2.50
2017-09-05T15:08:16.525Z,1.67
2017-09-05T15:10:44.984Z,2.23
2017-09-05T15:13:14.304Z,2.43
2017-09-05T15:15:42.787Z,1.87
2017-09-05T15:18:12.248Z,2.00
2017-09-05T15:20:40.843Z,2.07
2017-09-05T15:23:09.340Z,2.37
2017-09-05T15:25:37.907Z,2.50
2017-09-05T15:28:06.425Z,1.97
2017-09-05T15:30:35.150Z,2.00
2017-09-05T15:33:03.628Z,1.63
2017-09-05T15:35:32.369Z,2.17
2017-09-05T15:38:00.897Z,2.13
2017-09-05T15:40:29.636Z,2.27
2017-09-05T15:42:59.345Z,2.53
2017-09-05T15:45:28.878Z,2.20
2017-09-05T15:47:58.755Z,2.30
2017-09-05T15:50:27.505Z,2.30
2017-09-05T15:52:56.412Z,2.37
2017-09-05T15:58:19.281Z,2.20
2017-09-05T16:00:48.974Z,2.57
2017-09-05T16:03:17.754Z,2.63
2017-09-05T16:05:46.512Z,2.10
2017-09-05T16:08:15.121Z,2.47
2017-09-05T16:10:43.360Z,2.53
2017-09-05T16:13:12.105Z,2.00
2017-09-05T16:15:40.331Z,2.40
2017-09-05T16:18:09.221Z,2.90
2017-09-05T16:20:38.004Z,2.60
2017-09-05T16:23:09.342Z,2.27
2017-09-05T16:25:38.505Z,2.63
2017-09-05T16:28:07.696Z,2.13
2017-09-05T16:30:36.167Z,2.90
2017-09-05T16:33:05.434Z,2.47
2017-09-05T16:35:33.938Z,2.67
2017-09-05T16:38:02.677Z,2.47
2017-09-05T16:40:31.177Z,2.73
2017-09-05T16:42:59.897Z,2.80
2017-09-05T16:45:28.733Z,2.03
2017-09-05T16:47:57.216Z,3.30
2017-09-05T16:50:26.442Z,3.10
2017-09-05T16:52:59.628Z,3.60
2017-09-05T16:55:28.126Z,3.50
2017-09-05T16:57:56.638Z,3.60
2017-09-05T17:00:25.211Z,3.70
2017-09-05T17:03:15.213Z,2.60
2017-09-05T17:05:44.604Z,3.43
2017-09-05T17:08:13.122Z,3.60
2017-09-05T17:10:41.592Z,3.60
2017-09-05T17:13:10.102Z,3.17
2017-09-05T17:15:38.615Z,3.83
2017-09-05T17:18:07.077Z,3.03
2017-09-05T17:20:36.049Z,2.73
2017-09-05T17:23:04.534Z,3.50
2017-09-05T17:25:32.965Z,3.70
2017-09-05T17:28:01.417Z,4.13
2017-09-05T17:30:29.969Z,4.10
2017-09-05T17:32:58.421Z,3.27
2017-09-05T17:35:26.871Z,3.30
2017-09-05T17:37:55.336Z,4.10
2017-09-05T17:40:23.802Z,3.87
2017-09-05T17:42:52.277Z,4.03
2017-09-05T17:45:20.806Z,5.17
2017-09-05T17:47:50.074Z,14.20
2017-09-05T17:50:18.507Z,17.43
2017-09-05T17:52:46.951Z,13.63
2017-09-05T17:55:15.470Z,12.00
2017-09-05T17:57:43.969Z,12.10
2017-09-05T18:00:12.468Z,10.80
2017-09-05T18:02:41.107Z,11.33
2017-09-05T18:05:09.836Z,12.90
2017-09-05T18:07:38.362Z,10.67
2017-09-05T18:10:06.910Z,8.90
2017-09-05T18:12:35.242Z,8.70
2017-09-05T18:15:03.618Z,7.00
2017-09-05T18:17:32.187Z,6.93
2017-09-05T18:20:00.739Z,5.73
2017-09-05T18:22:29.334Z,5.00
2017-09-05T18:24:57.829Z,5.60
2017-09-05T18:27:26.402Z,5.47
2017-09-05T18:29:55.301Z,5.47
2017-09-05T18:32:23.801Z,5.20
2017-09-05T18:34:52.156Z,5.90
2017-09-05T18:37:20.471Z,5.77
2017-09-05T18:39:49.964Z,6.60
2017-09-05T18:42:18.538Z,6.63
2017-09-05T18:44:47.149Z,7.10
2017-09-05T18:47:15.735Z,6.60
2017-09-05T18:49:44.290Z,7.00
2017-09-05T18:52:12.854Z,6.40
2017-09-05T18:54:41.398Z,6.97
2017-09-05T18:57:09.924Z,6.17
2017-09-05T18:59:38.456Z,6.33
2017-09-05T19:02:06.990Z,5.57
2017-09-05T19:04:35.554Z,5.67
2017-09-05T19:07:04.110Z,4.80
2017-09-05T19:09:32.735Z,6.20
2017-09-05T19:12:01.239Z,5.03
2017-09-05T19:14:29.766Z,5.13
2017-09-05T19:16:58.390Z,5.23
2017-09-05T19:19:27.237Z,4.80
2017-09-05T19:21:55.792Z,4.57
2017-09-05T19:24:24.394Z,4.93
2017-09-05T19:26:52.981Z,4.73
2017-09-05T19:29:21.484Z,4.33
2017-09-05T19:31:50.049Z,5.70
2017-09-05T19:34:18.543Z,5.30
2017-09-05T19:36:47.275Z,4.17
2017-09-05T19:39:15.783Z,5.10
2017-09-05T19:41:44.385Z,5.10
2017-09-05T19:44:12.943Z,7.70
2017-09-05T19:46:41.363Z,6.10
2017-09-05T19:49:09.908Z,6.27
2017-09-05T19:51:38.407Z,7.50
2017-09-05T19:54:06.934Z,7.40
2017-09-05T19:56:35.459Z,7.50
2017-09-05T19:59:03.925Z,7.70
2017-09-05T20:01:32.509Z,7.47
2017-09-05T20:04:01.011Z,7.07
2017-09-05T20:06:29.560Z,6.63
2017-09-05T20:08:58.118Z,7.10
2017-09-05T20:11:26.630Z,6.77
2017-09-05T20:13:55.134Z,6.37
2017-09-05T20:16:23.731Z,6.70
2017-09-05T20:18:52.235Z,7.30
2017-09-05T20:21:21.101Z,6.97
2017-09-05T20:23:49.670Z,6.67
2017-09-05T20:26:18.263Z,7.10
2017-09-05T20:28:47.956Z,7.07
2017-09-05T20:31:17.664Z,7.00
2017-09-05T20:33:48.714Z,6.80
2017-09-05T20:36:17.322Z,7.27
2017-09-05T20:38:45.846Z,7.37
2017-09-05T20:41:14.346Z,6.47
2017-09-05T20:43:42.874Z,6.10
2017-09-05T20:46:11.409Z,6.97
2017-09-05T20:48:39.744Z,6.57
2017-09-05T20:51:08.299Z,5.70
2017-09-05T20:53:37.380Z,5.50
2017-09-05T20:56:06.034Z,6.40
2017-09-05T20:58:34.846Z,5.23
2017-09-05T21:01:03.611Z,5.07
2017-09-05T21:03:32.323Z,5.70
2017-09-05T21:06:02.271Z,5.50
2017-09-05T21:08:33.056Z,5.10
2017-09-05T21:11:03.499Z,5.90
2017-09-05T21:13:32.404Z,5.97
2017-09-05T21:16:07.191Z,4.87
2017-09-05T21:18:40.352Z,5.07
2017-09-05T21:21:08.926Z,4.63
2017-09-05T21:23:37.521Z,4.80
2017-09-05T21:26:06.059Z,5.83
2017-09-05T21:28:34.626Z,5.00
2017-09-05T21:31:03.388Z,4.57
2017-09-05T21:33:31.922Z,4.60
2017-09-05T21:36:00.494Z,5.47
2017-09-05T21:38:28.987Z,6.20
2017-09-05T21:40:57.587Z,5.20
2017-09-05T21:43:26.175Z,4.80
2017-09-05T21:45:54.713Z,5.50
2017-09-05T21:48:23.339Z,5.53
2017-09-05T21:50:51.884Z,5.23
2017-09-05T21:53:20.363Z,4.47
2017-09-05T21:55:48.966Z,4.20
2017-09-05T21:58:17.564Z,4.80
2017-09-05T22:00:46.149Z,5.13
2017-09-05T22:03:14.702Z,5.13
2017-09-05T22:05:43.238Z,4.07
2017-09-05T22:08:11.742Z,3.70
2017-09-05T22:10:40.299Z,4.87
2017-09-05T22:13:08.866Z,4.67
2017-09-05T22:15:37.446Z,4.87
2017-09-05T22:18:05.735Z,4.53
2017-09-05T22:20:39.998Z,4.75
2017-09-05T22:23:08.634Z,4.57
2017-09-05T22:25:42.679Z,4.40
2017-09-05T22:28:16.726Z,4.97
2017-09-05T22:30:45.575Z,4.68
2017-09-05T22:33:14.148Z,4.77
2017-09-05T22:35:43.219Z,4.80
2017-09-05T22:38:11.858Z,4.10
2017-09-05T22:40:40.494Z,5.73
2017-09-05T22:43:08.990Z,4.17
2017-09-05T22:45:37.537Z,4.00
2017-09-05T22:48:06.311Z,5.03
2017-09-05T22:50:34.886Z,3.97
2017-09-05T22:53:03.427Z,3.87
2017-09-05T22:55:33.030Z,3.58
2017-09-05T22:58:01.562Z,4.00
2017-09-05T23:00:30.086Z,4.20
2017-09-05T23:02:59.108Z,4.13
2017-09-05T23:05:27.899Z,3.63
2017-09-05T23:07:56.763Z,3.70
2017-09-05T23:10:25.373Z,3.70
2017-09-05T23:12:54.075Z,3.70
2017-09-05T23:15:23.583Z,3.60
2017-09-05T23:17:52.434Z,3.90
2017-09-05T23:20:21.037Z,3.33
2017-09-05T23:22:49.988Z,3.87
2017-09-05T23:25:18.815Z,3.12
2017-09-05T23:27:47.672Z,3.97
2017-09-05T23:30:16.581Z,4.30
2017-09-05T23:32:45.398Z,4.40
2017-09-05T23:35:14.328Z,3.60
2017-09-05T23:37:43.230Z,3.37
2017-09-05T23:40:12.570Z,3.47
2017-09-05T23:42:41.455Z,4.12
2017-09-05T23:45:10.279Z,3.95
2017-09-05T23:47:39.914Z,3.53
2017-09-05T23:50:08.498Z,4.50
2017-09-05T23:52:37.501Z,3.80
2017-09-05T23:55:06.170Z,3.70
2017-09-05T23:57:34.883Z,3.33
