createdAt,value
2022-08-17T00:00:34.413Z,75.18
2022-08-17T00:03:17.787Z,75.33
2022-08-17T00:06:01.862Z,75.30
2022-08-17T00:08:52.951Z,75.29
2022-08-17T00:11:28.910Z,75.59
2022-08-17T00:14:03.932Z,75.71
2022-08-17T00:16:50.993Z,75.78
2022-08-17T00:19:26.781Z,75.75
2022-08-17T00:22:32.410Z,75.79
2022-08-17T00:24:46.284Z,75.73
2022-08-17T00:27:14.509Z,76.03
2022-08-17T00:29:42.644Z,76.03
2022-08-17T00:33:16.011Z,76.10
2022-08-17T00:34:59.586Z,76.06
2022-08-17T00:37:27.745Z,76.29
2022-08-17T00:39:55.850Z,76.11
2022-08-17T00:42:27.588Z,76.36
2022-08-17T00:44:59.304Z,76.33
2022-08-17T00:47:27.546Z,76.40
2022-08-17T00:49:55.900Z,76.43
2022-08-17T00:52:30.554Z,76.37
2022-08-17T00:54:59.833Z,76.50
2022-08-17T00:57:39.506Z,76.47
2022-08-17T01:00:28.236Z,76.45
2022-08-17T01:03:02.291Z,76.61
2022-08-17T01:05:33.309Z,76.40
2022-08-17T01:08:02.709Z,76.47
2022-08-17T01:10:58.624Z,76.53
2022-08-17T01:13:28.762Z,76.43
2022-08-17T01:16:07.474Z,76.47
2022-08-17T01:18:36.271Z,76.30
2022-08-17T01:21:11.463Z,76.48
2022-08-17T01:23:42.202Z,76.46
2022-08-17T01:26:10.591Z,76.36
2022-08-17T01:28:53.778Z,76.29
2022-08-17T01:31:28.836Z,76.59
2022-08-17T01:34:00.607Z,76.51
2022-08-17T01:36:30.705Z,76.69
2022-08-17T01:39:00.204Z,76.46
2022-08-17T01:41:28.623Z,76.76
2022-08-17T01:44:06.451Z,76.54
2022-08-17T01:46:37.044Z,76.46
2022-08-17T01:49:10.876Z,76.57
2022-08-17T01:51:39.767Z,76.59
2022-08-17T01:54:13.737Z,76.55
2022-08-17T01:56:47.217Z,76.64
2022-08-17T01:59:18.477Z,76.76
2022-08-17T02:01:47.159Z,76.74
2022-08-17T02:04:15.443Z,76.93
2022-08-17T02:06:52.643Z,76.86
2022-08-17T02:09:26.056Z,76.98
2022-08-17T02:11:58.591Z,77.11
2022-08-17T02:14:27.169Z,76.89
2022-08-17T02:16:56.178Z,77.11
2022-08-17T02:19:24.359Z,77.29
2022-08-17T02:21:54.067Z,77.21
2022-08-17T02:24:58.378Z,77.23
2022-08-17T02:27:15.687Z,77.38
2022-08-17T02:29:43.856Z,77.44
2022-08-17T02:32:20.879Z,77.42
2022-08-17T02:34:56.995Z,77.57
2022-08-17T02:37:27.134Z,77.53
2022-08-17T02:39:59.558Z,77.59
2022-08-17T02:42:34.510Z,77.71
2022-08-17T02:45:04.396Z,77.93
2022-08-17T02:47:32.659Z,78.05
2022-08-17T02:50:00.974Z,78.06
2022-08-17T02:52:43.611Z,78.14
2022-08-17T02:55:17.410Z,78.41
2022-08-17T02:57:45.891Z,78.38
2022-08-17T03:00:23.307Z,78.36
2022-08-17T03:02:52.429Z,78.49
2022-08-17T03:05:22.933Z,78.68
2022-08-17T03:07:52.495Z,78.77
2022-08-17T03:10:21.634Z,78.74
2022-08-17T03:12:50.736Z,78.95
2022-08-17T03:15:33.538Z,78.99
2022-08-17T03:18:02.410Z,78.77
2022-08-17T03:20:32.440Z,79.07
2022-08-17T03:23:02.740Z,79.19
2022-08-17T03:25:36.740Z,79.23
2022-08-17T03:28:07.613Z,79.18
2022-08-17T03:30:35.893Z,79.23
2022-08-17T03:33:06.080Z,79.29
2022-08-17T03:35:36.757Z,79.31
2022-08-17T03:38:05.502Z,79.39
2022-08-17T03:40:55.530Z,79.39
2022-08-17T03:43:23.297Z,79.31
2022-08-17T03:46:27.221Z,79.46
2022-08-17T03:49:16.758Z,79.46
2022-08-17T03:52:03.528Z,79.54
2022-08-17T03:54:50.308Z,79.48
2022-08-17T03:57:19.336Z,79.48
2022-08-17T03:59:47.983Z,79.45
2022-08-17T04:02:30.179Z,79.50
2022-08-17T04:04:59.124Z,79.61
2022-08-17T04:07:30.551Z,79.88
2022-08-17T04:09:59.536Z,79.66
2022-08-17T04:12:32.105Z,79.90
2022-08-17T04:15:00.419Z,79.91
2022-08-17T04:17:29.694Z,80.01
2022-08-17T04:19:57.985Z,79.98
2022-08-17T04:22:30.099Z,80.03
2022-08-17T04:25:01.595Z,80.09
2022-08-17T04:27:29.791Z,80.12
2022-08-17T04:29:58.818Z,80.22
2022-08-17T04:33:00.674Z,80.37
2022-08-17T04:35:22.533Z,80.36
2022-08-17T04:37:52.100Z,80.41
2022-08-17T04:40:40.406Z,80.66
2022-08-17T04:43:15.447Z,80.58
2022-08-17T04:45:55.686Z,80.76
2022-08-17T04:48:36.486Z,80.72
2022-08-17T04:51:10.600Z,80.74
2022-08-17T04:53:41.802Z,80.83
2022-08-17T04:56:11.879Z,80.97
2022-08-17T04:58:47.949Z,81.15
2022-08-17T05:01:23.970Z,81.01
2022-08-17T05:04:02.302Z,81.13
2022-08-17T05:06:50.263Z,81.09
2022-08-17T05:09:19.132Z,81.18
2022-08-17T05:11:47.722Z,81.23
2022-08-17T05:14:16.140Z,81.37
2022-08-17T05:16:45.883Z,81.35
2022-08-17T05:19:14.150Z,81.27
2022-08-17T05:21:42.393Z,81.15
2022-08-17T05:24:35.381Z,80.99
2022-08-17T05:27:02.613Z,80.80
2022-08-17T05:29:35.527Z,80.67
2022-08-17T05:32:38.581Z,80.48
2022-08-17T05:35:05.906Z,80.36
2022-08-17T05:37:34.008Z,79.92
2022-08-17T05:40:02.494Z,79.62
2022-08-17T05:42:30.681Z,79.59
2022-08-17T05:44:59.006Z,79.48
2022-08-17T05:47:28.403Z,79.17
2022-08-17T05:49:57.595Z,79.05
2022-08-17T05:52:43.130Z,78.75
2022-08-17T05:55:28.896Z,78.54
2022-08-17T05:58:00.231Z,78.47
2022-08-17T06:00:42.111Z,78.16
2022-08-17T06:03:27.908Z,77.87
2022-08-17T06:05:58.761Z,77.42
2022-08-17T06:08:51.499Z,77.25
2022-08-17T06:11:37.327Z,76.90
2022-08-17T06:14:31.220Z,76.60
2022-08-17T06:17:04.880Z,76.33
2022-08-17T06:19:43.646Z,75.61
2022-08-17T06:22:15.574Z,75.56
2022-08-17T06:24:51.604Z,75.06
2022-08-17T06:27:54.330Z,74.54
2022-08-17T06:30:29.161Z,74.67
2022-08-17T06:33:26.171Z,73.95
2022-08-17T06:36:10.356Z,73.75
2022-08-17T06:38:51.776Z,73.14
2022-08-17T06:41:30.071Z,72.75
2022-08-17T06:44:50.205Z,72.23
2022-08-17T06:47:28.646Z,72.13
2022-08-17T06:50:18.979Z,71.64
2022-08-17T06:53:09.058Z,71.32
2022-08-17T06:55:56.064Z,71.12
2022-08-17T06:58:29.841Z,71.04
2022-08-17T07:01:04.707Z,70.55
2022-08-17T07:03:54.451Z,70.03
2022-08-17T07:06:28.759Z,69.77
2022-08-17T07:09:23.479Z,69.48
2022-08-17T07:12:10.373Z,68.99
2022-08-17T07:14:51.987Z,68.49
2022-08-17T07:17:46.841Z,68.65
2022-08-17T07:20:20.714Z,67.34
2022-08-17T07:22:59.587Z,66.90
2022-08-17T07:25:30.999Z,66.57
2022-08-17T07:28:05.302Z,66.65
2022-08-17T07:30:47.508Z,66.66
2022-08-17T07:33:20.711Z,66.14
2022-08-17T07:35:50.169Z,65.69
2022-08-17T07:38:31.279Z,65.40
2022-08-17T07:41:06.305Z,65.06
2022-08-17T07:43:38.114Z,64.79
2022-08-17T07:46:34.136Z,64.64
2022-08-17T07:49:07.585Z,64.27
2022-08-17T07:51:43.891Z,63.93
2022-08-17T07:54:22.577Z,63.71
2022-08-17T07:56:53.716Z,63.50
2022-08-17T07:59:34.908Z,63.39
2022-08-17T08:02:17.371Z,62.43
2022-08-17T08:05:46.712Z,61.63
2022-08-17T08:08:29.258Z,62.01
2022-08-17T08:11:06.358Z,61.37
2022-08-17T08:13:42.442Z,61.06
2022-08-17T08:16:27.715Z,61.20
2022-08-17T08:19:00.851Z,61.23
2022-08-17T08:21:51.521Z,61.13
2022-08-17T08:24:38.602Z,60.71
2022-08-17T08:27:22.406Z,59.18
2022-08-17T08:29:50.546Z,59.32
2022-08-17T08:32:37.378Z,59.28
2022-08-17T08:35:34.407Z,59.20
2022-08-17T08:38:30.955Z,59.02
2022-08-17T08:41:13.141Z,58.08
2022-08-17T08:44:03.869Z,59.13
2022-08-17T08:47:02.323Z,58.92
2022-08-17T08:50:05.835Z,58.30
2022-08-17T08:52:46.447Z,58.63
2022-08-17T08:55:45.233Z,58.84
2022-08-17T08:58:32.050Z,59.36
2022-08-17T09:01:18.505Z,59.01
2022-08-17T09:04:24.288Z,58.68
2022-08-17T09:07:08.487Z,57.74
2022-08-17T09:09:48.452Z,57.73
2022-08-17T09:12:45.669Z,58.15
2022-08-17T09:15:48.242Z,58.30
2022-08-17T09:19:02.377Z,58.16
2022-08-17T09:21:48.197Z,57.93
2022-08-17T09:24:26.040Z,57.76
2022-08-17T09:27:16.291Z,57.50
2022-08-17T09:29:51.647Z,57.05
2022-08-17T09:32:34.317Z,57.01
2022-08-17T09:35:12.437Z,57.32
2022-08-17T09:38:07.031Z,57.15
2022-08-17T09:41:07.093Z,57.47
2022-08-17T09:43:47.155Z,57.30
2022-08-17T09:46:31.998Z,57.68
2022-08-17T09:49:05.862Z,57.33
2022-08-17T09:51:43.896Z,56.34
2022-08-17T09:54:41.769Z,56.15
2022-08-17T09:57:31.659Z,56.01
2022-08-17T10:00:36.709Z,55.44
2022-08-17T10:03:28.369Z,55.15
2022-08-17T10:06:22.037Z,54.77
2022-08-17T10:09:27.390Z,54.22
2022-08-17T10:12:19.966Z,54.02
2022-08-17T10:15:14.665Z,54.22
2022-08-17T10:17:45.404Z,54.07
2022-08-17T10:20:42.964Z,54.39
2022-08-17T10:23:37.110Z,54.84
2022-08-17T10:26:13.420Z,55.01
2022-08-17T10:29:09.604Z,55.21
2022-08-17T10:31:42.695Z,55.07
2022-08-17T10:34:49.479Z,55.32
2022-08-17T10:37:43.591Z,55.35
2022-08-17T10:40:51.775Z,55.12
2022-08-17T10:44:37.906Z,54.92
2022-08-17T10:47:19.545Z,54.93
2022-08-17T10:49:53.760Z,54.99
2022-08-17T10:52:28.316Z,53.64
2022-08-17T10:54:58.447Z,53.89
2022-08-17T10:57:27.953Z,53.86
2022-08-17T10:59:59.228Z,54.00
2022-08-17T11:02:38.630Z,54.39
2022-08-17T11:05:20.876Z,54.41
2022-08-17T11:08:15.494Z,54.15
2022-08-17T11:10:49.945Z,53.88
2022-08-17T11:13:45.069Z,53.29
2022-08-17T11:16:37.820Z,53.61
2022-08-17T11:19:24.419Z,53.57
2022-08-17T11:22:17.636Z,53.46
2022-08-17T11:24:51.374Z,52.83
2022-08-17T11:27:34.177Z,52.51
2022-08-17T11:30:12.140Z,52.87
2022-08-17T11:32:53.013Z,52.70
2022-08-17T11:35:22.890Z,52.57
2022-08-17T11:38:18.467Z,52.27
2022-08-17T11:41:08.057Z,52.08
2022-08-17T11:44:01.910Z,51.87
2022-08-17T11:47:10.806Z,51.56
2022-08-17T11:50:00.494Z,51.48
2022-08-17T11:52:42.269Z,51.14
2022-08-17T11:55:35.741Z,50.93
2022-08-17T11:58:27.178Z,50.39
2022-08-17T12:01:00.948Z,50.35
2022-08-17T12:03:32.137Z,49.81
2022-08-17T12:06:11.270Z,49.51
2022-08-17T12:08:45.457Z,49.98
2022-08-17T12:12:11.811Z,49.84
2022-08-17T12:15:09.605Z,50.00
2022-08-17T12:17:41.524Z,49.44
2022-08-17T12:20:20.171Z,49.73
2022-08-17T12:23:09.533Z,49.83
2022-08-17T12:25:40.150Z,49.71
2022-08-17T12:28:25.321Z,49.37
2022-08-17T12:30:56.472Z,48.93
2022-08-17T12:33:28.547Z,48.59
2022-08-17T12:36:06.621Z,48.15
2022-08-17T12:38:37.240Z,48.15
2022-08-17T12:41:26.059Z,48.29
2022-08-17T12:44:13.857Z,48.34
2022-08-17T12:47:07.670Z,48.36
2022-08-17T12:49:39.455Z,47.83
2022-08-17T12:52:19.630Z,47.29
2022-08-17T12:55:07.052Z,47.34
2022-08-17T12:57:47.461Z,47.74
2022-08-17T13:00:18.665Z,47.51
2022-08-17T13:02:59.759Z,47.26
2022-08-17T13:05:41.281Z,47.92
2022-08-17T13:08:28.626Z,47.74
2022-08-17T13:11:01.038Z,47.64
2022-08-17T13:13:35.278Z,47.70
2022-08-17T13:16:16.651Z,47.84
2022-08-17T13:18:55.684Z,47.61
2022-08-17T13:21:30.680Z,48.04
2022-08-17T13:24:10.867Z,47.87
2022-08-17T13:26:50.812Z,47.75
2022-08-17T13:29:19.530Z,47.75
2022-08-17T13:31:52.876Z,47.47
2022-08-17T13:34:26.714Z,47.74
2022-08-17T13:37:25.548Z,47.80
2022-08-17T13:40:10.161Z,48.16
2022-08-17T13:42:51.620Z,47.39
2022-08-17T13:45:34.985Z,47.25
2022-08-17T13:48:24.869Z,47.62
2022-08-17T13:50:55.821Z,47.83
2022-08-17T13:53:26.157Z,47.68
2022-08-17T13:55:58.596Z,47.88
2022-08-17T13:58:34.383Z,48.05
2022-08-17T14:01:33.310Z,48.15
2022-08-17T14:04:17.123Z,48.54
2022-08-17T14:07:04.932Z,48.65
2022-08-17T14:09:39.964Z,48.65
2022-08-17T14:12:15.453Z,48.89
2022-08-17T14:14:46.115Z,48.79
2022-08-17T14:17:14.179Z,48.61
2022-08-17T14:19:42.444Z,48.85
2022-08-17T14:22:23.768Z,48.99
2022-08-17T14:24:52.110Z,48.88
2022-08-17T14:27:21.517Z,49.06
2022-08-17T14:29:50.301Z,49.08
2022-08-17T14:32:23.895Z,49.20
2022-08-17T14:34:55.090Z,49.31
2022-08-17T14:37:26.488Z,49.03
2022-08-17T14:40:00.128Z,49.18
2022-08-17T14:42:32.699Z,49.22
2022-08-17T14:45:06.615Z,49.07
2022-08-17T14:47:54.714Z,48.83
2022-08-17T14:50:24.010Z,48.82
2022-08-17T14:52:52.484Z,48.64
2022-08-17T14:55:20.882Z,48.81
2022-08-17T14:57:49.765Z,49.06
2022-08-17T15:00:18.343Z,48.97
2022-08-17T15:02:56.107Z,49.06
2022-08-17T15:05:27.203Z,49.60
2022-08-17T15:07:55.999Z,49.72
2022-08-17T15:10:25.905Z,49.53
2022-08-17T15:12:54.645Z,49.76
2022-08-17T15:15:23.967Z,49.98
2022-08-17T15:17:52.189Z,50.04
2022-08-17T15:20:25.103Z,50.01
2022-08-17T15:22:55.693Z,49.76
2022-08-17T15:25:27.666Z,49.58
2022-08-17T15:27:56.542Z,49.63
2022-08-17T15:30:25.999Z,49.44
2022-08-17T15:32:56.843Z,49.46
2022-08-17T15:35:29.528Z,49.49
2022-08-17T15:38:10.631Z,49.58
2022-08-17T15:40:43.746Z,49.55
2022-08-17T15:43:16.037Z,49.51
2022-08-17T15:45:59.707Z,49.61
2022-08-17T15:48:41.582Z,49.66
2022-08-17T15:51:13.768Z,49.70
2022-08-17T15:53:44.636Z,49.75
2022-08-17T15:56:15.091Z,49.67
2022-08-17T15:58:44.878Z,49.75
2022-08-17T16:01:18.440Z,50.01
2022-08-17T16:04:05.123Z,49.76
2022-08-17T16:06:35.429Z,49.72
2022-08-17T16:09:04.190Z,49.90
2022-08-17T16:11:32.266Z,50.45
2022-08-17T16:14:00.500Z,51.04
2022-08-17T16:16:31.370Z,51.41
2022-08-17T16:18:59.578Z,51.91
2022-08-17T16:21:29.693Z,52.27
2022-08-17T16:24:13.699Z,52.79
2022-08-17T16:26:44.151Z,53.20
2022-08-17T16:29:12.453Z,53.46
2022-08-17T16:31:41.974Z,53.73
2022-08-17T16:34:17.717Z,54.34
2022-08-17T16:36:54.836Z,54.76
2022-08-17T16:39:29.375Z,54.83
2022-08-17T16:41:57.819Z,54.84
2022-08-17T16:44:29.115Z,55.14
2022-08-17T16:46:58.597Z,55.22
2022-08-17T16:49:36.670Z,55.71
2022-08-17T16:52:10.345Z,55.92
2022-08-17T16:54:43.801Z,56.33
2022-08-17T16:57:14.588Z,56.48
2022-08-17T16:59:47.809Z,56.84
2022-08-17T17:02:30.685Z,56.77
2022-08-17T17:05:14.158Z,57.21
2022-08-17T17:07:51.187Z,57.18
2022-08-17T17:10:24.321Z,57.40
2022-08-17T17:13:01.586Z,57.52
2022-08-17T17:15:53.711Z,57.96
2022-08-17T17:18:30.621Z,57.97
2022-08-17T17:21:01.281Z,58.13
2022-08-17T17:23:46.178Z,58.25
2022-08-17T17:26:33.163Z,58.38
2022-08-17T17:29:28.267Z,58.72
2022-08-17T17:32:09.525Z,58.69
2022-08-17T17:34:41.858Z,58.83
2022-08-17T17:37:19.860Z,59.08
2022-08-17T17:39:55.645Z,59.19
2022-08-17T17:42:28.930Z,59.29
2022-08-17T17:45:02.963Z,59.43
2022-08-17T17:47:33.005Z,59.63
2022-08-17T17:50:03.417Z,59.82
2022-08-17T17:52:41.010Z,59.95
2022-08-17T17:55:44.997Z,60.14
2022-08-17T17:58:27.775Z,60.24
2022-08-17T18:01:08.844Z,60.44
2022-08-17T18:03:59.313Z,60.70
2022-08-17T18:06:33.456Z,60.80
2022-08-17T18:09:21.403Z,61.08
2022-08-17T18:12:10.960Z,61.35
2022-08-17T18:15:21.555Z,61.41
2022-08-17T18:18:00.807Z,61.62
2022-08-17T18:20:43.129Z,61.79
2022-08-17T18:23:14.823Z,62.05
2022-08-17T18:25:45.176Z,62.09
2022-08-17T18:28:31.763Z,62.39
2022-08-17T18:31:18.152Z,62.61
2022-08-17T18:33:49.602Z,62.77
2022-08-17T18:36:37.007Z,62.91
2022-08-17T18:39:16.898Z,63.18
2022-08-17T18:41:50.519Z,63.31
2022-08-17T18:44:26.574Z,63.43
2022-08-17T18:47:27.347Z,63.56
2022-08-17T18:50:18.388Z,63.74
2022-08-17T18:52:48.693Z,63.82
2022-08-17T18:55:21.459Z,64.10
2022-08-17T18:57:52.731Z,64.22
2022-08-17T19:00:26.563Z,64.40
2022-08-17T19:03:14.672Z,64.61
2022-08-17T19:05:53.430Z,64.64
2022-08-17T19:08:34.321Z,64.82
2022-08-17T19:11:34.824Z,64.99
2022-08-17T19:14:10.731Z,64.99
2022-08-17T19:17:04.840Z,65.13
2022-08-17T19:19:58.295Z,65.28
2022-08-17T19:22:53.696Z,65.40
2022-08-17T19:25:27.532Z,65.49
2022-08-17T19:28:12.683Z,65.65
2022-08-17T19:30:57.177Z,65.70
2022-08-17T19:33:26.245Z,65.88
2022-08-17T19:36:14.352Z,65.90
2022-08-17T19:38:53.055Z,66.30
2022-08-17T19:41:34.004Z,66.33
2022-08-17T19:44:33.773Z,66.51
2022-08-17T19:47:43.073Z,66.62
2022-08-17T19:50:16.566Z,66.77
2022-08-17T19:52:47.398Z,67.02
2022-08-17T19:55:35.916Z,67.05
2022-08-17T19:58:12.919Z,67.12
2022-08-17T20:00:51.327Z,67.27
2022-08-17T20:04:03.066Z,67.38
2022-08-17T20:06:34.272Z,67.37
2022-08-17T20:09:14.341Z,67.50
2022-08-17T20:11:49.858Z,67.50
2022-08-17T20:14:23.803Z,67.60
2022-08-17T20:16:52.461Z,67.72
2022-08-17T20:19:49.228Z,67.80
2022-08-17T20:22:23.694Z,67.79
2022-08-17T20:25:01.727Z,67.87
2022-08-17T20:27:34.626Z,67.91
2022-08-17T20:30:12.037Z,67.93
2022-08-17T20:32:52.066Z,68.07
2022-08-17T20:35:27.155Z,68.09
2022-08-17T20:38:02.042Z,68.15
2022-08-17T20:41:04.204Z,68.17
2022-08-17T20:43:35.574Z,68.30
2022-08-17T20:46:15.557Z,68.38
2022-08-17T20:48:49.891Z,68.39
2022-08-17T20:51:32.596Z,68.45
2022-08-17T20:54:25.790Z,68.58
2022-08-17T20:56:57.573Z,68.56
2022-08-17T20:59:26.081Z,68.68
2022-08-17T21:02:08.939Z,68.84
2022-08-17T21:05:00.282Z,68.82
2022-08-17T21:07:52.281Z,68.95
2022-08-17T21:10:26.060Z,69.00
2022-08-17T21:13:23.035Z,69.05
2022-08-17T21:16:24.665Z,69.18
2022-08-17T21:18:59.424Z,69.53
2022-08-17T21:21:47.134Z,69.51
2022-08-17T21:24:31.511Z,69.41
2022-08-17T21:27:12.308Z,69.46
2022-08-17T21:30:06.711Z,69.52
2022-08-17T21:32:42.004Z,69.58
2022-08-17T21:35:47.313Z,69.84
2022-08-17T21:38:19.601Z,69.77
2022-08-17T21:40:52.717Z,69.71
2022-08-17T21:43:25.764Z,69.91
2022-08-17T21:45:57.736Z,69.97
2022-08-17T21:48:27.536Z,69.84
2022-08-17T21:51:06.751Z,69.95
2022-08-17T21:53:39.998Z,69.87
2022-08-17T21:56:09.935Z,70.00
2022-08-17T21:58:46.611Z,69.93
2022-08-17T22:01:34.564Z,69.89
2022-08-17T22:04:42.107Z,69.83
2022-08-17T22:07:13.425Z,69.99
2022-08-17T22:09:48.803Z,69.89
2022-08-17T22:12:27.242Z,70.01
2022-08-17T22:15:01.791Z,70.05
2022-08-17T22:17:40.432Z,70.17
2022-08-17T22:20:15.986Z,70.35
2022-08-17T22:23:05.397Z,70.37
2022-08-17T22:25:37.369Z,70.48
2022-08-17T22:28:08.829Z,70.60
2022-08-17T22:30:38.413Z,70.60
2022-08-17T22:33:43.702Z,70.68
2022-08-17T22:36:11.824Z,70.74
2022-08-17T22:38:41.705Z,70.81
2022-08-17T22:41:32.035Z,71.05
2022-08-17T22:44:37.890Z,71.14
2022-08-17T22:47:11.320Z,71.25
2022-08-17T22:49:53.368Z,71.55
2022-08-17T22:52:32.489Z,71.61
2022-08-17T22:55:32.467Z,71.60
2022-08-17T22:58:20.177Z,71.81
2022-08-17T23:00:49.629Z,71.87
2022-08-17T23:03:28.128Z,72.04
2022-08-17T23:06:09.679Z,72.17
2022-08-17T23:08:55.010Z,72.28
2022-08-17T23:11:42.994Z,72.30
2022-08-17T23:14:15.796Z,72.37
2022-08-17T23:16:43.931Z,72.35
2022-08-17T23:19:15.408Z,72.50
2022-08-17T23:21:45.019Z,72.59
2022-08-17T23:24:21.498Z,72.71
2022-08-17T23:26:49.742Z,72.81
2022-08-17T23:29:20.546Z,72.82
2022-08-17T23:31:51.270Z,73.00
2022-08-17T23:34:19.721Z,73.01
2022-08-17T23:36:52.979Z,73.03
2022-08-17T23:39:24.764Z,73.21
2022-08-17T23:41:59.095Z,73.14
2022-08-17T23:44:28.971Z,73.15
2022-08-17T23:46:57.461Z,73.14
2022-08-17T23:49:25.740Z,73.11
2022-08-17T23:51:54.784Z,73.35
2022-08-17T23:54:29.963Z,73.52
2022-08-17T23:56:58.011Z,73.68
2022-08-17T23:59:27.665Z,73.81
