createdAt,value
2017-07-04T00:01:06.326Z,80.90
2017-07-04T00:03:34.617Z,80.40
2017-07-04T00:06:02.168Z,80.30
2017-07-04T00:08:29.696Z,80.10
2017-07-04T00:10:57.253Z,79.80
2017-07-04T00:13:24.777Z,80.10
2017-07-04T00:15:52.327Z,80.80
2017-07-04T00:18:19.856Z,80.60
2017-07-04T00:20:47.399Z,80.70
2017-07-04T00:23:14.927Z,80.60
2017-07-04T00:25:42.484Z,80.10
2017-07-04T00:28:10.017Z,79.80
2017-07-04T00:30:37.547Z,80.00
2017-07-04T00:33:05.094Z,79.30
2017-07-04T00:35:33.386Z,80.10
2017-07-04T00:38:00.929Z,80.10
2017-07-04T00:40:29.221Z,80.20
2017-07-04T00:42:56.767Z,80.20
2017-07-04T00:45:24.291Z,80.20
2017-07-04T00:47:51.843Z,79.10
2017-07-04T00:50:19.371Z,79.60
2017-07-04T00:52:46.939Z,80.80
2017-07-04T00:55:14.463Z,81.30
2017-07-04T00:57:42.757Z,81.40
2017-07-04T01:00:10.299Z,81.30
2017-07-04T01:02:37.821Z,81.40
2017-07-04T01:05:05.369Z,81.30
2017-07-04T01:07:32.891Z,81.90
2017-07-04T01:10:00.434Z,80.90
2017-07-04T01:12:27.963Z,80.00
2017-07-04T01:14:56.301Z,79.90
2017-07-04T01:17:23.832Z,79.70
2017-07-04T01:19:51.355Z,79.30
2017-07-04T01:22:18.894Z,78.80
2017-07-04T01:24:46.427Z,78.70
2017-07-04T01:27:13.972Z,80.10
2017-07-04T01:29:41.559Z,80.60
2017-07-04T01:32:09.107Z,81.40
2017-07-04T01:34:36.632Z,82.40
2017-07-04T01:37:04.944Z,81.20
2017-07-04T01:39:32.473Z,81.10
2017-07-04T01:42:00.788Z,81.00
2017-07-04T01:44:28.321Z,81.00
2017-07-04T01:46:55.869Z,81.10
2017-07-04T01:49:24.163Z,81.30
2017-07-04T01:51:51.728Z,81.30
2017-07-04T01:54:20.052Z,80.40
2017-07-04T01:56:47.583Z,80.40
2017-07-04T01:59:15.898Z,81.50
2017-07-04T02:01:43.423Z,81.20
2017-07-04T02:04:11.738Z,81.90
2017-07-04T02:06:39.266Z,81.80
2017-07-04T02:09:07.582Z,81.90
2017-07-04T02:11:35.109Z,81.90
2017-07-04T02:14:02.655Z,82.20
2017-07-04T02:16:30.186Z,82.10
2017-07-04T02:18:57.732Z,82.00
2017-07-04T02:21:25.280Z,81.60
2017-07-04T02:23:52.834Z,81.60
2017-07-04T02:26:20.364Z,81.50
2017-07-04T02:28:48.657Z,81.80
2017-07-04T02:31:16.208Z,81.70
2017-07-04T02:33:43.726Z,81.40
2017-07-04T02:36:12.045Z,81.40
2017-07-04T02:38:40.339Z,81.80
2017-07-04T02:41:07.888Z,81.70
2017-07-04T02:43:35.411Z,81.80
2017-07-04T02:46:02.965Z,82.20
2017-07-04T02:48:30.490Z,82.20
2017-07-04T02:50:58.035Z,81.80
2017-07-04T02:53:25.565Z,82.00
2017-07-04T02:55:53.123Z,82.10
2017-07-04T02:58:21.415Z,82.70
2017-07-04T03:00:48.945Z,82.60
2017-07-04T03:03:17.260Z,84.30
2017-07-04T03:05:44.788Z,83.20
2017-07-04T03:08:12.330Z,83.60
2017-07-04T03:10:39.855Z,84.30
2017-07-04T03:13:07.399Z,84.60
2017-07-04T03:15:34.928Z,84.40
2017-07-04T03:18:02.480Z,84.10
2017-07-04T03:20:30.010Z,84.20
2017-07-04T03:22:58.319Z,81.60
2017-07-04T03:25:25.850Z,82.30
2017-07-04T03:27:53.400Z,81.60
2017-07-04T03:30:20.928Z,81.70
2017-07-04T03:32:48.484Z,83.00
2017-07-04T03:35:16.006Z,83.70
2017-07-04T03:37:43.531Z,83.40
2017-07-04T03:40:11.843Z,84.80
2017-07-04T03:42:39.375Z,83.80
2017-07-04T03:45:06.923Z,84.30
2017-07-04T03:47:34.452Z,84.50
2017-07-04T03:50:02.005Z,83.90
2017-07-04T03:52:30.295Z,82.30
2017-07-04T03:54:57.845Z,82.20
2017-07-04T03:57:25.376Z,83.00
2017-07-04T03:59:52.931Z,83.00
2017-07-04T04:02:20.464Z,83.30
2017-07-04T04:04:48.023Z,83.60
2017-07-04T04:07:15.543Z,83.30
2017-07-04T04:09:43.068Z,82.90
2017-07-04T04:12:10.615Z,82.80
2017-07-04T04:14:38.157Z,82.40
2017-07-04T04:17:06.467Z,82.10
2017-07-04T04:19:33.997Z,82.00
2017-07-04T04:22:01.546Z,82.00
2017-07-04T04:24:29.072Z,81.30
2017-07-04T04:26:56.621Z,80.70
2017-07-04T04:29:24.148Z,80.10
2017-07-04T04:31:52.468Z,77.50
2017-07-04T04:34:20.757Z,76.60
2017-07-04T04:36:49.158Z,76.00
2017-07-04T04:39:16.747Z,75.90
2017-07-04T04:41:44.274Z,75.20
2017-07-04T04:44:11.823Z,74.90
2017-07-04T04:46:39.348Z,73.80
2017-07-04T04:49:06.888Z,72.60
2017-07-04T04:51:34.413Z,71.70
2017-07-04T04:54:01.961Z,70.60
2017-07-04T04:56:29.480Z,69.00
2017-07-04T04:58:57.026Z,69.20
2017-07-04T05:01:24.551Z,69.40
2017-07-04T05:03:52.884Z,70.10
2017-07-04T05:06:20.406Z,70.10
2017-07-04T05:08:47.931Z,70.70
2017-07-04T05:11:15.475Z,69.80
2017-07-04T05:13:43.765Z,65.40
2017-07-04T05:16:11.312Z,65.20
2017-07-04T05:18:39.612Z,61.50
2017-07-04T05:21:07.164Z,61.50
2017-07-04T05:23:34.691Z,58.90
2017-07-04T05:26:03.007Z,56.40
2017-07-04T05:28:30.532Z,56.40
2017-07-04T05:30:58.881Z,55.20
2017-07-04T05:33:26.422Z,55.10
2017-07-04T05:35:53.962Z,55.00
2017-07-04T05:38:21.514Z,54.50
2017-07-04T05:40:49.816Z,52.00
2017-07-04T05:43:17.368Z,52.00
2017-07-04T05:45:44.921Z,51.50
2017-07-04T05:48:12.476Z,53.50
2017-07-04T05:50:39.999Z,56.80
2017-07-04T05:53:07.545Z,58.30
2017-07-04T05:55:35.072Z,58.30
2017-07-04T05:58:02.620Z,58.40
2017-07-04T06:00:30.155Z,56.60
2017-07-04T06:02:58.036Z,54.30
2017-07-04T06:05:26.332Z,50.50
2017-07-04T06:07:53.863Z,50.40
2017-07-04T06:10:21.410Z,49.10
2017-07-04T06:12:48.938Z,48.40
2017-07-04T06:15:16.484Z,48.00
2017-07-04T06:17:44.015Z,45.70
2017-07-04T06:20:11.568Z,46.00
2017-07-04T06:22:39.096Z,45.90
2017-07-04T06:25:06.643Z,44.60
2017-07-04T06:27:34.174Z,41.90
2017-07-04T06:30:01.726Z,40.20
2017-07-04T06:32:29.256Z,38.50
2017-07-04T06:34:56.811Z,39.20
2017-07-04T06:37:24.335Z,37.00
2017-07-04T06:39:51.901Z,37.80
2017-07-04T06:42:19.427Z,36.70
2017-07-04T06:44:47.729Z,37.80
2017-07-04T06:47:15.276Z,37.80
2017-07-04T06:49:42.804Z,38.00
2017-07-04T06:52:10.355Z,37.20
2017-07-04T06:54:38.656Z,36.70
2017-07-04T06:57:06.203Z,36.40
2017-07-04T06:59:33.734Z,35.50
2017-07-04T07:02:01.289Z,35.90
2017-07-04T07:04:28.822Z,35.00
2017-07-04T07:06:57.145Z,35.00
2017-07-04T07:09:24.677Z,35.00
2017-07-04T07:11:52.228Z,36.50
2017-07-04T07:14:19.759Z,35.10
2017-07-04T07:16:47.306Z,35.80
2017-07-04T07:19:14.824Z,35.60
2017-07-04T07:21:42.380Z,36.00
2017-07-04T07:24:09.903Z,37.70
2017-07-04T07:26:37.434Z,37.00
2017-07-04T07:29:04.988Z,36.10
2017-07-04T07:31:33.274Z,35.40
2017-07-04T07:34:00.827Z,35.40
2017-07-04T07:36:28.352Z,36.10
2017-07-04T07:38:55.899Z,35.90
2017-07-04T07:41:23.427Z,37.10
2017-07-04T07:43:50.971Z,35.40
2017-07-04T07:46:19.268Z,35.50
2017-07-04T07:48:46.816Z,35.50
2017-07-04T07:51:14.347Z,35.80
2017-07-04T07:53:41.913Z,35.60
2017-07-04T07:56:09.445Z,35.00
2017-07-04T07:58:36.975Z,36.40
2017-07-04T08:01:04.519Z,37.70
2017-07-04T08:03:32.047Z,36.80
2017-07-04T08:06:00.363Z,36.70
2017-07-04T08:08:27.896Z,36.60
2017-07-04T08:10:56.215Z,38.10
2017-07-04T08:13:23.744Z,38.10
2017-07-04T08:15:51.293Z,38.40
2017-07-04T08:18:18.820Z,36.10
2017-07-04T08:20:46.368Z,35.90
2017-07-04T08:23:13.890Z,33.80
2017-07-04T08:25:42.211Z,37.90
2017-07-04T08:28:09.734Z,37.90
2017-07-04T08:30:37.260Z,37.10
2017-07-04T08:33:04.805Z,37.90
2017-07-04T08:35:33.099Z,36.60
2017-07-04T08:38:01.407Z,37.80
2017-07-04T08:40:28.939Z,37.50
2017-07-04T08:42:57.247Z,37.40
2017-07-04T08:45:24.776Z,37.40
2017-07-04T08:47:53.094Z,36.80
2017-07-04T08:50:20.618Z,36.80
2017-07-04T08:52:48.170Z,35.90
2017-07-04T08:55:15.706Z,37.30
2017-07-04T08:57:43.273Z,39.10
2017-07-04T09:00:10.809Z,38.60
2017-07-04T09:02:38.340Z,36.40
2017-07-04T09:05:05.893Z,37.30
2017-07-04T09:07:33.416Z,38.90
2017-07-04T09:10:01.728Z,41.10
2017-07-04T09:12:29.263Z,41.20
2017-07-04T09:14:56.803Z,39.80
2017-07-04T09:17:24.332Z,40.50
2017-07-04T09:19:51.886Z,38.80
2017-07-04T09:22:19.415Z,38.10
2017-07-04T09:24:46.964Z,35.70
2017-07-04T09:27:14.492Z,34.10
2017-07-04T09:29:42.035Z,34.60
2017-07-04T09:32:09.575Z,32.00
2017-07-04T09:34:37.127Z,33.20
2017-07-04T09:37:04.674Z,34.50
2017-07-04T09:39:32.200Z,36.50
2017-07-04T09:41:59.747Z,35.70
2017-07-04T09:44:28.055Z,37.50
2017-07-04T09:46:55.615Z,37.40
2017-07-04T09:49:23.145Z,34.60
2017-07-04T09:51:50.690Z,33.00
2017-07-04T09:54:18.214Z,33.10
2017-07-04T09:56:46.527Z,37.50
2017-07-04T09:59:14.057Z,37.50
2017-07-04T10:01:41.615Z,36.60
2017-07-04T10:04:09.908Z,35.50
2017-07-04T10:06:37.450Z,35.50
2017-07-04T10:09:04.995Z,36.00
2017-07-04T10:11:32.532Z,31.50
2017-07-04T10:14:00.079Z,32.20
2017-07-04T10:16:27.607Z,31.80
2017-07-04T10:18:55.154Z,32.50
2017-07-04T10:21:22.687Z,32.50
2017-07-04T10:23:50.236Z,29.50
2017-07-04T10:26:17.763Z,30.40
2017-07-04T10:28:45.318Z,30.30
2017-07-04T10:31:12.847Z,31.00
2017-07-04T10:33:41.136Z,33.60
2017-07-04T10:36:08.680Z,33.50
2017-07-04T10:38:36.212Z,33.10
2017-07-04T10:41:04.523Z,30.60
2017-07-04T10:43:32.054Z,30.60
2017-07-04T10:45:59.604Z,31.10
2017-07-04T10:48:27.138Z,29.70
2017-07-04T10:50:54.682Z,31.10
2017-07-04T10:53:22.215Z,32.20
2017-07-04T10:55:49.770Z,30.40
2017-07-04T10:58:18.064Z,31.40
2017-07-04T11:00:45.597Z,31.30
2017-07-04T11:03:13.922Z,30.50
2017-07-04T11:05:42.206Z,32.20
2017-07-04T11:08:10.511Z,30.20
2017-07-04T11:10:38.031Z,30.10
2017-07-04T11:13:05.575Z,30.80
2017-07-04T11:15:33.100Z,30.70
2017-07-04T11:18:00.647Z,32.40
2017-07-04T11:20:28.938Z,32.00
2017-07-04T11:22:56.482Z,31.90
2017-07-04T11:25:24.017Z,30.10
2017-07-04T11:27:51.567Z,28.40
2017-07-04T11:30:19.103Z,29.50
2017-07-04T11:32:47.402Z,28.70
2017-07-04T11:35:14.951Z,29.00
2017-07-04T11:37:42.479Z,30.60
2017-07-04T11:40:10.030Z,31.30
2017-07-04T11:42:37.569Z,30.30
2017-07-04T11:45:05.885Z,29.70
2017-07-04T11:47:33.407Z,29.70
2017-07-04T11:50:01.720Z,31.70
2017-07-04T11:52:29.250Z,31.70
2017-07-04T11:54:56.796Z,32.70
2017-07-04T11:57:25.094Z,32.70
2017-07-04T11:59:52.643Z,32.80
2017-07-04T12:02:20.181Z,31.20
2017-07-04T12:04:47.743Z,31.80
2017-07-04T12:07:15.272Z,33.30
2017-07-04T12:09:42.794Z,34.30
2017-07-04T12:12:10.349Z,35.40
2017-07-04T12:14:37.875Z,33.30
2017-07-04T12:17:05.424Z,34.20
2017-07-04T12:19:32.951Z,33.80
2017-07-04T12:22:00.500Z,30.00
2017-07-04T12:24:28.796Z,30.00
2017-07-04T12:26:56.343Z,30.00
2017-07-04T12:29:23.868Z,30.30
2017-07-04T12:31:52.177Z,32.90
2017-07-04T12:34:19.707Z,32.90
2017-07-04T12:36:47.252Z,32.80
2017-07-04T12:39:15.547Z,35.30
2017-07-04T12:41:43.103Z,35.20
2017-07-04T12:44:10.636Z,36.10
2017-07-04T12:46:38.161Z,37.10
2017-07-04T12:49:05.709Z,37.30
2017-07-04T12:51:33.235Z,37.80
2017-07-04T12:54:00.780Z,35.00
2017-07-04T12:56:28.306Z,33.10
2017-07-04T12:58:55.854Z,32.10
2017-07-04T13:01:24.143Z,32.60
2017-07-04T13:03:51.692Z,32.50
2017-07-04T13:06:19.226Z,32.20
2017-07-04T13:08:46.775Z,33.50
2017-07-04T13:11:14.312Z,33.00
2017-07-04T13:13:41.869Z,33.60
2017-07-04T13:16:09.394Z,34.00
2017-07-04T13:18:36.930Z,32.70
2017-07-04T13:21:04.475Z,32.10
2017-07-04T13:23:32.004Z,33.20
2017-07-04T13:25:59.555Z,33.50
2017-07-04T13:28:27.088Z,34.40
2017-07-04T13:30:55.407Z,35.50
2017-07-04T13:33:22.928Z,35.50
2017-07-04T13:35:50.475Z,36.10
2017-07-04T13:38:18.005Z,36.10
2017-07-04T13:40:45.562Z,35.40
2017-07-04T13:43:13.096Z,33.60
2017-07-04T13:45:41.414Z,33.10
2017-07-04T13:48:08.943Z,33.00
2017-07-04T13:50:36.477Z,34.50
2017-07-04T13:53:04.791Z,32.60
2017-07-04T13:55:33.143Z,33.20
2017-07-04T13:58:00.779Z,32.60
2017-07-04T14:00:28.311Z,33.40
2017-07-04T14:02:56.788Z,35.10
2017-07-04T14:05:25.123Z,33.50
2017-07-04T14:07:52.680Z,33.50
2017-07-04T14:10:20.210Z,33.50
2017-07-04T14:12:47.755Z,31.60
2017-07-04T14:15:15.281Z,31.10
2017-07-04T14:17:42.824Z,31.00
2017-07-04T14:20:10.351Z,32.00
2017-07-04T14:22:37.906Z,32.30
2017-07-04T14:25:05.438Z,32.10
2017-07-04T14:27:33.760Z,34.40
2017-07-04T14:30:01.287Z,34.40
2017-07-04T14:32:29.582Z,35.60
2017-07-04T14:34:57.131Z,35.60
2017-07-04T14:37:25.426Z,35.20
2017-07-04T14:39:52.967Z,35.10
2017-07-04T14:42:21.261Z,33.10
2017-07-04T14:44:48.813Z,33.00
2017-07-04T14:47:16.352Z,32.80
2017-07-04T14:49:43.903Z,32.60
2017-07-04T14:52:11.435Z,31.80
2017-07-04T14:54:38.985Z,32.20
2017-07-04T14:57:06.512Z,32.80
2017-07-04T14:59:34.859Z,31.60
2017-07-04T15:02:02.387Z,31.50
2017-07-04T15:04:30.680Z,32.60
2017-07-04T15:06:58.229Z,32.60
2017-07-04T15:09:25.762Z,33.10
2017-07-04T15:11:53.378Z,32.00
2017-07-04T15:14:20.907Z,32.00
2017-07-04T15:16:48.455Z,34.40
2017-07-04T15:19:15.979Z,32.30
2017-07-04T15:21:43.533Z,32.00
2017-07-04T15:24:11.826Z,32.00
2017-07-04T15:26:39.390Z,31.90
2017-07-04T15:29:06.923Z,32.40
2017-07-04T15:31:34.487Z,31.80
2017-07-04T15:34:02.780Z,32.60
2017-07-04T15:36:31.075Z,33.30
2017-07-04T15:38:58.618Z,33.30
2017-07-04T15:41:26.155Z,32.60
2017-07-04T15:43:53.704Z,33.40
2017-07-04T15:46:21.232Z,33.30
2017-07-04T15:48:48.799Z,33.50
2017-07-04T15:51:16.337Z,33.80
2017-07-04T15:53:44.661Z,33.60
2017-07-04T15:56:12.199Z,33.60
2017-07-04T15:58:39.744Z,34.90
2017-07-04T16:01:07.269Z,34.40
2017-07-04T16:03:34.824Z,35.10
2017-07-04T16:06:02.351Z,35.50
2017-07-04T16:08:29.884Z,35.10
2017-07-04T16:10:57.439Z,36.10
2017-07-04T16:13:24.975Z,35.20
2017-07-04T16:15:52.530Z,36.00
2017-07-04T16:18:20.056Z,34.80
2017-07-04T16:20:47.621Z,36.40
2017-07-04T16:23:15.182Z,36.30
2017-07-04T16:25:42.727Z,36.50
2017-07-04T16:28:10.267Z,36.10
2017-07-04T16:30:37.827Z,36.50
2017-07-04T16:33:05.356Z,36.50
2017-07-04T16:35:32.892Z,36.10
2017-07-04T16:38:01.215Z,36.30
2017-07-04T16:40:28.740Z,35.70
2017-07-04T16:42:57.057Z,36.50
2017-07-04T16:45:24.593Z,36.50
2017-07-04T16:47:52.141Z,36.70
2017-07-04T16:50:19.676Z,36.40
2017-07-04T16:52:47.224Z,37.20
2017-07-04T16:55:14.752Z,37.70
2017-07-04T16:57:42.300Z,37.20
2017-07-04T17:00:09.829Z,38.40
2017-07-04T17:02:37.403Z,37.10
2017-07-04T17:05:05.704Z,37.80
2017-07-04T17:07:33.243Z,37.70
2017-07-04T17:10:00.794Z,37.10
2017-07-04T17:12:28.320Z,37.30
2017-07-04T17:14:55.873Z,38.00
2017-07-04T17:17:23.396Z,38.50
2017-07-04T17:19:50.944Z,38.20
2017-07-04T17:22:18.472Z,38.20
2017-07-04T17:24:46.016Z,38.30
2017-07-04T17:27:13.539Z,38.80
2017-07-04T17:29:41.095Z,38.20
2017-07-04T17:32:08.624Z,39.20
2017-07-04T17:34:37.000Z,39.50
2017-07-04T17:37:04.533Z,39.20
2017-07-04T17:39:32.068Z,40.00
2017-07-04T17:41:59.617Z,40.50
2017-07-04T17:44:27.148Z,39.90
2017-07-04T17:46:55.463Z,39.70
2017-07-04T17:49:23.001Z,39.70
2017-07-04T17:51:50.551Z,40.00
2017-07-04T17:54:18.072Z,39.80
2017-07-04T17:56:46.395Z,40.40
2017-07-04T17:59:13.924Z,40.30
2017-07-04T18:01:41.475Z,40.10
2017-07-04T18:04:09.004Z,40.30
2017-07-04T18:06:36.557Z,41.00
2017-07-04T18:09:04.104Z,41.10
2017-07-04T18:11:31.668Z,42.00
2017-07-04T18:13:59.209Z,42.10
2017-07-04T18:16:27.507Z,41.70
2017-07-04T18:18:55.061Z,41.70
2017-07-04T18:21:23.364Z,42.20
2017-07-04T18:23:50.912Z,42.60
2017-07-04T18:26:18.443Z,42.90
2017-07-04T18:28:46.004Z,42.80
2017-07-04T18:31:13.540Z,44.40
2017-07-04T18:33:41.091Z,45.80
2017-07-04T18:36:08.619Z,48.20
2017-07-04T18:38:36.183Z,50.60
2017-07-04T18:41:03.714Z,51.70
2017-07-04T18:43:31.240Z,52.30
2017-07-04T18:45:58.797Z,52.70
2017-07-04T18:48:27.093Z,52.10
2017-07-04T18:50:54.644Z,52.10
2017-07-04T18:53:22.173Z,53.40
2017-07-04T18:55:49.727Z,54.50
2017-07-04T18:58:17.261Z,55.00
2017-07-04T19:00:45.584Z,56.10
2017-07-04T19:03:13.113Z,56.10
2017-07-04T19:05:40.664Z,56.90
2017-07-04T19:08:08.215Z,57.20
2017-07-04T19:10:35.745Z,57.50
2017-07-04T19:13:03.291Z,58.00
2017-07-04T19:15:30.821Z,58.60
2017-07-04T19:17:58.373Z,58.80
2017-07-04T19:20:25.902Z,59.20
2017-07-04T19:22:53.463Z,59.60
2017-07-04T19:25:21.752Z,60.20
2017-07-04T19:27:49.296Z,60.10
2017-07-04T19:30:16.821Z,60.00
2017-07-04T19:32:44.383Z,60.50
2017-07-04T19:35:11.917Z,61.00
2017-07-04T19:37:39.444Z,61.80
2017-07-04T19:40:06.993Z,62.10
2017-07-04T19:42:34.516Z,62.80
2017-07-04T19:45:02.058Z,62.80
2017-07-04T19:47:30.355Z,62.80
2017-07-04T19:49:57.895Z,62.60
2017-07-04T19:52:25.430Z,62.90
2017-07-04T19:54:53.001Z,63.20
2017-07-04T19:57:21.291Z,64.20
2017-07-04T19:59:48.852Z,64.20
2017-07-04T20:02:16.383Z,65.00
2017-07-04T20:04:44.717Z,64.90
2017-07-04T20:07:12.240Z,64.80
2017-07-04T20:09:39.775Z,64.90
2017-07-04T20:12:08.216Z,64.70
2017-07-04T20:14:35.747Z,64.90
2017-07-04T20:17:03.291Z,65.50
2017-07-04T20:19:30.816Z,66.20
2017-07-04T20:21:58.359Z,66.60
2017-07-04T20:24:26.652Z,67.60
2017-07-04T20:26:54.204Z,67.50
2017-07-04T20:29:21.727Z,68.00
2017-07-04T20:31:49.279Z,68.10
2017-07-04T20:34:16.800Z,68.90
2017-07-04T20:36:44.355Z,69.70
2017-07-04T20:39:11.880Z,69.70
2017-07-04T20:41:39.407Z,69.40
2017-07-04T20:44:06.951Z,69.10
2017-07-04T20:46:34.475Z,68.70
2017-07-04T20:49:02.027Z,68.30
2017-07-04T20:51:29.557Z,67.90
2017-07-04T20:53:57.108Z,67.80
2017-07-04T20:56:24.641Z,67.60
2017-07-04T20:58:52.196Z,67.50
2017-07-04T21:01:19.729Z,67.50
2017-07-04T21:03:47.281Z,67.20
2017-07-04T21:06:14.811Z,67.40
2017-07-04T21:08:43.139Z,69.40
2017-07-04T21:11:10.662Z,68.70
2017-07-04T21:13:38.187Z,69.20
2017-07-04T21:16:05.736Z,69.80
2017-07-04T21:18:33.263Z,70.30
2017-07-04T21:21:00.810Z,70.90
2017-07-04T21:23:29.104Z,71.30
2017-07-04T21:25:56.648Z,71.30
2017-07-04T21:28:24.945Z,71.20
2017-07-04T21:30:52.491Z,71.10
2017-07-04T21:33:20.019Z,71.30
2017-07-04T21:35:47.568Z,71.40
2017-07-04T21:38:15.097Z,71.40
2017-07-04T21:40:42.714Z,71.50
2017-07-04T21:43:10.211Z,71.80
2017-07-04T21:45:37.736Z,72.20
2017-07-04T21:48:05.288Z,72.00
2017-07-04T21:50:33.580Z,72.70
2017-07-04T21:53:01.123Z,72.60
2017-07-04T21:55:28.648Z,72.70
2017-07-04T21:57:56.959Z,71.90
2017-07-04T22:00:24.484Z,71.90
2017-07-04T22:02:52.797Z,71.50
2017-07-04T22:05:20.319Z,71.50
2017-07-04T22:07:47.877Z,71.40
2017-07-04T22:10:15.408Z,71.80
2017-07-04T22:12:42.936Z,72.50
2017-07-04T22:15:11.255Z,73.70
2017-07-04T22:17:38.787Z,73.70
2017-07-04T22:20:07.100Z,73.80
2017-07-04T22:22:34.628Z,73.80
2017-07-04T22:25:02.178Z,73.90
2017-07-04T22:27:30.472Z,73.70
2017-07-04T22:29:58.013Z,73.70
2017-07-04T22:32:25.535Z,72.70
2017-07-04T22:34:53.860Z,73.00
2017-07-04T22:37:21.386Z,73.00
2017-07-04T22:39:48.915Z,73.90
2017-07-04T22:42:16.471Z,74.40
2017-07-04T22:44:44.000Z,74.50
2017-07-04T22:47:11.548Z,74.50
2017-07-04T22:49:39.079Z,74.20
2017-07-04T22:52:06.945Z,74.10
2017-07-04T22:54:34.472Z,74.80
2017-07-04T22:57:02.015Z,74.80
2017-07-04T22:59:29.542Z,73.70
2017-07-04T23:01:57.088Z,74.00
2017-07-04T23:04:24.617Z,73.40
2017-07-04T23:06:52.171Z,74.10
2017-07-04T23:09:19.707Z,74.90
2017-07-04T23:11:47.232Z,75.40
2017-07-04T23:14:15.543Z,76.40
2017-07-04T23:16:43.076Z,76.20
2017-07-04T23:19:10.627Z,75.70
2017-07-04T23:21:38.919Z,76.30
2017-07-04T23:24:06.465Z,75.50
2017-07-04T23:26:34.756Z,76.70
2017-07-04T23:29:02.298Z,76.70
2017-07-04T23:31:29.828Z,77.20
2017-07-04T23:33:57.393Z,77.80
2017-07-04T23:36:24.923Z,77.50
2017-07-04T23:38:52.456Z,77.50
2017-07-04T23:41:19.999Z,77.80
2017-07-04T23:43:47.527Z,78.10
2017-07-04T23:46:15.840Z,78.90
2017-07-04T23:48:43.362Z,78.90
2017-07-04T23:51:10.907Z,79.00
2017-07-04T23:53:38.432Z,78.70
2017-07-04T23:56:06.743Z,77.90
2017-07-04T23:58:34.268Z,77.80
