createdAt,value
2022-11-09T00:02:38.265Z,25.05
2022-11-09T00:07:42.934Z,25.15
2022-11-09T00:12:50.084Z,25.15
2022-11-09T00:17:57.489Z,25.20
2022-11-09T00:23:04.869Z,25.20
2022-11-09T00:28:12.321Z,25.15
2022-11-09T00:33:22.266Z,25.14
2022-11-09T00:38:29.453Z,25.02
2022-11-09T00:43:36.690Z,24.95
2022-11-09T00:48:43.970Z,24.82
2022-11-09T00:53:51.124Z,24.69
2022-11-09T00:59:00.780Z,24.56
2022-11-09T01:04:08.092Z,24.42
2022-11-09T01:09:15.242Z,24.30
2022-11-09T01:14:22.567Z,24.17
2022-11-09T01:19:29.824Z,24.05
2022-11-09T01:24:37.254Z,23.98
2022-11-09T01:29:44.589Z,23.89
2022-11-09T01:34:51.881Z,23.79
2022-11-09T01:39:59.197Z,23.70
2022-11-09T01:45:06.578Z,23.62
2022-11-09T01:50:13.946Z,23.53
2022-11-09T01:55:21.175Z,23.50
2022-11-09T02:00:28.610Z,23.42
2022-11-09T02:05:37.434Z,23.32
2022-11-09T02:10:44.555Z,23.27
2022-11-09T02:15:51.769Z,23.20
2022-11-09T02:20:59.120Z,23.11
2022-11-09T02:26:06.371Z,23.05
2022-11-09T02:31:13.646Z,22.98
2022-11-09T02:36:20.849Z,22.91
2022-11-09T02:41:28.017Z,22.83
2022-11-09T02:46:35.236Z,22.77
2022-11-09T02:51:42.449Z,22.72
2022-11-09T02:56:49.644Z,22.66
2022-11-09T03:01:56.942Z,22.61
2022-11-09T03:07:04.274Z,22.55
2022-11-09T03:12:11.382Z,22.50
2022-11-09T03:17:18.551Z,22.49
2022-11-09T03:22:25.895Z,22.46
2022-11-09T03:27:33.109Z,22.43
2022-11-09T03:32:40.483Z,22.41
2022-11-09T03:37:47.753Z,22.37
2022-11-09T03:42:54.979Z,22.38
2022-11-09T03:48:02.226Z,22.36
2022-11-09T03:53:09.534Z,22.35
2022-11-09T03:58:16.758Z,22.33
2022-11-09T04:03:24.155Z,22.33
2022-11-09T04:08:31.353Z,22.30
2022-11-09T04:13:38.530Z,22.28
2022-11-09T04:18:45.704Z,22.25
2022-11-09T04:23:52.967Z,22.23
2022-11-09T04:29:00.156Z,22.21
2022-11-09T04:34:07.345Z,22.19
2022-11-09T04:39:14.608Z,22.16
2022-11-09T04:44:21.792Z,22.13
2022-11-09T04:49:28.970Z,22.11
2022-11-09T04:54:36.206Z,22.06
2022-11-09T04:59:43.321Z,21.99
2022-11-09T05:04:50.556Z,21.99
2022-11-09T05:09:57.803Z,21.96
2022-11-09T05:15:04.976Z,21.97
2022-11-09T05:20:12.184Z,21.96
2022-11-09T05:25:19.411Z,21.96
2022-11-09T05:30:26.571Z,21.94
2022-11-09T05:35:33.765Z,21.94
2022-11-09T05:40:41.147Z,21.94
2022-11-09T05:45:48.193Z,21.95
2022-11-09T05:50:55.418Z,21.93
2022-11-09T05:56:02.653Z,21.93
2022-11-09T06:01:09.876Z,21.94
2022-11-09T06:06:17.138Z,21.93
2022-11-09T06:11:24.729Z,21.88
2022-11-09T06:16:31.542Z,21.89
2022-11-09T06:21:38.738Z,21.88
2022-11-09T06:26:45.960Z,21.85
2022-11-09T06:31:53.144Z,21.81
2022-11-09T06:37:00.361Z,21.79
2022-11-09T06:42:07.630Z,21.76
2022-11-09T06:47:16.282Z,21.74
2022-11-09T06:52:23.472Z,21.71
2022-11-09T06:57:30.612Z,21.72
2022-11-09T07:02:37.809Z,21.72
2022-11-09T07:07:44.929Z,21.71
2022-11-09T07:12:52.076Z,21.69
2022-11-09T07:17:59.257Z,21.73
2022-11-09T07:23:06.408Z,21.76
2022-11-09T07:28:14.768Z,21.78
2022-11-09T07:33:22.197Z,21.76
2022-11-09T07:38:29.111Z,21.83
2022-11-09T07:43:36.326Z,21.84
2022-11-09T07:48:43.567Z,21.81
2022-11-09T07:53:50.804Z,21.80
2022-11-09T07:58:58.090Z,21.81
2022-11-09T08:04:05.223Z,21.81
2022-11-09T08:09:12.482Z,21.79
2022-11-09T08:14:19.741Z,21.77
2022-11-09T08:19:26.973Z,21.75
2022-11-09T08:24:34.304Z,21.74
2022-11-09T08:29:41.599Z,21.70
2022-11-09T08:34:48.828Z,21.68
2022-11-09T08:39:56.053Z,21.64
2022-11-09T08:45:03.325Z,21.66
2022-11-09T08:50:12.622Z,21.64
2022-11-09T08:55:19.811Z,21.65
2022-11-09T09:00:27.155Z,21.74
2022-11-09T09:05:34.262Z,21.77
2022-11-09T09:10:41.555Z,21.81
2022-11-09T09:15:48.777Z,21.81
2022-11-09T09:20:58.263Z,21.81
2022-11-09T09:26:05.404Z,21.79
2022-11-09T09:31:18.110Z,21.78
2022-11-09T09:36:19.922Z,21.76
2022-11-09T09:41:29.888Z,21.77
2022-11-09T09:46:37.114Z,21.78
2022-11-09T09:51:44.359Z,21.77
2022-11-09T09:56:51.607Z,21.76
2022-11-09T10:01:59.467Z,21.76
2022-11-09T10:07:09.109Z,21.74
2022-11-09T10:12:16.237Z,21.74
2022-11-09T10:17:23.570Z,21.75
2022-11-09T10:22:30.836Z,21.74
2022-11-09T10:27:38.072Z,21.74
2022-11-09T10:32:45.326Z,21.71
2022-11-09T10:37:52.473Z,21.70
2022-11-09T10:42:59.732Z,21.67
2022-11-09T10:48:07.153Z,21.67
2022-11-09T10:53:14.720Z,21.70
2022-11-09T10:58:22.274Z,21.72
2022-11-09T11:03:29.151Z,21.75
2022-11-09T11:08:36.372Z,21.76
2022-11-09T11:13:43.603Z,21.78
2022-11-09T11:18:50.895Z,21.76
2022-11-09T11:23:58.090Z,21.75
2022-11-09T11:29:05.367Z,21.73
2022-11-09T11:34:18.982Z,21.73
2022-11-09T11:39:19.912Z,21.71
2022-11-09T11:44:27.118Z,21.72
2022-11-09T11:49:34.426Z,21.72
2022-11-09T11:54:41.665Z,21.78
2022-11-09T11:59:49.950Z,21.78
2022-11-09T12:04:57.295Z,21.77
2022-11-09T12:10:04.557Z,21.75
2022-11-09T12:15:11.792Z,21.74
2022-11-09T12:20:19.101Z,21.72
2022-11-09T12:25:26.297Z,21.68
2022-11-09T12:30:33.527Z,21.67
2022-11-09T12:35:40.906Z,21.68
2022-11-09T12:40:48.801Z,21.71
2022-11-09T12:45:56.017Z,21.74
2022-11-09T12:51:03.222Z,21.78
2022-11-09T12:56:10.485Z,21.78
2022-11-09T13:01:17.773Z,21.76
2022-11-09T13:06:25.098Z,21.74
2022-11-09T13:11:32.280Z,21.75
2022-11-09T13:16:39.567Z,21.73
2022-11-09T13:21:46.823Z,21.74
2022-11-09T13:26:54.053Z,21.74
2022-11-09T13:32:01.273Z,21.71
2022-11-09T13:37:08.552Z,21.71
2022-11-09T13:42:15.765Z,21.71
2022-11-09T13:47:22.953Z,21.73
2022-11-09T13:52:30.206Z,21.72
2022-11-09T13:57:37.388Z,21.71
2022-11-09T14:02:44.603Z,21.66
2022-11-09T14:07:51.843Z,21.64
2022-11-09T14:12:59.017Z,21.65
2022-11-09T14:18:09.208Z,21.67
2022-11-09T14:23:16.533Z,21.66
2022-11-09T14:28:23.741Z,21.67
2022-11-09T14:33:30.977Z,21.67
2022-11-09T14:38:38.260Z,21.67
2022-11-09T14:43:45.523Z,21.68
2022-11-09T14:48:52.778Z,21.67
2022-11-09T14:54:00.081Z,21.67
2022-11-09T14:59:07.239Z,21.64
2022-11-09T15:04:14.449Z,21.63
2022-11-09T15:09:21.854Z,21.62
2022-11-09T15:14:30.049Z,21.61
2022-11-09T15:19:37.278Z,21.58
2022-11-09T15:24:46.289Z,21.57
2022-11-09T15:29:51.801Z,21.56
2022-11-09T15:34:59.051Z,21.56
2022-11-09T15:40:06.439Z,21.58
2022-11-09T15:45:13.563Z,21.61
2022-11-09T15:50:20.845Z,21.66
2022-11-09T15:55:28.112Z,21.69
2022-11-09T16:00:35.430Z,21.70
2022-11-09T16:05:42.578Z,21.71
2022-11-09T16:10:49.783Z,21.73
2022-11-09T16:15:57.043Z,21.71
2022-11-09T16:21:04.284Z,21.69
2022-11-09T16:26:11.622Z,21.69
2022-11-09T16:31:25.294Z,21.66
2022-11-09T16:36:26.204Z,21.62
2022-11-09T16:41:33.450Z,21.60
2022-11-09T16:46:40.956Z,21.59
2022-11-09T16:51:48.679Z,21.58
2022-11-09T16:56:56.228Z,21.57
2022-11-09T17:02:03.660Z,21.57
2022-11-09T17:07:10.784Z,21.56
2022-11-09T17:12:18.074Z,21.58
2022-11-09T17:17:25.216Z,21.55
2022-11-09T17:22:32.466Z,21.54
2022-11-09T17:27:39.746Z,21.56
2022-11-09T17:32:47.344Z,21.58
2022-11-09T17:37:54.894Z,21.63
2022-11-09T17:43:02.495Z,21.67
2022-11-09T17:48:09.902Z,21.71
2022-11-09T17:53:17.392Z,21.70
2022-11-09T17:58:24.786Z,21.70
2022-11-09T18:03:32.309Z,21.70
2022-11-09T18:08:39.634Z,21.80
2022-11-09T18:13:46.886Z,21.86
2022-11-09T18:18:54.440Z,21.97
2022-11-09T18:24:02.043Z,22.10
2022-11-09T18:29:09.351Z,22.29
2022-11-09T18:34:17.150Z,22.38
2022-11-09T18:39:24.888Z,22.46
2022-11-09T18:44:32.544Z,22.51
2022-11-09T18:49:40.125Z,22.60
2022-11-09T18:54:47.577Z,22.68
2022-11-09T18:59:55.066Z,22.76
2022-11-09T19:05:03.251Z,22.84
2022-11-09T19:10:11.239Z,22.88
2022-11-09T19:15:18.826Z,22.96
2022-11-09T19:20:26.430Z,23.03
2022-11-09T19:25:34.143Z,23.07
2022-11-09T19:30:41.772Z,23.12
2022-11-09T19:36:15.072Z,23.20
2022-11-09T19:40:59.439Z,23.25
2022-11-09T19:46:07.178Z,23.28
2022-11-09T19:51:14.764Z,23.33
2022-11-09T19:56:22.900Z,23.41
2022-11-09T20:01:30.250Z,23.45
2022-11-09T20:06:37.636Z,23.47
2022-11-09T20:11:45.425Z,23.53
2022-11-09T20:16:52.850Z,23.59
2022-11-09T20:22:01.549Z,23.63
2022-11-09T20:27:08.896Z,23.67
2022-11-09T20:32:23.020Z,23.78
2022-11-09T20:37:30.666Z,23.84
2022-11-09T20:42:38.280Z,23.89
2022-11-09T20:48:05.180Z,23.98
2022-11-09T20:52:53.512Z,24.01
2022-11-09T20:58:03.194Z,24.09
2022-11-09T21:03:10.718Z,24.14
2022-11-09T21:08:19.251Z,24.18
2022-11-09T21:13:26.285Z,24.25
2022-11-09T21:18:33.685Z,24.34
2022-11-09T21:23:42.173Z,24.38
2022-11-09T21:28:49.511Z,24.39
2022-11-09T21:33:57.293Z,24.42
2022-11-09T21:39:04.669Z,24.39
2022-11-09T21:44:11.905Z,24.36
2022-11-09T21:49:19.143Z,24.34
2022-11-09T21:54:26.351Z,24.28
2022-11-09T21:59:33.594Z,24.36
2022-11-09T22:04:40.863Z,24.38
2022-11-09T22:10:08.770Z,24.50
2022-11-09T22:14:55.311Z,24.50
2022-11-09T22:20:02.564Z,24.53
2022-11-09T22:25:09.773Z,24.57
2022-11-09T22:30:16.979Z,24.61
2022-11-09T22:35:24.205Z,24.62
2022-11-09T22:40:31.376Z,24.67
2022-11-09T22:45:38.577Z,24.68
2022-11-09T22:50:45.819Z,24.70
2022-11-09T22:55:53.039Z,24.70
2022-11-09T23:01:00.277Z,24.73
2022-11-09T23:06:07.538Z,24.75
2022-11-09T23:11:14.728Z,24.73
2022-11-09T23:16:21.963Z,24.71
2022-11-09T23:21:29.223Z,24.74
2022-11-09T23:26:36.404Z,24.79
2022-11-09T23:31:43.628Z,24.81
2022-11-09T23:36:50.896Z,24.83
2022-11-09T23:41:58.133Z,24.81
2022-11-09T23:47:05.362Z,24.82
2022-11-09T23:52:12.674Z,24.85
2022-11-09T23:57:19.850Z,24.89
