createdAt,value
2023-05-12T00:02:17.757Z,51.91
2023-05-12T00:05:21.259Z,52.58
2023-05-12T00:08:24.922Z,52.03
2023-05-12T00:11:28.509Z,51.47
2023-05-12T00:14:32.065Z,51.97
2023-05-12T00:17:37.048Z,52.23
2023-05-12T00:20:40.606Z,52.91
2023-05-12T00:23:44.528Z,51.72
2023-05-12T00:26:48.040Z,52.63
2023-05-12T00:29:51.581Z,52.05
2023-05-12T00:32:56.795Z,52.75
2023-05-12T00:36:03.676Z,51.94
2023-05-12T00:39:07.195Z,52.17
2023-05-12T00:42:12.061Z,52.86
2023-05-12T00:45:16.076Z,52.82
2023-05-12T00:48:22.228Z,53.30
2023-05-12T00:51:27.912Z,52.62
2023-05-12T00:54:32.951Z,53.22
2023-05-12T00:57:36.646Z,52.94
2023-05-12T01:00:40.131Z,53.66
2023-05-12T01:03:46.556Z,53.95
2023-05-12T01:06:57.500Z,53.63
2023-05-12T01:10:01.387Z,52.81
2023-05-12T01:13:09.023Z,54.04
2023-05-12T01:16:16.160Z,53.59
2023-05-12T01:19:34.602Z,52.71
2023-05-12T01:22:40.662Z,52.55
2023-05-12T01:25:46.279Z,53.64
2023-05-12T01:28:52.776Z,53.17
2023-05-12T01:31:56.944Z,52.99
2023-05-12T01:35:01.035Z,52.11
2023-05-12T01:38:06.296Z,52.65
2023-05-12T01:41:13.220Z,52.38
2023-05-12T01:44:18.148Z,52.70
2023-05-12T01:47:22.250Z,52.79
2023-05-12T01:50:32.952Z,53.13
2023-05-12T01:53:38.052Z,54.10
2023-05-12T01:56:42.200Z,54.44
2023-05-12T01:59:47.325Z,55.13
2023-05-12T02:02:51.014Z,56.43
2023-05-12T02:05:54.454Z,56.53
2023-05-12T02:08:58.361Z,56.47
2023-05-12T02:12:02.487Z,56.29
2023-05-12T02:15:08.418Z,55.38
2023-05-12T02:18:14.117Z,56.35
2023-05-12T02:21:18.922Z,56.86
2023-05-12T02:24:22.533Z,56.67
2023-05-12T02:27:26.215Z,56.50
2023-05-12T02:30:31.645Z,56.25
2023-05-12T02:33:35.050Z,57.37
2023-05-12T02:36:38.591Z,57.03
2023-05-12T02:39:42.465Z,56.95
2023-05-12T02:42:46.094Z,56.99
2023-05-12T02:45:51.953Z,57.30
2023-05-12T02:48:55.392Z,57.38
2023-05-12T02:51:58.932Z,57.94
2023-05-12T02:55:02.332Z,58.46
2023-05-12T02:58:07.217Z,58.35
2023-05-12T03:01:12.678Z,58.83
2023-05-12T03:04:18.003Z,59.21
2023-05-12T03:07:21.992Z,58.96
2023-05-12T03:10:26.967Z,58.45
2023-05-12T03:13:30.396Z,58.99
2023-05-12T03:16:35.446Z,59.63
2023-05-12T03:19:39.220Z,58.53
2023-05-12T03:22:43.219Z,59.48
2023-05-12T03:25:47.837Z,58.57
2023-05-12T03:28:51.505Z,59.53
2023-05-12T03:31:56.409Z,59.29
2023-05-12T03:35:00.342Z,59.96
2023-05-12T03:38:04.276Z,60.94
2023-05-12T03:41:08.263Z,60.34
2023-05-12T03:44:12.514Z,61.05
2023-05-12T03:47:17.658Z,60.38
2023-05-12T03:50:23.006Z,60.84
2023-05-12T03:53:26.587Z,61.22
2023-05-12T03:56:30.079Z,61.09
2023-05-12T03:59:33.741Z,61.62
2023-05-12T04:02:38.679Z,60.90
2023-05-12T04:05:44.597Z,61.52
2023-05-12T04:08:48.301Z,61.23
2023-05-12T04:11:51.766Z,61.24
2023-05-12T04:14:55.186Z,61.71
2023-05-12T04:17:59.989Z,61.23
2023-05-12T04:21:04.414Z,62.29
2023-05-12T04:24:08.091Z,61.66
2023-05-12T04:27:14.169Z,61.78
2023-05-12T04:30:18.069Z,60.93
2023-05-12T04:33:23.423Z,60.72
2023-05-12T04:36:27.370Z,60.69
2023-05-12T04:39:31.404Z,60.38
2023-05-12T04:42:35.511Z,59.65
2023-05-12T04:45:39.444Z,60.23
2023-05-12T04:48:44.636Z,59.89
2023-05-12T04:51:48.114Z,58.76
2023-05-12T04:54:51.729Z,58.78
2023-05-12T04:57:55.303Z,58.66
2023-05-12T05:00:59.157Z,58.29
2023-05-12T05:04:04.604Z,57.15
2023-05-12T05:07:08.088Z,57.95
2023-05-12T05:10:12.134Z,57.77
2023-05-12T05:13:18.952Z,57.70
2023-05-12T05:16:22.615Z,57.35
2023-05-12T05:19:40.364Z,57.06
2023-05-12T05:22:51.296Z,56.90
2023-05-12T05:25:56.860Z,56.07
2023-05-12T05:29:00.769Z,56.94
2023-05-12T05:32:04.631Z,57.31
2023-05-12T05:35:10.455Z,55.55
2023-05-12T05:38:19.053Z,55.92
2023-05-12T05:41:23.084Z,54.98
2023-05-12T05:44:26.748Z,55.16
2023-05-12T05:47:32.847Z,53.96
2023-05-12T05:50:38.159Z,54.87
2023-05-12T05:53:42.214Z,53.55
2023-05-12T05:56:47.053Z,54.43
2023-05-12T05:59:52.487Z,52.89
2023-05-12T06:02:56.182Z,53.12
2023-05-12T06:06:01.511Z,52.27
2023-05-12T06:09:05.622Z,52.18
2023-05-12T06:12:10.417Z,51.36
2023-05-12T06:15:18.261Z,50.15
2023-05-12T06:18:23.974Z,50.94
2023-05-12T06:21:32.323Z,50.63
2023-05-12T06:24:35.830Z,50.01
2023-05-12T06:27:39.311Z,50.51
2023-05-12T06:30:42.925Z,50.33
2023-05-12T06:33:46.326Z,48.43
2023-05-12T06:36:53.150Z,48.35
2023-05-12T06:39:57.912Z,49.94
2023-05-12T06:43:02.052Z,49.29
2023-05-12T06:46:07.151Z,49.89
2023-05-12T06:49:12.014Z,48.90
2023-05-12T06:52:16.900Z,47.19
2023-05-12T06:55:21.176Z,47.96
2023-05-12T06:58:24.796Z,49.71
2023-05-12T07:01:28.641Z,48.09
2023-05-12T07:04:32.241Z,48.27
2023-05-12T07:07:37.293Z,49.13
2023-05-12T07:10:43.012Z,47.51
2023-05-12T07:13:46.525Z,49.74
2023-05-12T07:16:50.103Z,48.39
2023-05-12T07:19:53.850Z,48.43
2023-05-12T07:22:58.654Z,48.15
2023-05-12T07:26:03.094Z,47.41
2023-05-12T07:29:07.491Z,47.03
2023-05-12T07:32:11.190Z,47.72
2023-05-12T07:35:15.078Z,48.28
2023-05-12T07:38:20.011Z,47.98
2023-05-12T07:41:24.652Z,47.60
2023-05-12T07:44:28.674Z,48.23
2023-05-12T07:47:32.387Z,48.30
2023-05-12T07:50:36.277Z,47.16
2023-05-12T07:53:41.757Z,47.41
2023-05-12T07:56:45.260Z,46.53
2023-05-12T07:59:49.422Z,46.42
2023-05-12T08:02:54.167Z,43.93
2023-05-12T08:05:58.438Z,43.12
2023-05-12T08:09:03.322Z,43.36
2023-05-12T08:12:07.508Z,43.78
2023-05-12T08:15:11.677Z,45.55
2023-05-12T08:18:15.173Z,46.53
2023-05-12T08:21:19.297Z,44.41
2023-05-12T08:24:24.056Z,45.04
2023-05-12T08:27:27.437Z,45.67
2023-05-12T08:30:31.471Z,45.72
2023-05-12T08:33:36.236Z,46.76
2023-05-12T08:36:40.121Z,44.55
2023-05-12T08:39:44.985Z,43.70
2023-05-12T08:42:58.337Z,44.87
2023-05-12T08:46:03.399Z,43.62
2023-05-12T08:49:12.663Z,40.94
2023-05-12T08:52:22.769Z,41.93
2023-05-12T08:55:32.644Z,44.01
2023-05-12T08:58:42.042Z,41.33
2023-05-12T09:01:49.356Z,39.81
2023-05-12T09:04:55.038Z,43.48
2023-05-12T09:07:59.941Z,41.67
2023-05-12T09:11:05.378Z,44.09
2023-05-12T09:14:14.153Z,42.76
2023-05-12T09:17:17.944Z,42.50
2023-05-12T09:20:30.929Z,41.08
2023-05-12T09:23:35.865Z,42.40
2023-05-12T09:26:49.456Z,42.28
2023-05-12T09:29:59.118Z,40.45
2023-05-12T09:33:07.791Z,42.59
2023-05-12T09:36:11.510Z,41.25
2023-05-12T09:39:15.354Z,38.61
2023-05-12T09:42:24.053Z,40.36
2023-05-12T09:45:27.590Z,41.71
2023-05-12T09:48:31.626Z,40.49
2023-05-12T09:51:35.476Z,37.61
2023-05-12T09:54:41.465Z,38.68
2023-05-12T09:57:47.973Z,39.45
2023-05-12T10:04:01.160Z,39.04
2023-05-12T10:07:04.930Z,36.89
2023-05-12T10:10:12.151Z,37.71
2023-05-12T10:13:17.454Z,36.47
2023-05-12T10:16:23.001Z,39.06
2023-05-12T10:19:27.400Z,39.89
2023-05-12T10:22:33.526Z,39.82
2023-05-12T10:25:37.270Z,37.86
2023-05-12T10:28:43.692Z,35.77
2023-05-12T10:31:49.092Z,35.66
2023-05-12T10:34:53.059Z,35.55
2023-05-12T10:37:56.698Z,35.81
2023-05-12T10:41:02.842Z,35.90
2023-05-12T10:44:07.862Z,36.60
2023-05-12T10:47:15.436Z,37.93
2023-05-12T10:50:28.487Z,35.89
2023-05-12T10:53:48.317Z,35.19
2023-05-12T10:57:00.383Z,36.50
2023-05-12T11:00:06.017Z,35.13
2023-05-12T11:03:14.798Z,33.66
2023-05-12T11:06:21.312Z,33.85
2023-05-12T11:09:27.141Z,33.38
2023-05-12T11:12:33.276Z,32.69
2023-05-12T11:15:39.108Z,32.20
2023-05-12T11:18:42.494Z,33.60
2023-05-12T11:21:46.316Z,36.30
2023-05-12T11:24:51.468Z,31.62
2023-05-12T11:27:55.775Z,33.25
2023-05-12T11:31:01.035Z,34.14
2023-05-12T11:34:12.574Z,31.38
2023-05-12T11:37:21.117Z,32.61
2023-05-12T11:40:25.175Z,34.19
2023-05-12T11:43:30.258Z,31.08
2023-05-12T11:46:35.176Z,31.81
2023-05-12T11:49:48.443Z,31.75
2023-05-12T11:52:52.839Z,30.19
2023-05-12T11:56:00.596Z,31.89
2023-05-12T11:59:04.403Z,33.36
2023-05-12T12:02:09.309Z,32.56
2023-05-12T12:05:19.163Z,31.33
2023-05-12T12:08:22.773Z,31.77
2023-05-12T12:11:28.503Z,30.72
2023-05-12T12:14:33.409Z,31.79
2023-05-12T12:17:38.328Z,31.96
2023-05-12T12:20:42.187Z,31.70
2023-05-12T12:23:51.375Z,32.48
2023-05-12T12:26:55.497Z,30.96
2023-05-12T12:29:59.077Z,32.03
2023-05-12T12:33:04.288Z,32.82
2023-05-12T12:36:10.699Z,31.91
2023-05-12T12:39:14.802Z,33.70
2023-05-12T12:42:18.492Z,31.59
2023-05-12T12:45:22.744Z,32.71
2023-05-12T12:48:28.643Z,32.48
2023-05-12T12:51:45.173Z,33.42
2023-05-12T12:54:49.968Z,31.59
2023-05-12T12:57:54.014Z,31.31
2023-05-12T13:00:57.406Z,29.83
2023-05-12T13:04:02.461Z,31.73
2023-05-12T13:07:06.839Z,31.92
2023-05-12T13:10:10.814Z,31.79
2023-05-12T13:13:14.565Z,30.75
2023-05-12T13:16:18.551Z,30.67
2023-05-12T13:19:23.618Z,29.48
2023-05-12T13:22:27.641Z,31.15
2023-05-12T13:25:32.329Z,30.95
2023-05-12T13:28:35.983Z,29.35
2023-05-12T13:31:41.672Z,31.02
2023-05-12T13:34:47.269Z,31.33
2023-05-12T13:40:54.781Z,29.97
2023-05-12T13:43:58.166Z,28.81
2023-05-12T13:47:02.501Z,27.95
2023-05-12T13:50:09.081Z,28.73
2023-05-12T13:53:13.310Z,30.03
2023-05-12T13:56:17.869Z,33.31
2023-05-12T13:59:23.045Z,33.54
2023-05-12T14:02:27.167Z,31.71
2023-05-12T14:05:32.506Z,32.84
2023-05-12T14:08:36.489Z,32.66
2023-05-12T14:11:39.999Z,31.95
2023-05-12T14:14:49.757Z,32.29
2023-05-12T14:17:53.484Z,31.04
2023-05-12T14:20:59.268Z,32.31
2023-05-12T14:24:02.891Z,33.27
2023-05-12T14:27:07.256Z,31.88
2023-05-12T14:30:12.224Z,32.57
2023-05-12T14:33:15.939Z,32.23
2023-05-12T14:36:21.282Z,33.35
2023-05-12T14:39:25.935Z,34.69
2023-05-12T14:42:35.892Z,32.03
2023-05-12T14:45:39.428Z,30.18
2023-05-12T14:48:43.106Z,30.81
2023-05-12T14:51:48.593Z,30.33
2023-05-12T14:54:52.530Z,31.41
2023-05-12T14:57:56.121Z,31.24
2023-05-12T15:01:02.120Z,30.54
2023-05-12T15:04:06.233Z,30.03
2023-05-12T15:07:11.340Z,30.61
2023-05-12T15:10:15.217Z,29.22
2023-05-12T15:13:20.480Z,30.78
2023-05-12T15:16:26.291Z,29.89
2023-05-12T15:19:29.948Z,30.61
2023-05-12T15:22:35.283Z,29.66
2023-05-12T15:25:40.997Z,28.89
2023-05-12T15:28:44.692Z,29.32
2023-05-12T15:31:49.032Z,28.52
2023-05-12T15:34:52.784Z,28.68
2023-05-12T15:37:57.683Z,29.74
2023-05-12T15:41:01.102Z,29.15
2023-05-12T15:44:04.598Z,28.39
2023-05-12T15:47:08.975Z,29.98
2023-05-12T15:50:13.099Z,29.00
2023-05-12T15:53:18.001Z,29.43
2023-05-12T15:56:21.545Z,29.33
2023-05-12T15:59:25.051Z,29.41
2023-05-12T16:02:28.752Z,29.81
2023-05-12T16:05:34.183Z,29.56
2023-05-12T16:08:39.016Z,30.08
2023-05-12T16:11:43.069Z,29.10
2023-05-12T16:14:46.548Z,28.79
2023-05-12T16:17:50.027Z,29.71
2023-05-12T16:20:53.866Z,29.30
2023-05-12T16:23:59.041Z,29.86
2023-05-12T16:27:02.958Z,29.43
2023-05-12T16:30:07.922Z,29.25
2023-05-12T16:33:12.050Z,31.01
2023-05-12T16:36:17.135Z,29.87
2023-05-12T16:39:22.893Z,29.64
2023-05-12T16:42:26.861Z,29.92
2023-05-12T16:45:30.530Z,30.06
2023-05-12T16:48:37.185Z,30.78
2023-05-12T16:51:40.814Z,30.37
2023-05-12T16:54:47.437Z,31.34
2023-05-12T16:57:51.288Z,31.33
2023-05-12T17:00:55.567Z,32.33
2023-05-12T17:03:59.475Z,31.90
2023-05-12T17:07:03.301Z,32.96
2023-05-12T17:10:11.848Z,32.13
2023-05-12T17:13:16.881Z,32.87
2023-05-12T17:16:23.837Z,33.61
2023-05-12T17:19:27.354Z,32.72
2023-05-12T17:22:32.386Z,32.71
2023-05-12T17:25:37.781Z,33.53
2023-05-12T17:28:41.429Z,32.81
2023-05-12T17:31:44.994Z,33.51
2023-05-12T17:34:51.529Z,32.87
2023-05-12T17:37:55.818Z,33.94
2023-05-12T17:41:00.872Z,35.21
2023-05-12T17:44:04.273Z,33.71
2023-05-12T17:47:08.095Z,34.20
2023-05-12T17:50:14.098Z,34.45
2023-05-12T17:53:17.733Z,32.97
2023-05-12T17:56:22.714Z,33.21
2023-05-12T17:59:26.320Z,33.79
2023-05-12T18:02:29.998Z,34.31
2023-05-12T18:05:34.893Z,33.99
2023-05-12T18:08:39.837Z,33.66
2023-05-12T18:11:44.837Z,34.09
2023-05-12T18:14:48.277Z,34.99
2023-05-12T18:17:53.029Z,34.76
2023-05-12T18:20:56.654Z,35.48
2023-05-12T18:24:00.262Z,36.07
2023-05-12T18:27:06.588Z,36.33
2023-05-12T18:30:11.294Z,36.38
2023-05-12T18:33:15.061Z,36.26
2023-05-12T18:36:18.826Z,37.42
2023-05-12T18:39:22.313Z,37.19
2023-05-12T18:42:27.463Z,36.43
2023-05-12T18:45:30.973Z,38.23
2023-05-12T18:48:34.406Z,37.75
2023-05-12T18:51:38.570Z,37.97
2023-05-12T18:54:42.127Z,37.80
2023-05-12T18:57:47.007Z,38.93
2023-05-12T19:00:50.933Z,38.27
2023-05-12T19:03:54.408Z,39.13
2023-05-12T19:06:58.135Z,39.21
2023-05-12T19:10:01.798Z,38.82
2023-05-12T19:13:06.911Z,39.26
2023-05-12T19:16:10.460Z,39.27
2023-05-12T19:19:14.439Z,40.56
2023-05-12T19:22:18.106Z,39.49
2023-05-12T19:25:22.331Z,39.83
2023-05-12T19:28:27.580Z,39.51
2023-05-12T19:31:31.652Z,40.55
2023-05-12T19:34:35.367Z,40.43
2023-05-12T19:37:39.205Z,41.50
2023-05-12T19:40:42.954Z,41.61
2023-05-12T19:43:47.832Z,42.12
2023-05-12T19:46:51.820Z,42.27
2023-05-12T19:49:55.827Z,41.94
2023-05-12T19:52:59.913Z,43.31
2023-05-12T19:56:03.864Z,43.48
2023-05-12T19:59:08.729Z,43.75
2023-05-12T20:02:15.570Z,44.51
2023-05-12T20:05:19.540Z,44.62
2023-05-12T20:08:23.829Z,46.66
2023-05-12T20:11:27.262Z,46.79
2023-05-12T20:14:32.992Z,46.62
2023-05-12T20:17:36.796Z,45.50
2023-05-12T20:20:40.234Z,45.61
2023-05-12T20:23:44.670Z,45.95
2023-05-12T20:26:49.276Z,45.78
2023-05-12T20:29:54.769Z,46.13
2023-05-12T20:32:58.638Z,45.44
2023-05-12T20:36:02.100Z,46.14
2023-05-12T20:39:06.284Z,45.91
2023-05-12T20:42:10.924Z,46.12
2023-05-12T20:45:16.645Z,46.40
2023-05-12T20:48:20.160Z,46.11
2023-05-12T20:51:23.716Z,46.29
2023-05-12T20:54:27.284Z,46.53
2023-05-12T20:57:30.754Z,46.84
2023-05-12T21:00:35.976Z,47.09
2023-05-12T21:03:39.835Z,47.18
2023-05-12T21:06:43.182Z,47.12
2023-05-12T21:09:47.056Z,47.31
2023-05-12T21:12:50.629Z,47.38
2023-05-12T21:15:55.556Z,47.21
2023-05-12T21:18:59.086Z,47.54
2023-05-12T21:22:03.004Z,47.86
2023-05-12T21:25:07.940Z,48.91
2023-05-12T21:28:11.656Z,48.30
2023-05-12T21:31:16.771Z,48.43
2023-05-12T21:34:20.486Z,48.33
2023-05-12T21:37:24.038Z,48.20
2023-05-12T21:40:27.427Z,48.22
2023-05-12T21:43:30.926Z,49.11
2023-05-12T21:46:37.051Z,48.32
2023-05-12T21:49:40.534Z,49.80
2023-05-12T21:52:45.157Z,48.64
2023-05-12T21:55:48.694Z,49.56
2023-05-12T21:58:52.176Z,49.63
2023-05-12T22:01:57.493Z,50.22
2023-05-12T22:05:01.046Z,51.03
2023-05-12T22:08:06.464Z,49.80
2023-05-12T22:11:10.209Z,49.64
2023-05-12T22:14:14.209Z,49.69
2023-05-12T22:17:19.149Z,49.74
2023-05-12T22:20:23.411Z,49.73
2023-05-12T22:23:27.012Z,49.68
2023-05-12T22:26:30.498Z,49.95
2023-05-12T22:29:34.310Z,49.18
2023-05-12T22:32:39.394Z,48.72
2023-05-12T22:35:42.935Z,49.16
2023-05-12T22:38:46.379Z,49.04
2023-05-12T22:41:49.901Z,49.26
2023-05-12T22:44:57.894Z,50.11
2023-05-12T22:48:07.923Z,49.33
2023-05-12T22:51:12.001Z,50.20
2023-05-12T22:54:16.323Z,50.46
2023-05-12T22:57:20.509Z,50.22
2023-05-12T23:00:24.710Z,49.86
2023-05-12T23:03:29.745Z,50.45
2023-05-12T23:06:33.822Z,51.13
2023-05-12T23:09:38.137Z,50.41
2023-05-12T23:12:42.020Z,50.92
2023-05-12T23:15:45.834Z,51.00
2023-05-12T23:18:51.075Z,50.87
2023-05-12T23:21:54.714Z,50.76
2023-05-12T23:24:58.647Z,51.26
2023-05-12T23:28:04.958Z,51.01
2023-05-12T23:31:08.561Z,50.42
2023-05-12T23:34:13.423Z,51.08
2023-05-12T23:37:16.885Z,51.76
2023-05-12T23:40:21.461Z,51.71
2023-05-12T23:43:25.160Z,51.77
2023-05-12T23:46:28.834Z,52.66
2023-05-12T23:49:33.852Z,52.64
2023-05-12T23:52:37.338Z,53.16
2023-05-12T23:55:40.915Z,53.01
2023-05-12T23:58:53.890Z,52.74
