createdAt,value
2019-06-10T00:01:14.873Z,48.48
2019-06-10T00:03:46.128Z,44.33
2019-06-10T00:06:17.327Z,49.10
2019-06-10T00:08:50.585Z,46.95
2019-06-10T00:11:21.455Z,54.95
2019-06-10T00:13:52.656Z,50.73
2019-06-10T00:16:23.848Z,53.25
2019-06-10T00:18:55.062Z,49.50
2019-06-10T00:21:26.240Z,55.58
2019-06-10T00:23:57.537Z,54.05
2019-06-10T00:26:30.737Z,52.00
2019-06-10T00:29:03.183Z,47.03
2019-06-10T00:31:34.871Z,49.40
2019-06-10T00:34:07.495Z,44.95
2019-06-10T00:36:41.239Z,50.80
2019-06-10T00:39:13.472Z,52.75
2019-06-10T00:41:45.043Z,45.88
2019-06-10T00:44:16.288Z,49.10
2019-06-10T00:46:47.453Z,46.10
2019-06-10T00:49:21.099Z,50.50
2019-06-10T00:51:51.471Z,43.80
2019-06-10T00:54:22.692Z,50.55
2019-06-10T00:56:53.858Z,46.30
2019-06-10T00:59:25.081Z,49.48
2019-06-10T01:01:56.247Z,46.40
2019-06-10T01:04:27.455Z,46.80
2019-06-10T01:07:00.737Z,51.05
2019-06-10T01:09:31.676Z,50.20
2019-06-10T01:12:02.955Z,48.05
2019-06-10T01:14:34.203Z,52.75
2019-06-10T01:17:05.562Z,53.98
2019-06-10T01:19:36.894Z,51.63
2019-06-10T01:22:10.691Z,51.18
2019-06-10T01:24:41.089Z,54.13
2019-06-10T01:27:14.995Z,49.33
2019-06-10T01:29:46.436Z,48.75
2019-06-10T01:32:17.756Z,54.25
2019-06-10T01:34:50.799Z,55.48
2019-06-10T01:37:22.187Z,46.13
2019-06-10T01:39:53.501Z,51.13
2019-06-10T01:42:24.707Z,50.92
2019-06-10T01:44:55.947Z,48.15
2019-06-10T01:47:27.139Z,51.77
2019-06-10T01:50:00.556Z,54.83
2019-06-10T01:52:31.710Z,54.75
2019-06-10T01:55:02.924Z,50.35
2019-06-10T01:57:34.107Z,56.55
2019-06-10T02:00:11.026Z,62.23
2019-06-10T02:02:44.053Z,53.05
2019-06-10T02:05:14.936Z,54.03
2019-06-10T02:07:45.817Z,50.65
2019-06-10T02:10:18.783Z,52.70
2019-06-10T02:12:50.883Z,52.43
2019-06-10T02:15:22.817Z,50.73
2019-06-10T02:17:54.127Z,44.00
2019-06-10T02:20:25.472Z,46.40
2019-06-10T02:22:56.727Z,57.55
2019-06-10T02:25:30.459Z,49.50
2019-06-10T02:28:02.058Z,55.33
2019-06-10T02:30:44.259Z,56.63
2019-06-10T02:33:06.156Z,58.05
2019-06-10T02:35:44.216Z,54.95
2019-06-10T02:38:10.261Z,64.65
2019-06-10T02:40:43.276Z,68.80
2019-06-10T02:43:20.808Z,53.17
2019-06-10T02:45:52.896Z,57.55
2019-06-10T02:48:30.121Z,51.40
2019-06-10T02:51:04.456Z,56.13
2019-06-10T02:53:37.346Z,57.05
2019-06-10T02:56:09.129Z,55.23
2019-06-10T02:58:44.863Z,56.13
2019-06-10T03:01:16.361Z,63.28
2019-06-10T03:03:49.734Z,59.50
2019-06-10T03:06:21.090Z,55.12
2019-06-10T03:08:54.887Z,54.40
2019-06-10T03:11:28.082Z,57.62
2019-06-10T03:13:57.825Z,63.52
2019-06-10T03:16:32.960Z,64.22
2019-06-10T03:19:03.489Z,26.42
2019-06-10T03:21:34.722Z,26.07
2019-06-10T03:24:05.910Z,30.00
2019-06-10T03:26:37.421Z,27.58
2019-06-10T03:29:09.557Z,29.95
2019-06-10T03:31:46.440Z,31.97
2019-06-10T03:34:14.886Z,32.67
2019-06-10T03:36:46.876Z,33.28
2019-06-10T03:39:18.640Z,38.48
2019-06-10T03:41:50.041Z,33.35
2019-06-10T03:44:23.548Z,32.35
2019-06-10T03:46:54.167Z,33.40
2019-06-10T03:49:27.058Z,37.30
2019-06-10T03:51:58.310Z,35.65
2019-06-10T03:54:29.646Z,38.58
2019-06-10T03:57:02.820Z,36.55
2019-06-10T03:59:33.778Z,37.93
2019-06-10T04:02:05.036Z,34.45
2019-06-10T04:04:36.221Z,36.10
2019-06-10T04:07:07.711Z,36.25
2019-06-10T04:09:38.922Z,29.65
2019-06-10T04:12:12.466Z,37.38
2019-06-10T04:14:43.123Z,34.80
2019-06-10T04:17:14.398Z,23.30
2019-06-10T04:19:45.590Z,22.20
2019-06-10T04:22:17.616Z,29.15
2019-06-10T04:24:48.782Z,21.12
2019-06-10T04:27:22.328Z,18.32
2019-06-10T04:29:52.965Z,17.57
2019-06-10T04:32:25.686Z,16.95
2019-06-10T04:34:57.048Z,18.25
2019-06-10T04:37:29.542Z,20.85
2019-06-10T04:40:02.844Z,18.52
2019-06-10T04:42:33.770Z,19.02
2019-06-10T04:45:05.905Z,19.17
2019-06-10T04:47:37.060Z,19.90
2019-06-10T04:50:20.771Z,16.20
2019-06-10T04:52:43.097Z,17.70
2019-06-10T04:55:14.431Z,22.75
2019-06-10T04:57:45.696Z,17.73
2019-06-10T05:00:17.096Z,16.87
2019-06-10T05:02:48.345Z,20.15
2019-06-10T05:05:19.531Z,16.65
2019-06-10T05:07:52.047Z,13.75
2019-06-10T05:10:25.247Z,15.85
2019-06-10T05:12:56.367Z,14.30
2019-06-10T05:15:28.431Z,16.25
2019-06-10T05:18:03.156Z,15.30
2019-06-10T05:20:51.085Z,11.40
2019-06-10T05:23:06.312Z,11.22
2019-06-10T05:25:37.510Z,13.70
2019-06-10T05:28:08.753Z,13.93
2019-06-10T05:30:42.475Z,15.95
2019-06-10T05:33:13.439Z,13.62
2019-06-10T05:35:44.748Z,15.95
2019-06-10T05:38:15.967Z,12.20
2019-06-10T05:40:47.126Z,14.80
2019-06-10T05:43:18.466Z,12.03
2019-06-10T05:45:49.700Z,15.65
2019-06-10T05:48:22.664Z,10.60
2019-06-10T05:51:02.238Z,14.45
2019-06-10T05:53:28.028Z,19.32
2019-06-10T05:56:02.039Z,23.27
2019-06-10T05:58:34.552Z,20.17
2019-06-10T06:01:05.464Z,24.47
2019-06-10T06:03:37.210Z,19.42
2019-06-10T06:06:08.417Z,20.55
2019-06-10T06:08:39.788Z,23.35
2019-06-10T06:11:12.655Z,29.00
2019-06-10T06:13:44.171Z,26.60
2019-06-10T06:16:15.379Z,25.65
2019-06-10T06:18:46.659Z,25.40
2019-06-10T06:21:25.499Z,28.40
2019-06-10T06:23:52.833Z,32.35
2019-06-10T06:26:24.017Z,34.35
2019-06-10T06:28:55.266Z,33.00
2019-06-10T06:31:26.540Z,32.42
2019-06-10T06:33:57.806Z,37.50
2019-06-10T06:36:28.999Z,51.95
2019-06-10T06:39:02.340Z,57.08
2019-06-10T06:41:34.521Z,49.13
2019-06-10T06:44:06.284Z,43.73
2019-06-10T06:46:42.967Z,42.05
2019-06-10T06:49:13.581Z,50.30
2019-06-10T06:51:54.845Z,39.60
2019-06-10T06:54:17.815Z,42.30
2019-06-10T06:56:49.011Z,35.03
2019-06-10T06:59:22.292Z,36.50
2019-06-10T07:01:53.142Z,34.58
2019-06-10T07:04:26.576Z,30.72
2019-06-10T07:06:57.766Z,31.50
2019-06-10T07:09:32.793Z,26.75
2019-06-10T07:12:05.396Z,25.23
2019-06-10T07:14:39.279Z,22.50
2019-06-10T07:17:12.698Z,28.57
2019-06-10T07:19:47.029Z,33.88
2019-06-10T07:22:20.403Z,41.00
2019-06-10T07:24:54.586Z,42.65
2019-06-10T07:27:27.259Z,40.90
2019-06-10T07:30:00.160Z,39.08
2019-06-10T07:32:34.177Z,32.40
2019-06-10T07:35:06.945Z,30.75
2019-06-10T07:37:39.502Z,31.57
2019-06-10T07:40:13.264Z,29.92
2019-06-10T07:42:53.057Z,28.42
2019-06-10T07:45:53.628Z,28.77
2019-06-10T07:48:33.479Z,22.37
2019-06-10T07:51:06.028Z,25.05
2019-06-10T07:53:38.661Z,23.05
2019-06-10T07:56:13.040Z,19.60
2019-06-10T07:58:54.768Z,23.95
2019-06-10T08:01:32.841Z,26.90
2019-06-10T08:04:04.807Z,21.75
2019-06-10T08:06:45.710Z,20.27
2019-06-10T08:09:22.755Z,23.52
2019-06-10T08:11:58.332Z,28.60
2019-06-10T08:14:33.112Z,25.62
2019-06-10T08:17:05.715Z,25.75
2019-06-10T08:19:41.673Z,23.45
2019-06-10T08:22:14.429Z,19.50
2019-06-10T08:24:45.472Z,18.73
2019-06-10T08:27:17.252Z,12.23
2019-06-10T08:29:49.788Z,16.23
2019-06-10T08:32:28.157Z,17.00
2019-06-10T08:35:03.698Z,19.48
2019-06-10T08:37:36.082Z,16.60
2019-06-10T08:40:07.502Z,18.27
2019-06-10T08:42:39.020Z,14.58
2019-06-10T08:45:12.559Z,16.93
2019-06-10T08:47:45.619Z,18.12
2019-06-10T08:50:16.558Z,21.95
2019-06-10T08:53:03.435Z,19.40
2019-06-10T08:55:24.627Z,15.00
2019-06-10T08:57:57.303Z,23.15
2019-06-10T09:00:29.040Z,12.68
2019-06-10T09:03:03.815Z,12.82
2019-06-10T09:05:46.184Z,11.95
2019-06-10T09:08:20.425Z,14.80
2019-06-10T09:10:54.266Z,14.60
2019-06-10T09:13:24.537Z,18.45
2019-06-10T09:16:10.965Z,13.55
2019-06-10T09:18:33.714Z,14.07
2019-06-10T09:21:07.010Z,10.58
2019-06-10T09:23:44.386Z,10.60
2019-06-10T09:26:14.235Z,15.40
2019-06-10T09:28:49.592Z,9.70
2019-06-10T09:31:18.623Z,10.88
2019-06-10T09:33:53.405Z,14.40
2019-06-10T09:36:28.097Z,10.35
2019-06-10T09:38:59.662Z,11.65
2019-06-10T09:41:43.239Z,12.80
2019-06-10T09:44:12.894Z,10.35
2019-06-10T09:47:06.570Z,8.18
2019-06-10T09:49:41.294Z,10.32
2019-06-10T09:52:13.675Z,12.00
2019-06-10T09:54:49.774Z,12.63
2019-06-10T09:57:18.504Z,10.75
2019-06-10T09:59:54.858Z,11.20
2019-06-10T10:02:23.018Z,11.55
2019-06-10T10:04:58.615Z,11.33
2019-06-10T10:07:32.425Z,8.10
2019-06-10T10:10:05.739Z,11.28
2019-06-10T10:12:36.929Z,10.05
2019-06-10T10:15:26.459Z,11.03
2019-06-10T10:17:44.809Z,8.68
2019-06-10T10:20:15.771Z,8.35
2019-06-10T10:22:49.263Z,5.80
2019-06-10T10:25:24.067Z,7.78
2019-06-10T10:27:57.563Z,5.65
2019-06-10T10:30:28.844Z,10.93
2019-06-10T10:33:02.856Z,5.42
2019-06-10T10:35:33.139Z,5.30
2019-06-10T10:38:05.201Z,6.30
2019-06-10T10:40:36.540Z,5.78
2019-06-10T10:43:24.481Z,6.83
2019-06-10T10:45:43.552Z,7.20
2019-06-10T10:48:14.189Z,9.25
2019-06-10T10:50:47.489Z,11.18
2019-06-10T10:53:19.552Z,8.33
2019-06-10T10:55:51.922Z,5.72
2019-06-10T10:58:23.533Z,9.03
2019-06-10T11:00:57.840Z,6.92
2019-06-10T11:03:30.123Z,5.75
2019-06-10T11:06:01.389Z,8.95
2019-06-10T11:08:33.599Z,6.35
2019-06-10T11:11:08.155Z,17.52
2019-06-10T11:13:43.265Z,8.88
2019-06-10T11:16:15.584Z,9.35
2019-06-10T11:18:47.184Z,6.60
2019-06-10T11:21:18.583Z,6.45
2019-06-10T11:23:50.222Z,5.67
2019-06-10T11:26:22.878Z,7.35
2019-06-10T11:28:55.796Z,6.45
2019-06-10T11:31:27.164Z,8.88
2019-06-10T11:34:03.136Z,5.55
2019-06-10T11:36:32.986Z,5.62
2019-06-10T11:39:06.016Z,9.60
2019-06-10T11:41:38.427Z,5.92
2019-06-10T11:44:09.617Z,8.58
2019-06-10T11:46:43.077Z,6.08
2019-06-10T11:49:13.842Z,6.00
2019-06-10T11:51:45.128Z,5.65
2019-06-10T11:54:23.235Z,12.80
2019-06-10T11:57:06.834Z,5.80
2019-06-10T11:59:48.026Z,12.43
2019-06-10T12:02:30.213Z,6.33
2019-06-10T12:05:20.303Z,8.73
2019-06-10T12:08:08.204Z,6.17
2019-06-10T12:10:39.438Z,8.33
2019-06-10T12:13:13.404Z,8.23
2019-06-10T12:16:20.726Z,5.47
2019-06-10T12:18:17.698Z,6.55
2019-06-10T12:20:49.611Z,10.93
2019-06-10T12:23:22.197Z,7.45
2019-06-10T12:25:56.224Z,8.63
2019-06-10T12:28:27.435Z,6.30
2019-06-10T12:31:02.881Z,7.58
2019-06-10T12:33:34.844Z,8.30
2019-06-10T12:36:08.642Z,5.87
2019-06-10T12:38:43.861Z,7.75
2019-06-10T12:41:16.056Z,7.65
2019-06-10T12:43:47.438Z,9.13
2019-06-10T12:46:19.270Z,11.48
2019-06-10T12:48:53.153Z,9.78
2019-06-10T12:51:23.554Z,9.48
2019-06-10T12:53:55.343Z,8.18
2019-06-10T12:56:29.034Z,10.43
2019-06-10T12:59:02.823Z,9.45
2019-06-10T13:01:33.188Z,8.25
2019-06-10T13:04:09.430Z,8.83
2019-06-10T13:06:42.617Z,11.33
2019-06-10T13:09:14.750Z,10.95
2019-06-10T13:11:46.158Z,7.95
2019-06-10T13:14:18.415Z,11.45
2019-06-10T13:16:52.475Z,7.97
2019-06-10T13:19:23.600Z,8.70
2019-06-10T13:21:55.179Z,10.72
2019-06-10T13:24:26.574Z,9.20
2019-06-10T13:26:58.748Z,8.70
2019-06-10T13:29:33.148Z,8.45
2019-06-10T13:32:08.794Z,10.88
2019-06-10T13:34:42.446Z,9.23
2019-06-10T13:37:16.134Z,9.63
2019-06-10T13:39:48.509Z,9.93
2019-06-10T13:42:22.763Z,12.03
2019-06-10T13:44:54.945Z,9.90
2019-06-10T13:47:26.224Z,11.88
2019-06-10T13:49:58.907Z,10.85
2019-06-10T13:52:32.121Z,8.05
2019-06-10T13:55:07.537Z,10.30
2019-06-10T13:57:39.120Z,7.28
2019-06-10T14:00:12.365Z,7.60
2019-06-10T14:02:44.020Z,5.97
2019-06-10T14:05:18.323Z,8.48
2019-06-10T14:07:49.227Z,7.42
2019-06-10T14:10:22.625Z,8.10
2019-06-10T14:12:53.416Z,7.62
2019-06-10T14:15:24.609Z,10.32
2019-06-10T14:17:56.464Z,8.65
2019-06-10T14:20:28.486Z,11.80
2019-06-10T14:22:59.673Z,15.08
2019-06-10T14:25:33.069Z,7.17
2019-06-10T14:28:07.675Z,6.90
2019-06-10T14:30:37.809Z,12.37
2019-06-10T14:33:09.403Z,6.92
2019-06-10T14:35:42.923Z,6.58
2019-06-10T14:38:15.853Z,12.18
2019-06-10T14:40:52.513Z,8.88
2019-06-10T14:43:26.674Z,6.10
2019-06-10T14:45:57.908Z,6.75
2019-06-10T14:48:29.448Z,10.75
2019-06-10T14:51:03.291Z,10.65
2019-06-10T14:53:35.424Z,9.40
2019-06-10T14:56:09.329Z,6.62
2019-06-10T14:58:42.441Z,11.50
2019-06-10T15:01:24.146Z,7.40
2019-06-10T15:03:47.386Z,8.43
2019-06-10T15:06:19.984Z,12.18
2019-06-10T15:08:53.304Z,7.55
2019-06-10T15:11:27.536Z,10.50
2019-06-10T15:13:57.259Z,12.98
2019-06-10T15:16:28.673Z,12.58
2019-06-10T15:19:11.823Z,11.78
2019-06-10T15:21:33.373Z,14.20
2019-06-10T15:24:04.543Z,16.67
2019-06-10T15:26:35.831Z,15.68
2019-06-10T15:29:07.427Z,14.75
2019-06-10T15:31:38.658Z,18.87
2019-06-10T15:34:11.200Z,12.75
2019-06-10T15:36:43.233Z,14.95
2019-06-10T15:39:16.755Z,16.07
2019-06-10T15:41:47.447Z,15.50
2019-06-10T15:44:37.352Z,7.85
2019-06-10T15:46:52.493Z,10.60
2019-06-10T15:49:25.969Z,10.43
2019-06-10T15:51:56.564Z,7.70
2019-06-10T15:54:27.723Z,10.10
2019-06-10T15:56:59.017Z,7.78
2019-06-10T15:59:30.191Z,9.15
2019-06-10T16:02:02.548Z,7.65
2019-06-10T16:04:35.329Z,8.85
2019-06-10T16:07:06.682Z,6.70
2019-06-10T16:09:37.880Z,9.35
2019-06-10T16:12:09.086Z,10.90
2019-06-10T16:14:42.427Z,9.78
2019-06-10T16:17:14.532Z,12.18
2019-06-10T16:19:45.955Z,8.93
2019-06-10T16:22:17.405Z,7.65
2019-06-10T16:24:48.579Z,6.92
2019-06-10T16:27:22.291Z,12.75
2019-06-10T16:29:53.052Z,9.33
2019-06-10T16:32:26.409Z,12.20
2019-06-10T16:34:57.169Z,10.53
2019-06-10T16:37:28.400Z,15.00
2019-06-10T16:39:59.588Z,13.13
2019-06-10T16:42:32.155Z,15.40
2019-06-10T16:45:04.294Z,14.50
2019-06-10T16:47:35.532Z,13.10
2019-06-10T16:50:07.516Z,16.48
2019-06-10T16:52:38.775Z,12.55
2019-06-10T16:55:12.592Z,25.05
2019-06-10T16:57:56.251Z,24.12
2019-06-10T17:00:16.305Z,14.23
2019-06-10T17:02:47.527Z,15.10
2019-06-10T17:05:18.985Z,16.32
2019-06-10T17:07:52.446Z,13.30
2019-06-10T17:10:24.071Z,16.90
2019-06-10T17:13:03.678Z,14.38
2019-06-10T17:15:34.881Z,14.33
2019-06-10T17:18:06.212Z,15.95
2019-06-10T17:20:37.377Z,17.55
2019-06-10T17:23:27.189Z,19.80
2019-06-10T17:25:58.127Z,22.73
2019-06-10T17:28:33.917Z,20.43
2019-06-10T17:31:03.899Z,24.40
2019-06-10T17:33:36.129Z,22.93
2019-06-10T17:36:07.402Z,17.60
2019-06-10T17:38:38.622Z,16.25
2019-06-10T17:41:09.822Z,18.35
2019-06-10T17:43:42.920Z,20.77
2019-06-10T17:46:16.347Z,13.08
2019-06-10T17:48:47.556Z,16.20
2019-06-10T17:51:18.747Z,24.18
2019-06-10T17:53:49.880Z,20.35
2019-06-10T17:56:24.245Z,19.25
2019-06-10T17:58:57.909Z,19.35
2019-06-10T18:01:27.172Z,21.60
2019-06-10T18:03:58.424Z,16.57
2019-06-10T18:06:29.747Z,18.20
2019-06-10T18:09:00.968Z,19.25
2019-06-10T18:11:34.107Z,19.10
2019-06-10T18:14:05.285Z,16.93
2019-06-10T18:16:36.746Z,15.40
2019-06-10T18:19:08.064Z,23.00
2019-06-10T18:21:39.410Z,16.73
2019-06-10T18:24:12.750Z,13.80
2019-06-10T18:26:43.500Z,18.80
2019-06-10T18:29:14.719Z,25.12
2019-06-10T18:31:45.883Z,15.53
2019-06-10T18:34:17.022Z,14.15
2019-06-10T18:36:48.132Z,18.23
2019-06-10T18:39:19.392Z,12.23
2019-06-10T18:41:52.753Z,11.00
2019-06-10T18:44:26.451Z,12.30
2019-06-10T18:46:57.147Z,16.50
2019-06-10T18:49:28.373Z,12.13
2019-06-10T18:51:59.561Z,14.00
2019-06-10T18:54:33.892Z,9.98
2019-06-10T18:57:03.723Z,11.25
2019-06-10T18:59:36.627Z,9.20
2019-06-10T19:02:07.901Z,12.82
2019-06-10T19:04:40.121Z,7.95
2019-06-10T19:07:11.409Z,9.75
2019-06-10T19:09:47.789Z,11.68
2019-06-10T19:12:15.519Z,11.45
2019-06-10T19:14:46.757Z,12.37
2019-06-10T19:17:17.969Z,12.55
2019-06-10T19:19:49.206Z,12.53
2019-06-10T19:22:22.388Z,10.78
2019-06-10T19:24:53.326Z,8.35
2019-06-10T19:27:24.517Z,12.28
2019-06-10T19:29:55.850Z,11.10
2019-06-10T19:32:27.042Z,12.40
2019-06-10T19:34:58.265Z,15.78
2019-06-10T19:37:29.449Z,15.28
2019-06-10T19:40:00.689Z,11.15
2019-06-10T19:42:32.968Z,10.50
2019-06-10T19:45:07.348Z,10.55
2019-06-10T19:47:40.735Z,9.90
2019-06-10T19:50:12.914Z,14.23
2019-06-10T19:52:45.516Z,17.15
2019-06-10T19:55:17.009Z,11.75
2019-06-10T19:57:48.172Z,22.60
2019-06-10T20:00:22.062Z,16.93
2019-06-10T20:02:52.818Z,21.25
2019-06-10T20:05:24.243Z,10.80
2019-06-10T20:07:55.413Z,18.92
2019-06-10T20:10:26.577Z,10.93
2019-06-10T20:12:57.759Z,34.73
2019-06-10T20:15:28.992Z,16.70
2019-06-10T20:18:02.687Z,18.82
2019-06-10T20:20:33.396Z,18.87
2019-06-10T20:23:08.467Z,17.48
2019-06-10T20:25:38.447Z,23.32
2019-06-10T20:28:09.665Z,12.25
2019-06-10T20:30:43.330Z,14.55
2019-06-10T20:33:15.237Z,19.10
2019-06-10T20:35:46.532Z,15.98
2019-06-10T20:38:17.640Z,16.60
2019-06-10T20:40:48.933Z,15.93
2019-06-10T20:43:22.293Z,18.07
2019-06-10T20:45:53.060Z,18.98
2019-06-10T20:48:24.601Z,17.00
2019-06-10T20:50:56.100Z,17.32
2019-06-10T20:53:27.264Z,17.90
2019-06-10T20:55:58.524Z,13.28
2019-06-10T20:58:29.694Z,16.80
2019-06-10T21:01:04.002Z,15.53
2019-06-10T21:03:34.073Z,20.45
2019-06-10T21:06:05.604Z,29.20
2019-06-10T21:08:37.295Z,26.40
2019-06-10T21:11:08.526Z,19.27
2019-06-10T21:13:40.038Z,21.30
2019-06-10T21:16:12.657Z,22.58
2019-06-10T21:18:47.402Z,27.60
2019-06-10T21:21:16.894Z,21.90
2019-06-10T21:23:49.020Z,26.07
2019-06-10T21:26:20.282Z,26.30
2019-06-10T21:28:54.938Z,34.85
2019-06-10T21:31:24.439Z,41.10
2019-06-10T21:33:56.069Z,41.15
2019-06-10T21:36:27.325Z,36.17
2019-06-10T21:38:58.533Z,33.10
2019-06-10T21:41:29.745Z,25.82
2019-06-10T21:44:03.059Z,29.07
2019-06-10T21:46:33.779Z,40.92
2019-06-10T21:49:05.844Z,41.70
2019-06-10T21:51:37.074Z,42.20
2019-06-10T21:54:08.247Z,41.40
2019-06-10T21:56:39.469Z,37.55
2019-06-10T21:59:12.584Z,34.80
2019-06-10T22:01:44.925Z,38.98
2019-06-10T22:04:16.593Z,27.85
2019-06-10T22:06:47.738Z,39.70
2019-06-10T22:09:18.952Z,46.45
2019-06-10T22:11:52.540Z,34.48
2019-06-10T22:14:22.952Z,38.48
2019-06-10T22:16:56.260Z,29.30
2019-06-10T22:19:27.092Z,37.38
2019-06-10T22:21:58.805Z,36.48
2019-06-10T22:24:29.975Z,28.47
2019-06-10T22:27:02.721Z,40.73
2019-06-10T22:29:34.024Z,32.67
2019-06-10T22:32:05.269Z,22.13
2019-06-10T22:34:36.447Z,21.68
2019-06-10T22:37:07.658Z,26.50
2019-06-10T22:39:38.818Z,31.48
2019-06-10T22:42:11.906Z,28.52
2019-06-10T22:44:42.879Z,20.30
2019-06-10T22:47:14.146Z,23.98
2019-06-10T22:49:46.169Z,23.02
2019-06-10T22:52:17.331Z,30.57
2019-06-10T22:54:49.650Z,24.60
2019-06-10T22:57:22.138Z,32.00
2019-06-10T22:59:55.050Z,18.02
2019-06-10T23:02:26.324Z,25.65
2019-06-10T23:04:59.458Z,25.92
2019-06-10T23:07:32.855Z,21.60
2019-06-10T23:10:04.411Z,21.57
2019-06-10T23:12:35.727Z,21.48
2019-06-10T23:15:10.035Z,25.08
2019-06-10T23:17:42.333Z,29.98
2019-06-10T23:20:13.808Z,22.82
2019-06-10T23:22:45.047Z,21.90
2019-06-10T23:25:16.224Z,30.90
2019-06-10T23:27:47.586Z,28.50
2019-06-10T23:30:18.877Z,35.45
2019-06-10T23:32:50.118Z,36.38
2019-06-10T23:35:23.124Z,36.30
2019-06-10T23:37:56.882Z,38.98
2019-06-10T23:40:27.129Z,32.40
2019-06-10T23:42:58.982Z,37.03
2019-06-10T23:45:32.602Z,30.17
2019-06-10T23:48:04.896Z,29.75
2019-06-10T23:50:36.375Z,35.98
2019-06-10T23:53:08.041Z,25.85
2019-06-10T23:55:39.273Z,27.00
2019-06-10T23:58:12.654Z,24.23
