createdAt,value
2023-01-29T00:00:20.684Z,4.53
2023-01-29T00:00:52.073Z,5.28
2023-01-29T00:01:23.417Z,6.65
2023-01-29T00:01:54.808Z,4.32
2023-01-29T00:02:26.283Z,5.47
2023-01-29T00:02:57.678Z,5.90
2023-01-29T00:03:29.054Z,5.47
2023-01-29T00:04:00.435Z,4.93
2023-01-29T00:04:31.798Z,6.22
2023-01-29T00:05:20.682Z,4.50
2023-01-29T00:05:55.239Z,6.75
2023-01-29T00:06:26.572Z,4.65
2023-01-29T00:06:57.919Z,5.80
2023-01-29T00:07:29.282Z,4.93
2023-01-29T00:08:00.611Z,4.03
2023-01-29T00:08:35.337Z,4.80
2023-01-29T00:09:06.723Z,5.35
2023-01-29T00:09:38.100Z,6.88
2023-01-29T00:10:09.875Z,3.90
2023-01-29T00:10:41.207Z,4.45
2023-01-29T00:11:12.771Z,5.07
2023-01-29T00:11:44.096Z,6.90
2023-01-29T00:12:15.431Z,4.88
2023-01-29T00:12:46.800Z,4.85
2023-01-29T00:13:18.152Z,5.72
2023-01-29T00:13:50.601Z,3.83
2023-01-29T00:14:22.459Z,4.07
2023-01-29T00:14:53.840Z,5.22
2023-01-29T00:15:25.203Z,5.28
2023-01-29T00:15:57.748Z,4.82
2023-01-29T00:16:29.138Z,4.80
2023-01-29T00:17:00.997Z,5.15
2023-01-29T00:17:32.592Z,4.68
2023-01-29T00:18:04.020Z,4.88
2023-01-29T00:18:41.806Z,5.05
2023-01-29T00:19:13.289Z,5.53
2023-01-29T00:19:44.628Z,4.13
2023-01-29T00:20:16.283Z,4.70
2023-01-29T00:20:47.731Z,5.95
2023-01-29T00:21:20.155Z,4.57
2023-01-29T00:21:51.501Z,4.95
2023-01-29T00:22:22.863Z,6.05
2023-01-29T00:22:54.196Z,4.88
2023-01-29T00:23:25.603Z,5.15
2023-01-29T00:23:56.975Z,4.57
2023-01-29T00:24:28.372Z,5.68
2023-01-29T00:24:59.755Z,5.43
2023-01-29T00:25:31.532Z,5.70
2023-01-29T00:26:02.872Z,5.70
2023-01-29T00:26:34.230Z,6.10
2023-01-29T00:27:05.584Z,5.50
2023-01-29T00:27:36.948Z,6.05
2023-01-29T00:28:08.329Z,5.85
2023-01-29T00:28:40.152Z,4.97
2023-01-29T00:29:11.584Z,4.45
2023-01-29T00:29:42.927Z,5.80
2023-01-29T00:30:15.144Z,4.72
2023-01-29T00:30:46.751Z,6.25
2023-01-29T00:31:19.757Z,7.28
2023-01-29T00:31:51.182Z,4.53
2023-01-29T00:32:22.629Z,5.50
2023-01-29T00:32:53.991Z,6.85
2023-01-29T00:33:25.320Z,5.72
2023-01-29T00:33:56.911Z,6.13
2023-01-29T00:34:28.293Z,5.53
2023-01-29T00:34:59.657Z,5.07
2023-01-29T00:35:31.031Z,5.40
2023-01-29T00:36:06.634Z,6.30
2023-01-29T00:36:38.019Z,5.78
2023-01-29T00:37:09.368Z,5.05
2023-01-29T00:37:41.045Z,4.78
2023-01-29T00:38:12.366Z,5.03
2023-01-29T00:38:43.730Z,5.75
2023-01-29T00:39:15.077Z,6.05
2023-01-29T00:39:48.374Z,5.05
2023-01-29T00:40:19.979Z,5.75
2023-01-29T00:40:51.375Z,4.95
2023-01-29T00:41:22.676Z,6.20
2023-01-29T00:41:54.017Z,4.85
2023-01-29T00:42:25.382Z,6.63
2023-01-29T00:42:56.739Z,4.80
2023-01-29T00:43:28.086Z,5.27
2023-01-29T00:44:00.018Z,6.28
2023-01-29T00:44:31.402Z,4.80
2023-01-29T00:45:02.749Z,6.73
2023-01-29T00:45:34.184Z,5.45
2023-01-29T00:46:05.572Z,6.22
2023-01-29T00:46:37.053Z,5.07
2023-01-29T00:47:08.461Z,6.55
2023-01-29T00:47:39.841Z,4.95
2023-01-29T00:48:11.210Z,5.60
2023-01-29T00:48:42.570Z,7.05
2023-01-29T00:49:13.912Z,5.65
2023-01-29T00:49:45.267Z,4.57
2023-01-29T00:50:16.893Z,5.35
2023-01-29T00:50:48.409Z,6.20
2023-01-29T00:51:19.755Z,5.38
2023-01-29T00:51:51.162Z,6.38
2023-01-29T00:52:22.844Z,6.32
2023-01-29T00:52:54.183Z,5.05
2023-01-29T00:53:25.750Z,5.90
2023-01-29T00:53:57.112Z,6.18
2023-01-29T00:54:28.455Z,4.93
2023-01-29T00:55:00.350Z,6.38
2023-01-29T00:55:31.704Z,4.72
2023-01-29T00:56:03.103Z,5.55
2023-01-29T00:56:36.353Z,7.32
2023-01-29T00:57:07.718Z,5.95
2023-01-29T00:57:39.067Z,5.88
2023-01-29T00:58:10.412Z,5.82
2023-01-29T00:58:41.803Z,5.53
2023-01-29T00:59:13.226Z,6.07
2023-01-29T00:59:44.563Z,6.75
2023-01-29T01:00:18.626Z,6.93
2023-01-29T01:00:50.361Z,6.10
2023-01-29T01:01:22.017Z,5.05
2023-01-29T01:01:53.442Z,4.78
2023-01-29T01:02:24.984Z,4.43
2023-01-29T01:02:56.371Z,5.03
2023-01-29T01:03:28.333Z,4.80
2023-01-29T01:03:59.685Z,5.63
2023-01-29T01:04:31.481Z,5.22
2023-01-29T01:05:03.886Z,6.68
2023-01-29T01:05:35.282Z,6.90
2023-01-29T01:06:07.835Z,7.00
2023-01-29T01:06:42.337Z,4.50
2023-01-29T01:07:13.678Z,4.75
2023-01-29T01:07:45.835Z,6.05
2023-01-29T01:08:17.247Z,5.85
2023-01-29T01:08:48.585Z,5.95
2023-01-29T01:09:19.951Z,5.90
2023-01-29T01:09:51.313Z,6.03
2023-01-29T01:10:24.295Z,4.78
2023-01-29T01:10:59.551Z,6.60
2023-01-29T01:11:30.921Z,5.28
2023-01-29T01:12:02.283Z,6.13
2023-01-29T01:12:33.651Z,5.80
2023-01-29T01:13:06.568Z,6.03
2023-01-29T01:13:37.931Z,6.53
2023-01-29T01:14:09.279Z,5.32
2023-01-29T01:14:40.672Z,5.13
2023-01-29T01:15:12.045Z,6.20
2023-01-29T01:15:43.398Z,5.95
2023-01-29T01:16:15.942Z,6.13
2023-01-29T01:16:47.925Z,7.10
2023-01-29T01:17:19.276Z,6.18
2023-01-29T01:17:57.614Z,5.90
2023-01-29T01:18:30.040Z,5.28
2023-01-29T01:19:02.482Z,6.50
2023-01-29T01:19:33.841Z,6.55
2023-01-29T01:20:05.373Z,6.85
2023-01-29T01:20:36.918Z,6.47
2023-01-29T01:21:08.372Z,5.05
2023-01-29T01:21:39.759Z,7.88
2023-01-29T01:22:11.108Z,5.55
2023-01-29T01:22:42.468Z,7.13
2023-01-29T01:23:13.803Z,5.63
2023-01-29T01:23:45.163Z,5.50
2023-01-29T01:24:16.554Z,6.85
2023-01-29T01:24:48.023Z,6.28
2023-01-29T01:25:19.447Z,5.47
2023-01-29T01:25:50.796Z,5.30
2023-01-29T01:26:22.224Z,5.95
2023-01-29T01:26:53.576Z,7.32
2023-01-29T01:27:24.970Z,7.05
2023-01-29T01:27:57.238Z,6.20
2023-01-29T01:28:28.739Z,8.70
2023-01-29T01:29:00.139Z,7.28
2023-01-29T01:29:31.514Z,5.70
2023-01-29T01:30:02.906Z,7.07
2023-01-29T01:30:34.259Z,6.35
2023-01-29T01:31:09.581Z,5.25
2023-01-29T01:31:41.034Z,6.43
2023-01-29T01:32:12.672Z,5.85
2023-01-29T01:32:44.035Z,4.95
2023-01-29T01:33:15.470Z,5.95
2023-01-29T01:33:46.821Z,5.95
2023-01-29T01:34:18.146Z,7.15
2023-01-29T01:34:49.474Z,5.50
2023-01-29T01:35:20.862Z,5.15
2023-01-29T01:35:52.238Z,5.82
2023-01-29T01:36:23.626Z,4.90
2023-01-29T01:36:55.304Z,5.85
2023-01-29T01:37:26.700Z,4.53
2023-01-29T01:37:58.054Z,4.35
2023-01-29T01:38:29.377Z,5.60
2023-01-29T01:39:00.737Z,6.07
2023-01-29T01:39:32.082Z,6.10
2023-01-29T01:40:04.677Z,4.93
2023-01-29T01:40:36.004Z,5.13
2023-01-29T01:41:07.559Z,6.93
2023-01-29T01:41:38.881Z,5.45
2023-01-29T01:42:13.263Z,8.13
2023-01-29T01:42:45.184Z,5.07
2023-01-29T01:43:16.516Z,5.55
2023-01-29T01:43:48.870Z,6.05
2023-01-29T01:44:38.742Z,5.68
2023-01-29T01:45:21.924Z,7.07
2023-01-29T01:45:53.280Z,5.90
2023-01-29T01:46:25.102Z,4.95
2023-01-29T01:46:56.485Z,7.07
2023-01-29T01:47:46.359Z,5.05
2023-01-29T01:48:24.747Z,6.85
2023-01-29T01:48:59.055Z,5.00
2023-01-29T01:49:30.404Z,6.28
2023-01-29T01:50:05.126Z,6.68
2023-01-29T01:50:36.451Z,6.03
2023-01-29T01:51:07.844Z,5.55
2023-01-29T01:51:41.153Z,5.18
2023-01-29T01:52:13.297Z,6.32
2023-01-29T01:52:47.365Z,7.22
2023-01-29T01:53:51.298Z,5.78
2023-01-29T01:54:27.502Z,5.55
2023-01-29T01:54:59.577Z,5.70
2023-01-29T01:55:31.692Z,5.93
2023-01-29T01:56:04.884Z,5.85
2023-01-29T01:56:38.641Z,5.25
2023-01-29T01:57:12.488Z,5.32
2023-01-29T01:57:45.852Z,5.43
2023-01-29T01:58:28.530Z,5.07
2023-01-29T01:58:59.898Z,7.47
2023-01-29T01:59:32.152Z,5.40
2023-01-29T02:00:08.466Z,4.97
2023-01-29T02:00:39.958Z,5.72
2023-01-29T02:01:11.656Z,5.70
2023-01-29T02:01:44.342Z,4.88
2023-01-29T02:02:17.268Z,5.90
2023-01-29T02:02:48.679Z,5.33
2023-01-29T02:03:21.146Z,6.53
2023-01-29T02:03:56.169Z,5.25
2023-01-29T02:04:27.521Z,6.95
2023-01-29T02:04:58.915Z,6.20
2023-01-29T02:05:34.157Z,7.10
2023-01-29T02:06:05.742Z,5.97
2023-01-29T02:06:39.511Z,6.55
2023-01-29T02:07:14.064Z,8.02
2023-01-29T02:07:47.470Z,7.57
2023-01-29T02:08:24.697Z,6.03
2023-01-29T02:09:02.046Z,5.13
2023-01-29T02:09:39.537Z,7.20
2023-01-29T02:10:13.996Z,6.40
2023-01-29T02:10:46.685Z,7.18
2023-01-29T02:11:18.084Z,6.03
2023-01-29T02:11:50.548Z,6.15
2023-01-29T02:12:22.480Z,5.55
2023-01-29T02:12:53.823Z,6.60
2023-01-29T02:13:25.200Z,6.57
2023-01-29T02:13:56.881Z,5.93
2023-01-29T02:14:28.244Z,6.47
2023-01-29T02:14:59.760Z,6.78
2023-01-29T02:15:31.096Z,5.18
2023-01-29T02:16:02.425Z,7.33
2023-01-29T02:16:34.672Z,7.82
2023-01-29T02:17:06.558Z,5.97
2023-01-29T02:17:38.020Z,6.32
2023-01-29T02:18:09.431Z,6.40
2023-01-29T02:18:40.800Z,5.65
2023-01-29T02:19:32.605Z,6.40
2023-01-29T02:20:11.884Z,7.72
2023-01-29T02:21:03.515Z,7.13
2023-01-29T02:21:37.874Z,6.18
2023-01-29T02:22:18.946Z,5.72
2023-01-29T02:23:16.553Z,5.60
2023-01-29T02:23:47.901Z,6.00
2023-01-29T02:24:45.025Z,6.63
2023-01-29T02:25:22.213Z,6.82
2023-01-29T02:25:53.591Z,5.57
2023-01-29T02:26:36.849Z,7.25
2023-01-29T02:27:22.007Z,7.22
2023-01-29T02:27:59.407Z,5.22
2023-01-29T02:28:45.279Z,5.35
2023-01-29T02:29:22.971Z,4.93
2023-01-29T02:30:06.141Z,6.15
2023-01-29T02:30:40.514Z,6.30
2023-01-29T02:31:28.683Z,6.55
2023-01-29T02:32:06.235Z,7.45
2023-01-29T02:32:42.243Z,7.43
2023-01-29T02:33:13.585Z,7.75
2023-01-29T02:33:51.167Z,6.70
2023-01-29T02:34:29.305Z,5.53
2023-01-29T02:35:15.095Z,6.55
2023-01-29T02:35:51.616Z,5.95
2023-01-29T02:36:41.768Z,6.38
2023-01-29T02:37:13.851Z,7.57
2023-01-29T02:38:01.950Z,5.93
2023-01-29T02:38:33.303Z,7.43
2023-01-29T02:39:10.487Z,6.67
2023-01-29T02:40:07.904Z,6.95
2023-01-29T02:40:51.707Z,5.28
2023-01-29T02:41:35.086Z,6.13
2023-01-29T02:42:23.403Z,6.90
2023-01-29T02:42:57.798Z,7.20
2023-01-29T02:43:32.244Z,7.45
2023-01-29T02:44:09.780Z,6.57
2023-01-29T02:44:43.489Z,6.33
2023-01-29T02:45:43.208Z,7.00
2023-01-29T02:46:30.409Z,6.95
2023-01-29T02:47:05.081Z,6.38
2023-01-29T02:47:48.158Z,6.55
2023-01-29T02:48:23.792Z,7.45
2023-01-29T02:48:58.704Z,5.90
2023-01-29T02:49:37.447Z,6.28
2023-01-29T02:50:08.757Z,6.32
2023-01-29T02:50:49.127Z,5.43
2023-01-29T02:51:24.931Z,6.80
2023-01-29T02:52:04.909Z,6.40
2023-01-29T02:52:41.921Z,5.95
2023-01-29T02:53:13.240Z,6.65
2023-01-29T02:53:48.187Z,6.13
2023-01-29T02:54:22.872Z,6.15
2023-01-29T02:54:54.180Z,7.13
2023-01-29T02:55:28.353Z,7.65
2023-01-29T02:56:11.419Z,6.70
2023-01-29T02:56:48.662Z,7.35
2023-01-29T02:57:19.971Z,6.22
2023-01-29T02:57:53.830Z,7.57
2023-01-29T02:58:29.303Z,6.70
2023-01-29T02:59:06.958Z,7.15
2023-01-29T02:59:41.333Z,6.45
2023-01-29T03:00:15.336Z,5.80
2023-01-29T03:00:48.119Z,7.65
2023-01-29T03:01:27.212Z,6.65
2023-01-29T03:02:01.028Z,6.50
2023-01-29T03:02:36.163Z,6.68
2023-01-29T03:03:14.308Z,6.38
2023-01-29T03:03:47.813Z,6.85
2023-01-29T03:04:21.697Z,5.97
2023-01-29T03:04:57.526Z,7.03
2023-01-29T03:05:31.464Z,6.07
2023-01-29T03:06:05.947Z,5.97
2023-01-29T03:06:47.900Z,6.85
2023-01-29T03:07:23.110Z,7.07
2023-01-29T03:07:58.128Z,5.95
2023-01-29T03:08:35.938Z,7.13
2023-01-29T03:09:16.498Z,6.43
2023-01-29T03:09:50.864Z,6.18
2023-01-29T03:10:25.111Z,5.43
2023-01-29T03:11:02.540Z,6.05
2023-01-29T03:11:46.124Z,6.75
2023-01-29T03:12:23.767Z,9.30
2023-01-29T03:13:02.711Z,6.28
2023-01-29T03:13:40.283Z,7.00
2023-01-29T03:14:11.606Z,6.75
2023-01-29T03:14:43.073Z,6.45
2023-01-29T03:15:23.104Z,6.00
2023-01-29T03:16:14.985Z,7.50
2023-01-29T03:16:53.308Z,6.35
2023-01-29T03:17:27.511Z,6.95
2023-01-29T03:18:02.327Z,7.55
2023-01-29T03:18:36.858Z,7.20
2023-01-29T03:19:16.560Z,7.30
2023-01-29T03:19:48.642Z,7.85
2023-01-29T03:20:22.753Z,7.50
2023-01-29T03:20:55.260Z,5.90
2023-01-29T03:21:32.638Z,6.85
2023-01-29T03:22:06.064Z,5.95
2023-01-29T03:22:38.095Z,7.60
2023-01-29T03:23:14.129Z,8.07
2023-01-29T03:23:45.538Z,6.83
2023-01-29T03:24:25.084Z,7.03
2023-01-29T03:25:00.939Z,8.23
2023-01-29T03:25:35.218Z,6.63
2023-01-29T03:26:06.671Z,6.47
2023-01-29T03:26:38.395Z,7.47
2023-01-29T03:27:12.073Z,7.38
2023-01-29T03:27:48.564Z,7.07
2023-01-29T03:28:21.212Z,7.10
2023-01-29T03:28:52.728Z,8.13
2023-01-29T03:29:24.497Z,6.18
2023-01-29T03:29:56.379Z,7.90
2023-01-29T03:30:30.176Z,8.98
2023-01-29T03:31:04.153Z,10.73
2023-01-29T03:31:36.246Z,9.80
2023-01-29T03:32:08.116Z,8.02
2023-01-29T03:32:39.771Z,8.55
2023-01-29T03:33:12.366Z,8.20
2023-01-29T03:33:51.777Z,8.02
2023-01-29T03:34:24.698Z,8.63
2023-01-29T03:34:58.633Z,8.57
2023-01-29T03:35:31.136Z,9.05
2023-01-29T03:36:06.518Z,7.53
2023-01-29T03:36:58.246Z,9.02
2023-01-29T03:37:35.721Z,10.52
2023-01-29T03:38:08.374Z,7.97
2023-01-29T03:38:39.749Z,7.60
2023-01-29T03:39:12.031Z,8.25
2023-01-29T03:39:43.377Z,8.38
2023-01-29T03:40:15.323Z,7.80
2023-01-29T03:40:55.739Z,7.00
2023-01-29T03:41:32.096Z,8.90
2023-01-29T03:42:15.250Z,8.25
2023-01-29T03:42:59.825Z,9.48
2023-01-29T03:43:31.157Z,8.50
2023-01-29T03:44:07.341Z,7.35
2023-01-29T03:44:47.524Z,8.10
2023-01-29T03:45:26.368Z,8.63
2023-01-29T03:46:03.858Z,9.35
2023-01-29T03:46:41.454Z,9.18
2023-01-29T03:47:22.719Z,9.77
2023-01-29T03:48:06.414Z,9.32
2023-01-29T03:48:39.541Z,9.05
2023-01-29T03:49:10.879Z,8.65
2023-01-29T03:50:02.840Z,8.13
2023-01-29T03:50:52.488Z,8.90
2023-01-29T03:51:23.824Z,9.38
2023-01-29T03:52:01.466Z,8.23
2023-01-29T03:52:47.784Z,9.35
2023-01-29T03:53:28.152Z,8.85
2023-01-29T03:54:18.393Z,9.07
2023-01-29T03:54:49.744Z,6.38
2023-01-29T03:55:24.803Z,8.20
2023-01-29T03:56:04.338Z,7.35
2023-01-29T03:56:38.744Z,7.55
2023-01-29T03:57:16.696Z,8.07
2023-01-29T03:57:50.801Z,8.57
2023-01-29T03:58:24.962Z,9.13
2023-01-29T03:59:02.095Z,9.18
2023-01-29T03:59:41.856Z,9.30
2023-01-29T04:00:17.785Z,7.78
2023-01-29T04:00:56.205Z,8.18
2023-01-29T04:01:30.930Z,7.30
2023-01-29T04:02:06.896Z,8.18
2023-01-29T04:03:01.298Z,8.60
2023-01-29T04:03:38.253Z,9.52
2023-01-29T04:04:22.202Z,10.93
2023-01-29T04:04:56.447Z,10.85
2023-01-29T04:05:30.249Z,9.13
2023-01-29T04:06:04.691Z,9.05
2023-01-29T04:06:37.368Z,9.60
2023-01-29T04:07:16.196Z,8.38
2023-01-29T04:07:49.348Z,9.77
2023-01-29T04:08:23.155Z,9.30
2023-01-29T04:08:54.503Z,7.88
2023-01-29T04:09:34.158Z,8.00
2023-01-29T04:10:14.098Z,8.90
2023-01-29T04:10:47.392Z,9.85
2023-01-29T04:11:20.620Z,9.48
2023-01-29T04:11:55.131Z,10.65
2023-01-29T04:12:28.638Z,9.38
2023-01-29T04:13:02.104Z,11.07
2023-01-29T04:13:33.948Z,10.40
2023-01-29T04:14:06.801Z,7.93
2023-01-29T04:14:38.478Z,8.23
2023-01-29T04:15:12.597Z,10.18
2023-01-29T04:15:46.492Z,10.25
2023-01-29T04:16:23.145Z,11.50
2023-01-29T04:16:57.002Z,8.45
2023-01-29T04:17:31.343Z,8.55
2023-01-29T04:18:02.764Z,8.38
2023-01-29T04:18:34.235Z,8.13
2023-01-29T04:19:06.209Z,9.00
2023-01-29T04:19:37.911Z,9.32
2023-01-29T04:20:09.565Z,8.38
2023-01-29T04:20:41.458Z,10.38
2023-01-29T04:21:13.253Z,8.48
2023-01-29T04:21:46.559Z,8.55
2023-01-29T04:22:23.565Z,8.15
2023-01-29T04:22:54.951Z,9.88
2023-01-29T04:23:27.095Z,9.20
2023-01-29T04:23:58.452Z,7.68
2023-01-29T04:24:30.222Z,8.02
2023-01-29T04:25:03.659Z,7.68
2023-01-29T04:25:44.699Z,8.98
2023-01-29T04:26:22.008Z,8.23
2023-01-29T04:27:09.912Z,7.90
2023-01-29T04:27:55.678Z,8.55
2023-01-29T04:28:34.553Z,7.63
2023-01-29T04:29:20.911Z,7.97
2023-01-29T04:29:52.235Z,8.35
2023-01-29T04:30:28.192Z,7.93
2023-01-29T04:31:01.997Z,8.02
2023-01-29T04:31:35.867Z,7.00
2023-01-29T04:32:11.557Z,7.13
2023-01-29T04:32:51.883Z,7.07
2023-01-29T04:33:35.331Z,9.23
2023-01-29T04:34:06.709Z,7.80
2023-01-29T04:34:46.335Z,7.90
2023-01-29T04:35:25.997Z,7.53
2023-01-29T04:36:03.284Z,7.05
2023-01-29T04:36:40.623Z,8.23
2023-01-29T04:37:12.011Z,6.97
2023-01-29T04:37:50.042Z,7.70
2023-01-29T04:38:33.325Z,6.68
2023-01-29T04:39:25.954Z,6.65
2023-01-29T04:40:10.965Z,6.97
2023-01-29T04:41:11.402Z,6.60
2023-01-29T04:41:48.022Z,7.65
2023-01-29T04:42:39.652Z,6.35
2023-01-29T04:43:31.300Z,7.25
2023-01-29T04:44:10.925Z,7.15
2023-01-29T04:44:58.303Z,7.55
2023-01-29T04:45:49.879Z,5.65
2023-01-29T04:46:21.211Z,5.15
2023-01-29T04:46:52.521Z,6.00
2023-01-29T04:47:34.899Z,6.45
2023-01-29T04:48:16.774Z,6.28
2023-01-29T04:49:06.870Z,7.00
2023-01-29T04:49:51.978Z,6.00
2023-01-29T04:50:38.274Z,6.90
2023-01-29T04:51:31.363Z,6.30
2023-01-29T04:52:12.409Z,7.40
2023-01-29T04:52:51.331Z,6.05
2023-01-29T04:53:25.509Z,5.90
2023-01-29T04:54:07.439Z,8.07
2023-01-29T04:54:51.132Z,6.72
2023-01-29T04:55:31.236Z,8.50
2023-01-29T04:56:18.708Z,7.30
2023-01-29T04:56:50.007Z,7.03
2023-01-29T04:57:27.437Z,6.53
2023-01-29T04:58:19.024Z,6.97
2023-01-29T04:58:55.142Z,6.47
2023-01-29T04:59:30.765Z,6.32
2023-01-29T05:00:11.160Z,7.60
2023-01-29T05:00:44.418Z,7.68
2023-01-29T05:01:17.404Z,7.17
2023-01-29T05:01:48.868Z,6.90
2023-01-29T05:02:22.191Z,6.47
2023-01-29T05:02:53.960Z,6.83
2023-01-29T05:03:26.578Z,6.45
2023-01-29T05:03:59.223Z,7.07
2023-01-29T05:04:32.652Z,6.60
2023-01-29T05:05:04.401Z,7.72
2023-01-29T05:05:36.408Z,6.82
2023-01-29T05:06:08.074Z,6.18
2023-01-29T05:06:39.996Z,6.40
2023-01-29T05:07:12.658Z,6.45
2023-01-29T05:07:44.515Z,6.50
2023-01-29T05:08:18.175Z,6.47
2023-01-29T05:08:49.710Z,7.85
2023-01-29T05:09:21.403Z,6.55
2023-01-29T05:09:53.167Z,6.45
2023-01-29T05:10:24.989Z,6.07
2023-01-29T05:10:57.696Z,5.90
2023-01-29T05:11:30.741Z,6.28
2023-01-29T05:12:02.417Z,7.00
2023-01-29T05:12:34.715Z,6.60
2023-01-29T05:13:08.607Z,6.40
2023-01-29T05:13:41.688Z,5.18
2023-01-29T05:14:13.942Z,6.07
2023-01-29T05:14:46.599Z,5.88
2023-01-29T05:15:19.941Z,6.30
2023-01-29T05:16:09.899Z,6.95
2023-01-29T05:16:43.557Z,6.00
2023-01-29T05:17:16.187Z,5.50
2023-01-29T05:17:47.607Z,6.85
2023-01-29T05:18:19.010Z,4.57
2023-01-29T05:18:50.401Z,5.82
2023-01-29T05:19:21.764Z,6.57
2023-01-29T05:19:55.220Z,7.15
2023-01-29T05:20:26.618Z,7.05
2023-01-29T05:20:59.855Z,6.63
2023-01-29T05:21:32.349Z,4.85
2023-01-29T05:22:05.219Z,7.53
2023-01-29T05:22:38.077Z,5.47
2023-01-29T05:23:10.429Z,6.73
2023-01-29T05:23:41.782Z,5.95
2023-01-29T05:24:17.766Z,5.80
2023-01-29T05:24:49.611Z,6.43
2023-01-29T05:25:25.278Z,6.28
2023-01-29T05:25:57.166Z,5.93
2023-01-29T05:26:28.657Z,8.02
2023-01-29T05:27:00.018Z,5.88
2023-01-29T05:27:34.379Z,6.07
2023-01-29T05:28:05.752Z,7.30
2023-01-29T05:28:37.100Z,7.28
2023-01-29T05:29:08.490Z,6.90
2023-01-29T05:29:46.487Z,6.03
2023-01-29T05:30:18.182Z,5.45
2023-01-29T05:30:52.017Z,6.35
2023-01-29T05:31:23.465Z,7.20
2023-01-29T05:31:54.939Z,5.85
2023-01-29T05:32:26.369Z,5.85
2023-01-29T05:32:57.719Z,6.97
2023-01-29T05:33:30.953Z,5.85
2023-01-29T05:34:02.307Z,6.63
2023-01-29T05:34:33.711Z,6.22
2023-01-29T05:35:05.501Z,5.80
2023-01-29T05:35:36.857Z,5.23
2023-01-29T05:36:08.846Z,6.57
2023-01-29T05:36:40.188Z,6.35
2023-01-29T05:37:11.554Z,5.32
2023-01-29T05:37:42.904Z,5.90
2023-01-29T05:38:14.675Z,6.53
2023-01-29T05:38:46.018Z,5.90
2023-01-29T05:39:17.600Z,5.45
2023-01-29T05:39:48.928Z,6.35
2023-01-29T05:40:20.280Z,5.72
2023-01-29T05:40:51.671Z,6.60
2023-01-29T05:41:23.022Z,5.63
2023-01-29T05:41:54.368Z,6.50
2023-01-29T05:42:25.733Z,6.00
2023-01-29T05:42:57.090Z,6.13
2023-01-29T05:43:28.413Z,6.03
2023-01-29T05:43:59.766Z,6.35
2023-01-29T05:44:31.100Z,6.90
2023-01-29T05:45:02.507Z,6.38
2023-01-29T05:45:33.868Z,5.10
2023-01-29T05:46:05.281Z,6.00
2023-01-29T05:46:37.312Z,6.28
2023-01-29T05:47:08.678Z,5.40
2023-01-29T05:47:40.036Z,6.40
2023-01-29T05:48:11.419Z,6.47
2023-01-29T05:48:42.762Z,6.43
2023-01-29T05:49:14.187Z,5.90
2023-01-29T05:49:45.521Z,5.15
2023-01-29T05:50:17.353Z,5.03
2023-01-29T05:50:48.882Z,6.88
2023-01-29T05:51:20.334Z,5.97
2023-01-29T05:51:51.685Z,5.78
2023-01-29T05:52:23.016Z,5.57
2023-01-29T05:53:01.593Z,6.30
2023-01-29T05:53:33.404Z,6.10
2023-01-29T05:54:04.795Z,5.38
2023-01-29T05:54:36.127Z,5.27
2023-01-29T05:55:08.152Z,5.70
2023-01-29T05:55:39.549Z,5.25
2023-01-29T05:56:10.954Z,7.27
2023-01-29T05:56:42.321Z,6.32
2023-01-29T05:57:14.498Z,6.10
2023-01-29T05:57:45.858Z,6.28
2023-01-29T05:58:17.250Z,6.28
2023-01-29T05:58:48.600Z,5.18
2023-01-29T05:59:19.974Z,5.55
2023-01-29T05:59:51.343Z,8.27
2023-01-29T06:00:22.949Z,4.77
2023-01-29T06:00:54.312Z,5.25
2023-01-29T06:01:26.132Z,6.47
2023-01-29T06:01:57.743Z,6.00
2023-01-29T06:02:29.769Z,5.65
2023-01-29T06:03:01.346Z,7.68
2023-01-29T06:03:32.772Z,7.07
2023-01-29T06:04:04.165Z,6.82
2023-01-29T06:04:35.605Z,6.35
2023-01-29T06:05:07.092Z,6.18
2023-01-29T06:05:39.022Z,7.13
2023-01-29T06:06:10.414Z,6.40
2023-01-29T06:06:41.745Z,6.07
2023-01-29T06:07:13.183Z,5.93
2023-01-29T06:07:44.545Z,6.03
2023-01-29T06:08:15.893Z,5.18
2023-01-29T06:08:47.473Z,6.28
2023-01-29T06:09:18.815Z,6.97
2023-01-29T06:09:50.143Z,5.38
2023-01-29T06:10:21.544Z,6.20
2023-01-29T06:10:52.895Z,5.85
2023-01-29T06:11:24.345Z,7.50
2023-01-29T06:11:55.691Z,5.97
2023-01-29T06:12:27.298Z,5.63
2023-01-29T06:12:58.653Z,5.78
2023-01-29T06:13:30.142Z,6.13
2023-01-29T06:14:01.493Z,6.50
2023-01-29T06:14:32.861Z,6.13
2023-01-29T06:15:04.430Z,6.57
2023-01-29T06:15:35.755Z,5.50
2023-01-29T06:16:07.850Z,6.25
2023-01-29T06:16:39.247Z,6.28
2023-01-29T06:17:10.575Z,5.18
2023-01-29T06:17:42.486Z,5.82
2023-01-29T06:18:13.866Z,5.93
2023-01-29T06:18:45.204Z,6.68
2023-01-29T06:19:16.630Z,6.35
2023-01-29T06:19:48.020Z,6.60
2023-01-29T06:20:19.602Z,7.00
2023-01-29T06:20:51.087Z,5.63
2023-01-29T06:21:22.448Z,5.80
2023-01-29T06:21:53.816Z,8.18
2023-01-29T06:22:25.164Z,5.50
2023-01-29T06:22:56.488Z,5.68
2023-01-29T06:23:27.831Z,5.23
2023-01-29T06:23:59.223Z,5.80
2023-01-29T06:24:30.896Z,6.35
2023-01-29T06:25:02.299Z,8.65
2023-01-29T06:25:33.654Z,7.05
2023-01-29T06:26:06.468Z,6.80
2023-01-29T06:26:37.804Z,6.55
2023-01-29T06:27:09.145Z,6.82
2023-01-29T06:27:40.505Z,6.90
2023-01-29T06:28:11.857Z,6.83
2023-01-29T06:28:43.225Z,5.78
2023-01-29T06:29:14.636Z,6.25
2023-01-29T06:29:46.010Z,6.10
2023-01-29T06:30:17.713Z,5.60
2023-01-29T06:30:49.283Z,6.32
2023-01-29T06:31:36.853Z,5.82
2023-01-29T06:32:09.597Z,7.20
2023-01-29T06:32:41.021Z,7.30
2023-01-29T06:33:12.448Z,6.47
2023-01-29T06:33:43.805Z,6.45
2023-01-29T06:34:15.148Z,7.00
2023-01-29T06:34:48.704Z,5.53
2023-01-29T06:35:21.036Z,5.88
2023-01-29T06:35:59.017Z,5.53
2023-01-29T06:36:30.447Z,4.93
2023-01-29T06:37:01.849Z,6.13
2023-01-29T06:37:33.191Z,6.30
2023-01-29T06:38:04.549Z,7.13
2023-01-29T06:38:35.920Z,5.90
2023-01-29T06:39:07.299Z,7.03
2023-01-29T06:39:38.644Z,5.90
2023-01-29T06:40:10.294Z,6.65
2023-01-29T06:40:41.654Z,6.43
2023-01-29T06:41:13.915Z,6.07
2023-01-29T06:41:45.258Z,6.75
2023-01-29T06:42:16.592Z,7.38
2023-01-29T06:42:47.964Z,6.30
2023-01-29T06:43:19.650Z,6.13
2023-01-29T06:43:51.379Z,6.53
2023-01-29T06:44:22.722Z,6.82
2023-01-29T06:44:54.889Z,4.93
2023-01-29T06:45:26.342Z,6.90
2023-01-29T06:45:57.760Z,6.82
2023-01-29T06:46:29.227Z,6.78
2023-01-29T06:47:00.592Z,6.18
2023-01-29T06:47:31.941Z,6.05
2023-01-29T06:48:03.344Z,7.55
2023-01-29T06:48:34.695Z,6.53
2023-01-29T06:49:06.059Z,6.57
2023-01-29T06:49:37.412Z,5.82
2023-01-29T06:50:09.081Z,7.43
2023-01-29T06:50:40.445Z,6.55
2023-01-29T06:51:11.929Z,6.32
2023-01-29T06:51:43.277Z,6.82
2023-01-29T06:52:14.616Z,6.55
2023-01-29T06:52:45.960Z,7.10
2023-01-29T06:53:17.687Z,5.88
2023-01-29T06:53:49.006Z,7.13
2023-01-29T06:54:20.353Z,8.02
2023-01-29T06:54:51.710Z,6.38
2023-01-29T06:55:23.030Z,7.95
2023-01-29T06:55:54.571Z,6.57
2023-01-29T06:56:25.948Z,7.93
2023-01-29T06:56:57.274Z,6.72
2023-01-29T06:57:28.973Z,7.40
2023-01-29T06:58:00.381Z,8.80
2023-01-29T06:58:32.035Z,6.85
2023-01-29T06:59:03.413Z,7.72
2023-01-29T06:59:34.759Z,6.95
2023-01-29T07:00:06.440Z,6.35
2023-01-29T07:00:38.194Z,7.65
2023-01-29T07:01:11.129Z,7.18
2023-01-29T07:01:44.141Z,6.60
2023-01-29T07:02:15.628Z,7.93
2023-01-29T07:02:50.119Z,8.30
2023-01-29T07:03:21.471Z,7.32
2023-01-29T07:03:52.886Z,6.70
2023-01-29T07:04:24.254Z,8.63
2023-01-29T07:04:55.576Z,7.78
2023-01-29T07:05:26.906Z,7.97
2023-01-29T07:05:58.257Z,7.68
2023-01-29T07:06:29.960Z,8.38
2023-01-29T07:07:03.628Z,7.80
2023-01-29T07:07:35.707Z,7.78
2023-01-29T07:08:07.046Z,8.25
2023-01-29T07:08:38.997Z,7.28
2023-01-29T07:09:11.793Z,8.00
2023-01-29T07:09:43.347Z,7.20
2023-01-29T07:10:15.197Z,7.35
2023-01-29T07:10:46.734Z,7.20
2023-01-29T07:11:18.075Z,8.50
2023-01-29T07:11:49.460Z,8.45
2023-01-29T07:12:20.816Z,8.77
2023-01-29T07:12:52.157Z,9.13
2023-01-29T07:13:23.501Z,7.03
2023-01-29T07:13:54.841Z,9.48
2023-01-29T07:14:26.194Z,8.70
2023-01-29T07:14:57.527Z,9.15
2023-01-29T07:15:28.868Z,8.50
2023-01-29T07:16:01.049Z,9.82
2023-01-29T07:16:32.522Z,8.93
2023-01-29T07:17:04.098Z,10.45
2023-01-29T07:17:35.452Z,8.18
2023-01-29T07:18:06.853Z,9.75
2023-01-29T07:18:38.230Z,9.95
2023-01-29T07:19:09.568Z,8.50
2023-01-29T07:19:40.909Z,9.48
2023-01-29T07:20:12.269Z,8.35
2023-01-29T07:20:43.611Z,9.90
2023-01-29T07:21:15.085Z,9.70
2023-01-29T07:21:46.427Z,9.07
2023-01-29T07:22:17.782Z,8.55
2023-01-29T07:22:49.165Z,8.30
2023-01-29T07:23:20.551Z,7.30
2023-01-29T07:23:51.906Z,7.05
2023-01-29T07:24:23.292Z,7.70
2023-01-29T07:24:54.674Z,9.10
2023-01-29T07:25:26.030Z,8.25
2023-01-29T07:26:00.252Z,8.82
2023-01-29T07:26:31.588Z,10.15
2023-01-29T07:27:02.979Z,8.13
2023-01-29T07:27:34.380Z,8.50
2023-01-29T07:28:05.783Z,8.85
2023-01-29T07:28:37.672Z,8.47
2023-01-29T07:29:09.040Z,8.82
2023-01-29T07:29:40.388Z,7.93
2023-01-29T07:30:12.147Z,8.60
2023-01-29T07:30:43.514Z,9.20
2023-01-29T07:31:14.955Z,6.57
2023-01-29T07:31:46.441Z,6.85
2023-01-29T07:32:17.867Z,7.88