createdAt,value
2023-03-13T00:01:12.754Z,14.80
2023-03-13T00:03:40.217Z,10.02
2023-03-13T00:06:07.720Z,12.30
2023-03-13T00:08:35.096Z,12.20
2023-03-13T00:11:08.792Z,13.13
2023-03-13T00:13:36.611Z,12.88
2023-03-13T00:16:06.484Z,11.02
2023-03-13T00:18:33.987Z,17.52
2023-03-13T00:21:03.279Z,10.52
2023-03-13T00:23:31.301Z,22.65
2023-03-13T00:26:07.061Z,15.13
2023-03-13T00:28:35.938Z,13.30
2023-03-13T00:31:12.968Z,11.57
2023-03-13T00:33:42.803Z,18.13
2023-03-13T00:36:14.223Z,15.48
2023-03-13T00:38:42.053Z,13.80
2023-03-13T00:41:15.665Z,12.07
2023-03-13T00:43:44.140Z,13.48
2023-03-13T00:46:13.362Z,11.90
2023-03-13T00:48:41.445Z,11.15
2023-03-13T00:51:09.643Z,12.88
2023-03-13T00:53:37.439Z,11.00
2023-03-13T00:56:10.373Z,10.10
2023-03-13T00:58:40.416Z,12.55
2023-03-13T01:01:16.595Z,12.70
2023-03-13T01:03:46.644Z,14.13
2023-03-13T01:06:16.765Z,12.00
2023-03-13T01:08:44.259Z,15.73
2023-03-13T01:11:14.221Z,12.23
2023-03-13T01:13:42.121Z,14.60
2023-03-13T01:16:12.720Z,11.00
2023-03-13T01:18:42.451Z,14.18
2023-03-13T01:21:11.230Z,12.70
2023-03-13T01:23:39.044Z,12.40
2023-03-13T01:26:07.955Z,10.55
2023-03-13T01:28:36.144Z,10.68
2023-03-13T01:31:23.943Z,13.93
2023-03-13T01:33:54.526Z,9.57
2023-03-13T01:36:22.440Z,13.15
2023-03-13T01:38:52.255Z,10.43
2023-03-13T01:41:21.197Z,6.25
2023-03-13T01:43:48.929Z,9.77
2023-03-13T01:46:19.941Z,10.52
2023-03-13T01:49:21.114Z,8.18
2023-03-13T01:52:27.696Z,8.75
2023-03-13T01:55:11.403Z,16.63
2023-03-13T01:57:49.392Z,10.63
2023-03-13T02:00:30.067Z,10.75
2023-03-13T02:03:01.061Z,12.20
2023-03-13T02:05:30.667Z,11.50
2023-03-13T02:08:04.743Z,11.80
2023-03-13T02:10:34.105Z,13.65
2023-03-13T02:13:02.607Z,12.30
2023-03-13T02:15:31.522Z,14.60
2023-03-13T02:18:00.236Z,10.75
2023-03-13T02:20:27.718Z,13.98
2023-03-13T02:23:00.925Z,11.82
2023-03-13T02:25:48.209Z,13.40
2023-03-13T02:28:18.812Z,13.60
2023-03-13T02:30:49.634Z,15.02
2023-03-13T02:33:19.494Z,11.88
2023-03-13T02:35:48.586Z,10.35
2023-03-13T02:38:22.285Z,19.88
2023-03-13T02:40:51.498Z,14.15
2023-03-13T02:43:24.908Z,10.07
2023-03-13T02:46:05.736Z,13.07
2023-03-13T02:48:41.700Z,9.48
2023-03-13T02:51:22.607Z,11.25
2023-03-13T02:53:52.104Z,14.93
2023-03-13T02:56:22.771Z,12.32
2023-03-13T02:58:50.797Z,14.80
2023-03-13T03:01:22.086Z,9.10
2023-03-13T03:03:49.785Z,12.68
2023-03-13T03:06:17.250Z,10.50
2023-03-13T03:08:45.438Z,14.18
2023-03-13T03:11:13.908Z,15.35
2023-03-13T03:13:42.975Z,9.75
2023-03-13T03:16:13.462Z,9.38
2023-03-13T03:18:41.515Z,10.77
2023-03-13T03:21:08.825Z,14.57
2023-03-13T03:23:39.591Z,12.98
2023-03-13T03:26:07.328Z,12.98
2023-03-13T03:28:34.929Z,13.05
2023-03-13T03:31:08.592Z,13.35
2023-03-13T03:33:38.023Z,10.15
2023-03-13T03:36:11.549Z,14.40
2023-03-13T03:38:39.857Z,12.33
2023-03-13T03:41:09.998Z,8.73
2023-03-13T03:43:37.850Z,13.35
2023-03-13T03:46:07.459Z,12.15
2023-03-13T03:48:35.963Z,11.38
2023-03-13T03:51:06.555Z,9.55
2023-03-13T03:53:37.220Z,13.65
2023-03-13T03:56:05.211Z,8.00
2023-03-13T03:58:32.755Z,15.48
2023-03-13T04:01:15.940Z,9.23
2023-03-13T04:03:43.642Z,8.90
2023-03-13T04:06:12.793Z,15.20
2023-03-13T04:08:40.138Z,14.27
2023-03-13T04:11:09.023Z,10.82
2023-03-13T04:13:39.314Z,11.98
2023-03-13T04:16:08.251Z,9.98
2023-03-13T04:18:36.350Z,11.40
2023-03-13T04:21:06.142Z,11.32
2023-03-13T04:23:42.636Z,9.88
2023-03-13T04:26:10.068Z,12.98
2023-03-13T04:28:38.963Z,11.30
2023-03-13T04:31:08.459Z,11.60
2023-03-13T04:33:58.810Z,11.82
2023-03-13T04:36:36.754Z,7.95
2023-03-13T04:39:12.578Z,11.43
2023-03-13T04:41:59.000Z,12.05
2023-03-13T04:44:52.209Z,12.90
2023-03-13T04:47:44.055Z,11.77
2023-03-13T04:50:31.581Z,9.77
2023-03-13T04:53:11.677Z,11.55
2023-03-13T04:56:17.108Z,10.27
2023-03-13T04:58:53.345Z,8.98
2023-03-13T05:01:36.222Z,14.00
2023-03-13T05:04:14.265Z,10.82
2023-03-13T05:07:19.886Z,11.68
2023-03-13T05:10:01.966Z,12.18
2023-03-13T05:12:43.750Z,12.20
2023-03-13T05:15:21.831Z,7.13
2023-03-13T05:18:20.847Z,11.20
2023-03-13T05:21:01.082Z,9.27
2023-03-13T05:23:51.178Z,9.95
2023-03-13T05:26:37.058Z,12.55
2023-03-13T05:29:29.140Z,7.05
2023-03-13T05:32:07.369Z,8.55
2023-03-13T05:34:52.560Z,8.02
2023-03-13T05:37:41.194Z,11.75
2023-03-13T05:40:31.856Z,14.07
2023-03-13T05:43:17.525Z,8.05
2023-03-13T05:46:03.572Z,7.80
2023-03-13T05:49:00.035Z,12.43
2023-03-13T05:51:44.222Z,7.55
2023-03-13T05:54:42.036Z,9.15
2023-03-13T05:57:29.672Z,10.65
2023-03-13T06:00:16.396Z,9.25
2023-03-13T06:02:57.378Z,11.15
2023-03-13T06:05:31.636Z,11.93
2023-03-13T06:08:00.547Z,14.13
2023-03-13T06:10:28.275Z,9.95
2023-03-13T06:12:56.771Z,11.00
2023-03-13T06:15:28.331Z,11.13
2023-03-13T06:18:11.824Z,15.43
2023-03-13T06:20:40.264Z,11.80
2023-03-13T06:23:08.986Z,14.65
2023-03-13T06:25:36.367Z,13.02
2023-03-13T06:28:03.739Z,12.85
2023-03-13T06:30:31.016Z,14.48
2023-03-13T06:32:58.865Z,22.10
2023-03-13T06:35:26.296Z,33.38
2023-03-13T06:37:54.215Z,23.70
2023-03-13T06:40:21.604Z,18.25
2023-03-13T06:42:48.956Z,14.32
2023-03-13T06:45:16.398Z,11.77
2023-03-13T06:47:43.890Z,14.15
2023-03-13T06:50:12.016Z,15.40
2023-03-13T06:52:43.925Z,14.77
2023-03-13T06:55:12.315Z,13.05
2023-03-13T06:57:39.772Z,12.63
2023-03-13T07:00:08.459Z,12.68
2023-03-13T07:02:35.823Z,9.00
2023-03-13T07:05:05.914Z,15.45
2023-03-13T07:07:33.644Z,8.40
2023-03-13T07:10:01.345Z,10.77
2023-03-13T07:12:28.764Z,17.20
2023-03-13T07:14:56.099Z,9.70
2023-03-13T07:17:23.492Z,10.57
2023-03-13T07:19:50.969Z,11.70
2023-03-13T07:22:18.416Z,15.05
2023-03-13T07:24:45.857Z,23.55
2023-03-13T07:27:13.952Z,12.88
2023-03-13T07:29:41.279Z,16.67
2023-03-13T07:32:08.678Z,19.10
2023-03-13T07:34:36.120Z,13.90
2023-03-13T07:37:03.489Z,19.33
2023-03-13T07:39:31.072Z,19.92
2023-03-13T07:41:58.466Z,15.50
2023-03-13T07:44:25.842Z,17.75
2023-03-13T07:46:53.255Z,16.08
2023-03-13T07:49:20.580Z,14.48
2023-03-13T07:51:48.331Z,16.35
2023-03-13T07:54:15.723Z,11.23
2023-03-13T07:56:43.025Z,20.95
2023-03-13T07:59:10.723Z,19.55
2023-03-13T08:01:38.242Z,11.27
2023-03-13T08:04:05.978Z,15.52
2023-03-13T08:06:37.854Z,17.05
2023-03-13T08:09:05.719Z,15.05
2023-03-13T08:11:33.124Z,13.50
2023-03-13T08:14:00.645Z,14.00
2023-03-13T08:16:34.596Z,15.93
2023-03-13T08:19:05.941Z,14.45
2023-03-13T08:21:37.731Z,16.13
2023-03-13T08:26:38.467Z,19.20
2023-03-13T08:29:11.673Z,18.20
2023-03-13T08:31:44.128Z,13.10
2023-03-13T08:34:13.034Z,10.23
2023-03-13T08:36:41.422Z,21.48
2023-03-13T08:39:14.435Z,12.98
2023-03-13T08:41:41.900Z,14.30
2023-03-13T08:44:12.767Z,19.77
2023-03-13T08:46:40.608Z,17.30
2023-03-13T08:49:08.926Z,13.10
2023-03-13T08:51:36.636Z,17.42
2023-03-13T08:54:04.859Z,11.15
2023-03-13T08:56:32.971Z,17.85
2023-03-13T08:59:02.784Z,14.10
2023-03-13T09:01:32.797Z,17.33
2023-03-13T09:04:04.013Z,12.85
2023-03-13T09:09:03.657Z,19.23
2023-03-13T09:11:31.718Z,12.30
2023-03-13T09:13:59.433Z,15.98
2023-03-13T09:16:31.638Z,15.85
2023-03-13T09:18:59.920Z,14.90
2023-03-13T09:21:30.142Z,20.17
2023-03-13T09:23:57.951Z,11.02
2023-03-13T09:26:26.546Z,16.60
2023-03-13T09:28:54.636Z,20.00
2023-03-13T09:31:25.211Z,17.55
2023-03-13T09:33:53.442Z,16.85
2023-03-13T09:36:22.754Z,17.10
2023-03-13T09:38:51.902Z,18.00
2023-03-13T09:41:38.235Z,17.77
2023-03-13T09:44:09.681Z,19.73
2023-03-13T09:46:37.087Z,16.60
2023-03-13T09:49:26.012Z,14.40
2023-03-13T09:52:00.946Z,14.80
2023-03-13T09:54:44.176Z,17.00
2023-03-13T09:57:32.637Z,14.27
2023-03-13T10:00:19.849Z,13.77
2023-03-13T10:03:02.112Z,11.65
2023-03-13T10:05:31.413Z,8.73
2023-03-13T10:08:18.362Z,8.07
2023-03-13T10:11:03.812Z,11.90
2023-03-13T10:13:45.095Z,10.68
2023-03-13T10:16:22.847Z,18.88
2023-03-13T10:18:56.837Z,10.27
2023-03-13T10:21:32.137Z,11.55
2023-03-13T10:24:18.725Z,13.27
2023-03-13T10:26:46.108Z,15.85
2023-03-13T10:29:28.344Z,12.20
2023-03-13T10:32:03.088Z,13.05
2023-03-13T10:34:56.216Z,14.32
2023-03-13T10:37:31.840Z,12.85
2023-03-13T10:40:24.841Z,11.55
2023-03-13T10:42:59.886Z,14.98
2023-03-13T10:45:31.286Z,14.02
2023-03-13T10:48:03.765Z,12.23
2023-03-13T10:50:35.398Z,13.07
2023-03-13T10:53:20.175Z,13.13
2023-03-13T10:55:49.627Z,8.48
2023-03-13T10:58:24.032Z,11.85
2023-03-13T11:00:51.531Z,9.35
2023-03-13T11:03:25.665Z,13.98
2023-03-13T11:06:02.661Z,9.93
2023-03-13T11:08:42.414Z,10.02
2023-03-13T11:11:19.598Z,13.27
2023-03-13T11:13:47.144Z,8.57
2023-03-13T11:16:22.209Z,11.13
2023-03-13T11:19:14.241Z,17.38
2023-03-13T11:22:03.547Z,11.07
2023-03-13T11:24:36.562Z,13.48
2023-03-13T11:27:17.704Z,11.55
2023-03-13T11:29:54.240Z,11.17
2023-03-13T11:32:41.564Z,12.23
2023-03-13T11:36:01.332Z,15.13
2023-03-13T11:38:32.739Z,15.50
2023-03-13T11:41:27.302Z,13.48
2023-03-13T11:43:54.534Z,12.13
2023-03-13T11:46:37.192Z,31.85
2023-03-13T11:49:30.705Z,17.10
2023-03-13T11:52:12.581Z,15.77
2023-03-13T11:55:24.329Z,13.20
2023-03-13T11:58:15.426Z,10.70
2023-03-13T12:00:43.010Z,7.60
2023-03-13T12:03:20.367Z,11.90
2023-03-13T12:05:53.058Z,10.02
2023-03-13T12:08:42.829Z,13.85
2023-03-13T12:11:28.922Z,11.18
2023-03-13T12:14:04.229Z,12.18
2023-03-13T12:16:46.030Z,13.23
2023-03-13T12:19:19.568Z,13.88
2023-03-13T12:21:54.783Z,13.73
2023-03-13T12:24:55.280Z,12.35
2023-03-13T12:27:32.893Z,11.70
2023-03-13T12:30:15.513Z,12.52
2023-03-13T12:33:10.334Z,16.48
2023-03-13T12:35:40.967Z,15.82
2023-03-13T12:38:26.347Z,12.82
2023-03-13T12:41:01.731Z,11.00
2023-03-13T12:43:32.977Z,10.25
2023-03-13T12:46:01.000Z,15.27
2023-03-13T12:48:44.194Z,14.38
2023-03-13T12:51:49.607Z,14.82
2023-03-13T12:54:22.416Z,18.45
2023-03-13T12:56:52.412Z,14.90
2023-03-13T12:59:33.408Z,14.50
2023-03-13T13:02:03.669Z,14.88
2023-03-13T13:04:34.415Z,14.13
2023-03-13T13:07:07.316Z,11.18
2023-03-13T13:09:39.316Z,12.15
2023-03-13T13:12:21.459Z,12.90
2023-03-13T13:14:48.766Z,9.55
2023-03-13T13:17:50.242Z,12.93
2023-03-13T13:20:31.254Z,12.17
2023-03-13T13:23:21.060Z,14.07
2023-03-13T13:25:49.805Z,11.75
2023-03-13T13:28:19.201Z,12.75
2023-03-13T13:30:46.657Z,10.00
2023-03-13T13:33:20.435Z,12.00
2023-03-13T13:36:10.042Z,13.13
2023-03-13T13:38:40.467Z,12.40
2023-03-13T13:41:10.690Z,11.98
2023-03-13T13:43:39.892Z,10.40
2023-03-13T13:46:29.273Z,12.02
2023-03-13T13:49:05.791Z,10.13
2023-03-13T13:51:40.387Z,10.23
2023-03-13T13:54:34.124Z,13.23
2023-03-13T13:57:37.151Z,16.67
2023-03-13T14:00:20.833Z,11.27
2023-03-13T14:02:53.677Z,18.40
2023-03-13T14:05:30.458Z,13.90
2023-03-13T14:08:14.463Z,15.52
2023-03-13T14:10:46.941Z,12.73
2023-03-13T14:13:19.221Z,12.05
2023-03-13T14:15:48.913Z,15.55
2023-03-13T14:18:24.445Z,11.05
2023-03-13T14:21:00.883Z,7.47
2023-03-13T14:23:34.505Z,12.70
2023-03-13T14:26:23.271Z,17.10
2023-03-13T14:28:53.256Z,11.35
2023-03-13T14:31:35.088Z,14.50
2023-03-13T14:34:11.935Z,12.70
2023-03-13T14:36:48.549Z,14.35
2023-03-13T14:39:31.330Z,12.57
2023-03-13T14:42:13.444Z,13.18
2023-03-13T14:44:44.005Z,10.55
2023-03-13T14:47:32.422Z,14.02
2023-03-13T14:50:09.461Z,10.75
2023-03-13T14:52:43.888Z,9.48
2023-03-13T14:55:23.289Z,16.45
2023-03-13T14:58:19.790Z,17.48
2023-03-13T15:00:49.170Z,10.68
2023-03-13T15:03:21.560Z,11.75
2023-03-13T15:06:10.776Z,10.98
2023-03-13T15:08:50.113Z,12.75
2023-03-13T15:11:25.748Z,10.32
2023-03-13T15:13:53.941Z,13.73
2023-03-13T15:16:23.163Z,11.55
2023-03-13T15:18:52.120Z,11.63
2023-03-13T15:21:24.310Z,12.32
2023-03-13T15:24:10.585Z,12.10
2023-03-13T15:26:37.897Z,11.45
2023-03-13T15:29:05.217Z,11.07
2023-03-13T15:31:32.615Z,15.18
2023-03-13T15:34:01.060Z,13.68
2023-03-13T15:36:29.906Z,14.63
2023-03-13T15:38:57.472Z,13.88
2023-03-13T15:41:25.113Z,13.77
2023-03-13T15:43:52.785Z,13.75
2023-03-13T15:46:21.030Z,13.00
2023-03-13T15:48:49.515Z,12.88
2023-03-13T15:51:17.749Z,13.73
2023-03-13T15:53:46.398Z,22.45
2023-03-13T15:56:19.831Z,13.60
2023-03-13T15:58:48.279Z,14.40
2023-03-13T16:01:17.149Z,13.63
2023-03-13T16:03:44.686Z,13.02
2023-03-13T16:06:18.989Z,14.07
2023-03-13T16:08:46.955Z,11.25
2023-03-13T16:11:16.628Z,16.00
2023-03-13T16:13:44.093Z,12.45
2023-03-13T16:16:20.316Z,13.30
2023-03-13T16:18:48.960Z,13.65
2023-03-13T16:21:21.353Z,9.55
2023-03-13T16:23:49.064Z,13.40
2023-03-13T16:26:23.838Z,17.60
2023-03-13T16:28:52.309Z,12.60
2023-03-13T16:31:22.481Z,15.07
2023-03-13T16:33:53.584Z,12.75
2023-03-13T16:36:24.583Z,9.93
2023-03-13T16:38:52.575Z,12.45
2023-03-13T16:41:23.269Z,11.77
2023-03-13T16:43:51.200Z,15.60
2023-03-13T16:46:21.421Z,9.80
2023-03-13T16:48:50.516Z,11.20
2023-03-13T16:51:23.637Z,12.88
2023-03-13T16:53:53.445Z,14.27
2023-03-13T16:56:39.400Z,10.32
2023-03-13T16:59:11.208Z,14.43
2023-03-13T17:04:06.213Z,20.80
2023-03-13T17:06:36.666Z,14.52
2023-03-13T17:09:10.278Z,14.02
2023-03-13T17:11:37.625Z,16.33
2023-03-13T17:14:05.214Z,11.52
2023-03-13T17:16:35.217Z,14.57
2023-03-13T17:19:03.973Z,12.90
2023-03-13T17:21:32.163Z,12.75
2023-03-13T17:24:02.870Z,19.58
2023-03-13T17:26:34.031Z,12.55
2023-03-13T17:29:02.369Z,12.45
2023-03-13T17:31:30.858Z,12.75
2023-03-13T17:33:58.340Z,10.48
2023-03-13T17:36:27.937Z,16.42
2023-03-13T17:38:57.478Z,12.95
2023-03-13T17:41:30.430Z,12.02
2023-03-13T17:43:57.859Z,14.27
2023-03-13T17:46:29.944Z,10.30
2023-03-13T17:48:57.336Z,11.68
2023-03-13T17:51:30.971Z,12.88
2023-03-13T17:53:59.526Z,19.15
2023-03-13T17:56:33.728Z,16.23
2023-03-13T17:59:01.928Z,14.60
2023-03-13T18:01:31.441Z,15.70
2023-03-13T18:03:59.874Z,19.10
2023-03-13T18:06:39.686Z,16.92
2023-03-13T18:09:11.977Z,21.92
2023-03-13T18:11:39.556Z,16.67
2023-03-13T18:14:07.308Z,17.30
2023-03-13T18:16:38.321Z,29.08
2023-03-13T18:19:07.216Z,30.37
2023-03-13T18:21:35.219Z,33.95
2023-03-13T18:24:02.886Z,40.80
2023-03-13T18:26:33.494Z,28.23
2023-03-13T18:29:01.936Z,27.05
2023-03-13T18:31:31.972Z,19.92
2023-03-13T18:33:59.919Z,21.02
2023-03-13T18:36:28.246Z,16.23
2023-03-13T18:38:56.348Z,29.65
2023-03-13T18:41:24.546Z,17.85
2023-03-13T18:43:52.340Z,20.65
2023-03-13T18:46:26.706Z,15.88
2023-03-13T18:48:55.121Z,21.17
2023-03-13T18:51:25.479Z,19.33
2023-03-13T18:53:54.284Z,22.75
2023-03-13T18:56:27.669Z,24.15
2023-03-13T18:58:55.996Z,26.10
2023-03-13T19:01:25.906Z,19.73
2023-03-13T19:03:53.394Z,24.85
2023-03-13T19:06:23.745Z,18.17
2023-03-13T19:08:53.910Z,23.13
2023-03-13T19:11:24.551Z,25.27
2023-03-13T19:13:51.966Z,25.25
2023-03-13T19:16:27.233Z,20.15
2023-03-13T19:18:54.905Z,22.42
2023-03-13T19:21:24.552Z,18.45
2023-03-13T19:23:53.010Z,13.77
2023-03-13T19:26:29.702Z,16.73
2023-03-13T19:28:57.511Z,16.45
2023-03-13T19:31:25.224Z,12.50
2023-03-13T19:33:55.391Z,14.70
2023-03-13T19:36:24.222Z,17.27
2023-03-13T19:38:51.821Z,14.23
2023-03-13T19:41:19.053Z,14.95
2023-03-13T19:43:47.914Z,17.15
2023-03-13T19:46:24.354Z,15.07
2023-03-13T19:48:53.699Z,15.98
2023-03-13T19:51:21.540Z,15.77
2023-03-13T19:53:49.010Z,16.83
2023-03-13T19:56:17.595Z,11.73
2023-03-13T19:58:46.491Z,15.20
2023-03-13T20:01:17.436Z,15.18
2023-03-13T20:03:46.407Z,14.52
2023-03-13T20:06:31.352Z,11.68
2023-03-13T20:09:04.722Z,13.30
2023-03-13T20:11:32.559Z,15.07
2023-03-13T20:14:00.015Z,13.73
2023-03-13T20:16:28.079Z,14.00
2023-03-13T20:18:56.254Z,15.70
2023-03-13T20:21:27.141Z,12.45
2023-03-13T20:23:54.710Z,8.82
2023-03-13T20:26:22.154Z,14.18
2023-03-13T20:28:52.123Z,12.32
2023-03-13T20:31:23.461Z,17.30
2023-03-13T20:33:51.172Z,15.63
2023-03-13T20:36:20.564Z,14.07
2023-03-13T20:38:48.273Z,14.63
2023-03-13T20:41:25.234Z,11.02
2023-03-13T20:43:54.753Z,14.80
2023-03-13T20:46:22.372Z,14.25
2023-03-13T20:48:50.258Z,14.93
2023-03-13T20:51:18.131Z,11.75
2023-03-13T20:53:45.577Z,11.40
2023-03-13T20:56:13.813Z,21.05
2023-03-13T20:58:41.555Z,14.50
2023-03-13T21:01:09.032Z,17.25
2023-03-13T21:03:36.966Z,13.07
2023-03-13T21:06:16.358Z,14.15
2023-03-13T21:08:45.584Z,13.50
2023-03-13T21:11:23.911Z,13.25
2023-03-13T21:13:51.548Z,11.75
2023-03-13T21:16:19.978Z,11.82
2023-03-13T21:18:47.738Z,14.23
2023-03-13T21:21:18.942Z,23.75
2023-03-13T21:23:47.241Z,16.15
2023-03-13T21:26:14.907Z,17.73
2023-03-13T21:28:42.419Z,11.50
2023-03-13T21:31:12.922Z,13.88
2023-03-13T21:33:41.471Z,16.52
2023-03-13T21:36:10.049Z,19.10
2023-03-13T21:38:38.347Z,16.70
2023-03-13T21:41:14.224Z,18.20
2023-03-13T21:43:42.823Z,15.07
2023-03-13T21:46:15.627Z,16.67
2023-03-13T21:51:13.355Z,23.58
2023-03-13T21:53:44.666Z,15.85
2023-03-13T21:56:16.692Z,14.20
2023-03-13T21:58:45.569Z,15.93
2023-03-13T22:01:13.660Z,15.90
2023-03-13T22:03:41.189Z,17.63
2023-03-13T22:06:13.945Z,17.15
2023-03-13T22:08:42.283Z,19.25
2023-03-13T22:11:10.192Z,22.38
2023-03-13T22:13:37.572Z,25.23
2023-03-13T22:16:05.325Z,21.58
2023-03-13T22:18:32.827Z,22.85
2023-03-13T22:21:00.696Z,21.77
2023-03-13T22:23:28.080Z,21.13
2023-03-13T22:25:57.549Z,21.98
2023-03-13T22:28:26.148Z,16.55
2023-03-13T22:30:53.569Z,22.33
2023-03-13T22:33:20.970Z,30.17
2023-03-13T22:35:52.589Z,23.25
2023-03-13T22:40:48.914Z,21.17
2023-03-13T22:43:16.319Z,25.45
2023-03-13T22:45:43.666Z,22.92
2023-03-13T22:48:11.128Z,24.20
2023-03-13T22:50:38.423Z,27.05
2023-03-13T22:53:05.765Z,27.50
2023-03-13T22:55:33.558Z,17.70
2023-03-13T22:58:00.994Z,20.85
2023-03-13T23:00:28.767Z,22.63
2023-03-13T23:02:56.122Z,27.52
2023-03-13T23:05:23.561Z,22.52
2023-03-13T23:07:51.017Z,21.73
2023-03-13T23:10:19.074Z,24.85
2023-03-13T23:12:46.388Z,29.00
2023-03-13T23:15:14.646Z,23.02
2023-03-13T23:17:41.962Z,24.40
2023-03-13T23:20:13.065Z,22.95
2023-03-13T23:22:42.650Z,28.85
2023-03-13T23:25:11.106Z,22.17
2023-03-13T23:27:38.906Z,28.52
2023-03-13T23:30:08.706Z,25.92
2023-03-13T23:32:38.275Z,24.48
2023-03-13T23:35:06.504Z,22.20
2023-03-13T23:37:33.872Z,23.75
2023-03-13T23:40:02.259Z,24.02
2023-03-13T23:42:30.626Z,24.75
2023-03-13T23:44:58.024Z,24.75
2023-03-13T23:47:25.323Z,27.70
2023-03-13T23:49:52.659Z,22.27
2023-03-13T23:52:19.994Z,27.42
2023-03-13T23:54:47.443Z,22.67
2023-03-13T23:57:14.778Z,24.77
2023-03-13T23:59:42.129Z,28.45
