createdAt,value
2018-12-23T00:02:51.134Z,78.83
2018-12-23T00:13:11.796Z,78.70
2018-12-23T00:23:32.231Z,79.04
2018-12-23T00:33:52.997Z,78.77
2018-12-23T00:44:15.782Z,78.77
2018-12-23T00:54:37.803Z,78.91
2018-12-23T01:05:28.826Z,77.88
2018-12-23T01:10:31.774Z,77.77
2018-12-23T01:15:37.014Z,78.24
2018-12-23T01:20:42.027Z,77.97
2018-12-23T01:25:47.212Z,77.93
2018-12-23T01:30:52.194Z,77.70
2018-12-23T01:35:57.180Z,78.15
2018-12-23T01:41:04.400Z,78.70
2018-12-23T01:46:09.127Z,79.05
2018-12-23T01:51:14.178Z,79.71
2018-12-23T01:56:19.154Z,80.33
2018-12-23T02:01:24.148Z,80.04
2018-12-23T02:06:29.250Z,80.15
2018-12-23T02:11:34.358Z,80.32
2018-12-23T02:16:39.393Z,81.14
2018-12-23T02:21:44.662Z,80.66
2018-12-23T02:26:49.714Z,79.76
2018-12-23T02:31:54.773Z,80.00
2018-12-23T02:36:59.925Z,78.61
2018-12-23T02:42:04.954Z,79.37
2018-12-23T02:47:10.080Z,79.29
2018-12-23T02:52:15.284Z,79.42
2018-12-23T02:57:20.343Z,79.35
2018-12-23T03:02:25.334Z,80.15
2018-12-23T03:07:30.457Z,80.56
2018-12-23T03:12:35.592Z,80.77
2018-12-23T03:17:40.550Z,81.15
2018-12-23T03:22:45.529Z,81.59
2018-12-23T03:27:50.656Z,81.10
2018-12-23T03:32:55.694Z,82.09
2018-12-23T03:38:00.739Z,82.33
2018-12-23T03:43:05.720Z,82.01
2018-12-23T03:48:10.662Z,82.42
2018-12-23T03:53:15.640Z,81.89
2018-12-23T03:58:20.642Z,82.29
2018-12-23T04:03:25.727Z,81.98
2018-12-23T04:08:30.792Z,82.90
2018-12-23T04:13:35.825Z,83.28
2018-12-23T04:18:40.799Z,83.84
2018-12-23T04:23:46.134Z,83.85
2018-12-23T04:28:51.178Z,83.82
2018-12-23T04:33:56.167Z,84.13
2018-12-23T04:39:01.294Z,84.58
2018-12-23T04:44:06.273Z,84.48
2018-12-23T04:49:11.334Z,84.06
2018-12-23T04:54:16.417Z,84.02
2018-12-23T04:59:21.516Z,84.79
2018-12-23T05:04:26.695Z,84.44
2018-12-23T05:09:31.745Z,84.76
2018-12-23T05:14:36.990Z,83.88
2018-12-23T05:19:42.072Z,83.75
2018-12-23T05:24:47.901Z,83.24
2018-12-23T05:29:52.925Z,83.13
2018-12-23T05:34:58.125Z,83.03
2018-12-23T05:40:03.348Z,83.52
2018-12-23T05:45:08.736Z,83.54
2018-12-23T05:50:13.699Z,83.17
2018-12-23T05:55:25.554Z,83.03
2018-12-23T06:00:30.691Z,82.95
2018-12-23T06:05:35.712Z,82.68
2018-12-23T06:10:40.683Z,82.97
2018-12-23T06:15:45.721Z,82.89
2018-12-23T06:20:50.737Z,83.03
2018-12-23T06:25:55.805Z,83.16
2018-12-23T06:31:01.266Z,82.66
2018-12-23T06:36:06.227Z,82.68
2018-12-23T06:41:11.480Z,82.94
2018-12-23T06:46:16.582Z,82.35
2018-12-23T06:51:21.681Z,82.17
2018-12-23T06:56:26.737Z,82.31
2018-12-23T07:01:31.731Z,82.06
2018-12-23T07:06:36.846Z,82.24
2018-12-23T07:11:41.926Z,82.89
2018-12-23T07:16:46.908Z,82.68
2018-12-23T07:21:51.880Z,82.37
2018-12-23T07:26:56.949Z,82.92
2018-12-23T07:32:01.958Z,82.67
2018-12-23T07:37:07.056Z,81.98
2018-12-23T07:42:12.306Z,82.19
2018-12-23T07:47:17.420Z,82.66
2018-12-23T07:52:22.511Z,81.87
2018-12-23T07:57:27.667Z,81.89
2018-12-23T08:02:32.614Z,81.24
2018-12-23T08:07:37.654Z,80.94
2018-12-23T08:12:42.647Z,80.85
2018-12-23T08:17:47.654Z,80.10
2018-12-23T08:22:52.637Z,78.59
2018-12-23T08:27:57.688Z,78.20
2018-12-23T08:33:02.815Z,78.54
2018-12-23T08:38:07.886Z,77.59
2018-12-23T08:43:12.897Z,77.27
2018-12-23T08:48:18.065Z,76.98
2018-12-23T08:53:23.078Z,77.54
2018-12-23T08:58:28.207Z,77.88
2018-12-23T09:03:33.517Z,78.02
2018-12-23T09:08:38.627Z,78.85
2018-12-23T09:13:43.769Z,79.55
2018-12-23T09:18:48.772Z,80.15
2018-12-23T09:23:53.947Z,78.62
2018-12-23T09:28:58.932Z,77.72
2018-12-23T09:34:03.955Z,76.61
2018-12-23T09:39:09.245Z,75.38
2018-12-23T09:44:14.344Z,75.61
2018-12-23T09:49:19.446Z,73.70
2018-12-23T09:54:24.507Z,73.72
2018-12-23T09:59:29.633Z,73.76
2018-12-23T10:04:36.352Z,73.46
2018-12-23T10:09:41.537Z,73.15
2018-12-23T10:14:46.806Z,73.00
2018-12-23T10:19:51.967Z,72.65
2018-12-23T10:24:57.061Z,72.75
2018-12-23T10:30:02.096Z,72.91
2018-12-23T10:35:09.092Z,72.78
2018-12-23T10:40:15.114Z,72.64
2018-12-23T10:45:20.506Z,72.77
2018-12-23T10:50:26.299Z,72.50
2018-12-23T10:55:31.381Z,71.71
2018-12-23T11:00:36.404Z,73.24
2018-12-23T11:05:41.517Z,72.37
2018-12-23T11:10:46.555Z,71.69
2018-12-23T11:15:51.805Z,72.54
2018-12-23T11:20:56.967Z,72.89
2018-12-23T11:26:02.021Z,71.95
2018-12-23T11:31:07.008Z,72.21
2018-12-23T11:36:12.119Z,72.56
2018-12-23T11:41:17.283Z,72.26
2018-12-23T11:46:22.240Z,72.79
2018-12-23T11:51:27.253Z,72.11
2018-12-23T11:56:32.277Z,72.17
2018-12-23T12:01:37.277Z,72.17
2018-12-23T12:06:42.319Z,72.66
2018-12-23T12:11:47.315Z,73.10
2018-12-23T12:16:52.313Z,72.35
2018-12-23T12:21:57.311Z,71.90
2018-12-23T12:27:02.340Z,71.83
2018-12-23T12:32:07.292Z,72.40
2018-12-23T12:37:12.306Z,72.67
2018-12-23T12:42:17.401Z,71.93
2018-12-23T12:47:22.613Z,71.35
2018-12-23T12:52:27.701Z,70.51
2018-12-23T12:57:32.733Z,70.63
2018-12-23T13:02:37.652Z,71.05
2018-12-23T13:07:42.641Z,70.60
2018-12-23T13:12:47.614Z,72.04
2018-12-23T13:17:52.572Z,71.28
2018-12-23T13:22:57.612Z,70.20
2018-12-23T13:28:02.599Z,72.56
2018-12-23T13:33:07.721Z,70.49
2018-12-23T13:38:12.855Z,70.39
2018-12-23T13:43:47.081Z,70.41
2018-12-23T13:49:22.675Z,70.52
2018-12-23T13:55:04.271Z,70.86
2018-12-23T14:00:40.736Z,71.83
2018-12-23T14:06:20.862Z,70.64
2018-12-23T14:11:33.288Z,70.94
2018-12-23T14:16:38.426Z,71.37
2018-12-23T14:21:43.549Z,71.90
2018-12-23T14:26:48.644Z,73.03
2018-12-23T14:31:53.689Z,73.04
2018-12-23T14:36:58.657Z,73.71
2018-12-23T14:42:03.639Z,74.04
2018-12-23T14:47:08.647Z,75.29
2018-12-23T14:52:13.649Z,76.02
2018-12-23T14:57:18.646Z,78.39
2018-12-23T15:02:23.703Z,80.08
2018-12-23T15:07:28.695Z,80.27
2018-12-23T15:12:33.867Z,81.48
2018-12-23T15:17:39.423Z,82.72
2018-12-23T15:22:44.374Z,81.50
2018-12-23T15:27:49.426Z,82.35
2018-12-23T15:32:54.425Z,83.24
2018-12-23T15:37:59.393Z,82.56
2018-12-23T15:43:04.428Z,83.85
2018-12-23T15:48:09.406Z,85.79
2018-12-23T15:53:14.411Z,85.33
2018-12-23T15:58:19.398Z,85.67
2018-12-23T16:03:24.393Z,86.23
2018-12-23T16:08:29.383Z,87.14
2018-12-23T16:13:34.405Z,86.32
2018-12-23T16:18:39.398Z,86.34
2018-12-23T16:23:44.366Z,86.43
2018-12-23T16:28:49.365Z,87.06
2018-12-23T16:33:54.463Z,88.62
2018-12-23T16:38:59.461Z,87.94
2018-12-23T16:44:04.520Z,88.57
2018-12-23T16:49:09.521Z,89.46
2018-12-23T16:54:14.528Z,88.72
2018-12-23T16:59:19.504Z,88.19
2018-12-23T17:04:26.198Z,88.11
2018-12-23T17:09:31.177Z,87.35
2018-12-23T17:14:36.189Z,87.87
2018-12-23T17:19:41.197Z,87.67
2018-12-23T17:24:46.786Z,88.52
2018-12-23T17:29:51.807Z,88.60
2018-12-23T17:34:56.795Z,88.34
2018-12-23T17:40:01.798Z,88.57
2018-12-23T17:45:07.021Z,89.01
2018-12-23T17:50:12.201Z,89.44
2018-12-23T17:55:17.185Z,90.24
2018-12-23T18:00:22.257Z,89.57
2018-12-23T18:05:27.285Z,90.15
2018-12-23T18:10:32.279Z,89.50
2018-12-23T18:15:37.310Z,90.03
2018-12-23T18:20:42.347Z,89.85
2018-12-23T18:25:47.429Z,90.43
2018-12-23T18:30:52.400Z,90.05
2018-12-23T18:35:57.375Z,90.09
2018-12-23T18:41:02.346Z,90.31
2018-12-23T18:46:07.380Z,89.80
2018-12-23T18:51:12.374Z,90.26
2018-12-23T18:56:17.548Z,91.07
2018-12-23T19:01:23.134Z,90.51
2018-12-23T19:06:28.207Z,90.51
2018-12-23T19:12:04.954Z,90.74
2018-12-23T19:17:23.111Z,90.75
2018-12-23T19:22:38.747Z,91.02
2018-12-23T19:28:17.277Z,91.46
2018-12-23T19:33:26.941Z,90.83
2018-12-23T19:38:57.796Z,90.93
2018-12-23T19:44:10.080Z,91.73
2018-12-23T19:49:51.871Z,91.09
2018-12-23T19:55:29.007Z,89.20
2018-12-23T20:00:50.132Z,88.81
2018-12-23T20:06:08.371Z,90.34
2018-12-23T20:11:23.700Z,90.65
2018-12-23T20:16:51.155Z,90.78
2018-12-23T20:22:18.804Z,90.76
2018-12-23T20:27:55.053Z,91.81
2018-12-23T20:33:25.601Z,92.22
2018-12-23T20:38:54.770Z,91.52
2018-12-23T20:44:09.990Z,92.35
2018-12-23T20:49:46.949Z,92.59
2018-12-23T20:55:17.738Z,92.48
2018-12-23T21:01:17.441Z,92.15
2018-12-23T21:06:41.635Z,92.45
2018-12-23T21:12:10.426Z,91.70
2018-12-23T21:17:45.618Z,91.23
2018-12-23T21:23:11.879Z,91.19
2018-12-23T21:28:33.184Z,90.87
2018-12-23T21:34:02.155Z,91.09
2018-12-23T21:39:26.063Z,91.10
2018-12-23T21:45:02.472Z,91.36
2018-12-23T21:50:49.636Z,91.52
2018-12-23T21:56:08.192Z,92.38
2018-12-23T22:01:32.256Z,92.23
2018-12-23T22:06:53.907Z,92.43
2018-12-23T22:12:21.544Z,92.00
2018-12-23T22:17:26.612Z,90.92
2018-12-23T22:22:31.678Z,90.08
2018-12-23T22:27:37.007Z,88.99
2018-12-23T22:32:42.008Z,89.45
2018-12-23T22:37:47.083Z,87.57
2018-12-23T22:42:52.040Z,88.13
2018-12-23T22:47:57.023Z,88.77
2018-12-23T22:53:02.110Z,90.17
2018-12-23T22:58:07.135Z,90.14
2018-12-23T23:03:12.149Z,89.62
2018-12-23T23:08:17.154Z,89.32
2018-12-23T23:13:22.125Z,88.68
2018-12-23T23:18:27.137Z,88.13
2018-12-23T23:23:32.092Z,87.13
2018-12-23T23:28:37.109Z,87.28
2018-12-23T23:33:42.102Z,86.77
2018-12-23T23:38:47.136Z,87.01
2018-12-23T23:43:52.127Z,88.31
2018-12-23T23:48:57.124Z,89.30
2018-12-23T23:54:02.240Z,87.94
2018-12-23T23:59:07.314Z,89.01
