createdAt,value
2023-05-03T00:00:42.316Z,97856.13
2023-05-03T00:05:44.089Z,97859.00
2023-05-03T00:10:45.848Z,97858.38
2023-05-03T00:15:47.707Z,97859.19
2023-05-03T00:20:50.277Z,97864.66
2023-05-03T00:25:56.289Z,97864.09
2023-05-03T00:31:06.243Z,97862.81
2023-05-03T00:36:13.344Z,97864.97
2023-05-03T00:41:15.169Z,97849.06
2023-05-03T00:46:17.992Z,97861.69
2023-05-03T00:51:21.509Z,97858.34
2023-05-03T00:56:23.774Z,97851.00
2023-05-03T01:01:26.068Z,97856.91
2023-05-03T01:06:41.429Z,97859.09
2023-05-03T01:12:08.845Z,97860.72
2023-05-03T01:17:14.497Z,97862.38
2023-05-03T01:22:38.016Z,97861.22
2023-05-03T01:27:41.415Z,97863.09
2023-05-03T01:33:10.551Z,97866.66
2023-05-03T01:38:13.906Z,97855.19
2023-05-03T01:43:17.057Z,97860.22
2023-05-03T01:48:19.496Z,97865.22
2023-05-03T01:53:21.352Z,97858.91
2023-05-03T01:58:23.077Z,97858.56
2023-05-03T02:03:24.918Z,97857.84
2023-05-03T02:08:26.717Z,97857.00
2023-05-03T02:13:28.440Z,97876.31
2023-05-03T02:18:31.653Z,97867.75
2023-05-03T02:23:33.373Z,97873.44
2023-05-03T02:28:35.255Z,97881.38
2023-05-03T02:33:38.015Z,97880.31
2023-05-03T02:38:39.871Z,97877.22
2023-05-03T02:43:41.883Z,97870.13
2023-05-03T02:48:43.592Z,97871.44
2023-05-03T02:53:46.611Z,97864.41
2023-05-03T02:58:48.619Z,97873.66
2023-05-03T03:03:50.620Z,97860.63
2023-05-03T03:08:52.957Z,97871.53
2023-05-03T03:13:55.158Z,97867.97
2023-05-03T03:19:00.300Z,97871.31
2023-05-03T03:24:03.591Z,97868.81
2023-05-03T03:29:05.360Z,97871.06
2023-05-03T03:34:08.833Z,97883.00
2023-05-03T03:39:10.848Z,97877.94
2023-05-03T03:44:12.761Z,97885.72
2023-05-03T03:49:15.460Z,97882.88
2023-05-03T03:54:17.246Z,97888.69
2023-05-03T03:59:23.304Z,97890.47
2023-05-03T04:04:26.516Z,97902.75
2023-05-03T04:09:30.494Z,97905.47
2023-05-03T04:14:32.765Z,97911.53
2023-05-03T04:19:35.293Z,97907.72
2023-05-03T04:24:39.687Z,97911.59
2023-05-03T04:29:43.157Z,97921.53
2023-05-03T04:34:49.072Z,97924.38
2023-05-03T04:39:53.751Z,97922.03
2023-05-03T04:44:56.394Z,97935.44
2023-05-03T04:49:58.886Z,97926.56
2023-05-03T04:55:02.357Z,97929.22
2023-05-03T05:00:07.582Z,97928.78
2023-05-03T05:05:11.061Z,97941.19
2023-05-03T05:10:13.060Z,97937.78
2023-05-03T05:15:15.862Z,97937.38
2023-05-03T05:20:19.240Z,97947.78
2023-05-03T05:25:24.131Z,97944.44
2023-05-03T05:30:26.313Z,97939.59
2023-05-03T05:35:28.323Z,97950.06
2023-05-03T05:40:30.132Z,97944.41
2023-05-03T05:45:34.487Z,97951.28
2023-05-03T05:50:37.471Z,97961.84
2023-05-03T05:55:44.067Z,97956.38
2023-05-03T06:00:48.947Z,97953.59
2023-05-03T06:05:51.119Z,97954.16
2023-05-03T06:10:53.444Z,97958.16
2023-05-03T06:15:56.731Z,97963.66
2023-05-03T06:20:59.555Z,97968.47
2023-05-03T06:26:01.605Z,97969.38
2023-05-03T06:31:04.079Z,97965.41
2023-05-03T06:36:08.215Z,97967.31
2023-05-03T06:41:11.900Z,97970.75
2023-05-03T06:46:13.910Z,97970.50
2023-05-03T06:51:15.824Z,97970.22
2023-05-03T06:56:17.621Z,97967.22
2023-05-03T07:01:20.716Z,97962.78
2023-05-03T07:06:25.844Z,97959.19
2023-05-03T07:11:27.680Z,97958.44
2023-05-03T07:16:29.519Z,97949.41
2023-05-03T07:21:31.662Z,97950.06
2023-05-03T07:26:34.212Z,97943.19
2023-05-03T07:31:36.531Z,97944.84
2023-05-03T07:36:39.061Z,97942.31
2023-05-03T07:41:40.736Z,97931.50
2023-05-03T07:46:42.411Z,97934.88
2023-05-03T07:51:44.581Z,97925.06
2023-05-03T07:56:46.717Z,97925.72
2023-05-03T08:01:48.380Z,97924.13
2023-05-03T08:06:50.846Z,97923.16
2023-05-03T08:11:52.731Z,97926.00
2023-05-03T08:16:55.096Z,97921.16
2023-05-03T08:21:56.865Z,97919.84
2023-05-03T08:26:58.958Z,97917.94
2023-05-03T08:32:02.342Z,97932.84
2023-05-03T08:37:05.363Z,97929.81
2023-05-03T08:42:08.156Z,97926.47
2023-05-03T08:47:10.052Z,97931.69
2023-05-03T08:52:14.124Z,97932.25
2023-05-03T08:57:16.914Z,97926.28
2023-05-03T09:02:18.888Z,97930.75
2023-05-03T09:07:21.144Z,97926.41
2023-05-03T09:12:37.027Z,97924.53
2023-05-03T09:17:38.806Z,97929.75
2023-05-03T09:22:51.260Z,97921.50
2023-05-03T09:28:02.625Z,97924.81
2023-05-03T09:33:05.028Z,97925.63
2023-05-03T09:38:07.423Z,97920.34
2023-05-03T09:43:14.373Z,97913.69
2023-05-03T09:48:16.635Z,97910.94
2023-05-03T09:53:21.413Z,97907.84
2023-05-03T09:58:25.544Z,97904.28
2023-05-03T10:03:36.935Z,97908.19
2023-05-03T10:08:45.288Z,97908.97
2023-05-03T10:13:47.251Z,97902.31
2023-05-03T10:19:17.593Z,97901.59
2023-05-03T10:24:19.555Z,97900.78
2023-05-03T10:29:34.400Z,97901.91
2023-05-03T10:34:39.542Z,97899.41
2023-05-03T10:39:47.100Z,97890.88
2023-05-03T10:44:48.655Z,97895.03
2023-05-03T10:50:15.968Z,97889.19
2023-05-03T10:55:20.897Z,97891.34
2023-05-03T11:00:41.275Z,97887.03
2023-05-03T11:05:43.323Z,97883.59
2023-05-03T11:10:57.974Z,97880.66
2023-05-03T11:15:59.772Z,97877.91
2023-05-03T11:21:01.687Z,97871.16
2023-05-03T11:26:06.310Z,97872.56
2023-05-03T11:31:09.643Z,97858.84
2023-05-03T11:36:13.644Z,97849.41
2023-05-03T11:41:18.720Z,97846.56
2023-05-03T11:46:24.042Z,97847.09
2023-05-03T11:51:27.699Z,97849.41
2023-05-03T11:56:30.077Z,97841.75
2023-05-03T12:01:31.919Z,97841.72
2023-05-03T12:06:36.164Z,97841.47
2023-05-03T12:11:44.002Z,97841.28
2023-05-03T12:16:50.936Z,97839.94
2023-05-03T12:22:13.258Z,97837.25
2023-05-03T12:27:15.091Z,97831.50
2023-05-03T12:32:17.183Z,97823.63
2023-05-03T12:37:22.118Z,97831.91
2023-05-03T12:42:25.625Z,97819.63
2023-05-03T12:47:29.639Z,97805.53
2023-05-03T12:52:59.021Z,97808.53
2023-05-03T12:58:18.175Z,97803.31
2023-05-03T13:03:20.623Z,97804.56
2023-05-03T13:08:33.085Z,97793.94
2023-05-03T13:13:35.948Z,97795.44
2023-05-03T13:18:38.784Z,97787.16
2023-05-03T13:23:40.572Z,97786.31
2023-05-03T13:28:42.814Z,97787.22
2023-05-03T13:33:44.722Z,97780.63
2023-05-03T13:38:46.731Z,97768.06
2023-05-03T13:43:48.406Z,97766.63
2023-05-03T13:48:50.138Z,97759.06
2023-05-03T13:53:51.938Z,97757.50
2023-05-03T13:58:56.095Z,97751.09
2023-05-03T14:03:57.846Z,97751.06
2023-05-03T14:09:01.392Z,97749.94
2023-05-03T14:14:03.852Z,97741.03
2023-05-03T14:19:05.734Z,97733.25
2023-05-03T14:24:08.133Z,97733.38
2023-05-03T14:29:09.884Z,97739.63
2023-05-03T14:34:11.979Z,97728.50
2023-05-03T14:39:14.749Z,97724.59
2023-05-03T14:44:17.627Z,97727.41
2023-05-03T14:49:19.545Z,97719.00
2023-05-03T14:54:23.150Z,97720.84
2023-05-03T14:59:25.279Z,97722.59
2023-05-03T15:04:27.424Z,97723.19
2023-05-03T15:09:33.413Z,97723.50
2023-05-03T15:14:35.079Z,97732.59
2023-05-03T15:19:36.908Z,97732.28
2023-05-03T15:24:41.363Z,97729.75
2023-05-03T15:29:43.122Z,97721.34
2023-05-03T15:34:44.909Z,97715.56
2023-05-03T15:39:47.343Z,97715.34
2023-05-03T15:44:49.712Z,97707.56
2023-05-03T15:49:52.910Z,97701.41
2023-05-03T15:54:56.165Z,97697.47
2023-05-03T15:59:58.015Z,97698.78
2023-05-03T16:04:59.858Z,97705.28
2023-05-03T16:10:01.952Z,97713.72
2023-05-03T16:15:05.482Z,97708.31
2023-05-03T16:20:10.640Z,97712.16
2023-05-03T16:25:12.658Z,97698.06
2023-05-03T16:30:15.641Z,97712.09
2023-05-03T16:35:17.255Z,97707.53
2023-05-03T16:40:19.064Z,97698.31
2023-05-03T16:45:21.324Z,97692.78
2023-05-03T16:50:23.018Z,97695.13
2023-05-03T16:55:25.015Z,97696.16
2023-05-03T17:00:26.823Z,97690.63
2023-05-03T17:05:33.034Z,97690.53
2023-05-03T17:10:38.494Z,97684.13
2023-05-03T17:15:40.230Z,97689.16
2023-05-03T17:20:42.937Z,97684.44
2023-05-03T17:25:44.819Z,97688.97
2023-05-03T17:30:46.509Z,97685.34
2023-05-03T17:35:48.258Z,97696.75
2023-05-03T17:40:50.067Z,97694.84
2023-05-03T17:45:51.775Z,97687.69
2023-05-03T17:51:02.537Z,97696.94
2023-05-03T17:56:04.647Z,97687.50
2023-05-03T18:01:08.051Z,97686.06
2023-05-03T18:06:11.941Z,97695.75
2023-05-03T18:11:13.976Z,97699.09
2023-05-03T18:16:15.712Z,97706.56
2023-05-03T18:21:18.592Z,97717.47
2023-05-03T18:26:20.305Z,97720.94
2023-05-03T18:31:22.005Z,97728.75
2023-05-03T18:36:24.011Z,97737.16
2023-05-03T18:41:25.836Z,97733.72
2023-05-03T18:46:27.582Z,97739.63
2023-05-03T18:51:29.767Z,97749.06
2023-05-03T18:56:32.078Z,97747.44
2023-05-03T19:01:34.056Z,97750.44
2023-05-03T19:06:36.108Z,97757.84
2023-05-03T19:11:41.143Z,97758.41
2023-05-03T19:16:43.064Z,97762.25
2023-05-03T19:21:44.865Z,97773.75
2023-05-03T19:26:46.555Z,97778.38
2023-05-03T19:31:48.314Z,97784.69
2023-05-03T19:36:50.305Z,97779.16
2023-05-03T19:41:53.053Z,97778.06
2023-05-03T19:46:54.743Z,97776.22
2023-05-03T19:51:56.586Z,97789.22
2023-05-03T19:57:02.346Z,97784.69
2023-05-03T20:02:04.118Z,97791.22
2023-05-03T20:07:05.912Z,97787.69
2023-05-03T20:12:07.638Z,97796.78
2023-05-03T20:17:09.320Z,97796.19
2023-05-03T20:22:11.278Z,97795.44
2023-05-03T20:27:12.995Z,97796.84
2023-05-03T20:32:14.819Z,97800.97
2023-05-03T20:37:16.701Z,97794.66
2023-05-03T20:42:18.397Z,97787.31
2023-05-03T20:47:20.804Z,97790.91
2023-05-03T20:52:22.889Z,97783.47
2023-05-03T20:57:24.658Z,97780.66
2023-05-03T21:02:26.894Z,97783.59
2023-05-03T21:07:28.910Z,97783.53
2023-05-03T21:12:30.732Z,97794.25
2023-05-03T21:17:32.485Z,97792.03
2023-05-03T21:22:34.259Z,97780.47
2023-05-03T21:27:35.995Z,97782.78
2023-05-03T21:32:37.957Z,97774.38
2023-05-03T21:37:39.915Z,97776.34
2023-05-03T21:42:44.815Z,97763.53
2023-05-03T21:47:46.648Z,97763.00
2023-05-03T21:52:48.382Z,97758.47
2023-05-03T21:57:50.073Z,97765.06
2023-05-03T22:02:52.381Z,97759.59
2023-05-03T22:07:54.145Z,97749.91
2023-05-03T22:12:56.291Z,97751.81
2023-05-03T22:17:58.231Z,97741.09
2023-05-03T22:23:00.658Z,97750.06
2023-05-03T22:28:02.385Z,97745.03
2023-05-03T22:33:04.606Z,97744.66
2023-05-03T22:38:06.541Z,97744.78
2023-05-03T22:43:08.243Z,97745.91
2023-05-03T22:48:10.068Z,97743.38
2023-05-03T22:53:12.020Z,97746.34
2023-05-03T22:58:14.081Z,97743.72
2023-05-03T23:03:16.194Z,97745.22
2023-05-03T23:08:18.325Z,97745.88
2023-05-03T23:13:20.183Z,97739.75
2023-05-03T23:18:22.226Z,97737.75
2023-05-03T23:23:26.786Z,97729.81
2023-05-03T23:28:28.676Z,97728.13
2023-05-03T23:33:31.616Z,97723.03
2023-05-03T23:38:33.806Z,97714.91
2023-05-03T23:43:35.521Z,97715.97
2023-05-03T23:48:37.309Z,97720.53
2023-05-03T23:53:39.420Z,97716.88
2023-05-03T23:58:41.086Z,97713.06
