createdAt,value
2023-01-13T00:01:27.240Z,4.57
2023-01-13T00:03:54.813Z,4.60
2023-01-13T00:06:26.319Z,5.10
2023-01-13T00:08:54.404Z,4.47
2023-01-13T00:11:23.103Z,4.47
2023-01-13T00:13:50.607Z,4.85
2023-01-13T00:16:19.390Z,4.32
2023-01-13T00:18:47.999Z,4.28
2023-01-13T00:21:18.525Z,4.43
2023-01-13T00:23:47.066Z,4.28
2023-01-13T00:26:17.982Z,4.10
2023-01-13T00:28:45.443Z,5.20
2023-01-13T00:31:15.725Z,4.43
2023-01-13T00:33:43.653Z,4.28
2023-01-13T00:36:15.113Z,5.32
2023-01-13T00:38:43.359Z,6.15
2023-01-13T00:41:22.296Z,4.97
2023-01-13T00:43:50.493Z,4.80
2023-01-13T00:46:22.046Z,5.00
2023-01-13T00:48:50.125Z,5.00
2023-01-13T00:51:20.113Z,6.93
2023-01-13T00:53:50.297Z,4.72
2023-01-13T00:56:40.856Z,3.55
2023-01-13T00:59:11.984Z,4.15
2023-01-13T01:01:40.617Z,4.00
2023-01-13T01:04:08.351Z,4.47
2023-01-13T01:06:36.035Z,4.50
2023-01-13T01:09:04.214Z,4.78
2023-01-13T01:11:32.940Z,4.57
2023-01-13T01:14:04.065Z,4.55
2023-01-13T01:16:33.428Z,4.13
2023-01-13T01:19:01.567Z,5.10
2023-01-13T01:21:29.757Z,4.78
2023-01-13T01:24:00.848Z,3.78
2023-01-13T01:26:30.550Z,5.53
2023-01-13T01:28:58.088Z,4.00
2023-01-13T01:31:28.477Z,4.65
2023-01-13T01:33:56.393Z,4.13
2023-01-13T01:36:30.358Z,5.22
2023-01-13T01:38:59.131Z,4.80
2023-01-13T01:41:30.329Z,4.55
2023-01-13T01:44:00.647Z,4.25
2023-01-13T01:46:29.809Z,4.68
2023-01-13T01:49:06.749Z,3.65
2023-01-13T01:51:48.542Z,4.78
2023-01-13T01:54:25.542Z,3.90
2023-01-13T01:56:53.702Z,4.07
2023-01-13T01:59:21.749Z,5.20
2023-01-13T02:01:49.525Z,4.57
2023-01-13T02:04:23.606Z,4.30
2023-01-13T02:06:52.656Z,4.50
2023-01-13T02:09:20.164Z,3.85
2023-01-13T02:12:05.919Z,3.92
2023-01-13T02:14:34.759Z,4.32
2023-01-13T02:17:26.340Z,3.90
2023-01-13T02:20:12.515Z,4.05
2023-01-13T02:23:04.144Z,4.35
2023-01-13T02:26:14.365Z,3.72
2023-01-13T02:29:34.541Z,3.58
2023-01-13T02:32:20.015Z,4.10
2023-01-13T02:35:01.758Z,4.93
2023-01-13T02:37:32.150Z,4.05
2023-01-13T02:40:27.321Z,3.85
2023-01-13T02:43:27.034Z,3.95
2023-01-13T02:46:18.534Z,5.13
2023-01-13T02:48:48.822Z,3.42
2023-01-13T02:51:20.206Z,4.25
2023-01-13T02:54:10.532Z,5.65
2023-01-13T02:56:42.363Z,8.18
2023-01-13T02:59:10.967Z,5.35
2023-01-13T03:01:38.762Z,7.38
2023-01-13T03:04:43.306Z,6.05
2023-01-13T03:07:22.051Z,7.43
2023-01-13T03:10:11.346Z,5.43
2023-01-13T03:12:41.894Z,5.40
2023-01-13T03:15:15.383Z,5.50
2023-01-13T03:17:50.234Z,5.45
2023-01-13T03:20:25.719Z,6.93
2023-01-13T03:23:13.801Z,5.97
2023-01-13T03:25:53.993Z,5.18
2023-01-13T03:28:28.557Z,4.65
2023-01-13T03:31:03.717Z,6.75
2023-01-13T03:33:41.830Z,5.95
2023-01-13T03:36:13.486Z,5.03
2023-01-13T03:38:49.891Z,5.10
2023-01-13T03:41:46.821Z,4.85
2023-01-13T03:44:23.007Z,4.20
2023-01-13T03:47:21.093Z,5.07
2023-01-13T03:50:19.708Z,3.88
2023-01-13T03:52:58.745Z,3.45
2023-01-13T03:55:34.626Z,4.53
2023-01-13T03:58:06.968Z,4.05
2023-01-13T04:00:41.413Z,3.13
2023-01-13T04:03:12.779Z,3.42
2023-01-13T04:05:44.242Z,3.58
2023-01-13T04:08:20.744Z,3.95
2023-01-13T04:11:03.824Z,3.40
2023-01-13T04:13:37.201Z,3.65
2023-01-13T04:16:07.957Z,4.10
2023-01-13T04:18:38.793Z,3.35
2023-01-13T04:21:07.691Z,3.78
2023-01-13T04:23:35.509Z,2.70
2023-01-13T04:26:03.082Z,3.53
2023-01-13T04:28:30.514Z,3.42
2023-01-13T04:30:58.101Z,3.20
2023-01-13T04:33:25.566Z,3.25
2023-01-13T04:35:53.143Z,3.50
2023-01-13T04:38:21.841Z,3.63
2023-01-13T04:40:49.619Z,3.90
2023-01-13T04:43:17.163Z,3.78
2023-01-13T04:45:44.878Z,3.92
2023-01-13T04:48:13.116Z,3.72
2023-01-13T04:50:40.726Z,3.08
2023-01-13T04:53:08.727Z,3.38
2023-01-13T04:55:36.347Z,3.38
2023-01-13T04:58:09.254Z,3.30
2023-01-13T05:00:37.330Z,3.83
2023-01-13T05:03:05.489Z,3.78
2023-01-13T05:05:33.447Z,3.13
2023-01-13T05:08:00.978Z,3.20
2023-01-13T05:10:28.626Z,4.30
2023-01-13T05:13:14.358Z,3.38
2023-01-13T05:16:01.700Z,2.83
2023-01-13T05:18:31.321Z,3.55
2023-01-13T05:20:58.916Z,2.95
2023-01-13T05:23:45.171Z,3.63
2023-01-13T05:26:12.702Z,2.97
2023-01-13T05:28:40.189Z,3.40
2023-01-13T05:31:07.799Z,2.97
2023-01-13T05:33:36.382Z,3.30
2023-01-13T05:36:04.246Z,2.40
2023-01-13T05:38:31.771Z,2.78
2023-01-13T05:41:20.875Z,2.80
2023-01-13T05:43:48.479Z,3.03
2023-01-13T05:46:17.869Z,3.25
2023-01-13T05:48:45.820Z,2.63
2023-01-13T05:51:13.893Z,2.38
2023-01-13T05:53:41.736Z,2.33
2023-01-13T05:56:10.167Z,2.90
2023-01-13T05:58:38.160Z,2.95
2023-01-13T06:01:08.634Z,2.75
2023-01-13T06:03:37.106Z,2.30
2023-01-13T06:06:05.005Z,2.13
2023-01-13T06:08:32.851Z,2.55
2023-01-13T06:11:00.651Z,2.67
2023-01-13T06:13:28.386Z,3.08
2023-01-13T06:15:59.498Z,3.95
2023-01-13T06:18:27.943Z,5.05
2023-01-13T06:20:55.957Z,3.15
2023-01-13T06:23:24.024Z,3.05
2023-01-13T06:26:07.224Z,3.10
2023-01-13T06:28:35.146Z,2.60
2023-01-13T06:31:06.603Z,2.67
2023-01-13T06:33:39.190Z,3.75
2023-01-13T06:36:17.319Z,2.67
2023-01-13T06:38:48.162Z,2.83
2023-01-13T06:41:16.484Z,2.75
2023-01-13T06:43:44.010Z,3.53
2023-01-13T06:46:11.489Z,3.05
2023-01-13T06:48:39.013Z,3.13
2023-01-13T06:51:06.662Z,3.38
2023-01-13T06:53:34.142Z,3.28
2023-01-13T06:56:01.702Z,2.47
2023-01-13T06:58:29.343Z,3.10
2023-01-13T07:01:01.311Z,2.72
2023-01-13T07:03:28.856Z,3.05
2023-01-13T07:05:57.073Z,3.42
2023-01-13T07:08:25.162Z,2.75
2023-01-13T07:10:53.340Z,3.10
2023-01-13T07:13:39.836Z,2.75
2023-01-13T07:16:09.698Z,2.90
2023-01-13T07:18:37.288Z,2.70
2023-01-13T07:21:10.685Z,3.28
2023-01-13T07:23:40.810Z,2.63
2023-01-13T07:26:10.263Z,2.58
2023-01-13T07:28:38.682Z,2.70
2023-01-13T07:31:12.865Z,2.78
2023-01-13T07:33:40.665Z,3.40
2023-01-13T07:36:08.478Z,3.63
2023-01-13T07:38:36.510Z,3.17
2023-01-13T07:41:22.313Z,2.80
2023-01-13T07:43:50.005Z,2.60
2023-01-13T07:46:18.324Z,2.78
2023-01-13T07:48:49.214Z,2.53
2023-01-13T07:51:16.863Z,2.30
2023-01-13T07:53:44.311Z,2.63
2023-01-13T07:56:11.844Z,2.78
2023-01-13T07:58:39.423Z,3.47
2023-01-13T08:01:14.324Z,2.80
2023-01-13T08:03:42.014Z,3.00
2023-01-13T08:06:10.773Z,3.42
2023-01-13T08:08:38.769Z,3.05
2023-01-13T08:11:08.547Z,3.50
2023-01-13T08:13:36.241Z,3.53
2023-01-13T08:16:11.130Z,3.65
2023-01-13T08:18:39.237Z,4.45
2023-01-13T08:21:10.047Z,3.38
2023-01-13T08:23:38.343Z,2.72
2023-01-13T08:26:08.520Z,3.50
2023-01-13T08:28:36.113Z,3.50
2023-01-13T08:31:06.621Z,3.88
2023-01-13T08:33:34.715Z,3.60
2023-01-13T08:36:06.962Z,4.10
2023-01-13T08:38:36.845Z,3.20
2023-01-13T08:41:12.781Z,3.47
2023-01-13T08:43:40.568Z,3.35
2023-01-13T08:46:08.239Z,2.65
2023-01-13T08:48:36.033Z,3.10
2023-01-13T08:51:06.243Z,3.08
2023-01-13T08:53:33.733Z,3.40
2023-01-13T08:56:01.203Z,2.85
2023-01-13T08:58:28.717Z,3.40
2023-01-13T09:00:56.487Z,3.55
2023-01-13T09:03:24.051Z,3.30
2023-01-13T09:05:51.477Z,4.82
2023-01-13T09:08:19.043Z,4.50
2023-01-13T09:10:46.550Z,4.38
2023-01-13T09:13:15.721Z,4.43
2023-01-13T09:15:46.249Z,4.63
2023-01-13T09:18:14.208Z,5.57
2023-01-13T09:20:41.928Z,5.40
2023-01-13T09:23:10.968Z,4.78
2023-01-13T09:25:39.648Z,4.25
2023-01-13T09:28:08.809Z,5.00
2023-01-13T09:30:37.802Z,4.68
2023-01-13T09:33:23.881Z,4.18
2023-01-13T09:35:51.424Z,5.38
2023-01-13T09:38:19.071Z,4.60
2023-01-13T09:40:49.253Z,5.30
2023-01-13T09:43:38.560Z,5.68
2023-01-13T09:46:34.752Z,5.60
2023-01-13T09:49:03.973Z,4.43
2023-01-13T09:51:38.775Z,5.35
2023-01-13T09:54:33.124Z,4.43
2023-01-13T09:57:01.264Z,4.43
2023-01-13T09:59:36.603Z,3.92
2023-01-13T10:02:33.107Z,4.20
2023-01-13T10:05:17.583Z,4.57
2023-01-13T10:08:10.596Z,4.68
2023-01-13T10:10:46.431Z,4.35
2023-01-13T10:13:22.086Z,4.68
2023-01-13T10:16:11.138Z,5.05
2023-01-13T10:18:50.500Z,5.10
2023-01-13T10:21:54.534Z,5.38
2023-01-13T10:24:49.211Z,5.20
2023-01-13T10:27:24.912Z,4.63
2023-01-13T10:29:52.537Z,5.32
2023-01-13T10:32:20.064Z,5.35
2023-01-13T10:34:52.669Z,5.00
2023-01-13T10:37:22.815Z,5.22
2023-01-13T10:39:55.358Z,6.03
2023-01-13T10:42:24.702Z,4.82
2023-01-13T10:45:00.528Z,4.68
2023-01-13T10:47:34.202Z,5.05
2023-01-13T10:50:01.874Z,5.05
2023-01-13T10:52:31.935Z,5.38
2023-01-13T10:54:59.838Z,4.05
2023-01-13T10:57:28.615Z,4.20
2023-01-13T10:59:56.689Z,3.80
2023-01-13T11:02:33.301Z,5.00
2023-01-13T11:05:10.974Z,4.78
2023-01-13T11:07:54.766Z,4.85
2023-01-13T11:10:28.413Z,4.38
2023-01-13T11:13:05.604Z,4.80
2023-01-13T11:15:45.232Z,4.60
2023-01-13T11:18:23.541Z,4.97
2023-01-13T11:20:54.927Z,4.43
2023-01-13T11:23:47.839Z,4.38
2023-01-13T11:26:27.115Z,4.45
2023-01-13T11:29:14.030Z,4.40
2023-01-13T11:31:48.360Z,4.10
2023-01-13T11:34:25.480Z,4.50
2023-01-13T11:36:58.369Z,4.47
2023-01-13T11:39:45.767Z,4.63
2023-01-13T11:42:31.887Z,4.97
2023-01-13T11:45:36.910Z,5.40
2023-01-13T11:48:16.871Z,4.35
2023-01-13T11:51:00.580Z,5.00
2023-01-13T11:53:44.467Z,4.38
2023-01-13T11:56:41.757Z,4.10
2023-01-13T11:59:24.396Z,3.90
2023-01-13T12:02:10.827Z,4.20
2023-01-13T12:04:54.180Z,3.97
2023-01-13T12:10:09.911Z,5.05
2023-01-13T12:13:00.107Z,4.53
2023-01-13T12:15:56.645Z,3.53
2023-01-13T12:19:10.784Z,4.57
2023-01-13T12:22:08.924Z,4.35
2023-01-13T12:24:48.409Z,4.57
2023-01-13T12:27:47.390Z,4.13
2023-01-13T12:30:37.741Z,5.20
2023-01-13T12:33:20.212Z,4.38
2023-01-13T12:35:53.060Z,4.43
2023-01-13T12:38:47.004Z,4.90
2023-01-13T12:41:32.735Z,4.00
2023-01-13T12:44:20.476Z,3.92
2023-01-13T12:46:56.179Z,4.00
2023-01-13T12:49:36.498Z,3.80
2023-01-13T12:52:14.797Z,3.50
2023-01-13T12:54:45.177Z,4.35
2023-01-13T12:57:18.515Z,4.00
2023-01-13T13:00:06.632Z,3.70
2023-01-13T13:03:01.451Z,4.22
2023-01-13T13:05:29.062Z,3.40
2023-01-13T13:08:16.895Z,3.63
2023-01-13T13:11:33.716Z,3.72
2023-01-13T13:14:02.813Z,3.58
2023-01-13T13:16:30.482Z,3.60
2023-01-13T13:19:21.562Z,3.70
2023-01-13T13:22:07.929Z,4.53
2023-01-13T13:24:41.598Z,3.88
2023-01-13T13:27:27.191Z,3.90
2023-01-13T13:30:32.261Z,4.68
2023-01-13T13:33:29.504Z,4.00
2023-01-13T13:36:16.769Z,4.60
2023-01-13T13:39:39.943Z,5.07
2023-01-13T13:42:31.422Z,4.53
2023-01-13T13:45:20.000Z,4.32
2023-01-13T13:47:47.640Z,4.38
2023-01-13T13:50:20.556Z,4.65
2023-01-13T13:52:56.652Z,4.07
2023-01-13T13:55:26.978Z,3.97
2023-01-13T13:57:57.692Z,4.80
2023-01-13T14:00:32.232Z,4.78
2023-01-13T14:03:31.178Z,4.20
2023-01-13T14:06:04.462Z,4.43
2023-01-13T14:08:35.739Z,4.60
2023-01-13T14:11:26.838Z,4.95
2023-01-13T14:14:13.374Z,4.43
2023-01-13T14:16:41.845Z,4.15
2023-01-13T14:20:04.202Z,4.25
2023-01-13T14:22:32.775Z,4.00
2023-01-13T14:25:02.144Z,4.40
2023-01-13T14:27:31.190Z,4.85
2023-01-13T14:30:02.347Z,4.90
2023-01-13T14:32:37.109Z,4.78
2023-01-13T14:35:08.247Z,5.05
2023-01-13T14:37:43.377Z,4.72
2023-01-13T14:40:44.711Z,4.85
2023-01-13T14:43:18.544Z,4.97
2023-01-13T14:46:00.909Z,4.53
2023-01-13T14:48:36.016Z,4.80
2023-01-13T14:51:06.854Z,4.25
2023-01-13T14:53:47.324Z,4.80
2023-01-13T14:56:36.730Z,4.18
2023-01-13T14:59:34.184Z,4.47
2023-01-13T15:02:23.086Z,4.20
2023-01-13T15:04:54.351Z,4.18
2023-01-13T15:07:30.606Z,3.90
2023-01-13T15:10:00.864Z,3.55
2023-01-13T15:12:31.277Z,3.83
2023-01-13T15:14:58.966Z,4.25
2023-01-13T15:17:26.441Z,4.25
2023-01-13T15:19:54.319Z,3.70
2023-01-13T15:22:21.821Z,3.90
2023-01-13T15:24:49.525Z,3.95
2023-01-13T15:27:24.516Z,3.85
2023-01-13T15:29:52.266Z,3.92
2023-01-13T15:32:21.479Z,3.65
2023-01-13T15:34:49.422Z,3.80
2023-01-13T15:37:19.964Z,3.40
2023-01-13T15:39:47.484Z,3.72
2023-01-13T15:42:33.629Z,3.65
2023-01-13T15:45:19.443Z,3.78
2023-01-13T15:47:48.441Z,4.20
2023-01-13T15:50:17.730Z,4.35
2023-01-13T15:52:45.296Z,4.78
2023-01-13T15:55:12.912Z,4.50
2023-01-13T15:57:50.342Z,4.22
2023-01-13T16:00:21.084Z,3.80
2023-01-13T16:02:52.221Z,3.83
2023-01-13T16:05:20.133Z,3.72
2023-01-13T16:07:47.692Z,4.30
2023-01-13T16:10:26.277Z,4.25
2023-01-13T16:12:56.146Z,4.20
2023-01-13T16:15:25.116Z,4.43
2023-01-13T16:17:57.371Z,4.47
2023-01-13T16:20:25.211Z,4.20
2023-01-13T16:22:52.902Z,4.82
2023-01-13T16:25:26.194Z,5.10
2023-01-13T16:27:53.923Z,4.90
2023-01-13T16:30:31.120Z,4.82
2023-01-13T16:32:59.099Z,4.55
2023-01-13T16:35:27.490Z,5.22
2023-01-13T16:37:58.645Z,4.72
2023-01-13T16:40:33.538Z,4.25
2023-01-13T16:43:03.615Z,4.20
2023-01-13T16:45:32.369Z,4.63
2023-01-13T16:48:00.023Z,4.30
2023-01-13T16:50:41.050Z,4.45
2023-01-13T16:53:09.919Z,5.10
2023-01-13T16:55:38.931Z,3.85
2023-01-13T16:58:07.492Z,4.15
2023-01-13T17:00:35.017Z,3.80
2023-01-13T17:03:03.011Z,4.28
2023-01-13T17:05:30.457Z,4.35
2023-01-13T17:07:57.949Z,4.80
2023-01-13T17:10:26.093Z,3.90
2023-01-13T17:12:53.578Z,4.47
2023-01-13T17:15:21.112Z,4.32
2023-01-13T17:17:52.128Z,4.20
2023-01-13T17:20:19.945Z,3.70
2023-01-13T17:22:52.134Z,4.57
2023-01-13T17:25:25.345Z,4.50
2023-01-13T17:27:52.879Z,4.20
2023-01-13T17:30:21.605Z,4.07
2023-01-13T17:32:49.123Z,4.10
2023-01-13T17:35:19.561Z,4.32
2023-01-13T17:37:47.157Z,4.50
2023-01-13T17:40:14.771Z,3.92
2023-01-13T17:42:42.269Z,4.18
2023-01-13T17:45:12.152Z,4.75
2023-01-13T17:47:41.570Z,4.07
2023-01-13T17:50:09.793Z,4.28
2023-01-13T17:52:37.227Z,3.85
2023-01-13T17:55:05.021Z,4.32
2023-01-13T17:57:32.477Z,3.85
2023-01-13T17:59:59.938Z,3.78
2023-01-13T18:02:27.613Z,4.32
2023-01-13T18:04:55.166Z,4.63
2023-01-13T18:07:22.645Z,4.95
2023-01-13T18:09:50.374Z,4.13
2023-01-13T18:12:17.761Z,4.05
2023-01-13T18:14:45.221Z,4.28
2023-01-13T18:17:12.743Z,4.30
2023-01-13T18:19:58.758Z,4.38
2023-01-13T18:22:44.573Z,4.57
2023-01-13T18:25:50.309Z,4.03
2023-01-13T18:28:17.746Z,3.35
2023-01-13T18:30:45.421Z,4.30
2023-01-13T18:33:12.884Z,3.20
2023-01-13T18:35:40.423Z,3.25
2023-01-13T18:38:08.683Z,2.88
2023-01-13T18:40:36.346Z,2.97
2023-01-13T18:43:03.926Z,3.17
2023-01-13T18:45:32.461Z,3.90
2023-01-13T18:48:02.460Z,3.20
2023-01-13T18:50:30.859Z,3.45
2023-01-13T18:53:00.219Z,3.72
2023-01-13T18:55:30.847Z,3.58
2023-01-13T18:57:59.185Z,3.40
2023-01-13T19:00:27.597Z,3.22
2023-01-13T19:05:35.310Z,3.35
2023-01-13T19:08:04.184Z,4.00
2023-01-13T19:10:33.377Z,3.88
2023-01-13T19:13:02.687Z,3.85
2023-01-13T19:15:32.024Z,3.80
2023-01-13T19:18:01.329Z,3.83
2023-01-13T19:20:30.336Z,3.58
2023-01-13T19:22:57.965Z,2.97
2023-01-13T19:25:26.926Z,2.75
2023-01-13T19:27:54.550Z,2.17
2023-01-13T19:30:22.755Z,3.70
2023-01-13T19:32:50.429Z,2.63
2023-01-13T19:35:18.368Z,3.35
2023-01-13T19:37:45.962Z,3.75
2023-01-13T19:40:14.219Z,3.97
2023-01-13T19:43:04.727Z,3.63
2023-01-13T19:45:35.438Z,3.30
2023-01-13T19:48:05.244Z,3.20
2023-01-13T19:50:37.688Z,2.65
2023-01-13T19:53:06.231Z,2.83
2023-01-13T19:55:34.033Z,3.72
2023-01-13T19:58:01.622Z,3.80
2023-01-13T20:00:29.469Z,3.72
2023-01-13T20:03:03.451Z,3.88
2023-01-13T20:05:31.265Z,3.88
2023-01-13T20:07:58.850Z,3.72
2023-01-13T20:10:26.404Z,3.67
2023-01-13T20:12:53.958Z,3.72
2023-01-13T20:15:21.452Z,3.60
2023-01-13T20:17:48.983Z,3.63
2023-01-13T20:20:19.071Z,3.85
2023-01-13T20:22:47.009Z,3.35
2023-01-13T20:25:17.154Z,3.55
2023-01-13T20:27:46.468Z,4.00
2023-01-13T20:30:14.851Z,3.83
2023-01-13T20:32:43.576Z,3.25
2023-01-13T20:35:11.974Z,3.92
2023-01-13T20:37:40.588Z,2.57
2023-01-13T20:40:10.566Z,2.10
2023-01-13T20:42:45.470Z,2.50
2023-01-13T20:45:20.885Z,2.38
2023-01-13T20:47:48.648Z,3.03
2023-01-13T20:50:16.679Z,2.35
2023-01-13T20:52:44.435Z,2.85
2023-01-13T20:55:12.452Z,2.60
2023-01-13T20:57:41.283Z,3.05
2023-01-13T21:00:10.183Z,2.78
2023-01-13T21:02:40.073Z,3.20
2023-01-13T21:05:08.228Z,3.13
2023-01-13T21:07:35.760Z,2.95
2023-01-13T21:10:03.675Z,3.40
2023-01-13T21:12:49.539Z,3.47
2023-01-13T21:15:22.112Z,3.10
2023-01-13T21:20:38.354Z,2.90
2023-01-13T21:23:06.172Z,2.40
2023-01-13T21:25:35.484Z,3.08
2023-01-13T21:28:06.569Z,3.05
2023-01-13T21:30:35.256Z,3.72
2023-01-13T21:33:04.299Z,3.22
2023-01-13T21:35:32.135Z,3.40
2023-01-13T21:37:59.739Z,3.60
2023-01-13T21:40:27.522Z,3.53
2023-01-13T21:43:13.170Z,4.18
2023-01-13T21:45:59.105Z,3.70
2023-01-13T21:48:26.552Z,3.92
2023-01-13T21:50:54.052Z,4.20
2023-01-13T21:53:21.499Z,4.15
2023-01-13T21:55:52.694Z,4.20
2023-01-13T21:58:20.181Z,4.10
2023-01-13T22:00:49.035Z,3.97
2023-01-13T22:03:18.672Z,3.85
2023-01-13T22:05:46.814Z,4.00
2023-01-13T22:08:14.423Z,3.40
2023-01-13T22:10:58.240Z,3.42
2023-01-13T22:13:46.685Z,3.63
2023-01-13T22:16:15.971Z,3.13
2023-01-13T22:18:43.508Z,3.03
2023-01-13T22:21:11.336Z,3.20
2023-01-13T22:23:38.889Z,3.40
2023-01-13T22:26:07.880Z,3.42
2023-01-13T22:28:40.915Z,4.47
2023-01-13T22:31:16.995Z,3.28
2023-01-13T22:33:47.343Z,2.75
2023-01-13T22:36:15.704Z,2.28
2023-01-13T22:38:43.276Z,1.92
2023-01-13T22:41:11.517Z,1.90
2023-01-13T22:43:39.329Z,2.00
2023-01-13T22:46:10.890Z,2.70
2023-01-13T22:48:39.606Z,2.35
2023-01-13T22:51:07.308Z,2.42
2023-01-13T22:53:35.499Z,1.52
2023-01-13T22:56:03.914Z,1.90
2023-01-13T22:58:31.811Z,1.58
2023-01-13T23:01:17.185Z,2.22
2023-01-13T23:03:47.793Z,1.90
2023-01-13T23:06:16.318Z,1.80
2023-01-13T23:08:44.107Z,2.53
2023-01-13T23:11:14.406Z,2.60
2023-01-13T23:13:45.082Z,2.47
2023-01-13T23:16:19.842Z,2.60
2023-01-13T23:18:48.849Z,2.80
2023-01-13T23:21:26.366Z,2.83
2023-01-13T23:23:54.649Z,2.70
2023-01-13T23:26:22.787Z,2.70
2023-01-13T23:28:50.533Z,2.63
2023-01-13T23:31:22.495Z,2.30
2023-01-13T23:33:49.999Z,2.42
2023-01-13T23:36:20.376Z,2.42
2023-01-13T23:38:47.992Z,2.20
2023-01-13T23:41:17.725Z,2.20
2023-01-13T23:43:57.693Z,2.50
2023-01-13T23:46:26.091Z,1.73
2023-01-13T23:48:55.611Z,1.80
2023-01-13T23:51:23.383Z,1.60
2023-01-13T23:53:51.300Z,2.30
2023-01-13T23:56:21.716Z,2.90
2023-01-13T23:58:49.700Z,2.30
