createdAt,value
2019-03-28T00:00:56.924Z,9.67
2019-03-28T00:03:27.098Z,10.70
2019-03-28T00:05:56.890Z,9.83
2019-03-28T00:08:26.605Z,9.50
2019-03-28T00:10:56.387Z,9.90
2019-03-28T00:13:26.122Z,10.47
2019-03-28T00:15:55.834Z,10.70
2019-03-28T00:18:25.554Z,10.00
2019-03-28T00:20:55.301Z,9.10
2019-03-28T00:23:26.671Z,9.90
2019-03-28T00:25:56.440Z,9.60
2019-03-28T00:28:27.157Z,10.57
2019-03-28T00:30:57.003Z,10.23
2019-03-28T00:33:26.727Z,10.10
2019-03-28T00:35:56.439Z,10.53
2019-03-28T00:38:26.148Z,9.27
2019-03-28T00:40:56.466Z,9.93
2019-03-28T00:43:26.240Z,10.63
2019-03-28T00:45:56.277Z,10.47
2019-03-28T00:48:27.135Z,10.53
2019-03-28T00:51:34.689Z,11.17
2019-03-28T00:54:04.510Z,9.33
2019-03-28T00:56:46.526Z,10.23
2019-03-28T00:59:05.697Z,10.10
2019-03-28T01:01:35.400Z,10.20
2019-03-28T01:04:05.390Z,10.10
2019-03-28T01:06:35.158Z,10.13
2019-03-28T01:09:07.584Z,9.70
2019-03-28T01:11:37.350Z,9.40
2019-03-28T01:14:07.140Z,11.00
2019-03-28T01:16:36.896Z,9.77
2019-03-28T01:19:06.699Z,11.17
2019-03-28T01:21:36.393Z,10.27
2019-03-28T01:24:06.109Z,9.10
2019-03-28T01:26:35.795Z,9.50
2019-03-28T01:29:06.963Z,11.87
2019-03-28T01:31:36.735Z,10.20
2019-03-28T01:34:06.459Z,10.60
2019-03-28T01:36:36.335Z,10.17
2019-03-28T01:39:06.744Z,11.67
2019-03-28T01:41:36.435Z,10.63
2019-03-28T01:44:06.158Z,9.97
2019-03-28T01:46:35.847Z,11.07
2019-03-28T01:49:05.569Z,10.17
2019-03-28T01:51:35.444Z,10.00
2019-03-28T01:54:05.166Z,10.67
2019-03-28T01:56:34.860Z,10.93
2019-03-28T01:59:04.654Z,10.53
2019-03-28T02:01:34.517Z,12.40
2019-03-28T02:04:04.306Z,10.03
2019-03-28T02:06:34.280Z,10.63
2019-03-28T02:09:06.214Z,10.80
2019-03-28T02:11:36.145Z,10.63
2019-03-28T02:14:05.937Z,11.10
2019-03-28T02:16:35.643Z,11.50
2019-03-28T02:19:05.456Z,10.70
2019-03-28T02:21:35.916Z,12.30
2019-03-28T02:24:05.693Z,11.03
2019-03-28T02:26:35.409Z,10.83
2019-03-28T02:29:05.191Z,10.10
2019-03-28T02:31:34.966Z,11.23
2019-03-28T02:34:04.688Z,11.40
2019-03-28T02:36:34.389Z,11.43
2019-03-28T02:39:05.928Z,12.00
2019-03-28T02:41:35.686Z,11.73
2019-03-28T02:44:05.483Z,13.03
2019-03-28T02:46:35.187Z,12.13
2019-03-28T02:49:04.993Z,12.43
2019-03-28T02:51:34.697Z,12.23
2019-03-28T02:54:05.489Z,11.03
2019-03-28T02:56:35.358Z,12.80
2019-03-28T02:59:05.114Z,11.67
2019-03-28T03:01:34.788Z,11.77
2019-03-28T03:04:04.577Z,11.73
2019-03-28T03:06:34.281Z,11.63
2019-03-28T03:09:05.678Z,12.00
2019-03-28T03:11:35.779Z,11.00
2019-03-28T03:14:05.911Z,11.17
2019-03-28T03:16:35.701Z,10.70
2019-03-28T03:19:05.411Z,10.73
2019-03-28T03:21:35.910Z,11.40
2019-03-28T03:24:05.904Z,11.17
2019-03-28T03:26:35.618Z,11.23
2019-03-28T03:29:05.446Z,11.33
2019-03-28T03:31:35.166Z,10.77
2019-03-28T03:34:05.289Z,11.23
2019-03-28T03:36:35.574Z,10.67
2019-03-28T03:39:07.621Z,10.67
2019-03-28T03:41:37.405Z,11.13
2019-03-28T03:44:07.137Z,10.80
2019-03-28T03:46:36.852Z,10.00
2019-03-28T03:49:06.622Z,11.63
2019-03-28T03:51:37.349Z,12.07
2019-03-28T03:54:07.048Z,11.60
2019-03-28T03:56:36.779Z,11.70
2019-03-28T03:59:06.466Z,11.67
2019-03-28T04:01:36.260Z,11.07
2019-03-28T04:04:06.126Z,11.67
2019-03-28T04:06:35.850Z,12.30
2019-03-28T04:09:06.897Z,11.87
2019-03-28T04:11:36.612Z,11.60
2019-03-28T04:14:06.322Z,12.17
2019-03-28T04:16:36.120Z,12.27
2019-03-28T04:19:06.127Z,12.00
2019-03-28T04:21:35.863Z,12.27
2019-03-28T04:24:05.639Z,12.93
2019-03-28T04:26:35.503Z,13.73
2019-03-28T04:29:05.296Z,11.37
2019-03-28T04:31:35.003Z,12.07
2019-03-28T04:34:07.778Z,12.77
2019-03-28T04:36:36.118Z,12.53
2019-03-28T04:39:06.290Z,13.30
2019-03-28T04:41:36.180Z,11.80
2019-03-28T04:44:05.902Z,11.30
2019-03-28T04:46:35.615Z,11.63
2019-03-28T04:49:05.310Z,12.80
2019-03-28T04:51:35.069Z,11.07
2019-03-28T04:54:04.926Z,12.10
2019-03-28T04:56:34.644Z,12.07
2019-03-28T04:59:04.344Z,11.87
2019-03-28T05:01:34.086Z,12.63
2019-03-28T05:04:03.823Z,12.03
2019-03-28T05:06:33.539Z,12.67
2019-03-28T05:09:04.282Z,13.90
2019-03-28T05:11:34.021Z,13.47
2019-03-28T05:14:03.849Z,12.10
2019-03-28T05:16:33.575Z,10.80
2019-03-28T05:19:03.290Z,12.30
2019-03-28T05:21:33.000Z,11.67
2019-03-28T05:24:02.706Z,12.40
2019-03-28T05:26:32.426Z,11.67
2019-03-28T05:29:02.138Z,10.93
2019-03-28T05:31:31.919Z,12.00
2019-03-28T05:34:01.634Z,11.70
2019-03-28T05:36:31.359Z,12.03
2019-03-28T05:39:01.124Z,11.93
2019-03-28T05:41:30.914Z,12.00
2019-03-28T05:44:00.616Z,11.43
2019-03-28T05:46:30.346Z,11.57
2019-03-28T05:49:00.052Z,12.50
2019-03-28T05:51:32.885Z,11.00
2019-03-28T05:54:02.600Z,11.03
2019-03-28T05:56:32.315Z,11.53
2019-03-28T05:59:10.744Z,12.63
2019-03-28T06:01:33.487Z,11.83
2019-03-28T06:04:03.207Z,11.20
2019-03-28T06:06:32.927Z,11.67
2019-03-28T06:09:02.639Z,11.30
2019-03-28T06:11:32.397Z,10.40
2019-03-28T06:14:02.115Z,11.83
2019-03-28T06:16:31.827Z,11.57
2019-03-28T06:19:01.540Z,12.50
2019-03-28T06:21:31.270Z,11.47
2019-03-28T06:24:00.984Z,12.13
2019-03-28T06:26:30.710Z,11.63
2019-03-28T06:29:00.625Z,12.87
2019-03-28T06:31:30.357Z,11.90
2019-03-28T06:34:00.552Z,12.80
2019-03-28T06:36:30.469Z,11.97
2019-03-28T06:39:00.191Z,13.27
2019-03-28T06:41:29.888Z,11.37
2019-03-28T06:43:59.614Z,11.67
2019-03-28T06:46:29.327Z,11.87
2019-03-28T06:48:59.059Z,11.73
2019-03-28T06:51:28.947Z,12.13
2019-03-28T06:53:58.745Z,11.43
2019-03-28T06:56:28.462Z,11.30
2019-03-28T06:59:04.379Z,14.87
2019-03-28T07:01:38.500Z,12.33
2019-03-28T07:04:08.694Z,11.70
2019-03-28T07:06:38.402Z,11.23
2019-03-28T07:09:09.177Z,11.97
2019-03-28T07:11:38.885Z,10.40
2019-03-28T07:14:08.600Z,11.20
2019-03-28T07:16:38.311Z,12.73
2019-03-28T07:19:08.059Z,11.57
2019-03-28T07:21:37.787Z,11.23
2019-03-28T07:24:07.578Z,10.57
2019-03-28T07:26:37.364Z,10.97
2019-03-28T07:29:07.085Z,10.80
2019-03-28T07:31:36.781Z,10.87
2019-03-28T07:34:06.558Z,11.07
2019-03-28T07:36:36.263Z,10.23
2019-03-28T07:39:07.432Z,9.80
2019-03-28T07:41:37.117Z,14.15
2019-03-28T07:44:06.871Z,12.97
2019-03-28T07:46:36.562Z,12.00
2019-03-28T07:49:06.299Z,10.20
2019-03-28T07:51:36.017Z,9.77
2019-03-28T07:54:05.764Z,10.00
2019-03-28T07:56:35.512Z,9.13
2019-03-28T07:59:05.294Z,8.83
2019-03-28T08:01:34.997Z,9.70
2019-03-28T08:04:04.787Z,10.37
2019-03-28T08:06:34.543Z,9.60
2019-03-28T08:09:05.852Z,9.97
2019-03-28T08:11:35.634Z,9.97
2019-03-28T08:14:05.566Z,10.30
2019-03-28T08:16:35.329Z,9.93
2019-03-28T08:19:07.832Z,10.10
2019-03-28T08:21:36.506Z,9.00
2019-03-28T08:24:06.291Z,10.60
2019-03-28T08:26:36.002Z,10.40
2019-03-28T08:29:05.809Z,10.30
2019-03-28T08:31:36.392Z,9.97
2019-03-28T08:34:06.297Z,10.37
2019-03-28T08:36:36.558Z,9.90
2019-03-28T08:39:07.319Z,9.87
2019-03-28T08:41:37.010Z,9.07
2019-03-28T08:44:07.444Z,9.20
2019-03-28T08:46:37.198Z,8.30
2019-03-28T08:49:06.910Z,8.47
2019-03-28T08:51:36.649Z,7.87
2019-03-28T08:54:06.373Z,8.47
2019-03-28T08:56:36.086Z,8.20
2019-03-28T08:59:05.803Z,8.27
2019-03-28T09:01:35.634Z,7.83
2019-03-28T09:04:05.349Z,8.40
2019-03-28T09:06:35.046Z,7.67
2019-03-28T09:09:06.511Z,7.77
2019-03-28T09:11:36.202Z,7.70
2019-03-28T09:14:05.904Z,11.13
2019-03-28T09:16:35.625Z,6.73
2019-03-28T09:19:05.354Z,6.40
2019-03-28T09:21:35.061Z,6.50
2019-03-28T09:24:04.948Z,7.00
2019-03-28T09:26:34.648Z,6.93
2019-03-28T09:29:04.501Z,7.17
2019-03-28T09:31:34.263Z,8.20
2019-03-28T09:34:04.073Z,7.63
2019-03-28T09:36:33.891Z,7.17
2019-03-28T09:39:04.655Z,6.83
2019-03-28T09:41:34.349Z,7.10
2019-03-28T09:44:04.141Z,6.43
2019-03-28T09:46:33.916Z,6.67
2019-03-28T09:49:03.704Z,6.90
2019-03-28T09:51:35.288Z,6.57
2019-03-28T09:54:05.048Z,5.80
2019-03-28T09:56:34.772Z,5.63
2019-03-28T09:59:04.614Z,5.80
2019-03-28T10:01:34.334Z,5.47
2019-03-28T10:04:06.460Z,5.90
2019-03-28T10:06:35.496Z,6.60
2019-03-28T10:09:06.753Z,6.20
2019-03-28T10:11:36.465Z,5.73
2019-03-28T10:14:06.223Z,5.87
2019-03-28T10:16:36.031Z,5.50
2019-03-28T10:19:05.799Z,5.97
2019-03-28T10:21:37.457Z,5.27
2019-03-28T10:24:06.989Z,5.43
2019-03-28T10:26:36.765Z,6.27
2019-03-28T10:29:06.547Z,5.53
2019-03-28T10:31:36.375Z,5.53
2019-03-28T10:34:06.067Z,4.77
2019-03-28T10:36:35.802Z,6.03
2019-03-28T10:39:07.535Z,5.33
2019-03-28T10:41:39.836Z,5.87
2019-03-28T10:44:08.756Z,4.63
2019-03-28T10:46:38.460Z,5.20
2019-03-28T10:49:08.179Z,5.10
2019-03-28T10:51:43.762Z,5.97
2019-03-28T10:54:19.966Z,4.87
2019-03-28T10:56:52.062Z,5.40
2019-03-28T10:59:23.353Z,5.13
2019-03-28T11:01:50.696Z,4.97
2019-03-28T11:04:19.404Z,5.53
2019-03-28T11:06:49.202Z,5.60
2019-03-28T11:09:18.918Z,5.03
2019-03-28T11:11:48.648Z,4.80
2019-03-28T11:14:18.419Z,4.87
2019-03-28T11:16:48.517Z,4.73
2019-03-28T11:19:18.295Z,4.93
2019-03-28T11:21:48.150Z,5.50
2019-03-28T11:24:20.949Z,3.50
2019-03-28T11:26:50.796Z,3.93
2019-03-28T11:29:20.588Z,3.20
2019-03-28T11:31:52.283Z,3.27
2019-03-28T11:34:21.737Z,3.40
2019-03-28T11:36:51.540Z,3.83
2019-03-28T11:39:21.265Z,2.93
2019-03-28T11:41:51.001Z,3.33
2019-03-28T11:44:20.706Z,3.30
2019-03-28T11:46:50.435Z,3.10
2019-03-28T11:49:20.154Z,3.60
2019-03-28T11:51:49.898Z,3.00
2019-03-28T11:54:19.631Z,3.47
2019-03-28T11:56:49.386Z,2.60
2019-03-28T11:59:19.124Z,3.10
2019-03-28T12:01:59.374Z,2.70
2019-03-28T12:04:20.321Z,2.90
2019-03-28T12:06:50.659Z,3.17
2019-03-28T12:09:20.416Z,2.80
2019-03-28T12:11:52.745Z,2.90
2019-03-28T12:14:21.633Z,3.30
2019-03-28T12:16:51.344Z,2.70
2019-03-28T12:19:21.070Z,3.33
2019-03-28T12:21:50.839Z,5.07
2019-03-28T12:24:20.563Z,3.50
2019-03-28T12:26:50.276Z,3.47
2019-03-28T12:29:19.977Z,4.17
2019-03-28T12:31:49.766Z,3.63
2019-03-28T12:34:19.481Z,4.33
2019-03-28T12:36:49.285Z,3.20
2019-03-28T12:39:19.014Z,3.50
2019-03-28T12:41:48.802Z,3.57
2019-03-28T12:44:18.591Z,3.87
2019-03-28T12:46:48.305Z,3.07
2019-03-28T12:49:18.136Z,3.83
2019-03-28T12:51:47.896Z,4.73
2019-03-28T12:54:17.671Z,4.57
2019-03-28T12:56:47.465Z,3.67
2019-03-28T12:59:17.199Z,3.70
2019-03-28T13:01:46.915Z,5.60
2019-03-28T13:04:16.635Z,4.00
2019-03-28T13:06:46.421Z,6.40
2019-03-28T13:09:16.199Z,8.10
2019-03-28T13:11:45.967Z,3.83
2019-03-28T13:14:15.733Z,3.13
2019-03-28T13:16:45.513Z,3.00
2019-03-28T13:19:15.199Z,3.20
2019-03-28T13:21:44.923Z,3.27
2019-03-28T13:24:14.629Z,4.60
2019-03-28T13:26:44.365Z,3.23
2019-03-28T13:29:14.116Z,3.90
2019-03-28T13:31:43.818Z,3.97
2019-03-28T13:34:13.503Z,3.37
2019-03-28T13:36:43.315Z,5.73
2019-03-28T13:39:12.985Z,3.90
2019-03-28T13:41:44.345Z,4.87
2019-03-28T13:44:14.373Z,2.97
2019-03-28T13:46:44.087Z,2.73
2019-03-28T13:49:13.790Z,3.50
2019-03-28T13:51:43.649Z,2.87
2019-03-28T13:54:13.346Z,3.43
2019-03-28T13:56:43.093Z,3.23
2019-03-28T13:59:12.787Z,2.97
2019-03-28T14:01:42.474Z,3.20
2019-03-28T14:04:12.161Z,3.20
2019-03-28T14:06:41.920Z,3.33
2019-03-28T14:09:11.629Z,3.13
2019-03-28T14:11:41.304Z,3.13
2019-03-28T14:14:11.100Z,3.27
2019-03-28T14:16:40.777Z,2.90
2019-03-28T14:19:10.487Z,3.37
2019-03-28T14:21:40.241Z,3.07
2019-03-28T14:24:11.712Z,2.90
2019-03-28T14:26:41.322Z,2.90
2019-03-28T14:29:10.997Z,2.80
2019-03-28T14:31:40.679Z,2.73
2019-03-28T14:34:10.395Z,3.40
2019-03-28T14:36:40.185Z,2.73
2019-03-28T14:39:09.954Z,3.00
2019-03-28T14:41:39.669Z,3.10
2019-03-28T14:44:09.353Z,3.03
2019-03-28T14:46:39.221Z,3.20
2019-03-28T14:49:08.921Z,4.90
2019-03-28T14:51:38.804Z,3.63
2019-03-28T14:54:08.541Z,2.97
2019-03-28T14:56:39.076Z,3.37
2019-03-28T14:59:09.901Z,2.87
2019-03-28T15:01:39.682Z,3.20
2019-03-28T15:04:09.489Z,3.70
2019-03-28T15:06:39.236Z,4.07
2019-03-28T15:09:09.854Z,3.77
2019-03-28T15:11:39.679Z,3.37
2019-03-28T15:14:09.402Z,3.30
2019-03-28T15:16:39.061Z,3.07
2019-03-28T15:19:08.844Z,3.40
2019-03-28T15:21:38.516Z,3.47
2019-03-28T15:24:08.212Z,3.87
2019-03-28T15:26:37.907Z,3.23
2019-03-28T15:29:07.636Z,3.07
2019-03-28T15:31:37.344Z,2.90
2019-03-28T15:34:07.030Z,2.93
2019-03-28T15:36:36.726Z,3.70
2019-03-28T15:39:08.050Z,3.60
2019-03-28T15:41:37.909Z,3.00
2019-03-28T15:44:07.597Z,2.80
2019-03-28T15:46:37.355Z,2.77
2019-03-28T15:49:07.089Z,2.90
2019-03-28T15:51:37.632Z,2.90
2019-03-28T15:54:07.368Z,3.20
2019-03-28T15:56:37.045Z,2.87
2019-03-28T15:59:06.742Z,2.77
2019-03-28T16:01:36.617Z,3.40
2019-03-28T16:04:06.386Z,3.30
2019-03-28T16:06:36.063Z,3.80
2019-03-28T16:09:07.401Z,3.80
2019-03-28T16:11:37.060Z,3.90
2019-03-28T16:14:06.757Z,3.70
2019-03-28T16:16:36.450Z,4.30
2019-03-28T16:19:06.172Z,3.60
2019-03-28T16:21:35.983Z,4.70
2019-03-28T16:24:05.720Z,4.60
2019-03-28T16:26:35.385Z,4.63
2019-03-28T16:29:05.109Z,4.50
2019-03-28T16:31:34.850Z,5.10
2019-03-28T16:34:07.076Z,4.40
2019-03-28T16:36:36.009Z,4.80
2019-03-28T16:39:06.867Z,4.97
2019-03-28T16:41:37.034Z,4.30
2019-03-28T16:44:06.893Z,5.00
2019-03-28T16:46:36.649Z,4.83
2019-03-28T16:49:06.421Z,5.23
2019-03-28T16:51:38.149Z,5.30
2019-03-28T16:54:07.872Z,5.33
2019-03-28T16:56:37.549Z,4.57
2019-03-28T16:59:07.237Z,5.00
2019-03-28T17:01:37.006Z,4.53
2019-03-28T17:04:19.725Z,5.50
2019-03-28T17:06:38.626Z,6.47
2019-03-28T17:09:09.580Z,5.43
2019-03-28T17:11:39.478Z,5.57
2019-03-28T17:14:09.152Z,5.50
2019-03-28T17:16:39.008Z,5.97
2019-03-28T17:19:08.708Z,4.60
2019-03-28T17:21:39.737Z,5.37
2019-03-28T17:24:09.704Z,5.70
2019-03-28T17:26:39.416Z,5.47
2019-03-28T17:29:09.123Z,5.77
2019-03-28T17:31:38.872Z,5.97
2019-03-28T17:34:08.548Z,4.90
2019-03-28T17:36:38.263Z,5.40
2019-03-28T17:39:08.159Z,6.00
2019-03-28T17:41:37.927Z,6.00
2019-03-28T17:44:07.951Z,5.00
2019-03-28T17:46:37.769Z,5.43
2019-03-28T17:49:07.458Z,5.57
2019-03-28T17:51:40.326Z,4.60
2019-03-28T17:54:08.591Z,4.10
2019-03-28T17:56:38.276Z,4.03
2019-03-28T17:59:08.041Z,3.63
2019-03-28T18:01:37.556Z,4.03
2019-03-28T18:04:07.331Z,4.30
2019-03-28T18:06:37.031Z,3.67
2019-03-28T18:09:07.868Z,4.00
2019-03-28T18:11:37.653Z,3.97
2019-03-28T18:14:07.395Z,4.10
2019-03-28T18:16:37.156Z,4.23
2019-03-28T18:19:06.946Z,4.03
2019-03-28T18:21:36.728Z,3.50
2019-03-28T18:24:06.795Z,4.20
2019-03-28T18:26:36.487Z,4.50
2019-03-28T18:29:06.250Z,3.77
2019-03-28T18:31:49.352Z,4.10
2019-03-28T18:34:07.404Z,9.43
2019-03-28T18:36:37.119Z,4.87
2019-03-28T18:39:07.187Z,6.17
2019-03-28T18:41:37.042Z,3.80
2019-03-28T18:44:06.990Z,4.00
2019-03-28T18:46:46.996Z,4.10
2019-03-28T18:49:16.687Z,4.27
2019-03-28T18:51:46.603Z,4.63
2019-03-28T18:54:20.012Z,4.73
2019-03-28T18:56:51.373Z,4.70
2019-03-28T18:59:21.141Z,4.00
2019-03-28T19:01:53.711Z,4.43
2019-03-28T19:04:28.438Z,4.77
2019-03-28T19:06:58.152Z,5.30
2019-03-28T19:09:27.949Z,4.30
2019-03-28T19:11:57.813Z,5.57
2019-03-28T19:14:27.630Z,5.57
2019-03-28T19:17:02.130Z,4.60
2019-03-28T19:19:39.536Z,4.83
2019-03-28T19:22:06.528Z,5.80
2019-03-28T19:24:39.057Z,5.30
2019-03-28T19:27:09.258Z,5.20
2019-03-28T19:29:39.146Z,5.00
2019-03-28T19:32:10.723Z,4.43
2019-03-28T19:34:40.677Z,4.93
2019-03-28T19:37:11.191Z,5.30
2019-03-28T19:39:41.060Z,5.20
2019-03-28T19:42:13.212Z,5.33
2019-03-28T19:44:43.082Z,5.80
2019-03-28T19:47:12.849Z,5.70
2019-03-28T19:49:43.806Z,5.17
2019-03-28T19:52:13.510Z,4.90
2019-03-28T19:54:43.234Z,5.27
2019-03-28T19:57:13.207Z,5.50
2019-03-28T19:59:43.035Z,6.17
2019-03-28T20:02:14.374Z,5.50
2019-03-28T20:04:44.372Z,6.17
2019-03-28T20:07:21.590Z,5.47
2019-03-28T20:09:45.752Z,6.30
2019-03-28T20:12:15.489Z,6.30
2019-03-28T20:14:48.788Z,5.93
2019-03-28T20:17:18.464Z,5.90
2019-03-28T20:19:48.280Z,6.10
2019-03-28T20:22:18.027Z,6.33
2019-03-28T20:24:47.714Z,6.10
2019-03-28T20:27:17.852Z,5.83
2019-03-28T20:29:47.584Z,5.90
2019-03-28T20:32:17.336Z,7.60
2019-03-28T20:34:49.127Z,9.20
2019-03-28T20:37:18.499Z,6.33
2019-03-28T20:39:53.641Z,6.10
2019-03-28T20:42:23.435Z,7.37
2019-03-28T20:44:54.919Z,7.07
2019-03-28T20:47:26.285Z,6.00
2019-03-28T20:49:58.830Z,6.20
2019-03-28T20:52:30.152Z,5.93
2019-03-28T20:54:59.988Z,5.93
2019-03-28T20:57:29.704Z,6.00
2019-03-28T20:59:59.481Z,6.03
2019-03-28T21:02:30.946Z,6.33
2019-03-28T21:05:02.232Z,5.10
2019-03-28T21:07:32.938Z,5.03
2019-03-28T21:10:06.041Z,5.07
2019-03-28T21:12:35.782Z,5.57
2019-03-28T21:15:07.612Z,4.93
2019-03-28T21:17:37.386Z,5.10
2019-03-28T21:20:07.601Z,4.83
2019-03-28T21:22:39.166Z,4.83
2019-03-28T21:25:08.999Z,4.90
2019-03-28T21:27:38.758Z,5.70
2019-03-28T21:30:09.455Z,4.70
2019-03-28T21:32:39.224Z,4.50
2019-03-28T21:35:09.970Z,4.50
2019-03-28T21:37:39.691Z,4.70
2019-03-28T21:40:10.494Z,4.57
2019-03-28T21:42:43.929Z,4.50
2019-03-28T21:45:14.952Z,4.73
2019-03-28T21:47:44.838Z,4.80
2019-03-28T21:50:15.941Z,4.37
2019-03-28T21:52:45.770Z,5.00
2019-03-28T21:55:16.839Z,4.00
2019-03-28T21:57:46.693Z,4.50
2019-03-28T22:00:18.020Z,5.10
2019-03-28T22:02:47.758Z,4.80
2019-03-28T22:05:17.569Z,4.73
2019-03-28T22:07:47.312Z,4.83
2019-03-28T22:10:17.411Z,4.37
2019-03-28T22:12:47.114Z,4.30
2019-03-28T22:15:16.914Z,5.33
2019-03-28T22:17:46.701Z,4.83
2019-03-28T22:20:17.278Z,5.37
2019-03-28T22:22:47.707Z,4.53
2019-03-28T22:25:17.531Z,5.00
2019-03-28T22:27:47.693Z,4.87
2019-03-28T22:30:17.768Z,4.90
2019-03-28T22:32:47.627Z,4.97
2019-03-28T22:35:17.450Z,5.77
2019-03-28T22:37:47.192Z,5.27
2019-03-28T22:40:16.903Z,5.13
2019-03-28T22:42:46.732Z,5.20
2019-03-28T22:45:17.987Z,5.03
2019-03-28T22:47:48.297Z,5.53
2019-03-28T22:50:18.176Z,4.97
2019-03-28T22:52:48.987Z,5.53
2019-03-28T22:55:18.691Z,5.03
2019-03-28T22:57:48.444Z,4.87
2019-03-28T23:00:19.684Z,5.63
2019-03-28T23:02:49.478Z,6.27
2019-03-28T23:05:19.457Z,6.00
2019-03-28T23:07:49.277Z,5.67
2019-03-28T23:10:20.954Z,5.50
2019-03-28T23:12:50.611Z,5.77
2019-03-28T23:15:21.948Z,5.60
2019-03-28T23:17:51.998Z,5.37
2019-03-28T23:20:21.827Z,5.57
2019-03-28T23:22:51.600Z,5.03
2019-03-28T23:25:21.389Z,6.33
2019-03-28T23:27:51.224Z,4.97
2019-03-28T23:30:20.961Z,5.40
2019-03-28T23:32:50.663Z,5.37
2019-03-28T23:35:20.497Z,5.53
2019-03-28T23:37:50.298Z,5.60
2019-03-28T23:40:20.061Z,6.27
2019-03-28T23:42:49.782Z,5.53
2019-03-28T23:45:19.787Z,6.73
2019-03-28T23:47:49.833Z,5.80
2019-03-28T23:50:19.553Z,8.00
2019-03-28T23:52:51.388Z,7.67
2019-03-28T23:55:21.142Z,6.47
2019-03-28T23:57:50.876Z,7.00
