createdAt,value
2023-05-18T00:00:23.939Z,13.70
2023-05-18T00:01:57.026Z,2.88
2023-05-18T00:03:30.553Z,3.13
2023-05-18T00:05:02.787Z,3.20
2023-05-18T00:06:35.015Z,5.15
2023-05-18T00:08:08.367Z,7.15
2023-05-18T00:09:42.049Z,9.43
2023-05-18T00:11:14.211Z,5.20
2023-05-18T00:12:46.374Z,2.67
2023-05-18T00:14:18.725Z,3.72
2023-05-18T00:15:50.887Z,2.60
2023-05-18T00:17:23.166Z,1.85
2023-05-18T00:18:57.011Z,2.15
2023-05-18T00:20:29.941Z,3.13
2023-05-18T00:22:02.908Z,2.50
2023-05-18T00:23:36.104Z,3.83
2023-05-18T00:25:08.498Z,2.35
2023-05-18T00:26:42.206Z,2.97
2023-05-18T00:28:14.318Z,4.22
2023-05-18T00:29:46.619Z,3.55
2023-05-18T00:31:18.789Z,3.17
2023-05-18T00:32:51.168Z,3.40
2023-05-18T00:34:23.310Z,2.47
2023-05-18T00:35:57.770Z,5.30
2023-05-18T00:37:29.851Z,3.80
2023-05-18T00:39:02.107Z,2.00
2023-05-18T00:40:34.470Z,4.55
2023-05-18T00:42:06.731Z,4.35
2023-05-18T00:43:41.914Z,2.70
2023-05-18T00:45:14.006Z,3.47
2023-05-18T00:46:46.162Z,1.75
2023-05-18T00:48:18.450Z,5.05
2023-05-18T00:49:50.579Z,3.70
2023-05-18T00:51:23.798Z,3.55
2023-05-18T00:52:55.898Z,3.95
2023-05-18T00:54:28.237Z,3.20
2023-05-18T00:56:00.602Z,2.05
2023-05-18T00:57:34.054Z,2.88
2023-05-18T00:59:06.164Z,2.03
2023-05-18T01:02:43.215Z,4.88
2023-05-18T01:04:15.369Z,4.18
2023-05-18T01:05:56.257Z,2.90
2023-05-18T01:07:28.644Z,4.00
2023-05-18T01:09:03.037Z,4.78
2023-05-18T01:10:38.472Z,3.88
2023-05-18T01:12:15.900Z,5.78
2023-05-18T01:13:53.923Z,3.85
2023-05-18T01:15:39.138Z,7.82
2023-05-18T01:17:17.913Z,4.05
2023-05-18T01:19:20.309Z,7.10
2023-05-18T01:20:57.959Z,7.97
2023-05-18T01:22:39.408Z,4.70
2023-05-18T01:24:22.033Z,5.35
2023-05-18T01:25:54.261Z,7.03
2023-05-18T01:27:26.762Z,8.65
2023-05-18T01:29:01.226Z,8.43
2023-05-18T01:30:39.078Z,8.30
2023-05-18T01:32:11.327Z,8.02
2023-05-18T01:33:44.847Z,5.38
2023-05-18T01:36:49.880Z,7.03
2023-05-18T01:38:24.776Z,6.85
2023-05-18T01:39:57.014Z,5.93
2023-05-18T01:41:30.242Z,5.50
2023-05-18T01:43:09.258Z,6.53
2023-05-18T01:44:49.180Z,8.93
2023-05-18T01:46:43.182Z,6.82
2023-05-18T01:48:20.849Z,5.97
2023-05-18T01:49:59.584Z,3.97
2023-05-18T01:51:34.528Z,4.30
2023-05-18T01:53:15.275Z,5.13
2023-05-18T01:54:51.932Z,4.43
2023-05-18T01:56:24.367Z,4.97
2023-05-18T01:57:57.358Z,4.17
2023-05-18T01:59:29.973Z,5.40
2023-05-18T02:01:02.130Z,4.90
2023-05-18T02:02:34.485Z,5.38
2023-05-18T02:04:10.850Z,4.57
2023-05-18T02:05:43.351Z,6.07
2023-05-18T02:07:15.454Z,8.90
2023-05-18T02:08:47.813Z,6.65
2023-05-18T02:10:20.135Z,6.87
2023-05-18T02:11:52.337Z,6.07
2023-05-18T02:13:24.465Z,7.95
2023-05-18T02:14:58.845Z,5.38
2023-05-18T02:16:31.046Z,6.53
2023-05-18T02:18:03.363Z,7.07
2023-05-18T02:19:38.522Z,6.25
2023-05-18T02:21:10.651Z,8.48
2023-05-18T02:22:42.734Z,4.78
2023-05-18T02:24:14.871Z,5.60
2023-05-18T02:25:47.673Z,7.20
2023-05-18T02:27:19.867Z,5.55
2023-05-18T02:28:52.028Z,8.23
2023-05-18T02:30:24.200Z,7.30
2023-05-18T02:31:56.410Z,5.60
2023-05-18T02:33:40.306Z,5.38
2023-05-18T02:36:46.644Z,6.03
2023-05-18T02:38:18.746Z,6.88
2023-05-18T02:39:50.988Z,6.43
2023-05-18T02:41:23.697Z,5.57
2023-05-18T02:42:55.996Z,5.95
2023-05-18T02:44:28.256Z,6.82
2023-05-18T02:46:00.491Z,5.35
2023-05-18T02:47:32.756Z,8.30
2023-05-18T02:49:04.883Z,6.60
2023-05-18T02:50:39.264Z,6.45
2023-05-18T02:52:11.357Z,7.20
2023-05-18T02:53:44.581Z,6.20
2023-05-18T02:55:17.797Z,4.30
2023-05-18T02:56:49.886Z,3.60
2023-05-18T02:58:25.874Z,7.13
2023-05-18T02:59:57.968Z,8.32
2023-05-18T03:01:30.155Z,7.85
2023-05-18T03:03:03.301Z,6.18
2023-05-18T03:04:35.719Z,6.63
2023-05-18T03:06:09.592Z,7.13
2023-05-18T03:07:42.648Z,6.95
2023-05-18T03:09:16.208Z,9.45
2023-05-18T03:10:48.428Z,9.18
2023-05-18T03:12:20.733Z,6.63
2023-05-18T03:13:52.922Z,6.72
2023-05-18T03:15:25.105Z,13.48
2023-05-18T03:16:58.263Z,8.05
2023-05-18T03:18:30.440Z,9.52
2023-05-18T03:20:03.167Z,6.50
2023-05-18T03:21:36.862Z,7.68
2023-05-18T03:23:09.106Z,6.93
2023-05-18T03:24:41.303Z,10.15
2023-05-18T03:26:13.496Z,10.27
2023-05-18T03:27:45.602Z,8.88
2023-05-18T03:29:17.835Z,10.52
2023-05-18T03:30:50.061Z,9.85
2023-05-18T03:32:22.288Z,13.38
2023-05-18T03:33:54.411Z,9.05
2023-05-18T03:35:26.716Z,10.05
2023-05-18T03:36:59.077Z,13.00
2023-05-18T03:38:31.298Z,11.63
2023-05-18T03:40:11.446Z,12.52
2023-05-18T03:41:43.674Z,32.13
2023-05-18T03:43:15.886Z,23.98
2023-05-18T03:44:48.011Z,15.93
2023-05-18T03:46:20.185Z,20.05
2023-05-18T03:47:53.270Z,20.02
2023-05-18T03:49:25.453Z,15.02
2023-05-18T03:50:57.635Z,15.00
2023-05-18T03:52:30.336Z,14.88
2023-05-18T03:54:02.512Z,16.63
2023-05-18T03:55:34.650Z,14.95
2023-05-18T03:57:06.822Z,14.88
2023-05-18T03:58:38.980Z,15.02
2023-05-18T04:00:13.752Z,15.52
2023-05-18T04:01:48.900Z,16.17
2023-05-18T04:03:21.943Z,16.80
2023-05-18T04:04:55.354Z,15.32
2023-05-18T04:06:27.560Z,19.02
2023-05-18T04:07:59.705Z,18.15
2023-05-18T04:09:32.271Z,17.60
2023-05-18T04:11:05.174Z,14.48
2023-05-18T04:12:37.340Z,15.65
2023-05-18T04:14:09.587Z,18.23
2023-05-18T04:15:41.908Z,16.08
2023-05-18T04:17:14.077Z,17.52
2023-05-18T04:18:46.327Z,15.35
2023-05-18T04:20:19.022Z,19.10
2023-05-18T04:21:51.186Z,15.65
2023-05-18T04:23:23.709Z,14.52
2023-05-18T04:24:57.737Z,15.77
2023-05-18T04:26:30.213Z,17.73
2023-05-18T04:28:03.512Z,17.67
2023-05-18T04:29:39.527Z,14.10
2023-05-18T04:31:14.866Z,15.25
2023-05-18T04:32:47.492Z,17.85
2023-05-18T04:34:19.782Z,17.17
2023-05-18T04:36:05.279Z,14.68
2023-05-18T04:37:40.596Z,15.88
2023-05-18T04:39:13.004Z,15.90
2023-05-18T04:40:45.146Z,17.85
2023-05-18T04:42:18.884Z,17.85
2023-05-18T04:43:51.183Z,13.73
2023-05-18T04:45:23.382Z,19.30
2023-05-18T04:46:56.385Z,17.40
2023-05-18T04:48:29.737Z,18.65
2023-05-18T04:51:37.941Z,16.73
2023-05-18T04:53:12.677Z,14.95
2023-05-18T04:54:45.004Z,14.68
2023-05-18T04:56:17.996Z,16.48
2023-05-18T04:57:51.073Z,20.50
2023-05-18T04:59:26.738Z,20.08
2023-05-18T05:00:58.906Z,14.57
2023-05-18T05:02:31.308Z,16.65
2023-05-18T05:04:04.298Z,21.63
2023-05-18T05:05:36.638Z,13.55
2023-05-18T05:07:08.802Z,19.38
2023-05-18T05:08:40.949Z,21.17
2023-05-18T05:10:13.469Z,16.98
2023-05-18T05:11:50.184Z,19.33
2023-05-18T05:13:22.705Z,17.20
2023-05-18T05:14:55.197Z,18.00
2023-05-18T05:16:27.428Z,19.63
2023-05-18T05:17:59.671Z,18.30
2023-05-18T05:19:31.925Z,15.52
2023-05-18T05:21:04.256Z,15.48
2023-05-18T05:22:36.620Z,20.30
2023-05-18T05:24:08.901Z,22.25
2023-05-18T05:25:41.069Z,16.80
2023-05-18T05:27:13.310Z,16.67
2023-05-18T05:28:45.547Z,17.98
2023-05-18T05:30:17.646Z,16.05
2023-05-18T05:31:49.886Z,18.65
2023-05-18T05:33:22.075Z,19.65
2023-05-18T05:34:54.340Z,20.20
2023-05-18T05:36:26.592Z,17.80
2023-05-18T05:37:59.207Z,18.48
2023-05-18T05:39:31.508Z,21.10
2023-05-18T05:41:03.732Z,21.60
2023-05-18T05:42:36.116Z,20.27
2023-05-18T05:44:08.304Z,19.25
2023-05-18T05:45:40.458Z,19.15
2023-05-18T05:47:12.852Z,19.52
2023-05-18T05:48:45.111Z,20.80
2023-05-18T05:50:17.311Z,20.17
2023-05-18T05:51:49.502Z,19.02
2023-05-18T05:53:23.895Z,23.02
2023-05-18T05:54:56.641Z,22.50
2023-05-18T05:56:28.840Z,23.23
2023-05-18T05:58:00.986Z,22.08
2023-05-18T05:59:33.146Z,24.10
2023-05-18T06:01:05.328Z,20.77
2023-05-18T06:02:38.280Z,21.73
2023-05-18T06:04:12.965Z,23.13
2023-05-18T06:05:45.312Z,19.67
2023-05-18T06:07:18.148Z,22.05
2023-05-18T06:08:50.305Z,22.40
2023-05-18T06:10:22.374Z,23.15
2023-05-18T06:11:54.915Z,19.60
2023-05-18T06:13:27.099Z,20.70
2023-05-18T06:14:59.249Z,24.17
2023-05-18T06:18:03.361Z,22.17
2023-05-18T06:19:35.621Z,24.93
2023-05-18T06:21:07.850Z,21.77
2023-05-18T06:22:40.051Z,20.55
2023-05-18T06:24:12.246Z,22.52
2023-05-18T06:25:44.385Z,21.95
2023-05-18T06:27:17.358Z,22.25
2023-05-18T06:28:49.925Z,21.48
2023-05-18T06:30:22.171Z,25.53
2023-05-18T06:31:54.321Z,22.65
2023-05-18T06:33:26.917Z,23.73
2023-05-18T06:34:59.019Z,25.45
2023-05-18T06:36:32.390Z,21.65
2023-05-18T06:39:36.772Z,21.67
2023-05-18T06:41:09.044Z,23.80
2023-05-18T06:42:41.337Z,22.80
2023-05-18T06:44:13.553Z,24.27
2023-05-18T06:47:17.729Z,21.48
2023-05-18T06:48:50.107Z,23.80
2023-05-18T06:50:22.567Z,18.58
2023-05-18T06:51:54.721Z,24.10
2023-05-18T06:53:27.760Z,20.30
2023-05-18T06:55:01.676Z,21.95
2023-05-18T06:56:33.961Z,22.10
2023-05-18T06:58:06.127Z,20.83
2023-05-18T06:59:38.237Z,24.73
2023-05-18T07:01:11.342Z,21.20
2023-05-18T07:02:44.740Z,22.40
2023-05-18T07:04:18.230Z,20.58
2023-05-18T07:07:22.534Z,20.42
2023-05-18T07:08:57.231Z,24.08
2023-05-18T07:10:29.553Z,20.83
2023-05-18T07:12:01.768Z,20.25
2023-05-18T07:13:33.923Z,21.42
2023-05-18T07:16:38.613Z,19.70
2023-05-18T07:18:11.007Z,22.25
2023-05-18T07:19:43.192Z,21.00
2023-05-18T07:21:15.331Z,20.65
2023-05-18T07:22:47.566Z,23.27
2023-05-18T07:24:20.405Z,21.33
2023-05-18T07:25:52.660Z,20.98
2023-05-18T07:27:25.212Z,21.40
2023-05-18T07:28:58.407Z,23.15
2023-05-18T07:30:30.586Z,21.08
2023-05-18T07:32:02.878Z,22.00
2023-05-18T07:33:35.500Z,20.55
2023-05-18T07:35:07.902Z,21.88
2023-05-18T07:36:40.028Z,23.10
2023-05-18T07:38:12.238Z,22.75
2023-05-18T07:39:44.403Z,20.48
2023-05-18T07:41:16.543Z,18.20
2023-05-18T07:42:48.656Z,20.80
2023-05-18T07:44:20.833Z,19.85
2023-05-18T07:45:53.011Z,20.77
2023-05-18T07:47:25.280Z,21.65
2023-05-18T07:48:57.482Z,18.35
2023-05-18T07:50:30.020Z,19.30
2023-05-18T07:52:02.993Z,19.27
2023-05-18T07:53:35.357Z,21.08
2023-05-18T07:55:08.114Z,17.85
2023-05-18T07:56:41.054Z,23.48
2023-05-18T07:58:13.766Z,21.40
2023-05-18T07:59:46.083Z,22.10
2023-05-18T08:01:18.357Z,23.40
2023-05-18T08:02:50.608Z,19.58
2023-05-18T08:04:23.002Z,20.13
2023-05-18T08:05:55.282Z,20.92
2023-05-18T08:07:30.364Z,17.88
2023-05-18T08:09:02.589Z,20.00
2023-05-18T08:10:34.800Z,19.35
2023-05-18T08:12:07.315Z,20.08
2023-05-18T08:13:39.445Z,20.23
2023-05-18T08:15:12.452Z,18.15
2023-05-18T08:16:44.710Z,21.85
2023-05-18T08:18:16.912Z,19.05
2023-05-18T08:19:49.273Z,18.33
2023-05-18T08:21:21.609Z,16.38
2023-05-18T08:22:53.687Z,17.17
2023-05-18T08:24:25.813Z,21.70
2023-05-18T08:26:00.510Z,18.65
2023-05-18T08:27:32.717Z,20.67
2023-05-18T08:29:10.574Z,20.23
2023-05-18T08:30:43.037Z,16.77
2023-05-18T08:32:15.388Z,17.60
2023-05-18T08:33:48.745Z,19.60
2023-05-18T08:35:21.601Z,18.30
2023-05-18T08:36:53.801Z,19.35
2023-05-18T08:38:25.994Z,18.70
2023-05-18T08:40:00.111Z,18.70
2023-05-18T08:42:16.328Z,16.73
2023-05-18T08:43:59.763Z,18.90
2023-05-18T08:45:47.913Z,19.15
2023-05-18T08:47:26.357Z,17.08
2023-05-18T08:50:33.017Z,17.90
2023-05-18T08:52:06.468Z,17.67
2023-05-18T08:53:38.860Z,17.58
2023-05-18T08:55:12.706Z,15.55
2023-05-18T08:56:45.304Z,18.45
2023-05-18T08:58:20.731Z,18.75
2023-05-18T08:59:53.923Z,18.20
2023-05-18T09:01:29.704Z,17.00
2023-05-18T09:03:03.549Z,15.48
2023-05-18T09:04:35.896Z,18.35
2023-05-18T09:06:08.393Z,16.02
2023-05-18T09:07:42.590Z,16.00
2023-05-18T09:09:15.619Z,17.25
2023-05-18T09:10:49.465Z,16.45
2023-05-18T09:12:24.615Z,18.17
2023-05-18T09:13:56.979Z,16.42
2023-05-18T09:15:29.292Z,15.48
2023-05-18T09:17:01.647Z,16.43
2023-05-18T09:18:33.821Z,16.17
2023-05-18T09:20:06.835Z,15.80
2023-05-18T09:21:39.627Z,16.42
2023-05-18T09:25:02.259Z,16.00
2023-05-18T09:26:34.728Z,15.98
2023-05-18T09:28:07.120Z,13.83
2023-05-18T09:29:52.687Z,15.20
2023-05-18T09:31:25.103Z,14.40
2023-05-18T09:32:57.347Z,14.43
2023-05-18T09:34:40.389Z,13.82
2023-05-18T09:36:12.704Z,13.25
2023-05-18T09:37:45.222Z,14.68
2023-05-18T09:39:17.317Z,17.17
2023-05-18T09:40:50.813Z,13.40
2023-05-18T09:42:24.229Z,14.57
2023-05-18T09:43:56.610Z,12.77
2023-05-18T09:45:29.196Z,13.80
2023-05-18T09:47:02.437Z,12.65
2023-05-18T09:48:37.337Z,14.07
2023-05-18T09:50:10.144Z,14.75
2023-05-18T09:51:42.831Z,14.02
2023-05-18T09:53:15.302Z,11.50
2023-05-18T09:54:53.835Z,10.90
2023-05-18T09:56:27.620Z,13.85
2023-05-18T09:59:37.419Z,12.95
2023-05-18T10:01:09.844Z,12.10
2023-05-18T10:02:45.839Z,13.23
2023-05-18T10:04:20.536Z,13.15
2023-05-18T10:05:52.841Z,14.32
2023-05-18T10:07:24.980Z,19.58
2023-05-18T10:09:05.061Z,16.13
2023-05-18T10:10:39.614Z,16.55
2023-05-18T10:12:16.542Z,13.73
2023-05-18T10:13:56.659Z,16.63
2023-05-18T10:15:28.961Z,21.50
2023-05-18T10:17:14.881Z,15.75
2023-05-18T10:18:49.552Z,15.55
2023-05-18T10:20:29.604Z,18.83
2023-05-18T10:22:06.341Z,19.92
2023-05-18T10:23:41.207Z,15.82
2023-05-18T10:25:26.347Z,17.58
2023-05-18T10:27:02.100Z,19.00
2023-05-18T10:28:39.535Z,22.58
2023-05-18T10:30:13.221Z,21.70
2023-05-18T10:31:46.169Z,20.55
2023-05-18T10:33:28.292Z,17.25
2023-05-18T10:35:01.240Z,16.98
2023-05-18T10:36:34.737Z,18.73
2023-05-18T10:38:09.840Z,20.20
2023-05-18T10:39:45.945Z,21.70
2023-05-18T10:41:19.254Z,15.38
2023-05-18T10:44:25.198Z,13.80
2023-05-18T10:46:00.033Z,13.95
2023-05-18T10:47:34.173Z,11.70
2023-05-18T10:49:13.439Z,12.55
2023-05-18T10:50:45.839Z,14.18
2023-05-18T10:52:18.837Z,11.82
2023-05-18T10:53:51.991Z,13.82
2023-05-18T10:55:25.328Z,14.38
2023-05-18T10:56:57.460Z,12.77
2023-05-18T10:58:31.501Z,11.35
2023-05-18T11:00:05.269Z,12.85
2023-05-18T11:01:38.252Z,12.85
2023-05-18T11:03:15.229Z,12.10
2023-05-18T11:04:48.321Z,12.00
2023-05-18T11:06:24.882Z,13.48
2023-05-18T11:08:05.863Z,10.95
2023-05-18T11:09:38.059Z,13.68
2023-05-18T11:11:10.366Z,12.32
2023-05-18T11:12:42.755Z,12.07
2023-05-18T11:14:14.875Z,10.30
2023-05-18T11:15:56.125Z,10.88
2023-05-18T11:17:31.641Z,9.82
2023-05-18T11:19:07.972Z,12.25
2023-05-18T11:20:40.152Z,10.45
2023-05-18T11:22:13.064Z,10.82
2023-05-18T11:24:08.036Z,11.27
2023-05-18T11:25:41.226Z,11.60
2023-05-18T11:27:16.890Z,11.35
2023-05-18T11:28:52.894Z,11.50
2023-05-18T11:30:34.462Z,11.23
2023-05-18T11:32:30.189Z,13.50
2023-05-18T11:34:39.169Z,13.68
2023-05-18T11:36:14.059Z,12.85
2023-05-18T11:37:46.743Z,11.43
2023-05-18T11:39:25.529Z,10.27
2023-05-18T11:40:59.790Z,10.82
2023-05-18T11:42:37.639Z,8.85
2023-05-18T11:44:12.979Z,9.88
2023-05-18T11:45:59.555Z,12.20
2023-05-18T11:47:32.263Z,12.10
2023-05-18T11:49:16.839Z,13.20
2023-05-18T11:50:49.103Z,13.65
2023-05-18T11:52:25.453Z,10.23
2023-05-18T11:53:58.831Z,12.65
2023-05-18T11:57:12.146Z,11.25
2023-05-18T11:58:45.316Z,9.97
2023-05-18T12:00:17.923Z,11.27
2023-05-18T12:01:50.127Z,10.88
2023-05-18T12:03:28.124Z,14.68
2023-05-18T12:05:01.572Z,11.35
2023-05-18T12:08:06.015Z,10.70
2023-05-18T12:09:42.174Z,9.83
2023-05-18T12:11:15.538Z,9.88
2023-05-18T12:14:25.009Z,10.85
2023-05-18T12:15:59.000Z,13.25
2023-05-18T12:17:47.311Z,13.52
2023-05-18T12:19:23.936Z,9.90
2023-05-18T12:20:56.133Z,11.07
2023-05-18T12:22:28.333Z,10.73
2023-05-18T12:24:01.519Z,11.73
2023-05-18T12:25:34.014Z,10.77
2023-05-18T12:27:10.920Z,9.85
2023-05-18T12:28:43.090Z,14.48
2023-05-18T12:30:22.707Z,9.00
2023-05-18T12:33:36.681Z,12.48
2023-05-18T12:35:09.350Z,10.13
2023-05-18T12:36:44.057Z,8.05
2023-05-18T12:38:18.115Z,8.43
2023-05-18T12:39:54.407Z,7.70
2023-05-18T12:41:27.230Z,8.32
2023-05-18T12:43:00.567Z,8.20
2023-05-18T12:46:07.080Z,10.25
2023-05-18T12:47:42.043Z,9.38
2023-05-18T12:49:14.211Z,9.90
2023-05-18T12:50:47.768Z,8.88
2023-05-18T12:52:22.172Z,7.68
2023-05-18T12:53:54.323Z,8.00
2023-05-18T12:55:26.944Z,8.25
2023-05-18T12:57:02.682Z,10.10
2023-05-18T12:58:34.959Z,8.70
2023-05-18T13:00:11.049Z,8.68
2023-05-18T13:03:17.020Z,11.55
2023-05-18T13:05:02.823Z,7.88
2023-05-18T13:06:38.386Z,7.60
2023-05-18T13:08:22.404Z,9.13
2023-05-18T13:09:57.166Z,8.52
2023-05-18T13:11:30.523Z,8.57
2023-05-18T13:14:38.956Z,7.65
2023-05-18T13:16:17.589Z,8.48
2023-05-18T13:17:58.371Z,8.52
2023-05-18T13:19:31.937Z,9.10
2023-05-18T13:21:07.916Z,11.77
2023-05-18T13:22:40.065Z,7.03
2023-05-18T13:24:12.242Z,8.88
2023-05-18T13:25:44.961Z,7.72
2023-05-18T13:27:17.129Z,8.10
2023-05-18T13:28:52.095Z,8.07
2023-05-18T13:30:24.642Z,8.80
2023-05-18T13:31:56.862Z,8.45
2023-05-18T13:33:31.798Z,8.38
2023-05-18T13:35:05.344Z,9.70
2023-05-18T13:36:37.517Z,8.77
2023-05-18T13:38:10.993Z,10.57
2023-05-18T13:39:43.165Z,10.90
2023-05-18T13:41:15.540Z,7.53
2023-05-18T13:42:48.240Z,8.05
2023-05-18T13:44:20.480Z,9.07
2023-05-18T13:45:52.704Z,6.93
2023-05-18T13:47:24.877Z,8.57
2023-05-18T13:48:57.013Z,8.90
2023-05-18T13:50:29.282Z,8.43
2023-05-18T13:52:01.632Z,8.25
2023-05-18T13:53:33.792Z,10.80
2023-05-18T13:55:08.662Z,8.52
2023-05-18T13:56:41.679Z,8.27
2023-05-18T13:58:13.825Z,8.48
2023-05-18T13:59:46.448Z,17.52
2023-05-18T14:01:18.612Z,12.23
2023-05-18T14:02:51.601Z,9.18
2023-05-18T14:04:23.806Z,8.52
2023-05-18T14:05:56.031Z,10.65
2023-05-18T14:07:28.149Z,9.80
2023-05-18T14:09:00.296Z,8.60
2023-05-18T14:10:32.602Z,7.32
2023-05-18T14:12:06.232Z,7.40
2023-05-18T14:13:38.454Z,7.80
2023-05-18T14:15:12.133Z,6.10
2023-05-18T14:16:44.306Z,8.00
2023-05-18T14:18:19.231Z,7.78
2023-05-18T14:19:51.388Z,7.82
2023-05-18T14:21:23.669Z,5.93
2023-05-18T14:22:56.104Z,7.03
2023-05-18T14:24:28.563Z,6.77
2023-05-18T14:26:00.683Z,8.27
2023-05-18T14:27:32.846Z,5.13
2023-05-18T14:30:43.824Z,5.70
2023-05-18T14:32:16.125Z,7.10
2023-05-18T14:33:48.761Z,7.00
2023-05-18T14:35:20.936Z,7.40
2023-05-18T14:36:53.787Z,7.30
2023-05-18T14:38:27.369Z,9.18
2023-05-18T14:39:59.469Z,7.70
2023-05-18T14:41:31.720Z,9.13
2023-05-18T14:43:03.908Z,7.15
2023-05-18T14:44:36.239Z,7.93
2023-05-18T14:46:09.149Z,8.05
2023-05-18T14:47:41.422Z,10.15
2023-05-18T14:49:13.715Z,5.78
2023-05-18T14:50:45.987Z,8.18
2023-05-18T14:52:18.124Z,7.25
2023-05-18T14:53:50.225Z,8.43
2023-05-18T14:55:22.458Z,14.80
2023-05-18T14:56:54.702Z,10.68
2023-05-18T14:58:26.833Z,9.52
2023-05-18T14:59:59.039Z,8.68
2023-05-18T15:01:31.254Z,9.70
2023-05-18T15:03:03.998Z,5.72
2023-05-18T15:04:36.527Z,6.13
2023-05-18T15:06:08.660Z,6.05
2023-05-18T15:07:41.136Z,6.45
2023-05-18T15:09:13.451Z,13.07
2023-05-18T15:10:45.596Z,9.35
2023-05-18T15:12:18.185Z,7.38
2023-05-18T15:13:50.629Z,8.00
2023-05-18T15:15:24.164Z,7.70
2023-05-18T15:16:59.068Z,5.75
2023-05-18T15:18:31.248Z,6.72
2023-05-18T15:20:04.143Z,5.82
2023-05-18T15:21:38.569Z,7.75
2023-05-18T15:23:11.361Z,8.52
2023-05-18T15:24:43.519Z,8.25
2023-05-18T15:26:15.848Z,6.72
2023-05-18T15:27:49.426Z,6.32
2023-05-18T15:29:22.076Z,7.95
2023-05-18T15:30:54.927Z,8.40
2023-05-18T15:32:29.223Z,6.88
2023-05-18T15:34:02.064Z,6.43
2023-05-18T15:35:35.276Z,8.38
2023-05-18T15:37:07.454Z,8.00
2023-05-18T15:38:39.700Z,7.80
2023-05-18T15:40:12.286Z,7.85
2023-05-18T15:41:44.398Z,6.22
2023-05-18T15:43:16.563Z,8.25
2023-05-18T15:44:49.166Z,8.60
2023-05-18T15:46:21.545Z,10.90
2023-05-18T15:47:53.795Z,6.90
2023-05-18T15:49:25.948Z,8.43
2023-05-18T15:50:58.274Z,8.50
2023-05-18T15:52:30.434Z,8.75
2023-05-18T15:54:02.673Z,7.95
2023-05-18T15:55:34.800Z,13.52
2023-05-18T15:57:07.787Z,7.47
2023-05-18T15:58:40.164Z,10.00
2023-05-18T16:00:14.231Z,8.77
2023-05-18T16:01:46.541Z,7.63
2023-05-18T16:03:19.659Z,8.70
2023-05-18T16:04:52.055Z,11.55
2023-05-18T16:06:24.313Z,10.27
2023-05-18T16:07:56.563Z,11.80
2023-05-18T16:09:28.941Z,9.20
2023-05-18T16:11:02.757Z,11.43
2023-05-18T16:12:34.899Z,9.80
2023-05-18T16:14:07.116Z,9.27
2023-05-18T16:15:39.253Z,8.15
2023-05-18T16:17:11.559Z,8.52
2023-05-18T16:18:43.754Z,10.43
2023-05-18T16:20:18.119Z,9.02
2023-05-18T16:21:50.372Z,10.20
2023-05-18T16:23:22.534Z,8.18
2023-05-18T16:24:55.238Z,9.30
2023-05-18T16:26:27.434Z,8.25
2023-05-18T16:27:59.560Z,8.90
2023-05-18T16:29:31.793Z,9.07
2023-05-18T16:31:11.537Z,8.75
2023-05-18T16:34:16.458Z,9.85
2023-05-18T16:35:48.551Z,9.63
2023-05-18T16:37:20.737Z,11.77
2023-05-18T16:38:53.752Z,10.88
2023-05-18T16:40:26.034Z,11.23
2023-05-18T16:41:58.181Z,9.82
2023-05-18T16:43:30.322Z,8.82
2023-05-18T16:45:02.650Z,8.68
2023-05-18T16:46:34.893Z,9.57
2023-05-18T16:48:07.371Z,10.07
2023-05-18T16:49:39.657Z,10.73
2023-05-18T16:51:11.966Z,10.75
2023-05-18T16:52:44.165Z,12.98
2023-05-18T16:54:16.374Z,10.25
2023-05-18T16:55:48.873Z,10.88
2023-05-18T16:57:21.542Z,9.98
2023-05-18T16:58:54.205Z,10.55
2023-05-18T17:00:26.523Z,10.88
2023-05-18T17:01:58.754Z,10.50
2023-05-18T17:03:34.852Z,9.30
2023-05-18T17:05:08.801Z,13.65
2023-05-18T17:06:40.936Z,14.50
2023-05-18T17:08:13.262Z,12.13
2023-05-18T17:09:45.413Z,12.52
2023-05-18T17:11:17.544Z,15.90
2023-05-18T17:12:49.812Z,11.13
2023-05-18T17:14:22.061Z,11.45
2023-05-18T17:15:54.271Z,13.68
2023-05-18T17:17:26.653Z,9.30
2023-05-18T17:18:58.979Z,8.93
2023-05-18T17:20:31.291Z,8.65
2023-05-18T17:22:05.057Z,9.37
2023-05-18T17:23:37.327Z,11.18
2023-05-18T17:25:09.808Z,7.93
2023-05-18T17:26:41.988Z,7.90
2023-05-18T17:28:16.850Z,9.15
2023-05-18T17:29:49.013Z,7.97
2023-05-18T17:31:21.452Z,9.18
2023-05-18T17:32:55.126Z,9.43
2023-05-18T17:34:27.463Z,8.48
2023-05-18T17:35:59.606Z,8.90
2023-05-18T17:37:31.750Z,9.13
2023-05-18T17:39:04.869Z,8.07
2023-05-18T17:40:37.620Z,8.50
2023-05-18T17:43:42.557Z,8.57
2023-05-18T17:45:14.751Z,9.02
2023-05-18T17:46:47.200Z,8.85
2023-05-18T17:48:19.358Z,9.40
2023-05-18T17:49:51.526Z,8.05
2023-05-18T17:51:26.445Z,8.82
2023-05-18T17:52:59.108Z,8.73
2023-05-18T17:54:31.368Z,8.60
2023-05-18T17:56:03.662Z,10.25
2023-05-18T17:57:36.208Z,8.57
2023-05-18T17:59:08.626Z,8.95
2023-05-18T18:00:41.034Z,8.13
2023-05-18T18:02:14.689Z,8.75
2023-05-18T18:03:46.840Z,9.48
2023-05-18T18:05:19.116Z,11.75
2023-05-18T18:06:54.713Z,9.70
2023-05-18T18:08:28.630Z,11.75
2023-05-18T18:10:00.909Z,12.77
2023-05-18T18:11:33.218Z,9.00
2023-05-18T18:13:05.398Z,8.70
2023-05-18T18:14:37.558Z,13.20
2023-05-18T18:16:10.420Z,12.25
2023-05-18T18:17:42.890Z,13.30
2023-05-18T18:19:15.577Z,11.07
2023-05-18T18:20:47.812Z,10.95
2023-05-18T18:22:19.971Z,9.18
2023-05-18T18:23:52.205Z,10.02
2023-05-18T18:25:24.406Z,8.63
2023-05-18T18:26:56.664Z,8.95
2023-05-18T18:28:29.757Z,11.05
2023-05-18T18:30:02.152Z,11.90
2023-05-18T18:31:34.482Z,11.23
2023-05-18T18:33:06.816Z,9.63
2023-05-18T18:34:38.946Z,11.27
2023-05-18T18:36:11.372Z,10.30
2023-05-18T18:37:46.221Z,11.03
2023-05-18T18:39:18.450Z,9.98
2023-05-18T18:40:51.081Z,9.60
2023-05-18T18:42:23.280Z,11.70
2023-05-18T18:43:57.514Z,11.75
2023-05-18T18:45:31.272Z,8.35
2023-05-18T18:47:03.651Z,8.93
2023-05-18T18:48:36.001Z,10.20
2023-05-18T18:50:08.593Z,14.15
2023-05-18T18:51:40.938Z,12.20
2023-05-18T18:53:13.105Z,12.35
2023-05-18T18:54:45.564Z,13.25
2023-05-18T18:56:17.843Z,10.13
2023-05-18T18:57:50.187Z,9.60
2023-05-18T18:59:22.349Z,10.43
2023-05-18T19:00:54.581Z,9.43
2023-05-18T19:02:27.544Z,10.18
2023-05-18T19:03:59.798Z,11.30
2023-05-18T19:05:32.411Z,10.18
2023-05-18T19:07:05.273Z,8.30
2023-05-18T19:08:37.742Z,8.98
2023-05-18T19:10:10.645Z,7.53
2023-05-18T19:11:42.833Z,7.65
2023-05-18T19:13:15.143Z,7.70
2023-05-18T19:14:47.374Z,10.05
2023-05-18T19:16:19.671Z,9.02
2023-05-18T19:17:53.989Z,10.07
2023-05-18T19:19:29.217Z,8.38
2023-05-18T19:24:16.676Z,10.68
2023-05-18T19:25:48.976Z,9.35
2023-05-18T19:27:21.184Z,10.88
2023-05-18T19:28:53.361Z,7.13
2023-05-18T19:30:25.634Z,7.43
2023-05-18T19:31:58.037Z,8.38
2023-05-18T19:33:30.294Z,13.80
2023-05-18T19:35:02.539Z,9.55
2023-05-18T19:36:36.232Z,9.55
2023-05-18T19:38:08.478Z,10.35
2023-05-18T19:39:40.610Z,12.50
2023-05-18T19:41:13.163Z,13.32
2023-05-18T19:42:45.441Z,12.07
2023-05-18T19:44:17.659Z,10.93
2023-05-18T19:45:50.532Z,11.55
2023-05-18T19:47:23.085Z,17.77
2023-05-18T19:48:56.468Z,11.47
2023-05-18T19:50:29.055Z,11.55
2023-05-18T19:52:01.228Z,8.40
2023-05-18T19:53:33.884Z,11.63
2023-05-18T19:55:06.744Z,9.52
2023-05-18T19:56:39.004Z,9.45
2023-05-18T19:58:11.175Z,8.55
2023-05-18T19:59:43.740Z,7.90
2023-05-18T20:01:18.641Z,8.23
2023-05-18T20:02:50.939Z,7.93
2023-05-18T20:04:25.083Z,8.05
2023-05-18T20:05:57.425Z,9.98
2023-05-18T20:07:30.305Z,9.50
2023-05-18T20:09:02.491Z,9.70
2023-05-18T20:10:34.721Z,8.13
2023-05-18T20:12:07.120Z,10.20
2023-05-18T20:13:39.288Z,8.50
2023-05-18T20:15:11.707Z,9.23
2023-05-18T20:16:43.898Z,10.65
2023-05-18T20:18:16.802Z,9.85
2023-05-18T20:19:52.566Z,10.50
2023-05-18T20:21:24.826Z,10.00
2023-05-18T20:22:57.416Z,9.80
2023-05-18T20:24:29.863Z,9.88
2023-05-18T20:26:01.977Z,11.77
2023-05-18T20:27:34.287Z,10.18
2023-05-18T20:29:06.550Z,11.30
2023-05-18T20:30:38.684Z,8.32
2023-05-18T20:32:11.108Z,9.10
2023-05-18T20:33:44.830Z,9.47
2023-05-18T20:35:17.211Z,7.13
2023-05-18T20:36:49.519Z,8.25
2023-05-18T20:38:26.163Z,7.47
2023-05-18T20:39:58.426Z,8.82
2023-05-18T20:41:30.609Z,8.63
2023-05-18T20:43:04.476Z,7.25
2023-05-18T20:44:38.355Z,8.52
2023-05-18T20:46:13.921Z,7.63
2023-05-18T20:47:46.242Z,10.98
2023-05-18T20:49:18.581Z,9.20
2023-05-18T20:50:53.820Z,9.32
2023-05-18T20:52:26.608Z,9.13
2023-05-18T20:53:59.433Z,10.95
2023-05-18T20:57:04.669Z,10.63
2023-05-18T20:58:37.030Z,9.13
2023-05-18T21:00:09.726Z,8.18
2023-05-18T21:01:43.263Z,9.98
2023-05-18T21:03:15.919Z,8.43
2023-05-18T21:04:48.194Z,10.48