createdAt,value
2019-01-21T05:01:52.896Z,0.50
2019-01-21T05:04:23.640Z,0.47
2019-01-21T05:07:26.221Z,0.60
2019-01-21T05:10:06.403Z,0.60
2019-01-21T05:12:51.707Z,0.40
2019-01-21T05:15:47.786Z,0.40
2019-01-21T05:18:40.942Z,0.40
2019-01-21T05:21:40.712Z,0.30
2019-01-21T05:24:24.109Z,0.60
2019-01-21T05:27:12.508Z,0.30
2019-01-21T05:29:30.634Z,0.47
2019-01-21T05:32:10.028Z,0.50
2019-01-21T05:34:55.206Z,0.40
2019-01-21T05:37:23.525Z,0.40
2019-01-21T05:39:56.843Z,0.40
2019-01-21T05:42:43.887Z,0.30
2019-01-21T05:45:13.031Z,0.20
2019-01-21T05:48:01.716Z,0.40
2019-01-21T05:50:53.901Z,0.30
2019-01-21T05:53:29.711Z,0.30
2019-01-21T05:56:01.471Z,0.43
2019-01-21T05:58:32.469Z,0.40
2019-01-21T06:01:17.402Z,0.50
2019-01-21T06:03:36.605Z,0.40
2019-01-21T06:06:06.722Z,0.60
2019-01-21T06:08:55.233Z,0.30
2019-01-21T06:11:24.782Z,0.40
2019-01-21T06:14:10.110Z,0.40
2019-01-21T06:16:57.163Z,0.47
2019-01-21T06:19:43.136Z,0.40
2019-01-21T06:22:32.608Z,0.40
2019-01-21T06:25:23.286Z,0.40
2019-01-21T06:27:47.716Z,0.40
2019-01-21T06:31:02.863Z,0.40
2019-01-21T06:34:03.088Z,0.40
2019-01-21T06:36:27.541Z,0.40
2019-01-21T06:39:10.461Z,0.30
2019-01-21T06:42:00.282Z,0.60
2019-01-21T06:44:37.819Z,0.20
2019-01-21T06:47:31.034Z,0.50
2019-01-21T06:50:15.809Z,0.43
2019-01-21T06:53:05.880Z,0.50
2019-01-21T06:55:25.452Z,0.33
2019-01-21T06:58:02.900Z,0.40
2019-01-21T07:00:27.091Z,0.33
2019-01-21T07:03:19.345Z,0.40
2019-01-21T07:06:00.936Z,0.40
2019-01-21T07:08:49.619Z,0.40
2019-01-21T07:11:34.199Z,0.40
2019-01-21T07:14:07.428Z,0.40
2019-01-21T07:16:43.023Z,0.40
2019-01-21T07:19:38.132Z,0.50
2019-01-21T07:22:18.174Z,0.70
2019-01-21T07:25:01.092Z,0.40
2019-01-21T07:27:51.186Z,0.50
2019-01-21T07:30:43.862Z,0.30
2019-01-21T07:33:35.739Z,0.50
2019-01-21T07:36:31.145Z,0.20
2019-01-21T07:39:14.929Z,0.30
2019-01-21T07:41:48.187Z,0.30
2019-01-21T07:44:33.279Z,0.33
2019-01-21T07:47:14.540Z,0.30
2019-01-21T07:50:17.505Z,0.40
2019-01-21T07:52:41.511Z,0.20
2019-01-21T07:55:06.059Z,0.43
2019-01-21T07:58:05.505Z,0.30
2019-01-21T08:00:18.153Z,0.30
2019-01-21T08:03:00.414Z,0.40
2019-01-21T08:05:42.133Z,0.40
2019-01-21T08:08:20.162Z,0.30
2019-01-21T08:10:53.863Z,0.30
2019-01-21T08:13:35.433Z,0.43
2019-01-21T08:16:28.796Z,0.30
2019-01-21T08:19:12.844Z,0.30
2019-01-21T08:21:59.459Z,0.40
2019-01-21T08:24:40.996Z,0.20
2019-01-21T08:27:29.795Z,0.30
2019-01-21T08:29:54.258Z,0.30
2019-01-21T08:32:17.340Z,0.10
2019-01-21T08:34:48.509Z,0.30
2019-01-21T08:37:33.954Z,0.40
2019-01-21T08:40:26.824Z,0.30
2019-01-21T08:42:56.211Z,0.30
2019-01-21T08:45:40.478Z,0.37
2019-01-21T08:48:02.149Z,0.40
2019-01-21T08:50:33.833Z,0.30
2019-01-21T08:53:18.112Z,0.40
2019-01-21T08:55:43.132Z,0.30
2019-01-21T08:58:23.650Z,0.30
2019-01-21T09:01:05.275Z,0.47
2019-01-21T09:03:59.869Z,0.23
2019-01-21T09:06:32.000Z,0.30
2019-01-21T09:09:33.902Z,0.20
2019-01-21T09:12:11.499Z,0.20
2019-01-21T09:15:05.236Z,0.30
2019-01-21T09:17:52.156Z,0.40
2019-01-21T09:20:49.860Z,0.40
2019-01-21T09:23:24.429Z,0.33
2019-01-21T09:25:47.398Z,0.30
2019-01-21T09:28:33.751Z,0.30
2019-01-21T09:31:28.264Z,0.30
2019-01-21T09:34:01.622Z,0.30
2019-01-21T09:36:39.089Z,0.30
2019-01-21T09:39:10.042Z,0.20
2019-01-21T09:41:57.451Z,0.30
2019-01-21T09:44:44.700Z,0.30
2019-01-21T09:46:50.163Z,0.20
2019-01-21T09:48:54.311Z,0.30
2019-01-21T09:51:07.163Z,0.30
2019-01-21T09:53:14.603Z,0.30
2019-01-21T09:55:23.089Z,0.20
2019-01-21T09:57:30.776Z,0.30
2019-01-21T09:59:38.016Z,0.40
2019-01-21T10:01:45.615Z,0.40
2019-01-21T10:03:53.052Z,0.30
2019-01-21T10:06:06.790Z,0.40
2019-01-21T10:08:47.384Z,0.30
2019-01-21T10:11:18.615Z,0.30
2019-01-21T10:14:18.187Z,0.30
2019-01-21T10:16:48.373Z,0.20
2019-01-21T10:19:50.350Z,0.20
2019-01-21T10:22:24.694Z,0.20
2019-01-21T10:25:16.931Z,0.20
2019-01-21T10:28:16.194Z,0.30
2019-01-21T10:31:15.207Z,0.30
2019-01-21T10:33:47.895Z,0.20
2019-01-21T10:36:47.136Z,0.20
2019-01-21T10:39:37.310Z,0.20
2019-01-21T10:42:04.968Z,0.30
2019-01-21T10:44:37.907Z,0.27
2019-01-21T10:47:24.872Z,0.10
2019-01-21T10:49:46.216Z,0.30
2019-01-21T10:52:48.869Z,0.30
2019-01-21T10:55:24.370Z,0.20
2019-01-21T10:57:43.530Z,0.20
2019-01-21T11:00:23.587Z,0.20
2019-01-21T11:03:22.933Z,0.40
2019-01-21T11:06:04.332Z,0.20
2019-01-21T11:08:46.592Z,0.20
2019-01-21T11:11:23.057Z,0.23
2019-01-21T11:14:03.710Z,0.40
2019-01-21T11:16:27.381Z,0.30
2019-01-21T11:19:10.729Z,0.30
2019-01-21T11:22:06.656Z,0.30
2019-01-21T11:24:40.659Z,0.20
2019-01-21T11:27:34.646Z,0.20
2019-01-21T11:30:30.688Z,0.37
2019-01-21T11:33:26.521Z,0.20
2019-01-21T11:36:19.826Z,0.30
2019-01-21T11:38:59.419Z,0.30
2019-01-21T11:41:29.143Z,0.30
2019-01-21T11:44:22.583Z,0.20
2019-01-21T11:47:10.578Z,0.20
2019-01-21T11:49:51.829Z,0.20
2019-01-21T11:52:47.504Z,0.30
2019-01-21T11:55:29.339Z,0.20
2019-01-21T11:58:16.648Z,0.30
2019-01-21T12:00:58.421Z,0.20
2019-01-21T12:03:48.258Z,0.30
2019-01-21T12:06:09.698Z,0.30
2019-01-21T12:08:51.453Z,0.30
2019-01-21T12:11:34.807Z,0.23
2019-01-21T12:14:18.681Z,0.30
2019-01-21T12:17:00.364Z,0.30
2019-01-21T12:19:36.525Z,0.20
2019-01-21T12:22:05.232Z,0.30
2019-01-21T12:24:26.197Z,0.30
2019-01-21T12:26:50.581Z,0.23
2019-01-21T12:29:16.296Z,0.30
2019-01-21T12:31:50.299Z,0.23
2019-01-21T12:34:17.703Z,0.10
2019-01-21T12:36:51.267Z,0.30
2019-01-21T12:39:44.271Z,0.20
2019-01-21T12:42:20.241Z,0.30
2019-01-21T12:45:03.134Z,0.20
2019-01-21T12:47:25.442Z,0.20
2019-01-21T12:50:27.017Z,0.33
2019-01-21T12:53:01.787Z,0.20
2019-01-21T12:55:50.315Z,0.20
2019-01-21T12:58:49.962Z,0.10
2019-01-21T13:01:32.502Z,0.20
2019-01-21T13:04:31.924Z,0.20
2019-01-21T13:07:09.267Z,0.20
2019-01-21T13:09:25.753Z,0.20
2019-01-21T13:11:50.990Z,0.30
2019-01-21T13:14:35.692Z,0.13
2019-01-21T13:16:57.995Z,0.27
2019-01-21T13:19:36.698Z,0.40
2019-01-21T13:22:19.526Z,0.20
2019-01-21T13:25:03.304Z,0.20
2019-01-21T13:27:53.155Z,0.27
2019-01-21T13:30:39.277Z,0.20
2019-01-21T13:33:24.294Z,0.20
2019-01-21T13:36:08.280Z,0.13
2019-01-21T13:38:36.993Z,0.20
2019-01-21T13:41:33.717Z,0.43
2019-01-21T13:44:02.850Z,0.20
2019-01-21T13:46:36.397Z,0.30
2019-01-21T13:49:08.351Z,0.40
2019-01-21T13:51:59.981Z,0.40
2019-01-21T13:54:41.390Z,0.70
2019-01-21T13:57:06.329Z,0.60
2019-01-21T13:59:50.416Z,0.63
2019-01-21T14:02:21.273Z,0.70
2019-01-21T14:04:53.413Z,0.80
2019-01-21T14:07:25.755Z,0.90
2019-01-21T14:10:11.864Z,0.90
2019-01-21T14:12:59.104Z,0.70
2019-01-21T14:15:42.494Z,1.27
2019-01-21T14:18:35.287Z,0.70
2019-01-21T14:20:52.263Z,0.90
2019-01-21T14:23:29.749Z,1.00
2019-01-21T14:26:02.339Z,0.90
2019-01-21T14:28:40.760Z,0.70
2019-01-21T14:31:30.366Z,0.63
2019-01-21T14:34:11.736Z,0.80
2019-01-21T14:36:29.512Z,0.63
2019-01-21T14:39:22.530Z,0.57
2019-01-21T14:41:55.708Z,0.70
2019-01-21T14:44:32.395Z,0.40
2019-01-21T14:47:37.577Z,0.83
2019-01-21T14:50:19.322Z,0.50
2019-01-21T14:53:08.588Z,0.87
2019-01-21T14:55:46.602Z,0.50
2019-01-21T14:58:25.412Z,0.60
2019-01-21T15:01:00.715Z,0.53
2019-01-21T15:03:50.568Z,0.70
2019-01-21T15:06:11.585Z,0.80
2019-01-21T15:08:33.841Z,0.90
2019-01-21T15:11:18.215Z,0.50
2019-01-21T15:14:15.438Z,0.77
2019-01-21T15:16:53.001Z,0.60
2019-01-21T15:19:27.032Z,0.50
2019-01-21T15:22:24.175Z,0.50
2019-01-21T15:25:13.664Z,0.43
2019-01-21T15:28:08.670Z,0.60
2019-01-21T15:30:52.556Z,0.43
2019-01-21T15:33:52.537Z,0.50
2019-01-21T15:36:39.408Z,0.50
2019-01-21T15:39:28.197Z,0.60
2019-01-21T15:42:31.174Z,0.70
2019-01-21T15:45:49.895Z,0.40
2019-01-21T15:48:28.773Z,0.40
2019-01-21T15:51:21.923Z,0.70
2019-01-21T15:54:24.598Z,0.40
2019-01-21T15:57:02.122Z,0.47
2019-01-21T16:00:11.292Z,0.50
2019-01-21T16:02:53.732Z,0.50
2019-01-21T16:05:28.957Z,0.40
2019-01-21T16:07:47.831Z,0.50
2019-01-21T16:10:37.873Z,0.60
2019-01-21T16:13:33.528Z,0.60
2019-01-21T16:16:18.755Z,0.40
2019-01-21T16:18:55.653Z,0.50
2019-01-21T16:21:35.675Z,0.50
2019-01-21T16:23:57.737Z,0.40
2019-01-21T16:26:13.837Z,0.50
2019-01-21T16:28:31.582Z,0.63
2019-01-21T16:30:51.272Z,0.60
2019-01-21T16:33:33.009Z,0.50
2019-01-21T16:36:16.317Z,0.47
2019-01-21T16:38:42.211Z,0.53
2019-01-21T16:41:36.886Z,0.50
2019-01-21T16:43:44.056Z,0.60
2019-01-21T16:45:51.317Z,0.50
2019-01-21T16:47:59.415Z,0.70
2019-01-21T16:50:08.055Z,0.60
2019-01-21T16:52:16.241Z,0.43
2019-01-21T16:54:23.463Z,0.50
2019-01-21T16:56:31.465Z,0.40
2019-01-21T16:58:39.625Z,0.50
2019-01-21T17:00:46.918Z,0.40
2019-01-21T17:02:54.145Z,0.40
2019-01-21T17:05:09.553Z,0.63
2019-01-21T17:07:21.265Z,0.50
2019-01-21T17:09:33.461Z,0.50
2019-01-21T17:12:16.367Z,0.50
2019-01-21T17:14:28.734Z,0.60
2019-01-21T17:16:42.381Z,0.47
2019-01-21T17:18:54.593Z,0.30
2019-01-21T17:21:31.264Z,0.40
2019-01-21T17:24:03.565Z,0.40
2019-01-21T17:25:58.819Z,0.37
2019-01-21T17:28:11.519Z,0.60
2019-01-21T17:30:23.250Z,0.50
2019-01-21T17:32:32.721Z,0.60
2019-01-21T17:34:40.176Z,0.50
2019-01-21T17:37:23.577Z,0.53
2019-01-21T17:39:27.368Z,0.77
2019-01-21T17:41:48.110Z,0.47
2019-01-21T17:44:00.088Z,0.50
2019-01-21T17:49:06.054Z,0.33
2019-01-21T17:51:21.145Z,0.50
2019-01-21T17:53:30.064Z,0.83
2019-01-21T17:55:40.648Z,0.80
2019-01-21T17:57:49.902Z,0.90
2019-01-21T17:59:57.562Z,0.80
2019-01-21T18:02:04.717Z,1.00
2019-01-21T18:04:11.936Z,0.80
2019-01-21T18:06:19.445Z,0.80
2019-01-21T18:08:27.291Z,0.80
2019-01-21T18:10:38.975Z,0.80
2019-01-21T18:12:59.558Z,0.70
2019-01-21T18:15:33.097Z,0.70
2019-01-21T18:17:57.746Z,0.60
2019-01-21T18:23:30.643Z,0.70
2019-01-21T18:24:54.667Z,0.60
2019-01-21T18:27:03.622Z,0.90
2019-01-21T18:29:33.975Z,0.43
2019-01-21T18:31:43.632Z,0.50
2019-01-21T18:34:17.098Z,0.63
2019-01-21T18:36:38.906Z,0.60
2019-01-21T18:38:48.898Z,0.60
2019-01-21T18:40:57.477Z,0.70
2019-01-21T18:43:18.463Z,0.60
2019-01-21T18:45:26.408Z,0.70
2019-01-21T18:47:42.638Z,0.60
2019-01-21T18:49:53.488Z,0.60
2019-01-21T18:52:07.096Z,0.40
2019-01-21T18:54:19.384Z,0.70
2019-01-21T18:56:30.859Z,0.50
2019-01-21T18:58:38.238Z,1.10
2019-01-21T19:00:45.631Z,0.50
2019-01-21T19:02:59.146Z,0.57
2019-01-21T19:05:09.950Z,0.60
2019-01-21T19:07:21.399Z,0.90
2019-01-21T19:09:29.491Z,0.50
2019-01-21T19:11:38.264Z,1.00
2019-01-21T19:13:46.132Z,0.57
2019-01-21T19:15:56.833Z,0.70
2019-01-21T19:18:05.554Z,0.90
2019-01-21T19:20:13.838Z,0.60
2019-01-21T19:22:21.655Z,0.73
2019-01-21T19:24:32.935Z,0.50
2019-01-21T19:26:46.171Z,1.00
2019-01-21T19:29:04.200Z,0.97
2019-01-21T19:31:11.377Z,1.00
2019-01-21T19:33:19.543Z,0.90
2019-01-21T19:35:30.188Z,1.23
2019-01-21T19:37:37.445Z,1.17
2019-01-21T19:39:45.245Z,1.17
2019-01-21T19:41:53.353Z,1.03
2019-01-21T19:44:00.693Z,1.47
2019-01-21T19:46:07.812Z,1.60
2019-01-21T19:48:15.991Z,1.10
2019-01-21T19:50:28.263Z,1.03
2019-01-21T19:52:36.997Z,1.47
2019-01-21T19:54:47.405Z,1.40
2019-01-21T19:56:57.976Z,2.00
2019-01-21T19:59:09.209Z,1.67
2019-01-21T20:02:36.624Z,1.90
2019-01-21T20:04:12.366Z,1.90
2019-01-21T20:06:39.069Z,1.97
2019-01-21T20:08:47.335Z,3.57
2019-01-21T20:10:55.038Z,2.27
2019-01-21T20:13:02.331Z,2.70
2019-01-21T20:18:09.467Z,2.20
2019-01-21T20:20:20.751Z,3.37
2019-01-21T20:22:28.209Z,2.30
2019-01-21T20:24:47.719Z,2.90
2019-01-21T20:27:09.402Z,3.00
2019-01-21T20:29:39.781Z,3.97
2019-01-21T20:31:46.174Z,3.00
2019-01-21T20:34:17.985Z,2.80
2019-01-21T20:36:27.094Z,2.43
2019-01-21T20:38:34.858Z,1.97
2019-01-21T20:41:07.796Z,1.83
2019-01-21T20:45:50.032Z,2.30
2019-01-21T20:48:03.264Z,2.17
2019-01-21T20:50:13.605Z,2.03
2019-01-21T20:52:27.485Z,1.63
2019-01-21T20:54:57.710Z,1.83
2019-01-21T20:57:29.755Z,1.93
2019-01-21T20:59:45.206Z,1.70
2019-01-21T21:02:07.633Z,1.50
2019-01-21T21:04:28.541Z,1.30
2019-01-21T21:06:54.230Z,1.57
2019-01-21T21:09:02.520Z,1.40
2019-01-21T21:11:22.399Z,1.23
2019-01-21T21:13:34.692Z,1.33
2019-01-21T21:18:36.210Z,1.70
2019-01-21T21:20:59.500Z,1.50
2019-01-21T21:23:15.458Z,1.10
2019-01-21T21:25:34.842Z,1.40
2019-01-21T21:27:49.572Z,1.27
2019-01-21T21:30:46.028Z,1.20
2019-01-21T21:35:47.747Z,1.10
2019-01-21T21:38:02.312Z,0.90
2019-01-21T21:40:11.197Z,1.10
2019-01-21T21:42:32.686Z,1.20
2019-01-21T21:44:59.236Z,0.80
2019-01-21T21:47:01.294Z,1.00
2019-01-21T21:49:08.985Z,1.17
2019-01-21T21:51:35.338Z,1.03
2019-01-21T21:53:45.431Z,1.10
2019-01-21T21:56:03.447Z,1.63
2019-01-21T21:58:10.879Z,1.53
2019-01-21T22:00:50.004Z,0.90
2019-01-21T22:03:06.363Z,1.43
2019-01-21T22:05:22.360Z,1.27
2019-01-21T22:10:22.877Z,1.00
2019-01-21T22:12:51.943Z,0.90
2019-01-21T22:15:07.422Z,0.73
2019-01-21T22:17:17.458Z,0.93
2019-01-21T22:19:24.810Z,0.90
2019-01-21T22:21:33.600Z,0.80
2019-01-21T22:23:40.842Z,1.00
2019-01-21T22:25:48.179Z,1.00
2019-01-21T22:28:09.578Z,1.10
2019-01-21T22:30:19.157Z,0.80
2019-01-21T22:32:26.273Z,1.10
2019-01-21T22:34:34.163Z,1.03
2019-01-21T22:36:42.290Z,0.70
2019-01-21T22:38:53.411Z,0.70
2019-01-21T22:41:05.707Z,0.70
2019-01-21T22:43:16.692Z,0.80
2019-01-21T22:45:27.946Z,1.00
2019-01-21T22:47:36.248Z,0.67
2019-01-21T22:49:43.064Z,0.50
2019-01-21T22:51:54.760Z,0.93
2019-01-21T22:54:01.512Z,0.70
2019-01-21T22:56:08.319Z,0.50
2019-01-21T22:58:15.117Z,0.73
2019-01-21T23:00:53.227Z,0.60
2019-01-21T23:03:00.058Z,0.80
2019-01-21T23:05:07.857Z,0.60
2019-01-21T23:07:14.615Z,0.87
2019-01-21T23:09:21.427Z,0.70
2019-01-21T23:11:29.603Z,0.83
2019-01-21T23:13:36.995Z,0.63
2019-01-21T23:15:44.249Z,0.60
2019-01-21T23:17:51.716Z,0.73
2019-01-21T23:19:58.997Z,0.87
2019-01-21T23:22:06.896Z,0.80
2019-01-21T23:24:16.577Z,0.70
2019-01-21T23:26:22.568Z,0.57
2019-01-21T23:28:29.544Z,0.90
2019-01-21T23:30:36.318Z,0.80
2019-01-21T23:32:43.101Z,0.70
2019-01-21T23:34:50.271Z,0.67
2019-01-21T23:36:57.414Z,0.67
2019-01-21T23:39:07.163Z,0.83
2019-01-21T23:41:30.976Z,0.70
2019-01-21T23:43:39.284Z,0.77
2019-01-21T23:45:46.077Z,0.63
2019-01-21T23:47:52.864Z,0.60
2019-01-21T23:49:59.967Z,0.70
2019-01-21T23:52:06.716Z,0.60
2019-01-21T23:54:13.641Z,0.30
2019-01-21T23:56:20.907Z,0.53
2019-01-21T23:58:27.683Z,0.63
