createdAt,value
2022-08-04T00:01:08.950Z,3.10
2022-08-04T00:03:45.404Z,3.20
2022-08-04T00:06:23.999Z,3.40
2022-08-04T00:08:57.261Z,3.10
2022-08-04T00:11:31.563Z,3.07
2022-08-04T00:14:04.384Z,3.20
2022-08-04T00:16:39.256Z,3.10
2022-08-04T00:19:12.794Z,3.07
2022-08-04T00:21:48.533Z,3.53
2022-08-04T00:24:18.289Z,3.70
2022-08-04T00:26:47.996Z,3.43
2022-08-04T00:29:17.475Z,3.57
2022-08-04T00:31:57.040Z,3.47
2022-08-04T00:34:28.169Z,3.13
2022-08-04T00:36:58.765Z,3.60
2022-08-04T00:39:28.537Z,3.70
2022-08-04T00:42:20.795Z,3.60
2022-08-04T00:45:04.176Z,3.40
2022-08-04T00:47:47.091Z,3.23
2022-08-04T00:50:24.852Z,3.60
2022-08-04T00:53:07.287Z,3.27
2022-08-04T00:55:54.262Z,3.50
2022-08-04T00:58:35.597Z,3.83
2022-08-04T01:01:06.448Z,3.23
2022-08-04T01:03:50.480Z,3.10
2022-08-04T01:06:37.871Z,3.33
2022-08-04T01:09:27.318Z,3.23
2022-08-04T01:12:16.722Z,3.47
2022-08-04T01:15:05.168Z,3.37
2022-08-04T01:17:51.854Z,3.60
2022-08-04T01:20:26.763Z,3.20
2022-08-04T01:23:42.779Z,3.70
2022-08-04T01:26:43.240Z,3.33
2022-08-04T01:29:38.253Z,3.00
2022-08-04T01:32:25.810Z,3.00
2022-08-04T01:35:07.722Z,3.20
2022-08-04T01:37:56.865Z,3.30
2022-08-04T01:40:28.220Z,3.30
2022-08-04T01:42:59.539Z,3.30
2022-08-04T01:45:31.604Z,3.27
2022-08-04T01:48:04.194Z,3.20
2022-08-04T01:50:36.401Z,3.27
2022-08-04T01:53:06.049Z,3.17
2022-08-04T01:55:52.009Z,3.60
2022-08-04T01:58:25.735Z,3.40
2022-08-04T02:01:02.396Z,3.40
2022-08-04T02:04:20.873Z,3.47
2022-08-04T02:06:32.830Z,3.10
2022-08-04T02:09:23.035Z,3.73
2022-08-04T02:12:04.510Z,3.27
2022-08-04T02:14:45.539Z,3.20
2022-08-04T02:17:20.534Z,3.50
2022-08-04T02:20:08.474Z,3.27
2022-08-04T02:22:46.341Z,3.40
2022-08-04T02:25:22.872Z,3.27
2022-08-04T02:28:20.906Z,3.50
2022-08-04T02:31:03.884Z,3.23
2022-08-04T02:33:38.869Z,3.30
2022-08-04T02:36:12.454Z,3.20
2022-08-04T02:38:55.162Z,3.13
2022-08-04T02:41:26.414Z,3.40
2022-08-04T02:43:58.849Z,3.30
2022-08-04T02:46:29.275Z,3.37
2022-08-04T02:49:03.983Z,3.47
2022-08-04T02:51:35.872Z,3.23
2022-08-04T02:54:06.537Z,3.70
2022-08-04T02:56:38.721Z,3.40
2022-08-04T02:59:09.844Z,3.43
2022-08-04T03:01:56.993Z,3.43
2022-08-04T03:04:48.095Z,3.50
2022-08-04T03:07:54.639Z,3.20
2022-08-04T03:11:01.666Z,3.43
2022-08-04T03:13:53.533Z,3.40
2022-08-04T03:16:48.292Z,3.60
2022-08-04T03:19:42.803Z,4.27
2022-08-04T03:22:35.004Z,3.40
2022-08-04T03:25:32.746Z,3.43
2022-08-04T03:28:36.608Z,3.20
2022-08-04T03:31:46.824Z,3.30
2022-08-04T03:34:29.248Z,3.93
2022-08-04T03:37:28.314Z,3.60
2022-08-04T03:40:33.473Z,3.80
2022-08-04T03:43:58.486Z,3.30
2022-08-04T03:46:55.040Z,3.70
2022-08-04T03:50:02.194Z,3.70
2022-08-04T03:53:09.343Z,3.43
2022-08-04T03:56:08.753Z,3.80
2022-08-04T03:59:09.422Z,3.90
2022-08-04T04:02:12.421Z,3.80
2022-08-04T04:05:07.134Z,3.50
2022-08-04T04:08:02.059Z,3.93
2022-08-04T04:11:14.351Z,3.63
2022-08-04T04:14:11.747Z,3.93
2022-08-04T04:17:08.777Z,3.90
2022-08-04T04:20:00.710Z,3.73
2022-08-04T04:22:52.088Z,3.83
2022-08-04T04:25:37.011Z,3.90
2022-08-04T04:28:43.472Z,3.50
2022-08-04T04:31:35.899Z,3.33
2022-08-04T04:34:16.345Z,3.63
2022-08-04T04:36:54.464Z,3.90
2022-08-04T04:39:33.220Z,3.60
2022-08-04T04:42:32.515Z,3.47
2022-08-04T04:45:23.197Z,3.80
2022-08-04T04:48:08.645Z,3.30
2022-08-04T04:50:54.274Z,3.80
2022-08-04T04:53:29.394Z,3.50
2022-08-04T04:56:06.635Z,3.40
2022-08-04T04:58:38.054Z,3.53
2022-08-04T05:01:32.482Z,4.57
2022-08-04T05:04:28.872Z,3.33
2022-08-04T05:07:22.925Z,3.70
2022-08-04T05:10:02.376Z,3.50
2022-08-04T05:14:38.676Z,3.50
2022-08-04T05:15:53.436Z,3.30
2022-08-04T05:18:29.618Z,3.77
2022-08-04T05:21:06.739Z,3.17
2022-08-04T05:23:43.493Z,3.23
2022-08-04T05:26:17.379Z,3.20
2022-08-04T05:28:53.155Z,3.23
2022-08-04T05:31:26.761Z,3.43
2022-08-04T05:34:03.183Z,3.33
2022-08-04T05:36:41.370Z,2.93
2022-08-04T05:39:20.507Z,3.40
2022-08-04T05:41:55.178Z,3.33
2022-08-04T05:44:27.055Z,3.47
2022-08-04T05:46:58.821Z,3.73
2022-08-04T05:49:30.499Z,3.20
2022-08-04T05:52:02.285Z,3.17
2022-08-04T05:54:33.127Z,3.00
2022-08-04T05:57:05.183Z,4.10
2022-08-04T05:59:38.994Z,3.30
2022-08-04T06:02:10.595Z,3.43
2022-08-04T06:04:42.923Z,3.03
2022-08-04T06:07:12.228Z,3.50
2022-08-04T06:09:42.021Z,3.00
2022-08-04T06:12:16.629Z,3.30
2022-08-04T06:14:48.958Z,3.10
2022-08-04T06:19:57.202Z,3.43
2022-08-04T06:20:22.933Z,2.97
2022-08-04T06:22:56.548Z,3.20
2022-08-04T06:25:30.570Z,2.97
2022-08-04T06:28:00.941Z,2.73
2022-08-04T06:30:32.854Z,2.97
2022-08-04T06:33:13.369Z,2.80
2022-08-04T06:35:43.955Z,2.60
2022-08-04T06:38:13.640Z,2.43
2022-08-04T06:40:45.312Z,2.60
2022-08-04T06:43:14.711Z,2.50
2022-08-04T06:45:45.098Z,2.77
2022-08-04T06:48:16.923Z,2.37
2022-08-04T06:51:30.691Z,2.20
2022-08-04T06:53:39.707Z,2.70
2022-08-04T06:56:10.407Z,2.50
2022-08-04T06:58:41.390Z,2.50
2022-08-04T07:01:12.440Z,2.30
2022-08-04T07:03:41.636Z,1.83
2022-08-04T07:06:14.342Z,2.30
2022-08-04T07:08:44.038Z,2.10
2022-08-04T07:11:14.113Z,1.90
2022-08-04T07:13:45.486Z,1.90
2022-08-04T07:16:16.651Z,2.07
2022-08-04T07:18:46.020Z,1.90
2022-08-04T07:21:23.169Z,1.90
2022-08-04T07:23:52.932Z,2.10
2022-08-04T07:26:27.702Z,2.00
2022-08-04T07:28:59.510Z,1.90
2022-08-04T07:31:35.178Z,1.93
2022-08-04T07:34:16.822Z,2.10
2022-08-04T07:36:55.435Z,2.10
2022-08-04T07:39:29.296Z,1.80
2022-08-04T07:42:02.293Z,2.57
2022-08-04T07:44:32.970Z,2.33
2022-08-04T07:47:02.596Z,2.03
2022-08-04T07:49:54.451Z,1.67
2022-08-04T07:52:23.690Z,1.70
2022-08-04T07:54:53.866Z,1.63
2022-08-04T07:57:40.081Z,1.53
2022-08-04T08:00:14.790Z,1.50
2022-08-04T08:02:45.786Z,1.70
2022-08-04T08:05:16.769Z,2.07
2022-08-04T08:07:50.706Z,1.60
2022-08-04T08:10:24.739Z,1.63
2022-08-04T08:12:54.722Z,1.77
2022-08-04T08:15:24.640Z,1.60
2022-08-04T08:18:00.083Z,1.63
2022-08-04T08:20:33.395Z,1.33
2022-08-04T08:23:04.687Z,1.70
2022-08-04T08:25:34.967Z,1.80
2022-08-04T08:28:05.489Z,1.50
2022-08-04T08:30:35.280Z,1.83
2022-08-04T08:33:07.355Z,1.60
2022-08-04T08:35:52.999Z,1.40
2022-08-04T08:38:36.961Z,1.50
2022-08-04T08:41:26.485Z,1.50
2022-08-04T08:44:37.981Z,1.30
2022-08-04T08:47:17.037Z,1.73
2022-08-04T08:50:17.695Z,1.40
2022-08-04T08:53:03.695Z,1.40
2022-08-04T08:56:06.988Z,1.60
2022-08-04T08:58:47.064Z,1.27
2022-08-04T09:01:32.343Z,1.27
2022-08-04T09:04:36.762Z,1.40
2022-08-04T09:07:22.873Z,1.23
2022-08-04T09:10:07.274Z,1.17
2022-08-04T09:12:47.083Z,1.13
2022-08-04T09:15:34.295Z,1.30
2022-08-04T09:18:11.588Z,1.40
2022-08-04T09:20:47.668Z,1.30
2022-08-04T09:23:24.908Z,1.10
2022-08-04T09:26:04.335Z,1.30
2022-08-04T09:28:54.430Z,1.20
2022-08-04T09:31:51.409Z,0.97
2022-08-04T09:34:33.179Z,1.10
2022-08-04T09:37:13.444Z,1.10
2022-08-04T09:39:52.677Z,1.10
2022-08-04T09:42:30.295Z,1.50
2022-08-04T09:45:06.307Z,1.10
2022-08-04T09:47:41.009Z,1.30
2022-08-04T09:50:20.712Z,1.20
2022-08-04T09:53:00.278Z,1.20
2022-08-04T09:55:54.590Z,1.03
2022-08-04T09:58:34.280Z,1.23
2022-08-04T10:01:09.991Z,1.20
2022-08-04T10:03:42.579Z,1.23
2022-08-04T10:06:46.656Z,1.10
2022-08-04T10:09:29.855Z,1.10
2022-08-04T10:12:14.001Z,1.40
2022-08-04T10:14:53.317Z,1.40
2022-08-04T10:17:39.738Z,1.20
2022-08-04T10:20:36.464Z,1.30
2022-08-04T10:23:28.238Z,1.30
2022-08-04T10:26:08.603Z,1.10
2022-08-04T10:28:44.435Z,1.30
2022-08-04T10:31:20.212Z,1.10
2022-08-04T10:33:56.749Z,1.50
2022-08-04T10:36:31.330Z,1.30
2022-08-04T10:39:07.672Z,1.10
2022-08-04T10:41:53.355Z,1.30
2022-08-04T10:44:42.247Z,1.27
2022-08-04T10:47:18.422Z,1.20
2022-08-04T10:49:55.114Z,1.20
2022-08-04T10:52:32.236Z,1.30
2022-08-04T10:55:07.958Z,1.20
2022-08-04T10:57:41.463Z,1.23
2022-08-04T11:00:16.262Z,1.23
2022-08-04T11:02:52.514Z,1.20
2022-08-04T11:05:31.541Z,1.20
2022-08-04T11:08:06.519Z,1.27
2022-08-04T11:10:43.986Z,1.43
2022-08-04T11:13:22.176Z,1.23
2022-08-04T11:16:04.117Z,1.17
2022-08-04T11:18:42.055Z,1.20
2022-08-04T11:21:17.113Z,1.13
2022-08-04T11:23:53.603Z,1.23
2022-08-04T11:26:30.645Z,1.30
2022-08-04T11:29:06.723Z,1.17
2022-08-04T11:31:41.381Z,1.37
2022-08-04T11:34:20.787Z,1.30
2022-08-04T11:36:56.951Z,1.20
2022-08-04T11:39:30.752Z,1.13
2022-08-04T11:42:09.061Z,1.27
2022-08-04T11:44:44.208Z,1.20
2022-08-04T11:47:26.061Z,1.47
2022-08-04T11:50:02.562Z,1.30
2022-08-04T11:52:35.207Z,1.10
2022-08-04T11:55:08.108Z,0.90
2022-08-04T11:57:37.531Z,1.33
2022-08-04T12:00:10.917Z,1.20
2022-08-04T12:03:07.683Z,1.03
2022-08-04T12:05:47.494Z,1.13
2022-08-04T12:08:41.893Z,1.00
2022-08-04T12:11:22.149Z,1.10
2022-08-04T12:14:02.282Z,1.10
2022-08-04T12:16:37.537Z,1.03
2022-08-04T12:19:15.599Z,1.10
2022-08-04T12:21:53.076Z,1.33
2022-08-04T12:24:32.087Z,1.10
2022-08-04T12:27:08.235Z,0.80
2022-08-04T12:29:39.648Z,1.17
2022-08-04T12:32:20.058Z,0.90
2022-08-04T12:34:55.990Z,1.03
2022-08-04T12:37:35.091Z,1.17
2022-08-04T12:40:28.278Z,1.00
2022-08-04T12:43:07.957Z,1.57
2022-08-04T12:45:42.373Z,1.30
2022-08-04T12:48:21.317Z,1.30
2022-08-04T12:50:52.702Z,1.10
2022-08-04T12:53:32.283Z,2.50
2022-08-04T12:56:03.861Z,1.40
2022-08-04T12:58:43.055Z,0.90
2022-08-04T13:02:08.423Z,1.00
2022-08-04T13:04:11.649Z,2.03
2022-08-04T13:06:42.348Z,1.17
2022-08-04T13:09:18.956Z,1.13
2022-08-04T13:11:54.217Z,0.93
2022-08-04T13:14:27.538Z,1.10
2022-08-04T13:17:01.290Z,1.10
2022-08-04T13:19:32.008Z,1.10
2022-08-04T13:22:11.985Z,1.10
2022-08-04T13:24:56.959Z,1.00
2022-08-04T13:27:43.349Z,0.90
2022-08-04T13:30:22.904Z,1.30
2022-08-04T13:32:56.826Z,0.90
2022-08-04T13:35:55.202Z,0.80
2022-08-04T13:38:18.940Z,1.10
2022-08-04T13:40:49.475Z,0.90
2022-08-04T13:44:15.399Z,1.03
2022-08-04T13:46:27.732Z,1.00
2022-08-04T13:49:26.025Z,1.00
2022-08-04T13:51:58.359Z,0.93
2022-08-04T13:54:35.916Z,1.10
2022-08-04T13:57:17.006Z,1.10
2022-08-04T13:59:53.505Z,1.10
2022-08-04T14:02:34.824Z,0.80
2022-08-04T14:05:18.326Z,0.80
2022-08-04T14:07:51.106Z,0.90
2022-08-04T14:10:20.483Z,1.00
2022-08-04T14:12:52.651Z,1.00
2022-08-04T14:16:02.160Z,0.80
2022-08-04T14:18:24.720Z,1.00
2022-08-04T14:21:05.475Z,2.63
2022-08-04T14:23:56.747Z,0.90
2022-08-04T14:26:32.693Z,1.13
2022-08-04T14:29:26.657Z,1.53
2022-08-04T14:32:12.928Z,0.93
2022-08-04T14:34:45.326Z,0.90
2022-08-04T14:37:19.433Z,0.80
2022-08-04T14:40:07.945Z,1.37
2022-08-04T14:42:54.297Z,0.93
2022-08-04T14:45:33.532Z,1.00
2022-08-04T14:48:07.951Z,0.70
2022-08-04T14:50:39.921Z,0.90
2022-08-04T14:53:11.651Z,0.70
2022-08-04T14:55:44.616Z,0.90
2022-08-04T14:58:32.916Z,1.10
2022-08-04T15:01:10.425Z,1.10
2022-08-04T15:03:50.317Z,1.40
2022-08-04T15:06:23.971Z,1.00
2022-08-04T15:08:55.313Z,1.00
2022-08-04T15:11:25.081Z,0.80
2022-08-04T15:13:54.605Z,1.00
2022-08-04T15:16:25.543Z,0.87
2022-08-04T15:18:56.733Z,1.03
2022-08-04T15:21:28.987Z,1.00
2022-08-04T15:23:58.884Z,1.10
2022-08-04T15:26:33.524Z,1.00
2022-08-04T15:29:14.477Z,0.97
2022-08-04T15:32:04.169Z,1.13
2022-08-04T15:34:53.123Z,1.20
2022-08-04T15:37:29.415Z,1.10
2022-08-04T15:40:05.374Z,1.20
2022-08-04T15:42:39.933Z,1.20
2022-08-04T15:45:22.098Z,1.10
2022-08-04T15:48:33.115Z,0.90
2022-08-04T15:51:14.664Z,1.00
2022-08-04T15:54:27.248Z,0.97
2022-08-04T15:57:02.769Z,1.17
2022-08-04T16:00:01.623Z,1.30
2022-08-04T16:02:44.310Z,1.00
2022-08-04T16:05:37.018Z,1.00
2022-08-04T16:08:19.758Z,1.07
2022-08-04T16:10:50.564Z,1.20
2022-08-04T16:13:21.433Z,1.00
2022-08-04T16:15:53.690Z,1.83
2022-08-04T16:18:40.519Z,1.20
2022-08-04T16:21:20.275Z,1.00
2022-08-04T16:24:18.411Z,1.00
2022-08-04T16:26:54.725Z,1.10
2022-08-04T16:29:37.902Z,1.30
2022-08-04T16:32:16.683Z,1.00
2022-08-04T16:35:00.178Z,1.10
2022-08-04T16:37:34.908Z,1.37
2022-08-04T16:40:35.790Z,1.20
2022-08-04T16:43:08.829Z,1.10
2022-08-04T16:45:53.770Z,0.90
2022-08-04T16:48:27.635Z,1.30
2022-08-04T16:51:03.318Z,0.93
2022-08-04T16:54:04.349Z,1.00
2022-08-04T16:56:33.129Z,1.10
2022-08-04T16:59:10.513Z,1.67
2022-08-04T17:01:48.514Z,0.90
2022-08-04T17:04:17.986Z,0.90
2022-08-04T17:06:47.560Z,1.10
2022-08-04T17:09:18.587Z,1.00
2022-08-04T17:11:49.562Z,1.13
2022-08-04T17:14:23.733Z,1.27
2022-08-04T17:16:54.611Z,1.17
2022-08-04T17:19:26.290Z,1.67
2022-08-04T17:22:04.170Z,1.10
2022-08-04T17:24:35.464Z,1.00
2022-08-04T17:28:08.571Z,1.10
2022-08-04T17:29:56.481Z,0.90
2022-08-04T17:32:26.231Z,2.07
2022-08-04T17:34:57.644Z,1.10
2022-08-04T17:37:39.801Z,0.90
2022-08-04T17:40:13.441Z,1.10
2022-08-04T17:42:45.201Z,0.97
2022-08-04T17:45:50.922Z,1.00
2022-08-04T17:51:17.043Z,1.43
2022-08-04T17:54:02.335Z,1.87
2022-08-04T17:56:34.060Z,2.20
2022-08-04T17:59:52.396Z,2.73
2022-08-04T18:02:33.540Z,3.23
2022-08-04T18:05:11.703Z,2.33
2022-08-04T18:08:34.639Z,1.63
2022-08-04T18:10:52.547Z,1.47
2022-08-04T18:13:26.992Z,1.23
2022-08-04T18:16:04.661Z,1.13
2022-08-04T18:18:34.908Z,1.00
2022-08-04T18:21:07.859Z,1.40
2022-08-04T18:23:43.480Z,1.03
2022-08-04T18:26:23.929Z,1.30
2022-08-04T18:28:53.621Z,1.20
2022-08-04T18:31:24.090Z,1.20
2022-08-04T18:33:57.134Z,1.40
2022-08-04T18:36:37.291Z,1.10
2022-08-04T18:39:13.321Z,1.50
2022-08-04T18:42:02.085Z,1.20
2022-08-04T18:44:52.194Z,1.30
2022-08-04T18:47:24.960Z,1.70
2022-08-04T18:51:00.442Z,1.90
2022-08-04T18:52:53.160Z,1.63
2022-08-04T18:55:55.323Z,1.67
2022-08-04T18:58:12.775Z,1.53
2022-08-04T19:00:45.872Z,1.90
2022-08-04T19:06:07.487Z,2.10
2022-08-04T19:08:42.739Z,2.00
2022-08-04T19:11:37.154Z,2.00
2022-08-04T19:14:05.591Z,3.13
2022-08-04T19:16:35.824Z,2.17
2022-08-04T19:19:07.958Z,2.07
2022-08-04T19:21:59.251Z,2.30
2022-08-04T19:24:31.753Z,2.00
2022-08-04T19:27:06.900Z,2.50
2022-08-04T19:32:27.982Z,2.23
2022-08-04T19:35:01.777Z,2.13
2022-08-04T19:38:01.543Z,2.20
2022-08-04T19:40:33.745Z,2.37
2022-08-04T19:43:14.306Z,2.10
2022-08-04T19:45:45.905Z,2.23
2022-08-04T19:48:18.886Z,2.23
2022-08-04T19:50:50.481Z,1.90
2022-08-04T19:53:20.202Z,2.10
2022-08-04T19:56:07.128Z,2.10
2022-08-04T19:58:38.527Z,2.47
2022-08-04T20:01:14.389Z,2.10
2022-08-04T20:04:09.836Z,2.13
2022-08-04T20:06:41.594Z,1.97
2022-08-04T20:09:24.938Z,2.00
2022-08-04T20:11:56.406Z,2.23
2022-08-04T20:14:32.840Z,2.00
2022-08-04T20:17:09.868Z,1.93
2022-08-04T20:19:40.225Z,2.10
2022-08-04T20:22:51.847Z,2.33
2022-08-04T20:27:59.760Z,2.20
2022-08-04T20:30:30.305Z,2.00
2022-08-04T20:33:00.744Z,2.17
2022-08-04T20:35:32.652Z,2.40
2022-08-04T20:38:32.676Z,2.53
2022-08-04T20:41:02.941Z,2.67
2022-08-04T20:43:31.944Z,2.57
2022-08-04T20:46:18.177Z,2.90
2022-08-04T20:48:52.983Z,2.50
2022-08-04T20:51:31.677Z,2.50
2022-08-04T20:54:16.829Z,2.40
2022-08-04T20:56:51.787Z,2.40
2022-08-04T20:59:23.400Z,2.60
2022-08-04T21:01:53.789Z,2.27
2022-08-04T21:04:45.584Z,2.30
2022-08-04T21:07:18.060Z,2.60
2022-08-04T21:09:50.180Z,2.53
2022-08-04T21:12:27.624Z,2.43
2022-08-04T21:15:01.191Z,2.47
2022-08-04T21:17:58.777Z,2.50
2022-08-04T21:20:33.292Z,2.40
2022-08-04T21:23:05.149Z,2.60
2022-08-04T21:25:42.920Z,2.30
2022-08-04T21:28:20.276Z,2.70
2022-08-04T21:30:52.948Z,2.60
2022-08-04T21:33:24.449Z,2.50
2022-08-04T21:36:13.444Z,2.70
2022-08-04T21:38:51.213Z,2.70
2022-08-04T21:41:24.614Z,2.70
2022-08-04T21:43:54.351Z,2.77
2022-08-04T21:46:23.317Z,2.70
2022-08-04T21:48:52.414Z,2.53
2022-08-04T21:51:57.774Z,3.00
2022-08-04T21:54:15.238Z,2.87
2022-08-04T21:56:51.114Z,2.73
2022-08-04T21:59:23.737Z,2.80
2022-08-04T22:02:01.716Z,3.17
2022-08-04T22:04:31.634Z,2.90
2022-08-04T22:07:03.301Z,3.10
2022-08-04T22:09:40.890Z,2.80
2022-08-04T22:12:12.609Z,3.37
2022-08-04T22:14:42.416Z,3.10
2022-08-04T22:17:19.265Z,3.00
2022-08-04T22:19:54.767Z,2.80
2022-08-04T22:22:28.217Z,3.10
2022-08-04T22:25:12.371Z,3.00
2022-08-04T22:28:03.493Z,2.83
2022-08-04T22:30:37.135Z,2.97
2022-08-04T22:33:08.668Z,3.00
2022-08-04T22:35:49.009Z,2.87
2022-08-04T22:38:25.602Z,3.60
2022-08-04T22:41:08.272Z,3.60
2022-08-04T22:43:39.736Z,3.00
2022-08-04T22:46:12.234Z,3.10
2022-08-04T22:48:43.385Z,2.80
2022-08-04T22:51:13.901Z,3.20
2022-08-04T22:53:49.130Z,3.50
2022-08-04T22:56:38.538Z,3.60
2022-08-04T22:59:11.205Z,3.37
2022-08-04T23:01:59.154Z,3.60
2022-08-04T23:04:32.455Z,3.67
2022-08-04T23:07:09.200Z,3.57
2022-08-04T23:09:51.658Z,3.33
2022-08-04T23:12:25.748Z,3.53
2022-08-04T23:14:58.224Z,3.83
2022-08-04T23:17:29.115Z,3.00
2022-08-04T23:19:59.541Z,3.47
2022-08-04T23:22:42.264Z,3.80
2022-08-04T23:25:16.034Z,3.47
2022-08-04T23:27:50.426Z,3.10
2022-08-04T23:30:24.368Z,3.57
2022-08-04T23:32:54.652Z,3.43
2022-08-04T23:35:23.692Z,3.37
2022-08-04T23:37:57.681Z,3.90
2022-08-04T23:40:34.021Z,3.47
2022-08-04T23:43:17.055Z,3.57
2022-08-04T23:45:54.331Z,3.30
2022-08-04T23:48:35.576Z,3.50
2022-08-04T23:51:13.728Z,3.20
2022-08-04T23:54:03.199Z,3.30
2022-08-04T23:56:34.630Z,3.37
2022-08-04T23:59:04.695Z,3.30
