createdAt,value
2022-08-07T00:00:52.032Z,1.10
2022-08-07T00:03:19.464Z,1.23
2022-08-07T00:05:53.053Z,1.10
2022-08-07T00:08:21.855Z,1.00
2022-08-07T00:10:57.625Z,1.10
2022-08-07T00:13:26.726Z,0.93
2022-08-07T00:15:54.787Z,1.40
2022-08-07T00:18:25.421Z,1.15
2022-08-07T00:20:54.051Z,0.95
2022-08-07T00:23:21.722Z,1.00
2022-08-07T00:25:59.005Z,1.20
2022-08-07T00:28:33.208Z,1.17
2022-08-07T00:31:04.553Z,1.20
2022-08-07T00:33:33.960Z,1.20
2022-08-07T00:36:01.275Z,1.13
2022-08-07T00:38:31.512Z,1.20
2022-08-07T00:41:00.577Z,1.10
2022-08-07T00:44:01.714Z,1.23
2022-08-07T00:46:14.941Z,1.20
2022-08-07T00:48:42.626Z,1.00
2022-08-07T00:51:10.668Z,1.15
2022-08-07T00:53:38.593Z,1.20
2022-08-07T00:56:13.880Z,1.40
2022-08-07T00:58:42.634Z,0.98
2022-08-07T01:01:14.032Z,1.20
2022-08-07T01:03:55.511Z,1.30
2022-08-07T01:06:28.317Z,1.20
2022-08-07T01:08:58.450Z,1.10
2022-08-07T01:12:09.583Z,1.30
2022-08-07T01:14:21.489Z,1.20
2022-08-07T01:16:56.360Z,1.10
2022-08-07T01:19:24.657Z,1.08
2022-08-07T01:21:55.307Z,1.30
2022-08-07T01:24:23.201Z,1.20
2022-08-07T01:26:51.916Z,1.13
2022-08-07T01:29:20.017Z,1.00
2022-08-07T01:31:48.106Z,1.20
2022-08-07T01:34:16.176Z,1.00
2022-08-07T01:36:45.348Z,1.08
2022-08-07T01:39:21.563Z,1.00
2022-08-07T01:41:55.274Z,1.15
2022-08-07T01:44:35.470Z,1.10
2022-08-07T01:48:16.967Z,1.10
2022-08-07T01:49:54.683Z,1.10
2022-08-07T01:52:26.693Z,1.10
2022-08-07T01:54:57.144Z,1.10
2022-08-07T01:57:30.044Z,1.20
2022-08-07T02:00:12.776Z,1.15
2022-08-07T02:03:18.405Z,1.15
2022-08-07T02:05:48.295Z,1.13
2022-08-07T02:08:24.646Z,1.13
2022-08-07T02:10:57.952Z,1.13
2022-08-07T02:14:02.304Z,1.08
2022-08-07T02:16:17.279Z,1.05
2022-08-07T02:18:51.192Z,1.08
2022-08-07T02:21:20.202Z,1.00
2022-08-07T02:23:49.355Z,1.27
2022-08-07T02:26:32.588Z,1.08
2022-08-07T02:29:03.195Z,1.00
2022-08-07T02:31:32.700Z,1.20
2022-08-07T02:34:10.943Z,1.10
2022-08-07T02:36:41.243Z,1.20
2022-08-07T02:39:17.271Z,1.10
2022-08-07T02:41:59.528Z,1.10
2022-08-07T02:44:34.345Z,1.00
2022-08-07T02:47:03.729Z,1.00
2022-08-07T02:49:56.377Z,1.00
2022-08-07T02:52:32.051Z,1.10
2022-08-07T02:55:04.761Z,1.10
2022-08-07T02:57:56.929Z,1.02
2022-08-07T03:00:28.238Z,1.30
2022-08-07T03:02:58.460Z,1.20
2022-08-07T03:05:29.115Z,1.17
2022-08-07T03:08:07.545Z,1.10
2022-08-07T03:10:41.138Z,1.20
2022-08-07T03:13:19.361Z,1.20
2022-08-07T03:15:56.422Z,1.30
2022-08-07T03:18:34.634Z,1.00
2022-08-07T03:21:05.153Z,1.00
2022-08-07T03:24:18.372Z,1.20
2022-08-07T03:26:27.914Z,1.13
2022-08-07T03:28:58.391Z,1.00
2022-08-07T03:31:43.401Z,0.93
2022-08-07T03:34:18.445Z,1.10
2022-08-07T03:36:50.803Z,1.00
2022-08-07T03:39:46.007Z,0.98
2022-08-07T03:42:07.951Z,1.23
2022-08-07T03:44:38.534Z,0.98
2022-08-07T03:47:13.361Z,1.15
2022-08-07T03:49:52.531Z,1.10
2022-08-07T03:52:26.414Z,1.10
2022-08-07T03:54:57.305Z,1.17
2022-08-07T03:58:33.613Z,1.08
2022-08-07T04:00:30.347Z,1.10
2022-08-07T04:02:58.464Z,1.00
2022-08-07T04:05:39.414Z,1.25
2022-08-07T04:08:11.026Z,1.20
2022-08-07T04:10:39.017Z,1.10
2022-08-07T04:13:15.105Z,1.20
2022-08-07T04:15:45.394Z,1.27
2022-08-07T04:18:58.352Z,1.30
2022-08-07T04:21:01.695Z,1.05
2022-08-07T04:24:01.944Z,1.00
2022-08-07T04:26:21.970Z,1.20
2022-08-07T04:28:49.435Z,1.23
2022-08-07T04:31:20.121Z,1.17
2022-08-07T04:33:54.932Z,1.20
2022-08-07T04:36:26.203Z,0.88
2022-08-07T04:38:53.831Z,1.00
2022-08-07T04:41:21.151Z,1.20
2022-08-07T04:44:10.664Z,0.93
2022-08-07T04:46:59.624Z,1.20
2022-08-07T04:49:39.546Z,0.80
2022-08-07T04:52:14.399Z,1.10
2022-08-07T04:54:53.983Z,1.00
2022-08-07T04:58:12.382Z,0.98
2022-08-07T05:00:23.991Z,1.05
2022-08-07T05:03:17.160Z,1.00
2022-08-07T05:06:19.184Z,0.90
2022-08-07T05:09:01.458Z,0.95
2022-08-07T05:11:57.007Z,1.10
2022-08-07T05:14:53.516Z,1.00
2022-08-07T05:17:52.232Z,1.00
2022-08-07T05:20:13.482Z,1.23
2022-08-07T05:22:43.430Z,1.02
2022-08-07T05:25:25.957Z,1.00
2022-08-07T05:28:02.816Z,1.00
2022-08-07T05:30:44.623Z,0.90
2022-08-07T05:33:16.156Z,1.05
2022-08-07T05:35:47.902Z,1.20
2022-08-07T05:39:01.013Z,1.17
2022-08-07T05:41:05.444Z,1.10
2022-08-07T05:43:56.458Z,0.90
2022-08-07T05:46:31.043Z,0.90
2022-08-07T05:49:00.328Z,0.93
2022-08-07T05:51:31.802Z,1.08
2022-08-07T05:54:12.472Z,1.10
2022-08-07T05:56:51.441Z,1.17
2022-08-07T05:59:21.092Z,1.15
2022-08-07T06:01:50.141Z,1.00
2022-08-07T06:04:21.248Z,1.00
2022-08-07T06:07:03.763Z,1.20
2022-08-07T06:09:45.043Z,1.25
2022-08-07T06:12:21.155Z,1.10
2022-08-07T06:15:05.275Z,1.30
2022-08-07T06:17:37.772Z,1.10
2022-08-07T06:20:12.351Z,1.02
2022-08-07T06:23:02.558Z,0.90
2022-08-07T06:25:54.484Z,1.10
2022-08-07T06:28:27.660Z,1.08
2022-08-07T06:30:56.160Z,1.10
2022-08-07T06:33:24.525Z,1.00
2022-08-07T06:36:12.020Z,1.00
2022-08-07T06:38:58.652Z,1.40
2022-08-07T06:42:00.384Z,1.15
2022-08-07T06:44:21.440Z,1.27
2022-08-07T06:46:53.623Z,1.40
2022-08-07T06:49:52.305Z,1.30
2022-08-07T06:52:31.839Z,0.93
2022-08-07T06:55:32.587Z,0.82
2022-08-07T06:58:04.166Z,0.65
2022-08-07T07:00:35.955Z,0.90
2022-08-07T07:03:08.491Z,1.40
2022-08-07T07:06:03.135Z,0.80
2022-08-07T07:08:27.643Z,0.75
2022-08-07T07:10:58.836Z,0.80
2022-08-07T07:13:43.614Z,0.65
2022-08-07T07:16:23.733Z,0.50
2022-08-07T07:18:59.386Z,0.80
2022-08-07T07:21:40.329Z,0.52
2022-08-07T07:24:17.545Z,0.70
2022-08-07T07:26:49.592Z,0.70
2022-08-07T07:29:56.558Z,0.80
2022-08-07T07:32:13.957Z,0.60
2022-08-07T07:34:45.605Z,0.57
2022-08-07T07:37:44.488Z,0.70
2022-08-07T07:40:10.246Z,0.80
2022-08-07T07:42:47.140Z,0.70
2022-08-07T07:45:24.489Z,0.73
2022-08-07T07:48:11.131Z,0.70
2022-08-07T07:50:40.172Z,0.60
2022-08-07T07:53:20.168Z,0.60
2022-08-07T07:55:57.789Z,0.65
2022-08-07T07:58:40.488Z,0.73
2022-08-07T08:02:03.151Z,0.90
2022-08-07T08:04:09.697Z,0.77
2022-08-07T08:06:39.423Z,0.90
2022-08-07T08:09:08.487Z,0.70
2022-08-07T08:11:59.987Z,0.80
2022-08-07T08:14:26.657Z,2.03
2022-08-07T08:16:56.033Z,3.78
2022-08-07T08:20:17.329Z,1.63
2022-08-07T08:22:33.086Z,0.80
2022-08-07T08:25:18.342Z,0.75
2022-08-07T08:27:56.701Z,0.77
2022-08-07T08:30:28.096Z,0.60
2022-08-07T08:32:59.370Z,0.88
2022-08-07T08:35:28.908Z,0.80
2022-08-07T08:38:08.424Z,0.95
2022-08-07T08:40:43.886Z,0.70
2022-08-07T08:43:19.879Z,0.70
2022-08-07T08:45:59.092Z,0.60
2022-08-07T08:48:36.393Z,0.70
2022-08-07T08:51:14.486Z,0.88
2022-08-07T08:53:55.087Z,0.85
2022-08-07T08:56:26.270Z,0.85
2022-08-07T08:58:59.928Z,0.77
2022-08-07T09:01:46.541Z,0.85
2022-08-07T09:04:25.976Z,0.80
2022-08-07T09:07:03.444Z,0.70
2022-08-07T09:09:57.229Z,0.77
2022-08-07T09:12:40.998Z,0.60
2022-08-07T09:16:20.045Z,0.82
2022-08-07T09:18:23.633Z,0.60
2022-08-07T09:21:03.738Z,0.70
2022-08-07T09:24:32.504Z,0.70
2022-08-07T09:26:51.129Z,0.80
2022-08-07T09:30:05.591Z,0.70
2022-08-07T09:32:26.495Z,0.80
2022-08-07T09:36:04.017Z,0.65
2022-08-07T09:38:00.431Z,0.68
2022-08-07T09:40:47.137Z,0.70
2022-08-07T09:44:03.588Z,0.70
2022-08-07T09:47:50.441Z,0.50
2022-08-07T09:50:01.778Z,0.68
2022-08-07T09:52:42.490Z,1.10
2022-08-07T09:55:28.764Z,0.70
2022-08-07T09:58:32.454Z,0.70
2022-08-07T10:01:15.030Z,0.60
2022-08-07T10:04:17.283Z,0.60
2022-08-07T10:07:26.302Z,0.70
2022-08-07T10:10:12.094Z,0.60
2022-08-07T10:13:11.021Z,1.30
2022-08-07T10:16:16.029Z,0.73
2022-08-07T10:19:11.311Z,0.70
2022-08-07T10:22:14.088Z,0.60
2022-08-07T10:24:50.904Z,0.70
2022-08-07T10:27:46.897Z,0.68
2022-08-07T10:30:18.508Z,0.57
2022-08-07T10:33:13.069Z,0.75
2022-08-07T10:36:11.081Z,0.45
2022-08-07T10:38:49.920Z,0.70
2022-08-07T10:41:46.882Z,0.70
2022-08-07T10:44:33.904Z,0.70
2022-08-07T10:47:18.523Z,0.70
2022-08-07T10:50:03.237Z,0.73
2022-08-07T10:52:37.271Z,0.80
2022-08-07T10:55:20.978Z,0.80
2022-08-07T10:58:15.714Z,0.73
2022-08-07T11:00:56.308Z,0.85
2022-08-07T11:03:37.844Z,0.63
2022-08-07T11:06:18.510Z,0.77
2022-08-07T11:08:54.867Z,0.70
2022-08-07T11:11:27.353Z,0.80
2022-08-07T11:14:46.028Z,0.57
2022-08-07T11:16:56.785Z,0.63
2022-08-07T11:19:35.101Z,0.70
2022-08-07T11:22:18.945Z,0.50
2022-08-07T11:25:06.607Z,0.60
2022-08-07T11:28:02.342Z,0.60
2022-08-07T11:30:41.399Z,0.80
2022-08-07T11:33:54.137Z,0.57
2022-08-07T11:36:25.170Z,0.63
2022-08-07T11:42:01.863Z,0.60
2022-08-07T11:44:36.197Z,0.60
2022-08-07T11:47:12.499Z,0.70
2022-08-07T11:50:30.786Z,0.60
2022-08-07T11:53:02.688Z,0.82
2022-08-07T11:56:15.517Z,0.80
2022-08-07T11:58:44.424Z,0.93
2022-08-07T12:01:58.682Z,0.70
2022-08-07T12:04:45.779Z,0.77
2022-08-07T12:07:26.918Z,1.00
2022-08-07T12:10:02.242Z,1.30
2022-08-07T12:12:42.504Z,0.80
2022-08-07T12:15:17.385Z,1.00
2022-08-07T12:18:12.649Z,0.80
2022-08-07T12:20:49.351Z,1.17
2022-08-07T12:23:37.194Z,0.73
2022-08-07T12:26:29.713Z,0.85
2022-08-07T12:29:07.378Z,1.00
2022-08-07T12:31:52.685Z,0.80
2022-08-07T12:34:29.881Z,0.82
2022-08-07T12:36:59.560Z,0.73
2022-08-07T12:39:43.239Z,0.70
2022-08-07T12:42:15.552Z,0.95
2022-08-07T12:44:47.626Z,0.93
2022-08-07T12:47:27.063Z,0.55
2022-08-07T12:50:38.113Z,0.90
2022-08-07T12:52:59.525Z,0.82
2022-08-07T12:55:41.350Z,0.98
2022-08-07T12:58:28.255Z,0.90
2022-08-07T13:01:12.257Z,0.70
2022-08-07T13:04:02.947Z,1.00
2022-08-07T13:07:00.880Z,0.80
2022-08-07T13:10:28.474Z,0.85
2022-08-07T13:12:50.980Z,0.80
2022-08-07T13:15:31.750Z,0.80
2022-08-07T13:18:26.867Z,0.90
2022-08-07T13:21:02.778Z,0.90
2022-08-07T13:24:01.624Z,0.88
2022-08-07T13:26:31.291Z,0.68
2022-08-07T13:29:09.329Z,1.00
2022-08-07T13:31:55.043Z,0.68
2022-08-07T13:34:35.984Z,0.60
2022-08-07T13:37:10.661Z,0.70
2022-08-07T13:40:34.018Z,0.70
2022-08-07T13:42:39.846Z,0.60
2022-08-07T13:46:06.338Z,0.90
2022-08-07T13:48:06.149Z,0.90
2022-08-07T13:50:44.981Z,1.30
2022-08-07T13:53:55.172Z,0.90
2022-08-07T13:56:20.233Z,0.68
2022-08-07T13:59:10.349Z,0.85
2022-08-07T14:01:55.506Z,0.77
2022-08-07T14:04:35.766Z,0.85
2022-08-07T14:07:09.486Z,0.90
2022-08-07T14:10:02.890Z,1.10
2022-08-07T14:12:30.797Z,0.70
2022-08-07T14:15:04.474Z,1.00
2022-08-07T14:18:13.654Z,0.68
2022-08-07T14:20:40.178Z,0.98
2022-08-07T14:23:31.683Z,0.90
2022-08-07T14:26:23.602Z,0.80
2022-08-07T14:31:42.725Z,0.88
2022-08-07T14:34:29.288Z,0.80
2022-08-07T14:37:02.988Z,0.80
2022-08-07T14:40:16.671Z,0.88
2022-08-07T14:42:25.141Z,0.82
2022-08-07T14:44:59.738Z,0.80
2022-08-07T14:47:32.391Z,0.98
2022-08-07T14:52:34.986Z,0.63
2022-08-07T14:55:03.805Z,0.70
2022-08-07T14:57:54.667Z,0.80
2022-08-07T15:03:17.466Z,0.80
2022-08-07T15:05:54.112Z,0.70
2022-08-07T15:08:33.826Z,0.90
2022-08-07T15:11:05.521Z,0.70
2022-08-07T15:13:36.868Z,0.80
2022-08-07T15:16:10.969Z,0.70
2022-08-07T15:18:43.971Z,0.90
2022-08-07T15:27:06.207Z,0.70
2022-08-07T15:30:10.913Z,0.73
2022-08-07T15:32:40.094Z,0.60
2022-08-07T15:35:16.941Z,0.50
2022-08-07T15:38:04.548Z,1.00
2022-08-07T15:40:39.001Z,0.70
2022-08-07T15:43:53.196Z,0.68
2022-08-07T15:46:31.728Z,0.65
2022-08-07T15:54:42.032Z,0.55
2022-08-07T15:57:27.933Z,0.70
2022-08-07T16:00:04.369Z,0.40
2022-08-07T16:02:42.213Z,0.80
2022-08-07T16:05:17.376Z,0.60
2022-08-07T16:08:31.754Z,1.02
2022-08-07T16:10:38.427Z,0.90
2022-08-07T16:13:59.211Z,0.70
2022-08-07T16:16:57.022Z,0.80
2022-08-07T16:20:00.028Z,0.65
2022-08-07T16:22:55.104Z,0.63
2022-08-07T16:25:53.946Z,0.65
2022-08-07T16:30:07.033Z,0.80
2022-08-07T16:31:57.577Z,0.60
2022-08-07T16:34:48.208Z,0.57
2022-08-07T16:38:04.885Z,0.75
2022-08-07T16:41:01.873Z,0.63
2022-08-07T16:44:06.017Z,0.70
2022-08-07T16:47:51.367Z,0.60
2022-08-07T16:50:38.752Z,0.68
2022-08-07T16:54:06.012Z,0.70
2022-08-07T16:56:53.466Z,0.70
2022-08-07T16:59:47.127Z,0.70
2022-08-07T17:02:52.982Z,0.70
2022-08-07T17:06:30.446Z,0.63
2022-08-07T17:09:08.657Z,0.70
2022-08-07T17:12:01.527Z,0.60
2022-08-07T17:14:32.357Z,0.63
2022-08-07T17:17:04.695Z,0.70
2022-08-07T17:20:02.015Z,0.65
2022-08-07T17:22:36.452Z,0.63
2022-08-07T17:25:12.852Z,0.80
2022-08-07T17:27:58.213Z,0.60
2022-08-07T17:30:32.426Z,0.60
2022-08-07T17:34:08.677Z,0.63
2022-08-07T17:36:13.440Z,0.70
2022-08-07T17:39:00.352Z,0.68
2022-08-07T17:42:04.557Z,0.85
2022-08-07T17:44:45.529Z,0.80
2022-08-07T17:47:42.309Z,0.82
2022-08-07T17:50:19.327Z,0.68
2022-08-07T17:52:53.074Z,0.90
2022-08-07T17:56:00.187Z,0.63
2022-08-07T17:58:30.440Z,0.60
2022-08-07T18:01:02.671Z,0.60
2022-08-07T18:04:08.136Z,0.70
2022-08-07T18:06:48.113Z,0.70
2022-08-07T18:09:48.220Z,0.70
2022-08-07T18:12:51.491Z,0.65
2022-08-07T18:15:23.268Z,0.70
2022-08-07T18:18:45.379Z,0.70
2022-08-07T18:21:08.186Z,0.73
2022-08-07T18:24:02.729Z,0.80
2022-08-07T18:27:08.032Z,0.75
2022-08-07T18:30:06.950Z,0.52
2022-08-07T18:33:15.502Z,0.90
2022-08-07T18:35:57.472Z,0.80
2022-08-07T18:38:55.946Z,0.60
2022-08-07T18:41:45.900Z,0.85
2022-08-07T18:45:09.189Z,0.70
2022-08-07T18:47:44.594Z,0.77
2022-08-07T18:50:44.189Z,0.85
2022-08-07T18:53:22.020Z,0.70
2022-08-07T18:56:13.705Z,0.70
2022-08-07T18:59:47.631Z,0.80
2022-08-07T19:02:19.772Z,0.90
2022-08-07T19:05:14.982Z,0.80
2022-08-07T19:07:57.077Z,0.90
2022-08-07T19:10:31.293Z,0.93
2022-08-07T19:13:11.827Z,0.80
2022-08-07T19:16:04.559Z,0.80
2022-08-07T19:18:45.074Z,0.70
2022-08-07T19:21:48.046Z,0.75
2022-08-07T19:24:30.835Z,0.90
2022-08-07T19:28:29.592Z,1.00
2022-08-07T19:30:57.727Z,0.80
2022-08-07T19:32:46.470Z,0.90
2022-08-07T19:35:18.956Z,0.82
2022-08-07T19:37:57.644Z,0.80
2022-08-07T19:40:31.654Z,0.90
2022-08-07T19:43:09.448Z,1.02
2022-08-07T19:46:05.977Z,1.00
2022-08-07T19:48:42.768Z,1.00
2022-08-07T19:51:19.797Z,1.00
2022-08-07T19:54:33.179Z,0.90
2022-08-07T19:57:52.207Z,0.90
2022-08-07T19:59:40.540Z,0.90
2022-08-07T20:02:19.156Z,0.80
2022-08-07T20:04:50.150Z,0.98
2022-08-07T20:07:27.021Z,1.00
2022-08-07T20:10:36.181Z,1.00
2022-08-07T20:13:06.117Z,0.70
2022-08-07T20:15:37.119Z,0.85
2022-08-07T20:18:14.640Z,0.85
2022-08-07T20:20:46.057Z,0.90
2022-08-07T20:23:33.084Z,0.80
2022-08-07T20:26:10.697Z,0.90
2022-08-07T20:28:41.587Z,1.00
2022-08-07T20:31:21.290Z,0.82
2022-08-07T20:33:56.696Z,0.90
2022-08-07T20:36:27.221Z,1.10
2022-08-07T20:39:00.497Z,0.90
2022-08-07T20:41:37.996Z,0.80
2022-08-07T20:44:12.449Z,1.00
2022-08-07T20:46:44.622Z,0.85
2022-08-07T20:50:00.201Z,0.80
2022-08-07T20:52:09.350Z,0.95
2022-08-07T20:54:53.427Z,0.98
2022-08-07T20:57:26.240Z,0.90
2022-08-07T21:00:06.281Z,1.00
2022-08-07T21:02:39.229Z,0.70
2022-08-07T21:05:16.098Z,1.10
2022-08-07T21:07:49.625Z,1.00
2022-08-07T21:10:29.670Z,0.80
2022-08-07T21:13:03.057Z,0.80
2022-08-07T21:15:58.740Z,0.85
2022-08-07T21:18:27.964Z,0.77
2022-08-07T21:20:59.834Z,1.00
2022-08-07T21:23:49.449Z,0.93
2022-08-07T21:26:34.791Z,1.20
2022-08-07T21:29:15.728Z,0.93
2022-08-07T21:32:46.988Z,1.00
2022-08-07T21:34:46.239Z,1.00
2022-08-07T21:37:23.918Z,1.00
2022-08-07T21:39:59.470Z,1.00
2022-08-07T21:42:42.688Z,0.90
2022-08-07T21:46:07.693Z,0.95
2022-08-07T21:48:27.864Z,0.93
2022-08-07T21:51:20.049Z,1.10
2022-08-07T21:54:04.141Z,1.00
2022-08-07T21:56:47.786Z,1.00
2022-08-07T21:59:29.706Z,1.15
2022-08-07T22:02:10.786Z,1.08
2022-08-07T22:04:51.119Z,0.97
2022-08-07T22:07:31.822Z,1.00
2022-08-07T22:10:18.211Z,1.25
2022-08-07T22:12:50.834Z,1.00
2022-08-07T22:16:38.516Z,1.00
2022-08-07T22:18:14.930Z,1.20
2022-08-07T22:20:52.342Z,0.90
2022-08-07T22:23:24.473Z,1.00
2022-08-07T22:26:01.391Z,1.10
2022-08-07T22:28:40.369Z,0.70
2022-08-07T22:31:45.384Z,1.00
2022-08-07T22:34:12.904Z,0.93
2022-08-07T22:36:47.599Z,0.88
2022-08-07T22:39:26.155Z,0.98
2022-08-07T22:42:18.926Z,1.00
2022-08-07T22:44:58.678Z,1.02
2022-08-07T22:47:55.891Z,0.90
2022-08-07T22:51:02.987Z,0.80
2022-08-07T22:54:07.301Z,0.80
2022-08-07T22:56:37.620Z,0.80
2022-08-07T22:59:33.100Z,1.00
2022-08-07T23:02:13.938Z,0.82
2022-08-07T23:06:10.294Z,0.90
2022-08-07T23:07:57.996Z,0.90
2022-08-07T23:10:41.343Z,0.77
2022-08-07T23:14:05.182Z,0.90
2022-08-07T23:16:54.606Z,1.00
2022-08-07T23:19:38.995Z,1.00
2022-08-07T23:22:32.609Z,0.98
2022-08-07T23:25:16.058Z,1.00
2022-08-07T23:28:22.142Z,1.10
2022-08-07T23:31:11.193Z,1.00
2022-08-07T23:34:22.144Z,1.13
2022-08-07T23:37:22.884Z,0.90
2022-08-07T23:40:06.054Z,0.93
2022-08-07T23:42:53.088Z,0.82
2022-08-07T23:45:33.006Z,1.00
2022-08-07T23:48:58.601Z,0.90
2022-08-07T23:53:00.712Z,1.00
2022-08-07T23:54:36.084Z,0.90
2022-08-07T23:57:18.562Z,1.10
