createdAt,value
2023-02-03T00:00:07.785Z,2.07
2023-02-03T00:02:34.757Z,2.10
2023-02-03T00:05:01.957Z,2.04
2023-02-03T00:07:29.095Z,2.01
2023-02-03T00:09:56.898Z,1.98
2023-02-03T00:12:23.762Z,1.96
2023-02-03T00:14:50.595Z,2.04
2023-02-03T00:17:17.474Z,2.06
2023-02-03T00:19:44.791Z,2.04
2023-02-03T00:22:11.713Z,1.98
2023-02-03T00:24:38.732Z,1.93
2023-02-03T00:27:05.549Z,1.88
2023-02-03T00:29:32.636Z,1.84
2023-02-03T00:31:59.647Z,1.79
2023-02-03T00:34:30.304Z,1.76
2023-02-03T00:36:57.464Z,1.79
2023-02-03T00:39:24.432Z,1.81
2023-02-03T00:41:51.352Z,1.79
2023-02-03T00:44:18.269Z,1.70
2023-02-03T00:46:45.221Z,1.68
2023-02-03T00:49:12.193Z,1.61
2023-02-03T00:51:39.065Z,1.53
2023-02-03T00:54:05.917Z,1.49
2023-02-03T00:56:32.715Z,1.50
2023-02-03T00:59:00.328Z,1.51
2023-02-03T01:01:27.346Z,1.52
2023-02-03T01:03:56.142Z,1.48
2023-02-03T01:06:23.806Z,1.48
2023-02-03T01:08:51.212Z,1.46
2023-02-03T01:11:24.013Z,1.45
2023-02-03T01:13:51.821Z,1.48
2023-02-03T01:16:20.847Z,1.46
2023-02-03T01:18:48.300Z,1.58
2023-02-03T01:21:18.149Z,1.46
2023-02-03T01:23:45.442Z,1.54
2023-02-03T01:26:14.804Z,1.44
2023-02-03T01:28:42.546Z,1.49
2023-02-03T01:31:37.225Z,1.45
2023-02-03T01:34:04.205Z,1.45
2023-02-03T01:36:32.961Z,1.44
2023-02-03T01:39:00.516Z,1.37
2023-02-03T01:41:31.259Z,1.39
2023-02-03T01:43:59.661Z,1.45
2023-02-03T01:46:39.274Z,1.47
2023-02-03T01:49:25.564Z,1.39
2023-02-03T01:51:53.496Z,1.42
2023-02-03T01:54:26.884Z,1.43
2023-02-03T01:57:05.383Z,1.41
2023-02-03T01:59:34.003Z,1.36
2023-02-03T02:02:01.850Z,1.36
2023-02-03T02:04:34.857Z,1.28
2023-02-03T02:07:01.685Z,1.24
2023-02-03T02:09:29.135Z,1.26
2023-02-03T02:11:55.982Z,1.24
2023-02-03T02:14:22.771Z,1.21
2023-02-03T02:16:58.415Z,1.20
2023-02-03T02:19:46.892Z,1.19
2023-02-03T02:22:25.551Z,1.15
2023-02-03T02:25:04.741Z,1.11
2023-02-03T02:27:43.787Z,1.13
2023-02-03T02:30:40.156Z,1.13
2023-02-03T02:33:15.869Z,1.10
2023-02-03T02:35:58.963Z,1.06
2023-02-03T02:38:47.288Z,1.05
2023-02-03T02:41:24.738Z,1.08
2023-02-03T02:44:14.167Z,1.08
2023-02-03T02:47:10.153Z,1.11
2023-02-03T02:49:47.354Z,1.12
2023-02-03T02:52:16.735Z,1.11
2023-02-03T02:54:47.557Z,1.12
2023-02-03T02:57:14.756Z,1.13
2023-02-03T02:59:41.725Z,1.09
2023-02-03T03:02:10.417Z,1.07
2023-02-03T03:04:37.345Z,1.04
2023-02-03T03:07:20.902Z,1.06
2023-02-03T03:09:53.531Z,1.00
2023-02-03T03:12:22.315Z,1.04
2023-02-03T03:14:55.408Z,0.98
2023-02-03T03:17:27.952Z,1.04
2023-02-03T03:19:56.869Z,1.03
2023-02-03T03:22:28.523Z,1.02
2023-02-03T03:25:16.163Z,0.96
2023-02-03T03:27:47.405Z,0.94
2023-02-03T03:30:18.660Z,0.87
2023-02-03T03:32:45.615Z,0.86
2023-02-03T03:35:12.559Z,0.84
2023-02-03T03:37:45.683Z,0.77
2023-02-03T03:40:18.595Z,0.77
2023-02-03T03:42:47.305Z,0.87
2023-02-03T03:45:24.872Z,0.83
2023-02-03T03:48:11.781Z,0.74
2023-02-03T03:50:42.741Z,0.77
2023-02-03T03:53:10.795Z,0.84
2023-02-03T03:55:39.395Z,0.81
2023-02-03T03:58:11.124Z,0.87
2023-02-03T04:00:39.869Z,0.86
2023-02-03T04:03:19.337Z,0.86
2023-02-03T04:05:46.790Z,0.83
2023-02-03T04:08:13.696Z,0.86
2023-02-03T04:10:42.270Z,0.84
2023-02-03T04:13:10.806Z,0.82
2023-02-03T04:15:38.177Z,0.88
2023-02-03T04:18:05.504Z,0.92
2023-02-03T04:20:32.806Z,0.87
2023-02-03T04:23:00.029Z,0.85
2023-02-03T04:25:27.124Z,0.90
2023-02-03T04:27:55.223Z,0.94
2023-02-03T04:30:22.830Z,0.94
2023-02-03T04:32:49.919Z,0.97
2023-02-03T04:35:16.869Z,0.97
2023-02-03T04:37:43.715Z,0.93
2023-02-03T04:40:11.615Z,0.94
2023-02-03T04:42:39.485Z,0.93
2023-02-03T04:45:08.137Z,1.02
2023-02-03T04:47:35.254Z,0.98
2023-02-03T04:50:02.395Z,0.94
2023-02-03T04:52:29.369Z,0.92
2023-02-03T04:54:56.393Z,0.91
2023-02-03T04:57:23.288Z,0.92
2023-02-03T04:59:50.324Z,0.90
2023-02-03T05:02:17.259Z,0.88
2023-02-03T05:04:44.133Z,0.86
2023-02-03T05:07:11.340Z,0.88
2023-02-03T05:09:38.500Z,0.86
2023-02-03T05:12:05.533Z,0.84
2023-02-03T05:14:32.369Z,0.84
2023-02-03T05:16:59.229Z,0.85
2023-02-03T05:19:26.160Z,0.81
2023-02-03T05:21:53.125Z,0.82
2023-02-03T05:24:19.950Z,0.83
2023-02-03T05:26:46.818Z,0.83
2023-02-03T05:29:13.597Z,0.81
2023-02-03T05:31:40.460Z,0.83
2023-02-03T05:34:07.736Z,0.81
2023-02-03T05:36:34.611Z,0.79
2023-02-03T05:39:01.505Z,0.81
2023-02-03T05:41:46.865Z,0.88
2023-02-03T05:44:13.685Z,0.92
2023-02-03T05:46:40.557Z,0.98
2023-02-03T05:49:07.656Z,0.99
2023-02-03T05:51:34.645Z,0.96
2023-02-03T05:54:01.696Z,1.08
2023-02-03T05:56:28.579Z,1.13
2023-02-03T05:58:55.672Z,1.16
2023-02-03T06:01:22.992Z,1.19
2023-02-03T06:03:50.968Z,1.22
2023-02-03T06:06:18.158Z,1.27
2023-02-03T06:08:45.065Z,1.27
2023-02-03T06:11:12.771Z,1.28
2023-02-03T06:13:39.725Z,1.28
2023-02-03T06:16:07.090Z,1.24
2023-02-03T06:18:33.966Z,1.20
2023-02-03T06:21:02.450Z,1.20
2023-02-03T06:23:29.547Z,1.23
2023-02-03T06:25:56.439Z,1.25
2023-02-03T06:28:23.231Z,1.26
2023-02-03T06:30:51.517Z,1.27
2023-02-03T06:33:18.931Z,1.28
2023-02-03T06:35:45.827Z,1.29
2023-02-03T06:38:12.928Z,1.30
2023-02-03T06:40:39.794Z,1.32
2023-02-03T06:43:06.778Z,1.34
2023-02-03T06:45:34.639Z,1.35
2023-02-03T06:48:01.553Z,1.37
2023-02-03T06:50:28.767Z,1.34
2023-02-03T06:52:55.935Z,1.35
2023-02-03T06:55:22.749Z,1.34
2023-02-03T06:57:49.668Z,1.36
2023-02-03T07:00:25.997Z,1.35
2023-02-03T07:02:54.779Z,1.32
2023-02-03T07:05:22.427Z,1.31
2023-02-03T07:07:50.314Z,1.34
2023-02-03T07:10:17.673Z,1.29
2023-02-03T07:12:44.791Z,1.33
2023-02-03T07:15:12.599Z,1.34
2023-02-03T07:17:39.552Z,1.40
2023-02-03T07:20:07.104Z,1.42
2023-02-03T07:22:34.400Z,1.42
2023-02-03T07:25:02.027Z,1.48
2023-02-03T07:27:29.779Z,1.54
2023-02-03T07:29:56.691Z,1.57
2023-02-03T07:32:23.683Z,1.61
2023-02-03T07:34:50.727Z,1.59
2023-02-03T07:37:17.613Z,1.65
2023-02-03T07:39:46.130Z,1.72
2023-02-03T07:42:13.101Z,1.81
2023-02-03T07:44:39.940Z,1.86
2023-02-03T07:47:06.830Z,1.95
2023-02-03T07:49:33.851Z,2.00
2023-02-03T07:52:00.740Z,2.09
2023-02-03T07:54:27.651Z,2.11
2023-02-03T07:56:54.569Z,2.14
2023-02-03T07:59:21.639Z,2.07
2023-02-03T08:01:48.506Z,2.13
2023-02-03T08:04:16.662Z,2.05
2023-02-03T08:06:44.124Z,2.03
2023-02-03T08:09:11.033Z,2.01
2023-02-03T08:11:37.851Z,2.08
2023-02-03T08:14:04.976Z,2.09
2023-02-03T08:16:32.058Z,2.19
2023-02-03T08:18:58.946Z,2.19
2023-02-03T08:21:25.948Z,2.24
2023-02-03T08:23:52.937Z,2.24
2023-02-03T08:26:19.786Z,2.32
2023-02-03T08:28:50.246Z,2.30
2023-02-03T08:31:17.541Z,2.36
2023-02-03T08:33:44.601Z,2.33
2023-02-03T08:36:13.075Z,2.37
2023-02-03T08:38:40.612Z,2.39
2023-02-03T08:41:15.664Z,2.39
2023-02-03T08:43:42.524Z,2.29
2023-02-03T08:46:10.843Z,2.24
2023-02-03T08:48:38.216Z,2.22
2023-02-03T08:51:16.322Z,2.28
2023-02-03T08:53:43.569Z,2.30
2023-02-03T08:56:12.093Z,2.22
2023-02-03T08:58:39.406Z,2.37
2023-02-03T09:01:11.242Z,2.37
2023-02-03T09:03:38.939Z,2.31
2023-02-03T09:06:06.569Z,2.31
2023-02-03T09:08:33.554Z,2.36
2023-02-03T09:11:00.443Z,2.43
2023-02-03T09:13:27.483Z,2.42
2023-02-03T09:15:54.309Z,2.41
2023-02-03T09:18:21.234Z,2.26
2023-02-03T09:20:48.026Z,2.38
2023-02-03T09:23:15.057Z,2.11
2023-02-03T09:25:45.390Z,2.08
2023-02-03T09:28:13.164Z,2.14
2023-02-03T09:30:40.174Z,2.27
2023-02-03T09:33:07.077Z,2.30
2023-02-03T09:35:34.031Z,2.05
2023-02-03T09:38:01.304Z,1.84
2023-02-03T09:40:32.066Z,1.76
2023-02-03T09:43:27.848Z,1.79
2023-02-03T09:45:54.749Z,1.59
2023-02-03T09:48:23.921Z,1.34
2023-02-03T09:50:51.056Z,1.48
2023-02-03T09:53:31.078Z,1.55
2023-02-03T09:55:58.476Z,1.44
2023-02-03T09:58:34.323Z,1.57
2023-02-03T10:01:05.609Z,1.57
2023-02-03T10:03:51.295Z,1.60
2023-02-03T10:06:35.439Z,1.51
2023-02-03T10:09:08.505Z,1.44
2023-02-03T10:12:04.853Z,1.51
2023-02-03T10:14:34.847Z,1.48
2023-02-03T10:17:19.881Z,1.46
2023-02-03T10:19:52.683Z,1.54
2023-02-03T10:22:23.274Z,1.39
2023-02-03T10:25:16.081Z,1.41
2023-02-03T10:27:44.172Z,1.47
2023-02-03T10:30:26.134Z,1.40
2023-02-03T10:33:00.175Z,1.36
2023-02-03T10:35:43.136Z,1.26
2023-02-03T10:38:18.785Z,1.14
2023-02-03T10:40:45.879Z,1.18
2023-02-03T10:43:31.248Z,1.05
2023-02-03T10:45:58.720Z,1.07
2023-02-03T10:48:25.730Z,1.05
2023-02-03T10:50:52.676Z,0.93
2023-02-03T10:53:24.454Z,1.03
2023-02-03T10:56:12.913Z,0.92
2023-02-03T10:58:56.716Z,0.83
2023-02-03T11:01:26.064Z,0.97
2023-02-03T11:04:03.858Z,0.84
2023-02-03T11:06:32.429Z,0.94
2023-02-03T11:09:00.006Z,0.97
2023-02-03T11:11:31.430Z,0.89
2023-02-03T11:14:12.932Z,0.77
2023-02-03T11:16:42.141Z,0.80
2023-02-03T11:19:21.119Z,0.79
2023-02-03T11:21:51.000Z,0.76
2023-02-03T11:24:24.829Z,0.79
2023-02-03T11:26:55.919Z,0.81
2023-02-03T11:29:31.442Z,0.76
2023-02-03T11:32:01.911Z,0.72
2023-02-03T11:34:38.057Z,0.77
2023-02-03T11:37:31.722Z,0.77
2023-02-03T11:40:07.681Z,0.72
2023-02-03T11:42:36.635Z,0.62
2023-02-03T11:45:24.801Z,0.68
2023-02-03T11:47:55.482Z,0.72
2023-02-03T11:50:29.881Z,0.72
2023-02-03T11:53:11.986Z,0.71
2023-02-03T11:55:54.880Z,0.75
2023-02-03T11:58:47.236Z,0.68
2023-02-03T12:01:17.694Z,0.70
2023-02-03T12:04:07.334Z,0.66
2023-02-03T12:06:52.645Z,0.69
2023-02-03T12:09:57.843Z,0.67
2023-02-03T12:12:49.210Z,0.63
2023-02-03T12:15:24.985Z,0.59
2023-02-03T12:18:36.729Z,0.62
2023-02-03T12:21:09.222Z,0.63
2023-02-03T12:24:00.402Z,0.64
2023-02-03T12:26:31.777Z,0.61
2023-02-03T12:28:58.838Z,0.66
2023-02-03T12:31:29.454Z,0.66
2023-02-03T12:34:22.541Z,0.66
2023-02-03T12:37:04.027Z,0.61
2023-02-03T12:39:50.889Z,0.64
2023-02-03T12:42:38.120Z,0.66
2023-02-03T12:45:12.680Z,0.71
2023-02-03T12:47:46.466Z,0.58
2023-02-03T12:50:24.295Z,0.65
2023-02-03T12:52:55.666Z,0.64
2023-02-03T12:55:27.569Z,0.62
2023-02-03T12:58:07.699Z,0.64
2023-02-03T13:01:17.104Z,0.64
2023-02-03T13:03:56.357Z,0.71
2023-02-03T13:06:34.100Z,0.75
2023-02-03T13:09:03.925Z,0.75
2023-02-03T13:11:43.056Z,0.79
2023-02-03T13:14:36.700Z,0.80
2023-02-03T13:17:08.664Z,0.78
2023-02-03T13:19:50.468Z,0.75
2023-02-03T13:22:17.833Z,0.79
2023-02-03T13:24:51.259Z,0.77
2023-02-03T13:27:42.272Z,0.79
2023-02-03T13:30:36.848Z,0.83
2023-02-03T13:33:09.566Z,0.88
2023-02-03T13:35:58.393Z,0.86
2023-02-03T13:38:45.435Z,0.93
2023-02-03T13:41:34.895Z,0.91
2023-02-03T13:44:02.654Z,0.95
2023-02-03T13:46:34.723Z,0.98
2023-02-03T13:49:03.465Z,0.92
2023-02-03T13:51:34.891Z,0.92
2023-02-03T13:54:05.630Z,0.94
2023-02-03T13:56:33.105Z,0.95
2023-02-03T13:59:06.673Z,1.06
2023-02-03T14:01:38.788Z,1.12
2023-02-03T14:04:27.006Z,1.16
2023-02-03T14:06:53.932Z,1.17
2023-02-03T14:09:21.673Z,1.34
2023-02-03T14:11:53.138Z,1.32
2023-02-03T14:14:22.866Z,1.22
2023-02-03T14:16:55.242Z,1.29
2023-02-03T14:19:22.397Z,1.29
2023-02-03T14:21:58.920Z,1.28
2023-02-03T14:24:40.606Z,1.37
2023-02-03T14:27:37.016Z,1.39
2023-02-03T14:30:08.084Z,1.47
2023-02-03T14:32:50.766Z,1.43
2023-02-03T14:35:20.699Z,1.57
2023-02-03T14:37:56.709Z,2.16
2023-02-03T14:40:32.687Z,2.00
2023-02-03T14:43:26.559Z,2.34
2023-02-03T14:46:11.696Z,2.63
2023-02-03T14:48:59.107Z,2.90
2023-02-03T14:52:02.908Z,2.98
2023-02-03T14:54:58.769Z,3.08
2023-02-03T14:57:36.384Z,3.10
2023-02-03T15:00:11.819Z,3.19
2023-02-03T15:03:11.665Z,3.32
2023-02-03T15:05:42.842Z,3.39
2023-02-03T15:08:42.767Z,3.45
2023-02-03T15:11:29.648Z,3.51
2023-02-03T15:14:14.700Z,3.48
2023-02-03T15:16:43.443Z,3.56
2023-02-03T15:19:22.247Z,3.58
2023-02-03T15:21:49.308Z,3.57
2023-02-03T15:24:22.929Z,3.52
2023-02-03T15:26:54.941Z,3.51
2023-02-03T15:29:28.001Z,3.52
2023-02-03T15:32:10.387Z,3.46
2023-02-03T15:34:41.971Z,3.47
2023-02-03T15:37:17.917Z,3.45
2023-02-03T15:40:04.531Z,3.42
2023-02-03T15:42:48.532Z,3.40
2023-02-03T15:45:46.120Z,3.37
2023-02-03T15:48:23.858Z,3.36
2023-02-03T15:50:55.378Z,3.38
2023-02-03T15:53:45.268Z,3.38
2023-02-03T15:56:42.340Z,3.35
2023-02-03T15:59:36.981Z,3.36
2023-02-03T16:02:15.827Z,3.38
2023-02-03T16:04:42.843Z,3.35
2023-02-03T16:07:21.901Z,3.32
2023-02-03T16:09:53.115Z,3.32
2023-02-03T16:12:24.275Z,3.30
2023-02-03T16:14:52.016Z,3.32
2023-02-03T16:17:32.633Z,3.32
2023-02-03T16:20:11.850Z,3.30
2023-02-03T16:22:44.885Z,3.29
2023-02-03T16:25:27.377Z,3.32
2023-02-03T16:28:18.497Z,3.32
2023-02-03T16:31:16.748Z,3.32
2023-02-03T16:34:07.027Z,3.33
2023-02-03T16:36:53.262Z,3.35
2023-02-03T16:39:39.003Z,3.42
2023-02-03T16:42:38.222Z,3.44
2023-02-03T16:45:32.403Z,3.42
2023-02-03T16:48:19.770Z,3.42
2023-02-03T16:50:53.881Z,3.37
2023-02-03T16:53:28.971Z,3.50
2023-02-03T16:55:58.247Z,3.61
2023-02-03T16:58:25.583Z,3.76
2023-02-03T17:00:53.408Z,3.71
2023-02-03T17:03:22.496Z,3.83
2023-02-03T17:05:50.622Z,4.12
2023-02-03T17:08:20.097Z,4.25
2023-02-03T17:10:48.383Z,4.31
2023-02-03T17:13:16.614Z,4.36
2023-02-03T17:15:48.643Z,4.42
2023-02-03T17:18:16.174Z,4.42
2023-02-03T17:20:43.969Z,4.56
2023-02-03T17:23:12.680Z,4.69
2023-02-03T17:25:39.921Z,4.70
2023-02-03T17:28:08.324Z,4.70
2023-02-03T17:30:35.614Z,4.70
2023-02-03T17:33:11.794Z,4.66
2023-02-03T17:35:43.266Z,4.65
2023-02-03T17:38:14.613Z,4.75
2023-02-03T17:54:30.114Z,4.95
2023-02-03T17:56:57.221Z,4.95
2023-02-03T17:59:24.210Z,4.96
2023-02-03T18:01:52.890Z,5.00
2023-02-03T18:04:19.776Z,4.91
2023-02-03T18:06:46.899Z,4.96
2023-02-03T18:09:16.950Z,4.92
2023-02-03T18:11:45.803Z,5.09
2023-02-03T18:14:14.350Z,5.02
2023-02-03T18:16:41.917Z,5.00
2023-02-03T18:19:14.878Z,5.00
2023-02-03T18:21:43.144Z,5.05
2023-02-03T18:24:12.895Z,4.98
2023-02-03T18:26:51.101Z,4.86
2023-02-03T18:29:18.428Z,4.90
2023-02-03T18:31:45.889Z,4.95
2023-02-03T18:34:12.845Z,4.87
2023-02-03T18:39:11.114Z,4.74
2023-02-03T18:41:40.975Z,4.76
2023-02-03T18:44:08.209Z,4.68
2023-02-03T18:46:35.528Z,4.70
2023-02-03T18:49:02.975Z,4.73
2023-02-03T18:51:30.060Z,4.59
2023-02-03T18:53:58.854Z,4.70
2023-02-03T18:56:28.296Z,4.68
2023-02-03T18:58:55.645Z,4.71
2023-02-03T19:01:28.166Z,4.63
2023-02-03T19:03:56.522Z,4.66
2023-02-03T19:06:24.934Z,4.66
2023-02-03T19:08:52.352Z,4.67
2023-02-03T19:11:20.208Z,4.60
2023-02-03T19:13:47.442Z,4.60
2023-02-03T19:16:16.844Z,4.59
2023-02-03T19:18:44.976Z,4.63
2023-02-03T19:21:13.331Z,4.57
2023-02-03T19:23:41.239Z,4.59
2023-02-03T19:26:08.393Z,4.60
2023-02-03T19:28:36.046Z,4.55
2023-02-03T19:31:15.331Z,4.54
2023-02-03T19:33:42.974Z,4.53
2023-02-03T19:36:10.815Z,4.65
2023-02-03T19:38:37.920Z,4.59
2023-02-03T19:41:07.130Z,4.59
2023-02-03T19:43:34.181Z,4.54
2023-02-03T19:46:02.421Z,4.60
2023-02-03T19:48:29.704Z,4.55
2023-02-03T19:50:57.076Z,4.42
2023-02-03T19:53:24.475Z,4.41
2023-02-03T19:55:56.074Z,4.33
2023-02-03T19:58:24.138Z,4.28
2023-02-03T20:00:51.413Z,4.31
2023-02-03T20:03:19.809Z,4.26
2023-02-03T20:05:47.449Z,4.12
2023-02-03T20:08:16.694Z,4.25
2023-02-03T20:10:45.388Z,4.36
2023-02-03T20:13:13.657Z,4.24
2023-02-03T20:15:41.103Z,4.30
2023-02-03T20:18:08.448Z,4.20
2023-02-03T20:20:36.385Z,4.10
2023-02-03T20:23:03.960Z,4.19
2023-02-03T20:25:32.577Z,4.07
2023-02-03T20:28:02.456Z,4.03
2023-02-03T20:30:30.194Z,4.00
2023-02-03T20:32:57.725Z,3.91
2023-02-03T20:35:26.320Z,3.85
2023-02-03T20:37:53.993Z,3.86
2023-02-03T20:40:23.408Z,3.95
2023-02-03T20:42:52.851Z,3.88
2023-02-03T20:45:21.841Z,3.85
2023-02-03T20:47:49.232Z,3.84
2023-02-03T20:50:25.038Z,3.84
2023-02-03T20:52:54.119Z,4.04
2023-02-03T20:55:23.191Z,4.01
2023-02-03T20:57:51.587Z,4.05
2023-02-03T21:00:21.169Z,4.07
2023-02-03T21:03:06.709Z,4.17
2023-02-03T21:05:39.637Z,4.13
2023-02-03T21:08:18.032Z,4.09
2023-02-03T21:10:46.716Z,4.12
2023-02-03T21:13:22.503Z,4.13
2023-02-03T21:15:51.012Z,4.13
2023-02-03T21:18:59.619Z,4.06
2023-02-03T21:21:39.439Z,3.98
2023-02-03T21:24:28.024Z,4.00
2023-02-03T21:26:56.357Z,3.98
2023-02-03T21:29:25.206Z,3.98
2023-02-03T21:31:54.033Z,4.04
2023-02-03T21:34:34.394Z,3.99
2023-02-03T21:37:16.515Z,4.04
2023-02-03T21:39:43.609Z,4.05
2023-02-03T21:42:41.182Z,3.99
2023-02-03T21:45:17.744Z,3.97
2023-02-03T21:47:49.279Z,3.99
2023-02-03T21:50:32.677Z,3.97
2023-02-03T21:53:26.598Z,3.86
2023-02-03T21:55:54.080Z,3.91
2023-02-03T21:58:32.659Z,3.92
2023-02-03T22:01:01.253Z,3.90
2023-02-03T22:03:30.931Z,3.75
2023-02-03T22:06:16.460Z,3.78
2023-02-03T22:08:48.630Z,3.85
2023-02-03T22:11:16.849Z,3.89
2023-02-03T22:13:43.885Z,3.81
2023-02-03T22:16:13.861Z,3.76
2023-02-03T22:18:43.545Z,3.75
2023-02-03T22:21:10.749Z,3.66
2023-02-03T22:23:37.913Z,3.70
2023-02-03T22:26:04.981Z,3.80
2023-02-03T22:28:32.168Z,3.79
2023-02-03T22:30:59.162Z,3.76
2023-02-03T22:33:26.254Z,3.78
2023-02-03T22:35:53.124Z,3.74
2023-02-03T22:38:20.514Z,3.77
2023-02-03T22:40:47.603Z,3.70
2023-02-03T22:43:14.653Z,3.66
2023-02-03T22:45:41.479Z,3.80
2023-02-03T22:48:08.386Z,3.74
2023-02-03T22:50:38.428Z,3.73
2023-02-03T22:53:07.291Z,3.73
2023-02-03T22:55:34.068Z,3.70
2023-02-03T22:58:01.316Z,3.64
2023-02-03T23:00:30.125Z,3.62
2023-02-03T23:02:57.188Z,3.56
2023-02-03T23:05:24.070Z,3.63
2023-02-03T23:07:51.583Z,3.61
2023-02-03T23:10:23.439Z,3.60
2023-02-03T23:12:50.661Z,3.61
2023-02-03T23:15:18.224Z,3.61
2023-02-03T23:17:45.807Z,3.79
2023-02-03T23:20:14.541Z,3.89
2023-02-03T23:22:41.847Z,4.01
2023-02-03T23:25:09.111Z,4.11
2023-02-03T23:27:36.016Z,4.23
2023-02-03T23:30:03.967Z,4.26
2023-02-03T23:32:31.060Z,4.27
2023-02-03T23:35:16.890Z,4.36
2023-02-03T23:37:43.818Z,4.36
2023-02-03T23:40:11.580Z,4.39
2023-02-03T23:42:38.544Z,4.43
2023-02-03T23:45:11.732Z,4.39
2023-02-03T23:47:43.106Z,4.45
2023-02-03T23:50:13.694Z,4.46
2023-02-03T23:52:40.873Z,4.46
2023-02-03T23:55:10.991Z,4.46
2023-02-03T23:57:38.082Z,4.48
