createdAt,value
2019-05-22T00:01:11.285Z,100.00
2019-05-22T00:04:01.213Z,100.00
2019-05-22T00:06:37.041Z,100.00
2019-05-22T00:09:10.744Z,100.00
2019-05-22T00:11:40.336Z,100.00
2019-05-22T00:14:10.996Z,100.00
2019-05-22T00:16:40.390Z,100.00
2019-05-22T00:19:09.879Z,100.00
2019-05-22T00:21:40.319Z,100.00
2019-05-22T00:24:11.262Z,100.00
2019-05-22T00:26:43.906Z,100.00
2019-05-22T00:29:14.083Z,100.00
2019-05-22T00:31:43.730Z,100.00
2019-05-22T00:34:14.167Z,100.00
2019-05-22T00:36:48.244Z,100.00
2019-05-22T00:39:19.041Z,100.00
2019-05-22T00:41:51.763Z,100.00
2019-05-22T00:44:22.055Z,100.00
2019-05-22T00:46:55.541Z,100.00
2019-05-22T00:49:27.284Z,100.00
2019-05-22T00:52:22.721Z,100.00
2019-05-22T00:54:57.628Z,100.00
2019-05-22T00:57:55.176Z,100.00
2019-05-22T01:00:35.013Z,100.00
2019-05-22T01:03:06.713Z,100.00
2019-05-22T01:05:38.369Z,100.00
2019-05-22T01:08:08.476Z,100.00
2019-05-22T01:10:39.947Z,100.00
2019-05-22T01:13:09.500Z,100.00
2019-05-22T01:15:40.814Z,100.00
2019-05-22T01:18:14.313Z,100.00
2019-05-22T01:20:43.649Z,100.00
2019-05-22T01:23:18.203Z,100.00
2019-05-22T01:25:47.863Z,100.00
2019-05-22T01:28:17.514Z,100.00
2019-05-22T01:33:56.887Z,100.00
2019-05-22T01:36:45.762Z,100.00
2019-05-22T01:39:43.947Z,100.00
2019-05-22T01:42:20.286Z,100.00
2019-05-22T01:45:03.541Z,100.00
2019-05-22T01:47:36.648Z,100.00
2019-05-22T01:50:07.241Z,100.00
2019-05-22T01:52:38.563Z,100.00
2019-05-22T01:55:09.932Z,100.00
2019-05-22T01:57:44.092Z,100.00
2019-05-22T02:00:16.919Z,100.00
2019-05-22T02:02:47.363Z,100.00
2019-05-22T02:05:18.473Z,100.00
2019-05-22T02:07:48.392Z,100.00
2019-05-22T02:10:24.865Z,100.00
2019-05-22T02:12:59.500Z,100.00
2019-05-22T02:15:30.662Z,100.00
2019-05-22T02:18:04.831Z,100.00
2019-05-22T02:20:35.658Z,100.00
2019-05-22T02:23:07.093Z,100.00
2019-05-22T02:25:37.805Z,100.00
2019-05-22T02:28:09.231Z,100.00
2019-05-22T02:30:40.251Z,100.00
2019-05-22T02:33:10.261Z,100.00
2019-05-22T02:35:40.901Z,100.00
2019-05-22T02:38:10.628Z,100.00
2019-05-22T02:40:41.757Z,100.00
2019-05-22T02:43:12.016Z,100.00
2019-05-22T02:45:42.013Z,100.00
2019-05-22T02:48:11.932Z,100.00
2019-05-22T02:50:42.001Z,100.00
2019-05-22T02:53:13.805Z,100.00
2019-05-22T02:55:43.222Z,100.00
2019-05-22T02:58:13.273Z,100.00
2019-05-22T03:00:57.303Z,100.00
2019-05-22T03:03:27.631Z,100.00
2019-05-22T03:05:58.713Z,100.00
2019-05-22T03:08:35.833Z,100.00
2019-05-22T03:11:07.488Z,100.00
2019-05-22T03:14:01.706Z,100.00
2019-05-22T03:16:52.435Z,100.00
2019-05-22T03:19:45.294Z,100.00
2019-05-22T03:22:29.228Z,100.00
2019-05-22T03:25:01.899Z,100.00
2019-05-22T03:27:43.342Z,100.00
2019-05-22T03:30:29.767Z,100.00
2019-05-22T03:33:01.138Z,100.00
2019-05-22T03:35:33.448Z,100.00
2019-05-22T03:38:04.440Z,100.00
2019-05-22T03:40:37.189Z,100.00
2019-05-22T03:43:28.120Z,100.00
2019-05-22T03:46:00.773Z,100.00
2019-05-22T03:48:36.303Z,100.00
2019-05-22T03:51:13.427Z,100.00
2019-05-22T03:53:44.016Z,100.00
2019-05-22T03:56:15.366Z,100.00
2019-05-22T03:58:45.435Z,100.00
2019-05-22T04:01:15.647Z,100.00
2019-05-22T04:03:46.831Z,100.00
2019-05-22T04:06:17.497Z,100.00
2019-05-22T04:08:47.634Z,100.00
2019-05-22T04:11:19.065Z,100.00
2019-05-22T04:13:49.069Z,100.00
2019-05-22T04:16:21.513Z,100.00
2019-05-22T04:18:50.984Z,100.00
2019-05-22T04:21:20.510Z,100.00
2019-05-22T04:23:49.831Z,100.00
2019-05-22T04:26:19.295Z,100.00
2019-05-22T04:28:52.802Z,100.00
2019-05-22T04:31:51.868Z,100.00
2019-05-22T04:34:21.693Z,100.00
2019-05-22T04:36:52.134Z,100.00
2019-05-22T04:39:24.288Z,100.00
2019-05-22T04:41:53.898Z,100.00
2019-05-22T04:44:23.235Z,100.00
2019-05-22T04:46:52.774Z,100.00
2019-05-22T04:49:22.212Z,100.00
2019-05-22T04:51:51.965Z,100.00
2019-05-22T04:54:21.309Z,100.00
2019-05-22T04:56:51.594Z,100.00
2019-05-22T04:59:20.894Z,100.00
2019-05-22T05:01:50.443Z,100.00
2019-05-22T05:04:19.846Z,100.00
2019-05-22T05:06:49.704Z,100.00
2019-05-22T05:09:19.538Z,100.00
2019-05-22T05:11:49.400Z,100.00
2019-05-22T05:14:18.725Z,100.00
2019-05-22T05:16:48.765Z,100.00
2019-05-22T05:19:18.374Z,100.00
2019-05-22T05:21:48.142Z,100.00
2019-05-22T05:24:17.594Z,100.00
2019-05-22T05:26:47.254Z,100.00
2019-05-22T05:29:31.130Z,100.00
2019-05-22T05:32:00.815Z,100.00
2019-05-22T05:34:56.600Z,100.00
2019-05-22T05:37:26.346Z,100.00
2019-05-22T05:40:43.848Z,100.00
2019-05-22T05:43:16.128Z,100.00
2019-05-22T05:45:47.647Z,100.00
2019-05-22T05:48:21.090Z,100.00
2019-05-22T05:51:33.867Z,100.00
2019-05-22T05:54:08.688Z,100.00
2019-05-22T05:56:40.979Z,100.00
2019-05-22T05:59:12.547Z,100.00
2019-05-22T06:01:45.506Z,100.00
2019-05-22T06:04:16.964Z,100.00
2019-05-22T06:07:19.177Z,100.00
2019-05-22T06:09:55.938Z,100.00
2019-05-22T06:12:25.856Z,100.00
2019-05-22T06:14:56.913Z,100.00
2019-05-22T06:18:16.233Z,100.00
2019-05-22T06:21:01.203Z,100.00
2019-05-22T06:23:55.521Z,100.00
2019-05-22T06:27:00.153Z,100.00
2019-05-22T06:29:43.830Z,100.00
2019-05-22T06:32:48.982Z,100.00
2019-05-22T06:35:18.933Z,100.00
2019-05-22T06:38:18.122Z,100.00
2019-05-22T06:40:47.492Z,100.00
2019-05-22T06:44:01.529Z,100.00
2019-05-22T06:46:55.716Z,100.00
2019-05-22T06:49:43.031Z,100.00
2019-05-22T06:52:13.043Z,100.00
2019-05-22T06:54:42.367Z,100.00
2019-05-22T06:57:15.154Z,100.00
2019-05-22T06:59:46.734Z,100.00
2019-05-22T07:02:19.084Z,100.00
2019-05-22T07:04:48.691Z,100.00
2019-05-22T07:07:18.345Z,100.00
2019-05-22T07:09:48.580Z,100.00
2019-05-22T07:12:24.440Z,100.00
2019-05-22T07:15:21.403Z,100.00
2019-05-22T07:17:53.527Z,100.00
2019-05-22T07:20:24.922Z,100.00
2019-05-22T07:22:54.987Z,100.00
2019-05-22T07:25:24.820Z,100.00
2019-05-22T07:27:54.847Z,100.00
2019-05-22T07:30:24.723Z,100.00
2019-05-22T07:32:55.418Z,100.00
2019-05-22T07:35:43.797Z,100.00
2019-05-22T07:37:57.863Z,100.00
2019-05-22T07:40:27.718Z,100.00
2019-05-22T07:42:57.957Z,100.00
2019-05-22T07:45:28.343Z,100.00
2019-05-22T07:47:58.659Z,100.00
2019-05-22T07:50:31.003Z,100.00
2019-05-22T07:53:00.751Z,100.00
2019-05-22T07:55:32.739Z,100.00
2019-05-22T07:58:10.610Z,100.00
2019-05-22T08:00:43.822Z,100.00
2019-05-22T08:03:13.559Z,100.00
2019-05-22T08:05:45.966Z,100.00
2019-05-22T08:08:18.836Z,100.00
2019-05-22T08:10:48.121Z,100.00
2019-05-22T08:13:18.277Z,100.00
2019-05-22T08:15:48.326Z,100.00
2019-05-22T08:18:18.906Z,100.00
2019-05-22T08:20:48.468Z,100.00
2019-05-22T08:23:18.212Z,100.00
2019-05-22T08:25:47.799Z,100.00
2019-05-22T08:28:18.436Z,100.00
2019-05-22T08:30:49.955Z,100.00
2019-05-22T08:33:20.789Z,100.00
2019-05-22T08:35:50.819Z,100.00
2019-05-22T08:38:26.925Z,100.00
2019-05-22T08:40:58.144Z,100.00
2019-05-22T08:43:28.609Z,100.00
2019-05-22T08:45:58.106Z,100.00
2019-05-22T08:48:28.107Z,100.00
2019-05-22T08:50:58.710Z,100.00
2019-05-22T08:53:44.483Z,100.00
2019-05-22T08:56:01.396Z,100.00
2019-05-22T08:58:32.015Z,100.00
2019-05-22T09:01:01.437Z,100.00
2019-05-22T09:03:31.068Z,100.00
2019-05-22T09:06:00.714Z,100.00
2019-05-22T09:08:30.683Z,100.00
2019-05-22T09:11:00.017Z,100.00
2019-05-22T09:13:29.414Z,100.00
2019-05-22T09:16:01.813Z,100.00
2019-05-22T09:18:30.028Z,100.00
2019-05-22T09:20:59.641Z,100.00
2019-05-22T09:23:29.267Z,100.00
2019-05-22T09:25:59.234Z,100.00
2019-05-22T09:28:28.755Z,100.00
2019-05-22T09:30:58.195Z,100.00
2019-05-22T09:33:27.856Z,100.00
2019-05-22T09:35:57.985Z,100.00
2019-05-22T09:38:27.508Z,100.00
2019-05-22T09:40:56.908Z,100.00
2019-05-22T09:43:26.299Z,100.00
2019-05-22T09:45:55.654Z,100.00
2019-05-22T09:48:24.985Z,100.00
2019-05-22T09:50:54.663Z,100.00
2019-05-22T09:53:24.718Z,100.00
2019-05-22T09:55:54.540Z,100.00
2019-05-22T09:58:24.187Z,100.00
2019-05-22T10:00:53.918Z,100.00
2019-05-22T10:03:23.724Z,100.00
2019-05-22T10:05:53.342Z,100.00
2019-05-22T10:08:23.173Z,100.00
2019-05-22T10:10:52.695Z,100.00
2019-05-22T10:13:22.175Z,100.00
2019-05-22T10:15:51.792Z,100.00
2019-05-22T10:18:21.471Z,100.00
2019-05-22T10:20:50.877Z,100.00
2019-05-22T10:23:20.429Z,100.00
2019-05-22T10:25:50.462Z,100.00
2019-05-22T10:28:19.850Z,100.00
2019-05-22T10:30:49.229Z,100.00
2019-05-22T10:33:18.960Z,100.00
2019-05-22T10:35:48.481Z,100.00
2019-05-22T10:38:17.907Z,100.00
2019-05-22T10:40:47.403Z,100.00
2019-05-22T10:43:17.146Z,100.00
2019-05-22T10:45:47.117Z,100.00
2019-05-22T10:48:16.561Z,100.00
2019-05-22T10:50:45.909Z,100.00
2019-05-22T10:53:30.632Z,100.00
2019-05-22T10:55:47.031Z,100.00
2019-05-22T10:58:17.019Z,100.00
2019-05-22T11:00:46.456Z,100.00
2019-05-22T11:03:16.585Z,100.00
2019-05-22T11:05:46.815Z,100.00
2019-05-22T11:08:16.183Z,100.00
2019-05-22T11:10:45.695Z,100.00
2019-05-22T11:13:15.127Z,100.00
2019-05-22T11:15:44.878Z,100.00
2019-05-22T11:18:14.411Z,100.00
2019-05-22T11:20:44.259Z,100.00
2019-05-22T11:23:13.608Z,100.00
2019-05-22T11:25:42.964Z,100.00
2019-05-22T11:28:12.431Z,100.00
2019-05-22T11:30:42.271Z,100.00
2019-05-22T11:33:12.346Z,100.00
2019-05-22T11:35:41.714Z,100.00
2019-05-22T11:38:11.094Z,100.00
2019-05-22T11:40:41.187Z,100.00
2019-05-22T11:43:11.324Z,100.00
2019-05-22T11:45:44.482Z,100.00
2019-05-22T11:48:12.153Z,100.00
2019-05-22T11:50:43.188Z,100.00
2019-05-22T11:53:13.625Z,100.00
2019-05-22T11:55:45.908Z,100.00
2019-05-22T11:58:14.503Z,100.00
2019-05-22T12:00:43.848Z,100.00
2019-05-22T12:03:13.357Z,100.00
2019-05-22T12:05:43.600Z,100.00
2019-05-22T12:08:13.753Z,100.00
2019-05-22T12:10:43.837Z,100.00
2019-05-22T12:13:14.088Z,100.00
2019-05-22T12:15:44.463Z,100.00
2019-05-22T12:18:14.270Z,100.00
2019-05-22T12:20:44.294Z,100.00
2019-05-22T12:23:13.935Z,100.00
2019-05-22T12:25:43.251Z,100.00
2019-05-22T12:28:12.579Z,100.00
2019-05-22T12:30:42.547Z,100.00
2019-05-22T12:33:14.130Z,95.30
2019-05-22T12:35:43.299Z,92.37
2019-05-22T12:38:14.944Z,93.86
2019-05-22T12:40:45.130Z,89.67
2019-05-22T12:43:14.736Z,91.69
2019-05-22T12:45:44.554Z,88.98
2019-05-22T12:48:14.764Z,88.24
2019-05-22T12:50:44.143Z,87.33
2019-05-22T12:53:16.186Z,90.06
2019-05-22T12:55:45.929Z,89.85
2019-05-22T12:58:15.244Z,87.97
2019-05-22T13:00:45.035Z,88.46
2019-05-22T13:03:16.065Z,89.99
2019-05-22T13:05:46.537Z,83.23
2019-05-22T13:08:16.407Z,84.57
2019-05-22T13:10:48.840Z,82.38
2019-05-22T13:13:18.952Z,82.85
2019-05-22T13:15:49.444Z,82.19
2019-05-22T13:18:20.403Z,85.08
2019-05-22T13:20:51.402Z,84.20
2019-05-22T13:23:24.743Z,83.80
2019-05-22T13:25:54.782Z,78.18
2019-05-22T13:28:25.922Z,76.61
2019-05-22T13:30:57.145Z,75.81
2019-05-22T13:33:29.184Z,74.41
2019-05-22T13:35:59.579Z,74.31
2019-05-22T13:38:29.064Z,74.26
2019-05-22T13:40:58.493Z,73.30
2019-05-22T13:43:28.632Z,73.95
2019-05-22T13:45:58.214Z,74.34
2019-05-22T13:48:27.973Z,72.72
2019-05-22T13:50:59.282Z,72.69
2019-05-22T13:53:30.000Z,72.45
2019-05-22T13:55:59.464Z,68.56
2019-05-22T13:58:29.675Z,68.64
2019-05-22T14:00:59.144Z,69.50
2019-05-22T14:03:28.954Z,70.46
2019-05-22T14:05:58.907Z,72.68
2019-05-22T14:08:28.695Z,74.19
2019-05-22T14:10:58.832Z,70.70
2019-05-22T14:13:28.750Z,70.09
2019-05-22T14:15:58.340Z,71.20
2019-05-22T14:18:27.878Z,71.73
2019-05-22T14:20:57.427Z,70.07
2019-05-22T14:23:26.803Z,69.18
2019-05-22T14:25:56.499Z,67.37
2019-05-22T14:28:27.419Z,65.90
2019-05-22T14:30:56.958Z,65.36
2019-05-22T14:33:28.232Z,64.77
2019-05-22T14:35:57.791Z,63.95
2019-05-22T14:38:27.662Z,64.58
2019-05-22T14:40:57.490Z,63.40
2019-05-22T14:43:26.853Z,61.87
2019-05-22T14:45:56.343Z,60.56
2019-05-22T14:48:25.698Z,61.70
2019-05-22T14:50:55.055Z,62.86
2019-05-22T14:53:24.867Z,62.87
2019-05-22T14:55:54.676Z,61.90
2019-05-22T14:58:24.348Z,60.54
2019-05-22T15:00:54.680Z,60.22
2019-05-22T15:03:24.058Z,59.08
2019-05-22T15:05:54.290Z,57.92
2019-05-22T15:08:24.234Z,57.49
2019-05-22T15:10:56.297Z,56.51
2019-05-22T15:13:26.100Z,55.65
2019-05-22T15:15:55.625Z,53.80
2019-05-22T15:18:25.073Z,53.92
2019-05-22T15:21:00.171Z,53.42
2019-05-22T15:23:31.127Z,52.84
2019-05-22T15:26:01.849Z,52.30
2019-05-22T15:28:31.586Z,51.68
2019-05-22T15:31:01.739Z,51.47
2019-05-22T15:33:31.300Z,50.00
2019-05-22T15:36:00.836Z,50.13
2019-05-22T15:38:31.051Z,49.02
2019-05-22T15:41:01.144Z,48.56
2019-05-22T15:43:31.307Z,47.75
2019-05-22T15:46:05.025Z,46.34
2019-05-22T15:48:35.414Z,46.34
2019-05-22T15:51:07.708Z,45.94
2019-05-22T15:53:39.175Z,45.46
2019-05-22T15:56:09.508Z,44.48
2019-05-22T15:58:48.902Z,44.46
2019-05-22T16:01:21.780Z,43.74
2019-05-22T16:03:52.472Z,43.29
2019-05-22T16:06:25.465Z,42.75
2019-05-22T16:08:55.298Z,42.35
2019-05-22T16:11:27.587Z,41.66
2019-05-22T16:14:00.908Z,41.01
2019-05-22T16:16:30.384Z,41.01
2019-05-22T16:19:03.062Z,40.33
2019-05-22T16:21:34.920Z,39.82
2019-05-22T16:24:05.397Z,39.67
2019-05-22T16:26:35.162Z,40.04
2019-05-22T16:29:04.988Z,39.98
2019-05-22T16:31:36.089Z,39.63
2019-05-22T16:34:06.215Z,39.59
2019-05-22T16:36:36.254Z,39.45
2019-05-22T16:39:08.170Z,39.45
2019-05-22T16:41:37.648Z,38.95
2019-05-22T16:44:07.992Z,38.36
2019-05-22T16:46:37.729Z,38.16
2019-05-22T16:49:08.663Z,37.69
2019-05-22T16:51:38.266Z,37.43
2019-05-22T16:54:09.624Z,37.07
2019-05-22T16:56:39.440Z,36.65
2019-05-22T16:59:11.984Z,36.55
2019-05-22T17:01:57.467Z,36.67
2019-05-22T17:04:13.104Z,36.28
2019-05-22T17:06:43.401Z,35.80
2019-05-22T17:09:15.436Z,35.14
2019-05-22T17:11:44.987Z,35.07
2019-05-22T17:14:21.194Z,35.22
2019-05-22T17:16:55.407Z,35.01
2019-05-22T17:19:29.489Z,34.68
2019-05-22T17:22:00.056Z,34.43
2019-05-22T17:24:34.534Z,34.13
2019-05-22T17:27:10.319Z,33.82
2019-05-22T17:29:39.787Z,33.97
2019-05-22T17:32:10.803Z,33.84
2019-05-22T17:34:41.327Z,33.66
2019-05-22T17:37:15.782Z,33.66
2019-05-22T17:39:48.411Z,33.87
2019-05-22T17:42:23.395Z,33.74
2019-05-22T17:44:54.041Z,33.76
2019-05-22T17:47:26.245Z,34.12
2019-05-22T17:49:56.871Z,34.63
2019-05-22T17:52:27.835Z,35.07
2019-05-22T17:54:57.602Z,34.72
2019-05-22T17:57:27.441Z,34.83
2019-05-22T17:59:57.114Z,34.69
2019-05-22T18:02:31.750Z,34.99
2019-05-22T18:05:02.009Z,35.45
2019-05-22T18:07:32.314Z,35.59
2019-05-22T18:10:01.951Z,35.61
2019-05-22T18:12:31.711Z,35.58
2019-05-22T18:15:01.034Z,34.78
2019-05-22T18:17:30.410Z,34.57
2019-05-22T18:20:00.783Z,34.64
2019-05-22T18:22:30.106Z,34.87
2019-05-22T18:24:59.508Z,35.07
2019-05-22T18:27:29.121Z,35.18
2019-05-22T18:29:58.901Z,35.19
2019-05-22T18:32:31.433Z,35.29
2019-05-22T18:34:59.465Z,35.37
2019-05-22T18:37:28.796Z,35.69
2019-05-22T18:39:58.209Z,35.76
2019-05-22T18:42:27.666Z,36.15
2019-05-22T18:44:57.238Z,37.91
2019-05-22T18:47:26.750Z,39.63
2019-05-22T18:49:56.070Z,41.43
2019-05-22T18:52:39.926Z,43.37
2019-05-22T18:54:57.023Z,45.43
2019-05-22T18:57:26.433Z,47.68
2019-05-22T19:00:02.853Z,50.17
2019-05-22T19:02:27.103Z,53.26
2019-05-22T19:04:56.477Z,56.05
2019-05-22T19:07:25.840Z,56.38
2019-05-22T19:09:55.237Z,52.41
2019-05-22T19:12:25.364Z,50.76
2019-05-22T19:14:55.224Z,49.29
2019-05-22T19:17:25.075Z,49.03
2019-05-22T19:19:55.091Z,49.35
2019-05-22T19:22:24.649Z,49.41
2019-05-22T19:24:54.025Z,49.25
2019-05-22T19:27:23.545Z,48.66
2019-05-22T19:29:52.968Z,48.52
2019-05-22T19:32:22.318Z,48.88
2019-05-22T19:34:51.680Z,49.19
2019-05-22T19:37:21.214Z,49.55
2019-05-22T19:39:50.817Z,49.96
2019-05-22T19:42:20.370Z,50.36
2019-05-22T19:44:49.841Z,51.09
2019-05-22T19:47:19.805Z,52.27
2019-05-22T19:49:49.103Z,53.74
2019-05-22T19:52:22.423Z,54.88
2019-05-22T19:54:51.173Z,56.79
2019-05-22T19:57:20.949Z,58.28
2019-05-22T19:59:50.297Z,59.31
2019-05-22T20:02:20.261Z,60.42
2019-05-22T20:04:49.833Z,61.63
2019-05-22T20:07:19.337Z,63.72
2019-05-22T20:09:49.275Z,65.10
2019-05-22T20:12:19.136Z,67.20
2019-05-22T20:14:48.759Z,69.09
2019-05-22T20:17:18.152Z,71.54
2019-05-22T20:19:47.618Z,74.41
2019-05-22T20:22:18.138Z,77.40
2019-05-22T20:24:47.639Z,81.06
2019-05-22T20:27:17.342Z,83.88
2019-05-22T20:29:49.163Z,88.15
2019-05-22T20:32:19.602Z,91.42
2019-05-22T20:34:49.437Z,93.53
2019-05-22T20:37:19.127Z,96.27
2019-05-22T20:39:48.658Z,98.77
2019-05-22T20:42:18.004Z,100.00
2019-05-22T20:44:47.457Z,100.00
2019-05-22T20:47:20.893Z,100.00
2019-05-22T20:49:51.647Z,100.00
2019-05-22T20:52:21.865Z,100.00
2019-05-22T20:54:51.835Z,100.00
2019-05-22T20:57:21.921Z,100.00
2019-05-22T20:59:52.060Z,100.00
2019-05-22T21:02:22.130Z,100.00
2019-05-22T21:04:53.759Z,100.00
2019-05-22T21:07:30.890Z,100.00
2019-05-22T21:10:00.249Z,100.00
2019-05-22T21:12:29.891Z,100.00
2019-05-22T21:14:59.449Z,100.00
2019-05-22T21:17:29.882Z,100.00
2019-05-22T21:19:59.407Z,100.00
2019-05-22T21:22:30.417Z,100.00
2019-05-22T21:24:59.857Z,100.00
2019-05-22T21:27:29.920Z,100.00
2019-05-22T21:29:59.498Z,100.00
2019-05-22T21:32:29.230Z,100.00
2019-05-22T21:34:59.049Z,100.00
2019-05-22T21:37:28.553Z,100.00
2019-05-22T21:39:58.219Z,100.00
2019-05-22T21:42:27.883Z,100.00
2019-05-22T21:44:57.269Z,100.00
2019-05-22T21:47:27.762Z,100.00
2019-05-22T21:49:57.674Z,100.00
2019-05-22T21:52:27.188Z,100.00
2019-05-22T21:54:56.696Z,100.00
2019-05-22T21:57:26.141Z,100.00
2019-05-22T21:59:55.960Z,100.00
2019-05-22T22:02:33.420Z,100.00
2019-05-22T22:05:02.927Z,100.00
2019-05-22T22:07:32.376Z,100.00
2019-05-22T22:10:02.736Z,100.00
2019-05-22T22:12:32.760Z,100.00
2019-05-22T22:15:02.809Z,100.00
2019-05-22T22:17:33.954Z,100.00
2019-05-22T22:20:03.872Z,100.00
2019-05-22T22:22:33.872Z,100.00
2019-05-22T22:25:03.985Z,100.00
2019-05-22T22:27:34.084Z,100.00
2019-05-22T22:30:05.630Z,100.00
2019-05-22T22:32:35.182Z,100.00
2019-05-22T22:35:05.179Z,100.00
2019-05-22T22:37:35.908Z,100.00
2019-05-22T22:40:05.353Z,100.00
2019-05-22T22:42:37.159Z,100.00
2019-05-22T22:45:11.480Z,100.00
2019-05-22T22:47:45.884Z,100.00
2019-05-22T22:50:16.694Z,100.00
2019-05-22T22:52:47.045Z,100.00
2019-05-22T22:55:19.194Z,100.00
2019-05-22T22:57:51.116Z,100.00
2019-05-22T23:00:29.723Z,100.00
2019-05-22T23:03:00.469Z,100.00
2019-05-22T23:05:30.699Z,100.00
2019-05-22T23:08:02.119Z,100.00
2019-05-22T23:10:32.565Z,100.00
2019-05-22T23:13:03.919Z,100.00
2019-05-22T23:15:33.330Z,100.00
2019-05-22T23:18:03.400Z,100.00
2019-05-22T23:20:31.425Z,100.00
2019-05-22T23:23:00.556Z,100.00
2019-05-22T23:25:31.265Z,100.00
2019-05-22T23:28:02.361Z,100.00
2019-05-22T23:30:32.170Z,100.00
2019-05-22T23:33:03.196Z,100.00
2019-05-22T23:35:32.729Z,100.00
2019-05-22T23:38:02.534Z,100.00
2019-05-22T23:40:35.335Z,100.00
2019-05-22T23:43:05.770Z,100.00
2019-05-22T23:45:36.395Z,100.00
2019-05-22T23:48:14.437Z,100.00
2019-05-22T23:50:44.682Z,100.00
2019-05-22T23:53:16.227Z,100.00
2019-05-22T23:55:46.455Z,100.00
2019-05-22T23:58:17.882Z,100.00
