createdAt,value
2022-11-26T00:01:00.904Z,5.18
2022-11-26T00:03:27.971Z,2.70
2022-11-26T00:05:56.774Z,3.40
2022-11-26T00:08:34.278Z,5.20
2022-11-26T00:11:02.534Z,3.88
2022-11-26T00:13:31.176Z,3.55
2022-11-26T00:15:58.093Z,3.00
2022-11-26T00:18:26.693Z,4.03
2022-11-26T00:21:00.768Z,3.42
2022-11-26T00:23:28.801Z,3.17
2022-11-26T00:26:01.603Z,3.70
2022-11-26T00:28:32.655Z,2.72
2022-11-26T00:31:02.995Z,3.35
2022-11-26T00:33:30.944Z,3.28
2022-11-26T00:36:03.839Z,4.20
2022-11-26T00:38:31.608Z,4.75
2022-11-26T00:40:59.604Z,3.58
2022-11-26T00:43:26.534Z,3.83
2022-11-26T00:45:53.390Z,3.72
2022-11-26T00:48:20.370Z,4.47
2022-11-26T00:50:50.852Z,4.75
2022-11-26T00:53:22.533Z,4.43
2022-11-26T00:55:50.542Z,3.17
2022-11-26T00:58:23.464Z,4.07
2022-11-26T01:00:51.006Z,3.83
2022-11-26T01:03:18.126Z,4.47
2022-11-26T01:05:48.368Z,3.67
2022-11-26T01:08:30.488Z,4.72
2022-11-26T01:10:58.454Z,4.57
2022-11-26T01:13:25.549Z,3.60
2022-11-26T01:15:53.730Z,2.80
2022-11-26T01:18:22.189Z,3.65
2022-11-26T01:20:49.577Z,3.50
2022-11-26T01:23:18.673Z,4.90
2022-11-26T01:25:47.145Z,4.78
2022-11-26T01:28:17.188Z,5.20
2022-11-26T01:30:44.949Z,5.05
2022-11-26T01:33:11.892Z,3.83
2022-11-26T01:35:38.936Z,4.68
2022-11-26T01:38:05.764Z,5.88
2022-11-26T01:41:14.708Z,4.47
2022-11-26T01:43:43.378Z,4.10
2022-11-26T01:46:20.216Z,4.10
2022-11-26T01:48:48.775Z,5.03
2022-11-26T01:51:27.380Z,4.53
2022-11-26T01:53:59.974Z,4.30
2022-11-26T01:56:35.903Z,3.58
2022-11-26T01:59:28.298Z,4.22
2022-11-26T02:01:58.914Z,5.63
2022-11-26T02:04:36.138Z,4.30
2022-11-26T02:07:03.910Z,4.80
2022-11-26T02:09:31.948Z,5.45
2022-11-26T02:11:59.177Z,4.60
2022-11-26T02:14:32.258Z,3.78
2022-11-26T02:17:08.014Z,3.70
2022-11-26T02:20:01.058Z,4.68
2022-11-26T02:22:50.089Z,3.42
2022-11-26T02:25:20.398Z,4.47
2022-11-26T02:28:11.706Z,4.53
2022-11-26T02:30:46.499Z,4.83
2022-11-26T02:33:39.545Z,3.63
2022-11-26T02:36:19.460Z,5.18
2022-11-26T02:38:46.351Z,4.35
2022-11-26T02:41:13.215Z,5.07
2022-11-26T02:43:40.061Z,3.72
2022-11-26T02:46:12.237Z,4.63
2022-11-26T02:48:42.206Z,4.60
2022-11-26T02:51:17.626Z,4.78
2022-11-26T02:53:46.199Z,5.10
2022-11-26T02:56:19.445Z,5.13
2022-11-26T02:58:47.552Z,4.47
2022-11-26T03:01:29.250Z,4.88
2022-11-26T03:04:00.621Z,6.03
2022-11-26T03:06:32.462Z,5.57
2022-11-26T03:08:59.571Z,6.55
2022-11-26T03:11:26.616Z,5.65
2022-11-26T03:13:53.648Z,5.50
2022-11-26T03:16:20.607Z,6.53
2022-11-26T03:18:47.539Z,5.20
2022-11-26T03:21:14.433Z,5.63
2022-11-26T03:23:41.427Z,5.20
2022-11-26T03:26:08.431Z,4.50
2022-11-26T03:28:35.322Z,3.97
2022-11-26T03:31:02.291Z,5.07
2022-11-26T03:33:29.223Z,3.42
2022-11-26T03:35:56.289Z,4.70
2022-11-26T03:38:23.174Z,4.90
2022-11-26T03:41:02.052Z,4.85
2022-11-26T03:43:29.305Z,5.00
2022-11-26T03:45:56.273Z,6.15
2022-11-26T03:48:23.247Z,4.95
2022-11-26T03:50:50.165Z,6.05
2022-11-26T03:53:17.066Z,6.15
2022-11-26T03:55:44.741Z,5.13
2022-11-26T03:58:11.702Z,4.57
2022-11-26T04:00:38.758Z,4.05
2022-11-26T04:03:05.720Z,4.75
2022-11-26T04:05:32.964Z,4.60
2022-11-26T04:08:00.219Z,4.63
2022-11-26T04:10:27.132Z,5.55
2022-11-26T04:12:54.057Z,4.63
2022-11-26T04:15:20.916Z,4.95
2022-11-26T04:17:47.865Z,5.07
2022-11-26T04:20:14.846Z,4.50
2022-11-26T04:22:41.974Z,5.13
2022-11-26T04:25:09.216Z,4.50
2022-11-26T04:27:36.127Z,4.50
2022-11-26T04:30:03.199Z,4.70
2022-11-26T04:32:30.098Z,4.13
2022-11-26T04:34:56.952Z,5.43
2022-11-26T04:37:23.856Z,4.50
2022-11-26T04:39:50.727Z,4.65
2022-11-26T04:42:17.823Z,5.20
2022-11-26T04:44:44.644Z,5.10
2022-11-26T04:47:11.968Z,3.95
2022-11-26T04:49:38.818Z,4.35
2022-11-26T04:52:05.717Z,3.70
2022-11-26T04:54:32.637Z,3.55
2022-11-26T04:56:59.642Z,4.57
2022-11-26T04:59:26.778Z,5.55
2022-11-26T05:01:53.617Z,4.78
2022-11-26T05:04:20.588Z,4.10
2022-11-26T05:06:49.914Z,5.18
2022-11-26T05:09:16.820Z,5.05
2022-11-26T05:11:43.738Z,4.45
2022-11-26T05:14:10.857Z,5.28
2022-11-26T05:16:37.789Z,4.85
2022-11-26T05:19:04.796Z,4.70
2022-11-26T05:21:31.917Z,3.45
2022-11-26T05:23:58.879Z,4.38
2022-11-26T05:26:25.792Z,4.03
2022-11-26T05:28:53.725Z,4.03
2022-11-26T05:31:20.687Z,3.65
2022-11-26T05:33:47.527Z,4.53
2022-11-26T05:36:14.503Z,4.30
2022-11-26T05:38:41.458Z,4.13
2022-11-26T05:41:08.387Z,4.60
2022-11-26T05:43:35.297Z,3.13
2022-11-26T05:46:07.148Z,4.28
2022-11-26T05:48:34.455Z,3.55
2022-11-26T05:51:02.391Z,3.97
2022-11-26T05:53:30.483Z,3.88
2022-11-26T05:55:57.683Z,5.05
2022-11-26T05:58:24.748Z,4.15
2022-11-26T06:00:51.990Z,3.22
2022-11-26T06:03:20.550Z,4.25
2022-11-26T06:05:47.771Z,4.25
2022-11-26T06:08:14.762Z,3.38
2022-11-26T06:10:43.570Z,4.22
2022-11-26T06:13:10.697Z,4.07
2022-11-26T06:15:37.658Z,3.90
2022-11-26T06:18:04.605Z,4.32
2022-11-26T06:20:31.516Z,3.40
2022-11-26T06:22:58.386Z,3.05
2022-11-26T06:25:25.378Z,3.38
2022-11-26T06:27:52.317Z,4.45
2022-11-26T06:30:19.632Z,3.25
2022-11-26T06:32:46.525Z,2.88
2022-11-26T06:35:13.513Z,3.97
2022-11-26T06:37:40.876Z,3.15
2022-11-26T06:40:09.265Z,2.83
2022-11-26T06:42:36.145Z,3.47
2022-11-26T06:45:03.449Z,2.85
2022-11-26T06:47:30.294Z,4.40
2022-11-26T06:49:57.162Z,3.65
2022-11-26T06:52:24.156Z,2.47
2022-11-26T06:54:51.128Z,3.33
2022-11-26T06:57:18.023Z,3.30
2022-11-26T06:59:44.958Z,2.97
2022-11-26T07:02:11.868Z,3.33
2022-11-26T07:04:38.973Z,3.90
2022-11-26T07:07:05.973Z,5.07
2022-11-26T07:09:32.871Z,2.80
2022-11-26T07:11:59.774Z,3.25
2022-11-26T07:14:27.088Z,3.33
2022-11-26T07:16:53.980Z,3.40
2022-11-26T07:19:20.909Z,3.88
2022-11-26T07:21:47.793Z,3.85
2022-11-26T07:24:15.162Z,4.25
2022-11-26T07:26:42.625Z,4.70
2022-11-26T07:29:09.611Z,3.65
2022-11-26T07:31:36.643Z,5.50
2022-11-26T07:34:04.024Z,3.67
2022-11-26T07:36:38.909Z,4.35
2022-11-26T07:39:05.988Z,3.40
2022-11-26T07:41:32.930Z,2.92
2022-11-26T07:43:59.827Z,3.03
2022-11-26T07:46:27.391Z,3.88
2022-11-26T07:48:57.696Z,3.28
2022-11-26T07:51:25.996Z,5.55
2022-11-26T07:53:53.744Z,4.30
2022-11-26T07:56:21.899Z,4.28
2022-11-26T07:58:49.234Z,5.30
2022-11-26T08:01:21.964Z,3.92
2022-11-26T08:03:51.063Z,3.75
2022-11-26T08:06:21.023Z,3.83
2022-11-26T08:08:48.575Z,3.17
2022-11-26T08:11:23.325Z,3.65
2022-11-26T08:13:58.127Z,4.97
2022-11-26T08:16:28.492Z,5.00
2022-11-26T08:18:57.368Z,6.15
2022-11-26T08:21:25.050Z,3.17
2022-11-26T08:23:53.182Z,5.20
2022-11-26T08:26:25.237Z,4.03
2022-11-26T08:28:59.162Z,3.45
2022-11-26T08:31:27.926Z,4.47
2022-11-26T08:33:59.771Z,4.72
2022-11-26T08:36:29.253Z,3.38
2022-11-26T08:38:56.658Z,4.53
2022-11-26T08:41:24.141Z,2.60
2022-11-26T08:44:06.228Z,3.90
2022-11-26T08:46:35.039Z,4.03
2022-11-26T08:49:02.108Z,2.53
2022-11-26T08:51:29.172Z,3.22
2022-11-26T08:53:57.307Z,2.53
2022-11-26T08:56:24.865Z,3.70
2022-11-26T08:58:51.918Z,3.00
2022-11-26T09:01:27.453Z,4.90
2022-11-26T09:03:57.087Z,3.22
2022-11-26T09:06:25.447Z,4.05
2022-11-26T09:09:10.933Z,3.35
2022-11-26T09:11:40.662Z,4.20
2022-11-26T09:14:07.673Z,3.80
2022-11-26T09:16:34.882Z,5.18
2022-11-26T09:19:03.664Z,5.60
2022-11-26T09:21:30.602Z,3.92
2022-11-26T09:23:57.515Z,3.35
2022-11-26T09:26:25.831Z,3.67
2022-11-26T09:28:53.053Z,3.85
2022-11-26T09:31:20.439Z,3.03
2022-11-26T09:33:47.467Z,3.00
2022-11-26T09:36:17.490Z,4.35
2022-11-26T09:38:45.142Z,3.58
2022-11-26T09:41:33.011Z,3.33
2022-11-26T09:44:11.475Z,3.13
2022-11-26T09:47:10.099Z,3.33
2022-11-26T09:49:52.045Z,3.75
2022-11-26T09:52:21.140Z,2.92
2022-11-26T09:54:50.458Z,4.38
2022-11-26T09:57:27.577Z,3.97
2022-11-26T09:59:55.954Z,3.08
2022-11-26T10:02:25.927Z,4.30
2022-11-26T10:04:53.214Z,4.18
2022-11-26T10:07:34.900Z,4.00
2022-11-26T10:10:31.523Z,3.30
2022-11-26T10:13:21.902Z,3.33
2022-11-26T10:16:19.464Z,3.17
2022-11-26T10:19:12.787Z,2.58
2022-11-26T10:21:59.038Z,3.25
2022-11-26T10:24:41.945Z,2.53
2022-11-26T10:27:16.782Z,2.60
2022-11-26T10:29:50.130Z,4.57
2022-11-26T10:32:32.251Z,3.53
2022-11-26T10:34:59.302Z,2.35
2022-11-26T10:37:28.468Z,2.40
2022-11-26T10:40:26.854Z,3.10
2022-11-26T10:43:08.889Z,4.28
2022-11-26T10:48:19.759Z,2.80
2022-11-26T10:51:06.786Z,2.70
2022-11-26T10:53:56.122Z,3.22
2022-11-26T10:56:45.720Z,2.47
2022-11-26T10:59:36.585Z,2.97
2022-11-26T11:02:37.249Z,2.38
2022-11-26T11:05:08.146Z,3.58
2022-11-26T11:07:41.608Z,2.80
2022-11-26T11:10:08.498Z,3.42
2022-11-26T11:12:39.679Z,3.97
2022-11-26T11:15:20.736Z,3.25
2022-11-26T11:18:14.095Z,3.58
2022-11-26T11:20:43.220Z,3.90
2022-11-26T11:23:10.497Z,3.78
2022-11-26T11:25:39.800Z,3.38
2022-11-26T11:28:20.543Z,3.25
2022-11-26T11:30:57.614Z,2.45
2022-11-26T11:33:27.436Z,3.10
2022-11-26T11:36:21.471Z,3.35
2022-11-26T11:38:59.421Z,3.83
2022-11-26T11:41:48.280Z,2.78
2022-11-26T11:44:26.778Z,2.45
2022-11-26T11:46:53.654Z,3.67
2022-11-26T11:49:48.315Z,3.53
2022-11-26T11:52:48.002Z,3.22
2022-11-26T11:55:41.931Z,3.05
2022-11-26T11:58:37.669Z,3.53
2022-11-26T12:01:31.044Z,2.80
2022-11-26T12:04:22.564Z,3.42
2022-11-26T12:07:12.925Z,3.35
2022-11-26T12:10:10.306Z,2.35
2022-11-26T12:12:45.267Z,4.57
2022-11-26T12:15:23.749Z,3.17
2022-11-26T12:18:02.966Z,2.80
2022-11-26T12:20:40.753Z,2.70
2022-11-26T12:23:39.104Z,2.45
2022-11-26T12:26:40.565Z,2.28
2022-11-26T12:29:22.926Z,2.27
2022-11-26T12:31:55.505Z,2.30
2022-11-26T12:34:27.630Z,2.55
2022-11-26T12:37:06.267Z,3.00
2022-11-26T12:39:51.911Z,1.88
2022-11-26T12:42:30.598Z,1.98
2022-11-26T12:45:16.274Z,2.10
2022-11-26T12:47:58.232Z,2.97
2022-11-26T12:50:44.448Z,2.55
2022-11-26T12:53:22.042Z,2.40
2022-11-26T12:56:04.554Z,2.05
2022-11-26T12:58:47.340Z,2.45
2022-11-26T13:01:15.404Z,2.60
2022-11-26T13:03:42.450Z,2.55
2022-11-26T13:06:25.247Z,3.05
2022-11-26T13:09:01.551Z,2.60
2022-11-26T13:11:34.505Z,1.77
2022-11-26T13:14:41.835Z,2.38
2022-11-26T13:17:18.318Z,2.15
2022-11-26T13:19:53.146Z,2.13
2022-11-26T13:22:41.076Z,1.95
2022-11-26T13:25:35.943Z,2.53
2022-11-26T13:28:34.055Z,3.25
2022-11-26T13:31:30.085Z,2.58
2022-11-26T13:34:24.875Z,1.90
2022-11-26T13:37:13.797Z,2.78
2022-11-26T13:40:01.001Z,2.50
2022-11-26T13:42:49.629Z,1.95
2022-11-26T13:45:50.830Z,2.40
2022-11-26T13:48:26.649Z,2.35
2022-11-26T13:51:30.588Z,2.92
2022-11-26T13:54:13.636Z,2.05
2022-11-26T13:56:44.781Z,2.42
2022-11-26T13:59:28.349Z,2.25
2022-11-26T14:01:56.237Z,1.90
2022-11-26T14:04:26.071Z,2.53
2022-11-26T14:07:05.482Z,2.05
2022-11-26T14:09:44.730Z,1.98
2022-11-26T14:12:17.119Z,2.15
2022-11-26T14:14:48.909Z,1.83
2022-11-26T14:17:34.017Z,2.30
2022-11-26T14:20:05.943Z,1.90
2022-11-26T14:22:35.137Z,2.60
2022-11-26T14:25:11.027Z,2.55
2022-11-26T14:27:48.472Z,2.08
2022-11-26T14:30:19.995Z,3.05
2022-11-26T14:33:12.625Z,2.63
2022-11-26T14:35:41.635Z,3.80
2022-11-26T14:38:25.109Z,1.60
2022-11-26T14:41:03.400Z,1.55
2022-11-26T14:43:33.371Z,2.70
2022-11-26T14:46:03.398Z,2.75
2022-11-26T14:48:34.395Z,2.28
2022-11-26T14:51:02.262Z,1.83
2022-11-26T14:53:32.511Z,1.80
2022-11-26T14:56:03.701Z,2.00
2022-11-26T14:58:38.101Z,2.13
2022-11-26T15:01:25.703Z,1.80
2022-11-26T15:04:00.915Z,1.73
2022-11-26T15:06:42.579Z,2.38
2022-11-26T15:09:17.991Z,2.08
2022-11-26T15:11:50.969Z,2.72
2022-11-26T15:14:47.191Z,2.58
2022-11-26T15:17:22.340Z,2.55
2022-11-26T15:19:53.710Z,1.92
2022-11-26T15:22:40.183Z,2.15
2022-11-26T15:25:20.011Z,2.22
2022-11-26T15:28:06.771Z,2.30
2022-11-26T15:30:41.548Z,2.33
2022-11-26T15:33:14.344Z,1.75
2022-11-26T15:35:43.680Z,2.17
2022-11-26T15:38:16.349Z,3.70
2022-11-26T15:40:48.385Z,3.20
2022-11-26T15:43:51.390Z,2.25
2022-11-26T15:46:22.487Z,2.10
2022-11-26T15:49:18.640Z,2.47
2022-11-26T15:51:55.139Z,1.75
2022-11-26T15:54:38.661Z,3.25
2022-11-26T15:57:33.081Z,2.00
2022-11-26T16:00:08.321Z,2.00
2022-11-26T16:02:39.181Z,1.88
2022-11-26T16:05:33.429Z,2.50
2022-11-26T16:08:32.698Z,2.63
2022-11-26T16:11:17.720Z,1.88
2022-11-26T16:13:44.863Z,2.10
2022-11-26T16:16:21.432Z,1.98
2022-11-26T16:19:00.632Z,2.67
2022-11-26T16:21:34.282Z,1.95
2022-11-26T16:24:26.670Z,2.97
2022-11-26T16:27:03.357Z,2.10
2022-11-26T16:29:31.339Z,2.33
2022-11-26T16:31:58.521Z,1.92
2022-11-26T16:34:27.325Z,2.00
2022-11-26T16:37:27.822Z,2.17
2022-11-26T16:40:17.071Z,2.30
2022-11-26T16:42:44.123Z,2.17
2022-11-26T16:45:16.271Z,3.17
2022-11-26T16:47:52.528Z,2.42
2022-11-26T16:50:26.968Z,2.78
2022-11-26T16:52:55.283Z,2.55
2022-11-26T16:55:26.899Z,2.35
2022-11-26T16:57:58.242Z,3.13
2022-11-26T17:00:27.187Z,3.88
2022-11-26T17:02:54.476Z,2.65
2022-11-26T17:05:22.664Z,2.33
2022-11-26T17:07:57.095Z,2.78
2022-11-26T17:10:27.251Z,2.70
2022-11-26T17:12:58.149Z,3.15
2022-11-26T17:15:25.083Z,2.63
2022-11-26T17:18:00.454Z,2.50
2022-11-26T17:20:27.911Z,2.50
2022-11-26T17:22:54.783Z,2.38
2022-11-26T17:25:21.863Z,2.50
2022-11-26T17:27:50.096Z,2.67
2022-11-26T17:30:22.501Z,2.53
2022-11-26T17:32:50.453Z,2.28
2022-11-26T17:35:17.974Z,3.33
2022-11-26T17:37:45.421Z,2.58
2022-11-26T17:40:22.803Z,2.55
2022-11-26T17:42:50.189Z,3.30
2022-11-26T17:45:18.702Z,2.05
2022-11-26T17:47:46.242Z,3.28
2022-11-26T17:50:20.818Z,2.40
2022-11-26T17:52:49.490Z,2.17
2022-11-26T17:55:17.485Z,2.28
2022-11-26T17:57:44.934Z,2.55
2022-11-26T18:00:16.411Z,2.60
2022-11-26T18:02:44.125Z,3.20
2022-11-26T18:05:11.373Z,3.80
2022-11-26T18:07:42.162Z,2.40
2022-11-26T18:10:15.146Z,2.60
2022-11-26T18:12:42.784Z,2.42
2022-11-26T18:15:21.723Z,3.25
2022-11-26T18:17:51.287Z,2.38
2022-11-26T18:20:21.460Z,2.47
2022-11-26T18:22:53.576Z,2.35
2022-11-26T18:25:21.274Z,2.75
2022-11-26T18:27:48.418Z,4.20
2022-11-26T18:30:16.817Z,2.80
2022-11-26T18:32:44.053Z,3.85
2022-11-26T18:35:11.302Z,2.60
2022-11-26T18:37:39.547Z,4.05
2022-11-26T18:40:08.378Z,2.75
2022-11-26T18:42:37.789Z,3.05
2022-11-26T18:45:07.584Z,3.17
2022-11-26T18:47:34.522Z,3.50
2022-11-26T18:50:01.577Z,3.80
2022-11-26T18:52:31.293Z,2.95
2022-11-26T18:54:58.330Z,3.05
2022-11-26T18:57:25.335Z,2.50
2022-11-26T18:59:52.286Z,3.65
2022-11-26T19:02:19.490Z,3.83
2022-11-26T19:04:46.580Z,4.68
2022-11-26T19:07:14.542Z,3.45
2022-11-26T19:09:42.383Z,2.22
2022-11-26T19:12:10.028Z,3.05
2022-11-26T19:14:37.218Z,3.30
2022-11-26T19:17:04.338Z,2.55
2022-11-26T19:19:34.741Z,2.42
2022-11-26T19:22:02.101Z,2.70
2022-11-26T19:24:32.763Z,2.45
2022-11-26T19:26:59.972Z,2.80
2022-11-26T19:29:26.942Z,4.28
2022-11-26T19:31:54.284Z,2.47
2022-11-26T19:34:21.432Z,3.25
2022-11-26T19:36:49.055Z,2.70
2022-11-26T19:39:16.916Z,2.10
2022-11-26T19:41:44.293Z,2.63
2022-11-26T19:44:11.377Z,2.33
2022-11-26T19:46:41.229Z,2.20
2022-11-26T19:49:12.185Z,3.55
2022-11-26T19:51:40.251Z,3.25
2022-11-26T19:54:07.396Z,2.13
2022-11-26T19:56:38.037Z,4.18
2022-11-26T19:59:05.658Z,2.63
2022-11-26T20:01:34.222Z,3.08
2022-11-26T20:04:04.402Z,3.17
2022-11-26T20:06:34.991Z,2.30
2022-11-26T20:09:04.223Z,2.47
2022-11-26T20:11:31.111Z,3.28
2022-11-26T20:13:58.749Z,3.33
2022-11-26T20:16:28.348Z,3.80
2022-11-26T20:18:55.789Z,3.15
2022-11-26T20:21:26.286Z,2.70
2022-11-26T20:23:55.423Z,2.97
2022-11-26T20:26:25.371Z,2.95
2022-11-26T20:28:53.012Z,2.03
2022-11-26T20:31:23.865Z,2.20
2022-11-26T20:33:52.781Z,2.85
2022-11-26T20:36:21.125Z,2.53
2022-11-26T20:38:52.763Z,3.65
2022-11-26T20:41:20.208Z,3.85
2022-11-26T20:43:47.210Z,3.40
2022-11-26T20:46:15.074Z,2.53
2022-11-26T20:48:44.182Z,3.50
2022-11-26T20:51:14.671Z,3.03
2022-11-26T20:53:43.191Z,2.30
2022-11-26T20:56:10.407Z,3.10
2022-11-26T20:58:37.387Z,3.03
2022-11-26T21:01:04.528Z,2.47
2022-11-26T21:03:32.059Z,2.63
2022-11-26T21:06:03.073Z,2.75
2022-11-26T21:08:30.398Z,3.30
2022-11-26T21:10:59.511Z,3.25
2022-11-26T21:13:26.522Z,2.78
2022-11-26T21:15:53.453Z,2.45
2022-11-26T21:18:20.766Z,4.95
2022-11-26T21:20:47.722Z,3.47
2022-11-26T21:23:15.025Z,2.33
2022-11-26T21:25:43.526Z,2.80
2022-11-26T21:28:14.183Z,3.40
2022-11-26T21:30:42.402Z,3.28
2022-11-26T21:33:09.808Z,4.18
2022-11-26T21:35:37.483Z,1.85
2022-11-26T21:38:06.123Z,2.88
2022-11-26T21:40:33.645Z,2.50
2022-11-26T21:43:00.637Z,2.65
2022-11-26T21:45:27.860Z,2.22
2022-11-26T21:47:55.307Z,2.92
2022-11-26T21:50:22.895Z,1.90
2022-11-26T21:52:49.957Z,2.63
2022-11-26T21:55:17.669Z,3.13
2022-11-26T21:57:46.711Z,2.28
2022-11-26T22:00:14.358Z,2.00
2022-11-26T22:02:41.348Z,2.38
2022-11-26T22:05:08.982Z,2.10
2022-11-26T22:07:36.456Z,2.50
2022-11-26T22:10:05.433Z,2.22
2022-11-26T22:12:33.402Z,1.92
2022-11-26T22:15:00.277Z,2.75
2022-11-26T22:17:27.204Z,1.73
2022-11-26T22:19:54.188Z,2.38
2022-11-26T22:22:21.049Z,2.22
2022-11-26T22:24:51.243Z,1.80
2022-11-26T22:27:18.382Z,2.33
2022-11-26T22:29:45.295Z,2.30
2022-11-26T22:32:12.307Z,2.10
2022-11-26T22:34:40.254Z,2.75
2022-11-26T22:37:07.192Z,1.70
2022-11-26T22:39:34.288Z,1.63
2022-11-26T22:42:01.871Z,2.03
2022-11-26T22:44:28.847Z,2.67
2022-11-26T22:46:55.946Z,3.15
2022-11-26T22:49:23.165Z,2.38
2022-11-26T22:51:50.171Z,1.95
2022-11-26T22:54:18.740Z,1.92
2022-11-26T22:56:45.877Z,2.65
2022-11-26T22:59:14.629Z,1.90
2022-11-26T23:01:41.595Z,2.40
2022-11-26T23:04:10.264Z,1.77
2022-11-26T23:06:39.555Z,2.63
2022-11-26T23:09:08.581Z,1.50
2022-11-26T23:11:41.097Z,1.70
2022-11-26T23:14:09.574Z,2.03
2022-11-26T23:16:38.273Z,3.55
2022-11-26T23:19:06.249Z,2.13
2022-11-26T23:21:36.181Z,1.92
2022-11-26T23:24:03.282Z,2.15
2022-11-26T23:26:31.844Z,1.80
2022-11-26T23:29:01.202Z,1.90
2022-11-26T23:31:37.273Z,1.70
2022-11-26T23:34:04.857Z,1.85
2022-11-26T23:36:32.654Z,1.88
2022-11-26T23:39:01.474Z,2.17
2022-11-26T23:41:28.571Z,2.08
2022-11-26T23:43:55.797Z,2.30
2022-11-26T23:46:26.909Z,2.20
2022-11-26T23:48:55.055Z,3.13
2022-11-26T23:51:25.372Z,1.50
2022-11-26T23:53:53.434Z,2.38
2022-11-26T23:56:26.630Z,2.25
2022-11-26T23:58:58.494Z,1.95
