createdAt,value
2023-02-03T00:02:26.007Z,25.70
2023-02-03T00:04:54.986Z,25.70
2023-02-03T00:07:22.679Z,25.70
2023-02-03T00:09:50.657Z,25.70
2023-02-03T00:12:18.325Z,25.70
2023-02-03T00:14:45.949Z,25.60
2023-02-03T00:17:15.083Z,25.60
2023-02-03T00:19:42.689Z,25.60
2023-02-03T00:22:11.725Z,25.60
2023-02-03T00:24:39.646Z,25.60
2023-02-03T00:27:07.353Z,25.60
2023-02-03T00:29:35.062Z,25.50
2023-02-03T00:32:02.797Z,25.50
2023-02-03T00:34:31.353Z,25.50
2023-02-03T00:36:59.052Z,25.50
2023-02-03T00:39:27.999Z,25.50
2023-02-03T00:41:55.642Z,25.50
2023-02-03T00:44:23.359Z,25.50
2023-02-03T00:46:50.980Z,25.40
2023-02-03T00:49:18.579Z,25.40
2023-02-03T00:51:46.183Z,25.40
2023-02-03T00:54:14.292Z,25.40
2023-02-03T00:56:43.374Z,25.40
2023-02-03T00:59:11.249Z,25.30
2023-02-03T01:01:38.909Z,25.30
2023-02-03T01:04:06.935Z,25.30
2023-02-03T01:06:34.571Z,25.30
2023-02-03T01:09:03.641Z,25.30
2023-02-03T01:11:31.347Z,25.30
2023-02-03T01:14:01.692Z,25.30
2023-02-03T01:16:31.596Z,25.20
2023-02-03T01:18:59.285Z,25.30
2023-02-03T01:21:27.888Z,25.20
2023-02-03T01:23:55.979Z,25.20
2023-02-03T01:26:25.074Z,25.20
2023-02-03T01:28:54.171Z,25.20
2023-02-03T01:31:26.027Z,25.20
2023-02-03T01:33:54.824Z,25.20
2023-02-03T01:36:24.252Z,25.10
2023-02-03T01:38:52.061Z,25.10
2023-02-03T01:41:21.653Z,25.10
2023-02-03T01:43:51.472Z,25.10
2023-02-03T01:46:31.414Z,25.10
2023-02-03T01:49:06.334Z,25.10
2023-02-03T01:51:34.015Z,25.00
2023-02-03T01:54:02.485Z,25.00
2023-02-03T01:56:36.121Z,25.00
2023-02-03T01:59:03.956Z,25.00
2023-02-03T02:01:37.727Z,25.00
2023-02-03T02:04:07.119Z,25.00
2023-02-03T02:06:34.761Z,25.00
2023-02-03T02:09:03.010Z,25.00
2023-02-03T02:11:30.921Z,25.00
2023-02-03T02:14:03.885Z,24.90
2023-02-03T02:16:42.630Z,24.90
2023-02-03T02:19:52.372Z,24.90
2023-02-03T02:22:23.519Z,24.90
2023-02-03T02:25:05.474Z,24.90
2023-02-03T02:27:59.645Z,24.90
2023-02-03T02:30:44.375Z,24.90
2023-02-03T02:33:20.768Z,24.80
2023-02-03T02:35:59.082Z,24.80
2023-02-03T02:38:41.864Z,24.80
2023-02-03T02:41:15.610Z,24.80
2023-02-03T02:43:46.933Z,24.80
2023-02-03T02:46:18.262Z,24.80
2023-02-03T02:48:52.925Z,24.80
2023-02-03T02:51:23.338Z,24.70
2023-02-03T02:53:54.963Z,24.70
2023-02-03T02:56:24.961Z,24.70
2023-02-03T02:58:54.519Z,24.70
2023-02-03T03:01:22.226Z,24.70
2023-02-03T03:03:52.117Z,24.70
2023-02-03T03:06:25.327Z,24.70
2023-02-03T03:08:58.324Z,24.70
2023-02-03T03:11:29.392Z,24.70
2023-02-03T03:13:57.654Z,24.60
2023-02-03T03:16:27.290Z,24.60
2023-02-03T03:18:59.736Z,24.60
2023-02-03T03:21:31.427Z,24.60
2023-02-03T03:24:02.457Z,24.60
2023-02-03T03:26:35.379Z,24.60
2023-02-03T03:29:08.695Z,24.60
2023-02-03T03:31:36.983Z,24.60
2023-02-03T03:34:06.305Z,24.60
2023-02-03T03:36:41.699Z,24.60
2023-02-03T03:39:16.728Z,24.60
2023-02-03T03:41:58.832Z,24.50
2023-02-03T03:44:32.120Z,24.50
2023-02-03T03:47:11.958Z,24.50
2023-02-03T03:49:43.817Z,24.50
2023-02-03T03:52:13.403Z,24.50
2023-02-03T03:54:43.538Z,24.50
2023-02-03T03:57:16.663Z,24.50
2023-02-03T03:59:48.319Z,24.50
2023-02-03T04:02:17.532Z,24.50
2023-02-03T04:04:47.745Z,24.50
2023-02-03T04:07:16.270Z,24.50
2023-02-03T04:09:43.992Z,24.50
2023-02-03T04:12:21.167Z,24.50
2023-02-03T04:14:48.767Z,24.50
2023-02-03T04:17:16.476Z,24.50
2023-02-03T04:19:44.107Z,24.50
2023-02-03T04:22:13.097Z,24.40
2023-02-03T04:24:40.708Z,24.40
2023-02-03T04:27:08.358Z,24.40
2023-02-03T04:29:35.991Z,24.40
2023-02-03T04:32:03.695Z,24.40
2023-02-03T04:34:31.347Z,24.40
2023-02-03T04:36:58.993Z,24.40
2023-02-03T04:39:27.973Z,24.40
2023-02-03T04:41:55.600Z,24.40
2023-02-03T04:44:23.201Z,24.40
2023-02-03T04:46:50.878Z,24.40
2023-02-03T04:49:18.624Z,24.30
2023-02-03T04:51:46.366Z,24.30
2023-02-03T04:54:14.111Z,24.30
2023-02-03T04:56:43.128Z,24.30
2023-02-03T04:59:10.930Z,24.30
2023-02-03T05:01:38.652Z,24.30
2023-02-03T05:04:06.283Z,24.30
2023-02-03T05:06:34.897Z,24.30
2023-02-03T05:09:02.552Z,24.30
2023-02-03T05:11:30.476Z,24.30
2023-02-03T05:13:59.632Z,24.30
2023-02-03T05:16:27.363Z,24.30
2023-02-03T05:18:55.086Z,24.30
2023-02-03T05:21:22.788Z,24.30
2023-02-03T05:23:50.434Z,24.30
2023-02-03T05:26:18.225Z,24.30
2023-02-03T05:28:45.931Z,24.30
2023-02-03T05:31:15.122Z,24.30
2023-02-03T05:33:42.798Z,24.30
2023-02-03T05:36:10.964Z,24.30
2023-02-03T05:38:38.629Z,24.30
2023-02-03T05:41:24.141Z,24.20
2023-02-03T05:43:51.769Z,24.20
2023-02-03T05:46:20.841Z,24.20
2023-02-03T05:48:48.469Z,24.20
2023-02-03T05:51:16.176Z,24.20
2023-02-03T05:53:43.790Z,24.20
2023-02-03T05:56:11.515Z,24.20
2023-02-03T05:58:39.121Z,24.20
2023-02-03T06:01:06.856Z,24.20
2023-02-03T06:03:35.897Z,24.20
2023-02-03T06:06:03.569Z,24.20
2023-02-03T06:08:31.223Z,24.20
2023-02-03T06:11:00.679Z,24.20
2023-02-03T06:13:28.908Z,24.20
2023-02-03T06:15:56.663Z,24.20
2023-02-03T06:18:24.671Z,24.20
2023-02-03T06:20:53.647Z,24.20
2023-02-03T06:23:21.301Z,24.20
2023-02-03T06:25:50.229Z,24.20
2023-02-03T06:28:18.327Z,24.30
2023-02-03T06:30:46.130Z,24.20
2023-02-03T06:33:13.844Z,24.30
2023-02-03T06:35:41.462Z,24.30
2023-02-03T06:38:10.500Z,24.30
2023-02-03T06:40:38.137Z,24.30
2023-02-03T06:43:06.041Z,24.30
2023-02-03T06:45:34.542Z,24.30
2023-02-03T06:48:02.214Z,24.30
2023-02-03T06:50:30.124Z,24.30
2023-02-03T06:52:57.948Z,24.30
2023-02-03T06:55:26.897Z,24.30
2023-02-03T06:57:54.595Z,24.30
2023-02-03T07:00:22.935Z,24.30
2023-02-03T07:02:55.154Z,24.30
2023-02-03T07:05:23.059Z,24.30
2023-02-03T07:07:51.293Z,24.30
2023-02-03T07:10:19.027Z,24.30
2023-02-03T07:12:48.062Z,24.30
2023-02-03T07:15:15.781Z,24.30
2023-02-03T07:17:43.413Z,24.40
2023-02-03T07:20:12.075Z,24.40
2023-02-03T07:22:42.371Z,24.40
2023-02-03T07:25:10.055Z,24.40
2023-02-03T07:27:37.725Z,24.40
2023-02-03T07:30:07.995Z,24.40
2023-02-03T07:32:35.826Z,24.40
2023-02-03T07:35:03.553Z,24.40
2023-02-03T07:37:31.180Z,24.40
2023-02-03T07:39:58.863Z,24.40
2023-02-03T07:42:26.470Z,24.40
2023-02-03T07:44:54.139Z,24.50
2023-02-03T07:47:23.117Z,24.50
2023-02-03T07:49:50.777Z,24.50
2023-02-03T07:52:19.076Z,24.50
2023-02-03T07:54:48.749Z,24.50
2023-02-03T07:57:16.441Z,24.50
2023-02-03T07:59:44.213Z,24.50
2023-02-03T08:02:12.308Z,24.60
2023-02-03T08:04:41.373Z,24.60
2023-02-03T08:07:09.010Z,24.60
2023-02-03T08:09:36.671Z,24.60
2023-02-03T08:12:04.789Z,24.60
2023-02-03T08:14:33.073Z,24.60
2023-02-03T08:17:00.683Z,24.60
2023-02-03T08:19:28.327Z,24.60
2023-02-03T08:21:59.165Z,24.60
2023-02-03T08:24:26.829Z,24.70
2023-02-03T08:26:54.932Z,24.70
2023-02-03T08:29:22.854Z,24.70
2023-02-03T08:31:50.613Z,24.70
2023-02-03T08:34:18.325Z,24.70
2023-02-03T08:36:46.226Z,24.70
2023-02-03T08:39:15.280Z,24.70
2023-02-03T08:41:43.024Z,24.70
2023-02-03T08:44:10.650Z,24.80
2023-02-03T08:46:43.456Z,24.80
2023-02-03T08:49:11.462Z,24.80
2023-02-03T08:51:39.238Z,24.80
2023-02-03T08:54:07.104Z,24.80
2023-02-03T08:56:36.066Z,24.80
2023-02-03T08:59:03.719Z,24.80
2023-02-03T09:01:31.709Z,24.80
2023-02-03T09:04:01.912Z,24.80
2023-02-03T09:06:30.734Z,24.80
2023-02-03T09:08:58.482Z,24.90
2023-02-03T09:11:26.130Z,24.90
2023-02-03T09:13:56.857Z,24.90
2023-02-03T09:16:26.168Z,24.90
2023-02-03T09:18:53.928Z,24.90
2023-02-03T09:21:33.101Z,24.90
2023-02-03T09:24:09.066Z,24.90
2023-02-03T09:26:36.744Z,24.90
2023-02-03T09:29:05.991Z,25.00
2023-02-03T09:31:33.727Z,25.00
2023-02-03T09:34:01.418Z,25.00
2023-02-03T09:36:29.395Z,25.00
2023-02-03T09:38:57.857Z,25.00
2023-02-03T09:41:44.191Z,25.00
2023-02-03T09:44:18.653Z,25.10
2023-02-03T09:46:49.430Z,25.10
2023-02-03T09:49:19.927Z,25.10
2023-02-03T09:51:52.333Z,25.10
2023-02-03T09:54:24.167Z,25.10
2023-02-03T09:56:55.828Z,25.10
2023-02-03T09:59:24.964Z,25.20
2023-02-03T10:01:58.487Z,25.20
2023-02-03T10:04:33.140Z,25.20
2023-02-03T10:07:10.656Z,25.20
2023-02-03T10:09:51.291Z,25.20
2023-02-03T10:12:58.893Z,25.20
2023-02-03T10:15:45.633Z,25.20
2023-02-03T10:18:16.683Z,25.20
2023-02-03T10:20:47.914Z,25.20
2023-02-03T10:23:19.620Z,25.30
2023-02-03T10:25:57.141Z,25.30
2023-02-03T10:28:28.723Z,25.30
2023-02-03T10:30:59.481Z,25.30
2023-02-03T10:33:29.085Z,25.30
2023-02-03T10:36:04.840Z,25.30
2023-02-03T10:38:46.817Z,25.40
2023-02-03T10:41:15.972Z,25.40
2023-02-03T10:43:51.654Z,25.40
2023-02-03T10:46:27.460Z,25.40
2023-02-03T10:48:55.929Z,25.40
2023-02-03T10:51:26.338Z,25.40
2023-02-03T10:53:54.620Z,25.40
2023-02-03T10:56:24.930Z,25.40
2023-02-03T10:58:56.995Z,25.40
2023-02-03T11:01:27.934Z,25.50
2023-02-03T11:03:59.861Z,25.50
2023-02-03T11:06:28.405Z,25.50
2023-02-03T11:08:56.668Z,25.50
2023-02-03T11:11:27.086Z,25.50
2023-02-03T11:13:56.980Z,25.50
2023-02-03T11:16:26.118Z,25.50
2023-02-03T11:18:56.719Z,25.50
2023-02-03T11:21:27.489Z,25.50
2023-02-03T11:24:03.834Z,25.50
2023-02-03T11:26:35.972Z,25.50
2023-02-03T11:29:06.323Z,25.50
2023-02-03T11:31:37.817Z,25.50
2023-02-03T11:34:08.419Z,25.60
2023-02-03T11:36:36.687Z,25.60
2023-02-03T11:39:26.880Z,25.60
2023-02-03T11:41:55.302Z,25.60
2023-02-03T11:44:26.190Z,25.60
2023-02-03T11:46:58.522Z,25.60
2023-02-03T11:49:51.019Z,25.60
2023-02-03T11:52:48.282Z,25.60
2023-02-03T11:55:32.730Z,25.60
2023-02-03T11:58:24.286Z,25.60
2023-02-03T12:01:01.604Z,25.60
2023-02-03T12:03:56.802Z,25.60
2023-02-03T12:06:49.304Z,25.60
2023-02-03T12:09:29.434Z,25.60
2023-02-03T12:12:21.323Z,25.60
2023-02-03T12:14:59.849Z,25.70
2023-02-03T12:17:45.815Z,25.70
2023-02-03T12:20:33.218Z,25.70
2023-02-03T12:23:10.853Z,25.70
2023-02-03T12:25:49.993Z,25.70
2023-02-03T12:28:38.942Z,25.70
2023-02-03T12:31:14.070Z,25.70
2023-02-03T12:33:55.282Z,25.70
2023-02-03T12:36:31.395Z,25.70
2023-02-03T12:39:11.819Z,25.70
2023-02-03T12:41:45.042Z,25.70
2023-02-03T12:44:25.614Z,25.70
2023-02-03T12:47:02.651Z,25.70
2023-02-03T12:49:39.592Z,25.70
2023-02-03T12:52:17.071Z,25.70
2023-02-03T12:54:50.815Z,25.70
2023-02-03T12:57:23.433Z,25.70
2023-02-03T13:00:03.863Z,25.70
2023-02-03T13:02:37.058Z,25.70
2023-02-03T13:05:10.974Z,25.70
2023-02-03T13:07:48.205Z,25.70
2023-02-03T13:10:23.057Z,25.70
2023-02-03T13:12:53.729Z,25.70
2023-02-03T13:15:26.861Z,25.70
2023-02-03T13:17:59.801Z,25.70
2023-02-03T13:20:31.385Z,25.70
2023-02-03T13:23:00.615Z,25.70
2023-02-03T13:25:36.710Z,25.70
2023-02-03T13:28:16.508Z,25.70
2023-02-03T13:31:14.301Z,25.70
2023-02-03T13:34:02.070Z,25.70
2023-02-03T13:36:55.286Z,25.70
2023-02-03T13:39:48.314Z,25.70
2023-02-03T13:42:23.888Z,25.70
2023-02-03T13:44:55.807Z,25.70
2023-02-03T13:47:26.961Z,25.70
2023-02-03T13:49:59.800Z,25.70
2023-02-03T13:52:31.402Z,25.70
2023-02-03T13:55:01.133Z,25.70
2023-02-03T13:57:34.902Z,25.70
2023-02-03T14:00:05.505Z,25.70
2023-02-03T14:02:54.479Z,25.70
2023-02-03T14:05:50.808Z,25.70
2023-02-03T14:08:52.910Z,25.70
2023-02-03T14:11:45.830Z,25.70
2023-02-03T14:14:46.092Z,25.70
2023-02-03T14:17:47.463Z,25.70
2023-02-03T14:20:38.124Z,25.70
2023-02-03T14:23:12.255Z,25.70
2023-02-03T14:25:43.881Z,25.70
2023-02-03T14:28:17.041Z,25.70
2023-02-03T14:31:12.707Z,25.70
2023-02-03T14:34:07.096Z,25.70
2023-02-03T14:36:56.232Z,25.80
2023-02-03T14:39:44.012Z,25.80
2023-02-03T14:42:21.087Z,25.80
2023-02-03T14:45:03.808Z,25.70
2023-02-03T14:47:47.072Z,25.80
2023-02-03T14:50:33.636Z,25.80
2023-02-03T14:53:29.954Z,25.80
2023-02-03T14:56:11.670Z,25.80
2023-02-03T14:58:45.652Z,25.80
2023-02-03T15:01:29.204Z,25.80
2023-02-03T15:04:22.609Z,25.80
2023-02-03T15:06:52.478Z,25.80
2023-02-03T15:09:26.983Z,25.80
2023-02-03T15:11:54.740Z,25.90
2023-02-03T15:14:25.751Z,25.80
2023-02-03T15:17:00.230Z,25.90
2023-02-03T15:19:34.504Z,25.80
2023-02-03T15:22:03.155Z,25.80
2023-02-03T15:24:36.742Z,25.80
2023-02-03T15:27:04.562Z,25.90
2023-02-03T15:29:33.983Z,25.80
2023-02-03T15:32:09.700Z,25.90
2023-02-03T15:34:40.634Z,25.90
2023-02-03T15:37:13.168Z,25.90
2023-02-03T15:39:49.207Z,25.90
2023-02-03T15:42:23.436Z,25.90
2023-02-03T15:44:57.110Z,25.90
2023-02-03T15:47:31.749Z,25.90
2023-02-03T15:50:23.505Z,25.90
2023-02-03T15:52:53.489Z,25.90
2023-02-03T15:55:29.469Z,25.90
2023-02-03T15:57:57.597Z,25.90
2023-02-03T16:00:33.083Z,25.90
2023-02-03T16:03:04.276Z,25.90
2023-02-03T16:05:33.991Z,25.90
2023-02-03T16:08:35.141Z,25.90
2023-02-03T16:11:02.949Z,25.90
2023-02-03T16:13:32.899Z,25.90
2023-02-03T16:16:05.874Z,25.90
2023-02-03T16:18:36.894Z,25.90
2023-02-03T16:21:05.671Z,25.90
2023-02-03T16:23:33.779Z,25.90
2023-02-03T16:26:18.428Z,25.90
2023-02-03T16:29:28.511Z,25.90
2023-02-03T16:32:14.204Z,25.90
2023-02-03T16:35:01.022Z,25.90
2023-02-03T16:37:48.146Z,25.90
2023-02-03T16:40:37.252Z,25.90
2023-02-03T16:43:23.506Z,25.90
2023-02-03T16:46:14.222Z,25.90
2023-02-03T16:48:59.838Z,25.90
2023-02-03T16:51:34.718Z,25.90
2023-02-03T16:54:02.354Z,25.90
2023-02-03T16:56:29.968Z,26.00
2023-02-03T16:58:57.682Z,26.00
2023-02-03T17:01:25.342Z,26.00
2023-02-03T17:03:53.060Z,26.00
2023-02-03T17:06:20.959Z,26.00
2023-02-03T17:08:50.131Z,26.00
2023-02-03T17:11:20.341Z,26.00
2023-02-03T17:13:49.082Z,26.10
2023-02-03T17:16:19.062Z,26.10
2023-02-03T17:18:47.602Z,26.10
2023-02-03T17:21:17.744Z,26.10
2023-02-03T17:23:46.045Z,26.10
2023-02-03T17:26:15.031Z,26.10
2023-02-03T17:28:43.356Z,26.10
2023-02-03T17:31:14.759Z,26.10
2023-02-03T17:33:42.722Z,26.10
2023-02-03T17:36:13.646Z,26.10
2023-02-03T17:55:17.762Z,26.00
2023-02-03T17:57:46.863Z,26.00
2023-02-03T18:00:15.346Z,26.00
2023-02-03T18:02:43.640Z,26.00
2023-02-03T18:05:11.720Z,26.00
2023-02-03T18:07:39.532Z,25.90
2023-02-03T18:10:07.401Z,25.90
2023-02-03T18:12:35.069Z,25.90
2023-02-03T18:15:04.483Z,25.90
2023-02-03T18:17:32.095Z,25.90
2023-02-03T18:20:00.645Z,25.90
2023-02-03T18:22:28.346Z,25.90
2023-02-03T18:24:55.970Z,25.90
2023-02-03T18:27:23.637Z,25.90
2023-02-03T18:29:51.267Z,25.90
2023-02-03T18:32:20.615Z,25.80
2023-02-03T18:34:48.270Z,25.80
2023-02-03T18:37:15.931Z,25.80
2023-02-03T18:39:43.656Z,25.80
2023-02-03T18:42:11.628Z,25.80
2023-02-03T18:44:41.253Z,25.80
2023-02-03T18:47:08.864Z,25.80
2023-02-03T18:49:39.338Z,25.80
2023-02-03T18:52:07.059Z,25.70
2023-02-03T18:54:34.722Z,25.70
2023-02-03T18:57:03.026Z,25.70
2023-02-03T18:59:30.794Z,25.70
2023-02-03T19:01:58.687Z,25.70
2023-02-03T19:04:26.410Z,25.70
2023-02-03T19:06:55.583Z,25.70
2023-02-03T19:09:23.801Z,25.60
2023-02-03T19:11:51.605Z,25.60
2023-02-03T19:14:20.199Z,25.60
2023-02-03T19:16:50.336Z,25.60
2023-02-03T19:19:18.054Z,25.60
2023-02-03T19:21:45.719Z,25.60
2023-02-03T19:24:14.983Z,25.60
2023-02-03T19:26:42.982Z,25.60
2023-02-03T19:29:10.924Z,25.50
2023-02-03T19:31:39.022Z,25.50
2023-02-03T19:34:06.828Z,25.50
2023-02-03T19:36:34.434Z,25.50
2023-02-03T19:39:02.079Z,25.50
2023-02-03T19:41:33.926Z,25.50
2023-02-03T19:44:01.645Z,25.50
2023-02-03T19:46:32.580Z,25.50
2023-02-03T19:49:00.301Z,25.50
2023-02-03T19:51:27.943Z,25.50
2023-02-03T19:53:55.570Z,25.40
2023-02-03T19:56:23.205Z,25.40
2023-02-03T19:58:53.729Z,25.40
2023-02-03T20:01:22.904Z,25.40
2023-02-03T20:03:50.575Z,25.40
2023-02-03T20:06:18.620Z,25.40
2023-02-03T20:08:46.302Z,25.40
2023-02-03T20:11:14.362Z,25.40
2023-02-03T20:13:43.485Z,25.40
2023-02-03T20:16:12.558Z,25.40
2023-02-03T20:18:40.222Z,25.30
2023-02-03T20:21:08.002Z,25.30
2023-02-03T20:23:35.704Z,25.30
2023-02-03T20:26:04.117Z,25.30
2023-02-03T20:28:31.780Z,25.30
2023-02-03T20:31:01.813Z,25.30
2023-02-03T20:33:31.932Z,25.30
2023-02-03T20:35:59.956Z,25.30
2023-02-03T20:38:28.473Z,25.30
2023-02-03T20:40:56.238Z,25.30
2023-02-03T20:43:26.143Z,25.30
2023-02-03T20:45:54.649Z,25.30
2023-02-03T20:48:25.410Z,25.30
2023-02-03T20:50:54.663Z,25.30
2023-02-03T20:53:24.255Z,25.30
2023-02-03T20:55:58.531Z,25.30
2023-02-03T20:58:28.178Z,25.30
2023-02-03T21:00:57.396Z,25.30
2023-02-03T21:03:43.683Z,25.30
2023-02-03T21:06:17.823Z,25.30
2023-02-03T21:08:46.526Z,25.30
2023-02-03T21:11:16.301Z,25.20
2023-02-03T21:13:46.472Z,25.30
2023-02-03T21:16:18.950Z,25.30
2023-02-03T21:18:50.396Z,25.30
2023-02-03T21:21:24.847Z,25.30
2023-02-03T21:23:53.674Z,25.30
2023-02-03T21:26:23.768Z,25.30
2023-02-03T21:28:54.509Z,25.30
2023-02-03T21:31:25.880Z,25.30
2023-02-03T21:33:54.915Z,25.30
2023-02-03T21:36:25.792Z,25.30
2023-02-03T21:38:55.331Z,25.30
2023-02-03T21:41:25.237Z,25.30
2023-02-03T21:43:55.158Z,25.30
2023-02-03T21:46:30.358Z,25.30
2023-02-03T21:48:59.452Z,25.30
2023-02-03T21:51:32.674Z,25.30
2023-02-03T21:54:02.902Z,25.30
2023-02-03T21:56:42.923Z,25.30
2023-02-03T21:59:17.023Z,25.30
2023-02-03T22:01:45.070Z,25.30
2023-02-03T22:04:12.790Z,25.30
2023-02-03T22:06:44.658Z,25.30
2023-02-03T22:09:13.839Z,25.30
2023-02-03T22:11:41.999Z,25.30
2023-02-03T22:14:09.867Z,25.30
2023-02-03T22:16:37.658Z,25.30
2023-02-03T22:19:05.411Z,25.30
2023-02-03T22:21:33.090Z,25.30
2023-02-03T22:24:02.346Z,25.30
2023-02-03T22:26:30.462Z,25.30
2023-02-03T22:28:58.196Z,25.30
2023-02-03T22:31:25.913Z,25.30
2023-02-03T22:33:53.598Z,25.20
2023-02-03T22:36:23.383Z,25.20
2023-02-03T22:38:51.111Z,25.20
2023-02-03T22:41:20.951Z,25.20
2023-02-03T22:43:49.169Z,25.30
2023-02-03T22:46:16.876Z,25.20
2023-02-03T22:48:44.596Z,25.20
2023-02-03T22:51:12.212Z,25.20
2023-02-03T22:53:40.156Z,25.20
2023-02-03T22:56:08.477Z,25.20
2023-02-03T22:58:37.439Z,25.20
2023-02-03T23:01:05.393Z,25.20
2023-02-03T23:03:33.135Z,25.20
2023-02-03T23:06:01.001Z,25.20
2023-02-03T23:08:28.671Z,25.20
2023-02-03T23:10:56.859Z,25.20
2023-02-03T23:13:24.717Z,25.20
2023-02-03T23:15:53.782Z,25.20
2023-02-03T23:18:21.431Z,25.20
2023-02-03T23:20:49.081Z,25.20
2023-02-03T23:23:16.706Z,25.20
2023-02-03T23:25:44.356Z,25.20
2023-02-03T23:28:12.000Z,25.20
2023-02-03T23:30:39.731Z,25.20
2023-02-03T23:33:09.038Z,25.10
2023-02-03T23:35:49.031Z,25.10
2023-02-03T23:38:18.234Z,25.10
2023-02-03T23:40:46.304Z,25.10
2023-02-03T23:43:13.938Z,25.10
2023-02-03T23:45:42.013Z,25.10
2023-02-03T23:48:11.066Z,25.10
2023-02-03T23:50:38.968Z,25.10
2023-02-03T23:53:06.959Z,25.10
2023-02-03T23:55:36.329Z,25.00
2023-02-03T23:58:04.993Z,25.00
