createdAt,value
2022-12-23T00:22:44.102Z,91.81
2022-12-23T00:51:38.389Z,92.11
2022-12-23T01:20:29.440Z,92.59
2022-12-23T01:49:23.661Z,95.83
2022-12-23T02:18:15.482Z,99.95
2022-12-23T02:47:04.048Z,100
2022-12-23T03:16:02.354Z,98.83
2022-12-23T03:45:28.267Z,94.79
2022-12-23T04:13:13.159Z,98.6
2022-12-23T04:42:15.114Z,100
2022-12-23T05:10:58.135Z,100
2022-12-23T05:39:12.395Z,100
2022-12-23T06:07:28.104Z,100
2022-12-23T06:35:47.242Z,100
2022-12-23T07:04:10.318Z,100
2022-12-23T07:32:37.842Z,100
2022-12-23T08:00:47.896Z,100
2022-12-23T08:29:16.433Z,100
2022-12-23T08:57:27.022Z,100
2022-12-23T09:25:46.432Z,100
2022-12-23T09:54:38.636Z,100
2022-12-23T10:23:35.922Z,100
2022-12-23T10:52:13.969Z,100
2022-12-23T11:21:06.359Z,100
2022-12-23T11:50:01.404Z,100
2022-12-23T12:18:57.054Z,100
2022-12-23T12:48:04.564Z,100
2022-12-23T13:16:17.741Z,100
2022-12-23T13:45:10.268Z,100
2022-12-23T14:14:00.512Z,100
2022-12-23T14:42:51.680Z,100
2022-12-23T15:11:07.224Z,100
2022-12-23T15:40:12.908Z,100
2022-12-23T16:08:30.778Z,100
2022-12-23T16:36:50.061Z,100
2022-12-23T17:05:29.389Z,100
2022-12-23T17:34:25.217Z,100
2022-12-23T18:03:26.719Z,100
2022-12-23T18:31:52.654Z,100
2022-12-23T19:00:17.916Z,100
2022-12-23T19:28:35.689Z,100
2022-12-23T19:56:55.832Z,100
2022-12-23T20:25:12.227Z,86.58
2022-12-23T20:53:32.411Z,82.44
2022-12-23T21:21:51.801Z,85.29
2022-12-23T21:50:15.384Z,82.07
2022-12-23T22:18:36.722Z,81.38
2022-12-23T22:46:50.369Z,79.75
2022-12-23T23:15:11.567Z,77.98
2022-12-23T23:44:01.734Z,76.65
