createdAt,value
2022-12-04T00:00:46.091Z,18.00
2022-12-04T00:02:50.995Z,20.10
2022-12-04T00:04:55.870Z,17.67
2022-12-04T00:07:00.712Z,17.30
2022-12-04T00:09:05.973Z,18.40
2022-12-04T00:11:12.978Z,17.20
2022-12-04T00:13:19.382Z,16.60
2022-12-04T00:15:25.956Z,17.33
2022-12-04T00:17:34.003Z,15.70
2022-12-04T00:19:38.980Z,16.73
2022-12-04T00:21:48.342Z,16.65
2022-12-04T00:23:54.982Z,19.27
2022-12-04T00:26:03.430Z,15.55
2022-12-04T00:28:08.392Z,14.95
2022-12-04T00:30:14.543Z,14.68
2022-12-04T00:32:19.375Z,16.80
2022-12-04T00:34:28.386Z,18.35
2022-12-04T00:36:33.370Z,16.40
2022-12-04T00:38:38.868Z,15.88
2022-12-04T00:40:51.982Z,16.05
2022-12-04T00:42:56.758Z,16.77
2022-12-04T00:45:01.552Z,15.88
2022-12-04T00:47:06.518Z,15.95
2022-12-04T00:49:11.407Z,16.73
2022-12-04T00:51:20.382Z,14.88
2022-12-04T00:53:25.230Z,14.93
2022-12-04T00:55:30.087Z,16.77
2022-12-04T00:57:34.893Z,17.15
2022-12-04T00:59:40.544Z,17.27
2022-12-04T01:01:48.348Z,17.92
2022-12-04T01:03:53.527Z,17.42
2022-12-04T01:05:58.486Z,16.17
2022-12-04T01:08:05.937Z,17.83
2022-12-04T01:10:15.470Z,17.23
2022-12-04T01:12:21.093Z,17.00
2022-12-04T01:14:26.112Z,16.35
2022-12-04T01:16:33.338Z,15.43
2022-12-04T01:18:38.343Z,17.73
2022-12-04T01:20:43.398Z,18.73
2022-12-04T01:24:58.334Z,16.35
2022-12-04T01:27:03.093Z,16.83
2022-12-04T01:29:08.305Z,16.02
2022-12-04T01:31:15.921Z,14.75
2022-12-04T01:33:20.723Z,16.23
2022-12-04T01:35:25.613Z,14.20
2022-12-04T01:37:33.692Z,17.55
2022-12-04T01:39:39.027Z,15.40
2022-12-04T01:44:13.709Z,14.52
2022-12-04T01:46:18.526Z,14.57
2022-12-04T01:48:31.027Z,16.38
2022-12-04T01:50:36.436Z,17.15
2022-12-04T01:52:41.927Z,16.90
2022-12-04T01:54:53.465Z,17.67
2022-12-04T01:57:05.973Z,16.50
2022-12-04T01:59:12.103Z,15.55
2022-12-04T02:01:17.062Z,16.05
2022-12-04T02:03:22.169Z,15.43
2022-12-04T02:05:27.289Z,17.23
2022-12-04T02:07:32.596Z,17.65
2022-12-04T02:09:39.675Z,14.68
2022-12-04T02:11:52.231Z,15.82
2022-12-04T02:14:10.553Z,18.95
2022-12-04T02:16:22.453Z,15.48
2022-12-04T02:18:38.630Z,16.13
2022-12-04T02:20:49.049Z,15.20
2022-12-04T02:23:31.838Z,16.45
2022-12-04T02:25:47.817Z,15.25
2022-12-04T02:28:06.137Z,14.30
2022-12-04T02:30:14.437Z,15.73
2022-12-04T02:32:29.482Z,17.15
2022-12-04T02:34:44.583Z,14.45
2022-12-04T02:36:55.414Z,13.82
2022-12-04T02:39:04.916Z,17.33
2022-12-04T02:41:16.477Z,19.27
2022-12-04T02:43:29.961Z,17.60
2022-12-04T02:45:41.800Z,14.20
2022-12-04T02:47:49.463Z,15.63
2022-12-04T02:49:58.467Z,14.98
2022-12-04T02:52:05.435Z,17.40
2022-12-04T02:54:15.760Z,14.88
2022-12-04T02:56:25.755Z,14.23
2022-12-04T02:58:36.587Z,14.35
2022-12-04T03:00:45.512Z,13.07
2022-12-04T03:02:56.212Z,17.05
2022-12-04T03:05:05.981Z,15.65
2022-12-04T03:07:16.779Z,14.77
2022-12-04T03:09:26.369Z,12.75
2022-12-04T03:11:36.548Z,14.60
2022-12-04T03:13:50.494Z,14.65
2022-12-04T03:16:01.013Z,17.73
2022-12-04T03:18:09.745Z,13.18
2022-12-04T03:20:17.631Z,14.25
2022-12-04T03:22:25.486Z,13.93
2022-12-04T03:24:33.785Z,14.57
2022-12-04T03:26:43.046Z,14.85
2022-12-04T03:28:58.755Z,16.90
2022-12-04T03:33:16.138Z,13.63
2022-12-04T03:35:26.436Z,14.82
2022-12-04T03:37:38.995Z,14.23
2022-12-04T03:39:54.725Z,15.13
2022-12-04T03:42:05.075Z,16.45
2022-12-04T03:44:17.133Z,14.73
2022-12-04T03:46:28.359Z,13.80
2022-12-04T03:48:39.986Z,14.80
2022-12-04T03:50:51.182Z,13.77
2022-12-04T03:53:03.406Z,14.00
2022-12-04T03:55:13.778Z,13.48
2022-12-04T03:57:23.170Z,13.10
2022-12-04T03:59:33.924Z,13.30
2022-12-04T04:01:44.578Z,12.70
2022-12-04T04:03:52.178Z,14.35
2022-12-04T04:06:01.709Z,12.90
2022-12-04T04:08:22.928Z,13.68
2022-12-04T04:10:30.125Z,12.88
2022-12-04T04:12:40.253Z,12.23
2022-12-04T04:15:06.202Z,13.02
2022-12-04T04:17:27.626Z,12.25
2022-12-04T04:19:49.713Z,14.68
2022-12-04T04:22:11.061Z,13.77
2022-12-04T04:24:28.216Z,13.85
2022-12-04T04:26:51.354Z,11.98
2022-12-04T04:28:56.259Z,13.90
2022-12-04T04:31:10.215Z,15.07
2022-12-04T04:33:19.671Z,14.02
2022-12-04T04:35:28.163Z,12.93
2022-12-04T04:37:38.438Z,13.88
2022-12-04T04:39:53.567Z,13.00
2022-12-04T04:42:03.380Z,14.50
2022-12-04T04:44:17.427Z,12.95
2022-12-04T04:46:29.853Z,14.80
2022-12-04T04:48:37.886Z,13.75
2022-12-04T04:50:44.442Z,14.30
2022-12-04T04:52:52.698Z,12.73
2022-12-04T04:55:01.237Z,12.18
2022-12-04T04:57:06.164Z,14.20
2022-12-04T04:59:11.145Z,14.63
2022-12-04T05:01:19.935Z,13.63
2022-12-04T05:03:27.688Z,14.18
2022-12-04T05:05:32.541Z,12.45
2022-12-04T05:07:40.423Z,13.02
2022-12-04T05:09:47.354Z,14.38
2022-12-04T05:11:52.107Z,12.38
2022-12-04T05:13:56.934Z,13.65
2022-12-04T05:16:04.147Z,12.25
2022-12-04T05:18:09.398Z,12.75
2022-12-04T05:22:19.146Z,14.20
2022-12-04T05:24:23.942Z,11.40
2022-12-04T05:26:28.956Z,11.38
2022-12-04T05:28:34.343Z,13.23
2022-12-04T05:32:43.909Z,12.40
2022-12-04T05:34:50.409Z,11.20
2022-12-04T05:36:58.081Z,11.88
2022-12-04T05:39:02.914Z,12.93
2022-12-04T05:41:10.148Z,14.30
2022-12-04T05:43:14.943Z,14.52
2022-12-04T05:45:20.029Z,11.82
2022-12-04T05:47:24.840Z,17.00
2022-12-04T05:49:32.164Z,12.43
2022-12-04T05:51:36.951Z,12.18
2022-12-04T05:53:44.640Z,13.05
2022-12-04T05:55:57.244Z,10.60
2022-12-04T05:58:02.634Z,11.13
2022-12-04T06:00:09.020Z,11.13
2022-12-04T06:02:16.113Z,11.90
2022-12-04T06:04:20.989Z,12.32
2022-12-04T06:06:27.928Z,11.90
2022-12-04T06:08:32.888Z,14.93
2022-12-04T06:10:40.386Z,13.10
2022-12-04T06:12:45.301Z,12.90
2022-12-04T06:14:50.232Z,12.05
2022-12-04T06:16:55.200Z,11.50
2022-12-04T06:21:05.715Z,13.33
2022-12-04T06:23:10.541Z,13.52
2022-12-04T06:25:15.362Z,13.80
2022-12-04T06:27:27.752Z,14.23
2022-12-04T06:29:33.133Z,12.32
2022-12-04T06:31:38.297Z,13.18
2022-12-04T06:35:48.151Z,12.50
2022-12-04T06:37:52.917Z,14.38
2022-12-04T06:39:57.987Z,14.68
2022-12-04T06:44:10.111Z,12.77
2022-12-04T06:46:19.158Z,11.25
2022-12-04T06:48:24.373Z,12.82
2022-12-04T06:50:29.141Z,12.38
2022-12-04T06:52:35.580Z,11.55
2022-12-04T06:54:40.467Z,11.90
2022-12-04T06:56:45.407Z,12.65
2022-12-04T06:58:51.960Z,12.38
2022-12-04T07:01:00.184Z,11.98
2022-12-04T07:03:05.014Z,12.98
2022-12-04T07:05:10.940Z,13.15
2022-12-04T07:07:15.719Z,12.13
2022-12-04T07:09:21.206Z,12.80
2022-12-04T07:11:26.368Z,12.05
2022-12-04T07:15:37.649Z,12.00
2022-12-04T07:17:45.037Z,11.45
2022-12-04T07:19:50.037Z,15.18
2022-12-04T07:21:54.916Z,12.50
2022-12-04T07:24:01.166Z,11.60
2022-12-04T07:26:10.782Z,11.07
2022-12-04T07:28:15.514Z,12.73
2022-12-04T07:30:20.681Z,12.75
2022-12-04T07:34:32.850Z,12.65
2022-12-04T07:36:37.726Z,12.40
2022-12-04T07:38:42.757Z,12.60
2022-12-04T07:40:47.505Z,11.68
2022-12-04T07:42:52.355Z,16.15
2022-12-04T07:44:57.250Z,12.15
2022-12-04T07:47:02.261Z,13.35
2022-12-04T07:49:07.076Z,13.07
2022-12-04T07:51:16.727Z,11.48
2022-12-04T07:53:21.504Z,11.60
2022-12-04T07:55:26.380Z,10.93
2022-12-04T07:57:31.618Z,11.80
2022-12-04T07:59:36.473Z,14.15
2022-12-04T08:01:41.499Z,12.70
2022-12-04T08:03:49.155Z,10.90
2022-12-04T08:05:54.032Z,13.43
2022-12-04T08:08:01.571Z,11.32
2022-12-04T08:10:07.284Z,12.60
2022-12-04T08:12:13.153Z,11.95
2022-12-04T08:14:18.164Z,13.00
2022-12-04T08:16:23.006Z,11.77
2022-12-04T08:18:28.127Z,9.70
2022-12-04T08:20:32.927Z,11.68
2022-12-04T08:22:37.683Z,10.93
2022-12-04T08:24:45.309Z,11.88
2022-12-04T08:26:50.197Z,10.52
2022-12-04T08:28:56.463Z,12.43
2022-12-04T08:31:05.817Z,12.07
2022-12-04T08:33:10.770Z,13.10
2022-12-04T08:35:15.557Z,10.43
2022-12-04T08:37:20.564Z,11.20
2022-12-04T08:39:26.117Z,13.15
2022-12-04T08:41:33.496Z,9.80
2022-12-04T08:43:38.475Z,9.90
2022-12-04T08:47:52.472Z,13.68
2022-12-04T08:49:57.798Z,11.48
2022-12-04T08:54:11.467Z,9.82
2022-12-04T08:56:17.114Z,8.77
2022-12-04T08:58:25.103Z,10.38
2022-12-04T09:00:31.599Z,13.00
2022-12-04T09:02:36.445Z,10.20
2022-12-04T09:04:41.364Z,10.15
2022-12-04T09:06:46.279Z,9.95
2022-12-04T09:08:51.096Z,10.15
2022-12-04T09:10:56.005Z,9.35
2022-12-04T09:13:01.065Z,9.75
2022-12-04T09:15:09.748Z,9.77
2022-12-04T09:17:14.535Z,11.18
2022-12-04T09:19:19.376Z,13.30
2022-12-04T09:21:25.338Z,12.57
2022-12-04T09:23:30.748Z,11.85
2022-12-04T09:25:38.239Z,10.95
2022-12-04T09:27:45.076Z,11.90
2022-12-04T09:30:27.428Z,10.70
2022-12-04T09:35:33.708Z,18.10
2022-12-04T09:37:54.830Z,11.73
2022-12-04T09:40:16.769Z,9.88
2022-12-04T09:42:48.663Z,10.25
2022-12-04T09:45:02.579Z,10.40
2022-12-04T09:47:21.051Z,8.70
2022-12-04T09:49:30.564Z,11.20
2022-12-04T09:51:44.559Z,12.43
2022-12-04T09:54:27.161Z,12.68
2022-12-04T09:56:40.932Z,16.83
2022-12-04T09:59:18.865Z,9.95
2022-12-04T10:01:34.332Z,11.52
2022-12-04T10:03:46.999Z,10.77
2022-12-04T10:06:00.637Z,9.80
2022-12-04T10:08:13.664Z,10.98
2022-12-04T10:10:29.500Z,9.05
2022-12-04T10:12:51.870Z,10.80
2022-12-04T10:15:22.453Z,10.30
2022-12-04T10:17:54.138Z,10.30
2022-12-04T10:20:14.581Z,11.40
2022-12-04T10:22:26.479Z,9.52
2022-12-04T10:24:41.505Z,8.80
2022-12-04T10:26:48.836Z,9.83
2022-12-04T10:28:58.015Z,10.68
2022-12-04T10:31:06.258Z,9.43
2022-12-04T10:33:22.171Z,8.73
2022-12-04T10:37:40.745Z,10.60
2022-12-04T10:39:51.402Z,9.50
2022-12-04T10:42:01.834Z,9.85
2022-12-04T10:44:06.852Z,10.30
2022-12-04T10:46:15.970Z,11.23
2022-12-04T10:48:27.787Z,10.38
2022-12-04T10:50:35.414Z,11.27
2022-12-04T10:52:40.335Z,10.35
2022-12-04T10:54:51.175Z,10.95
2022-12-04T10:56:58.714Z,8.98
2022-12-04T10:59:05.348Z,15.65
2022-12-04T11:01:14.577Z,10.10
2022-12-04T11:03:29.095Z,8.93
2022-12-04T11:05:41.501Z,11.80
2022-12-04T11:07:48.910Z,11.23
2022-12-04T11:09:59.506Z,10.63
2022-12-04T11:12:18.319Z,10.13
2022-12-04T11:14:25.928Z,11.00
2022-12-04T11:16:37.029Z,12.75
2022-12-04T11:18:50.820Z,10.48
2022-12-04T11:21:01.191Z,8.52
2022-12-04T11:23:07.668Z,10.10
2022-12-04T11:25:21.344Z,8.93
2022-12-04T11:27:32.255Z,9.38
2022-12-04T11:29:40.324Z,9.10
2022-12-04T11:31:51.534Z,10.68
2022-12-04T11:33:58.728Z,9.05
2022-12-04T11:36:25.222Z,8.52
2022-12-04T11:38:32.162Z,8.93
2022-12-04T11:40:37.719Z,9.98
2022-12-04T11:42:42.561Z,9.93
2022-12-04T11:44:54.558Z,9.23
2022-12-04T11:47:02.448Z,14.40
2022-12-04T11:49:07.372Z,11.20
2022-12-04T11:51:24.710Z,9.10
2022-12-04T11:53:37.931Z,12.30
2022-12-04T11:55:52.626Z,12.00
2022-12-04T11:58:13.596Z,13.05
2022-12-04T12:00:21.136Z,12.00
2022-12-04T12:02:47.644Z,11.70
2022-12-04T12:05:07.797Z,9.15
2022-12-04T12:07:32.759Z,8.57
2022-12-04T12:09:46.515Z,8.60
2022-12-04T12:12:00.035Z,8.65
2022-12-04T12:14:14.519Z,8.30
2022-12-04T12:16:29.037Z,9.27
2022-12-04T12:18:49.264Z,9.10
2022-12-04T12:21:04.222Z,7.95
2022-12-04T12:23:25.201Z,8.70
2022-12-04T12:25:34.176Z,9.38
2022-12-04T12:27:53.259Z,10.57
2022-12-04T12:30:05.936Z,10.10
2022-12-04T12:32:35.365Z,9.77
2022-12-04T12:34:42.964Z,10.55
2022-12-04T12:36:57.811Z,9.05
2022-12-04T12:39:15.526Z,9.68
2022-12-04T12:41:25.071Z,11.17
2022-12-04T12:43:33.822Z,9.27
2022-12-04T12:45:46.739Z,9.23
2022-12-04T12:47:57.001Z,8.55
2022-12-04T12:50:06.134Z,8.55
2022-12-04T12:52:19.563Z,8.13
2022-12-04T12:54:35.244Z,9.77
2022-12-04T12:56:49.321Z,9.30
2022-12-04T12:59:00.062Z,9.57
2022-12-04T13:01:09.571Z,11.65
2022-12-04T13:03:28.101Z,11.35
2022-12-04T13:05:37.666Z,11.00
2022-12-04T13:07:50.975Z,9.10
2022-12-04T13:10:05.174Z,8.73
2022-12-04T13:12:15.342Z,9.73
2022-12-04T13:14:20.300Z,9.98
2022-12-04T13:16:29.735Z,9.93
2022-12-04T13:18:41.535Z,10.65
2022-12-04T13:20:54.690Z,9.38
2022-12-04T13:23:17.401Z,9.27
2022-12-04T13:25:39.371Z,10.55
2022-12-04T13:27:55.605Z,8.90
2022-12-04T13:30:14.469Z,10.50
2022-12-04T13:32:52.813Z,9.60
2022-12-04T13:35:06.937Z,10.60
2022-12-04T13:37:48.106Z,11.82
2022-12-04T13:40:34.073Z,10.43
2022-12-04T13:42:39.200Z,11.88
2022-12-04T13:44:44.154Z,13.68
2022-12-04T13:46:56.175Z,11.00
2022-12-04T13:49:12.969Z,10.82
2022-12-04T13:51:39.464Z,12.88
2022-12-04T13:53:46.022Z,14.43
2022-12-04T13:56:06.030Z,17.42
2022-12-04T13:58:29.976Z,11.68
2022-12-04T14:00:37.346Z,13.63
2022-12-04T14:02:52.019Z,11.63
2022-12-04T14:05:00.790Z,11.30
2022-12-04T14:07:06.874Z,10.02
2022-12-04T14:09:27.755Z,10.07
2022-12-04T14:11:46.513Z,10.85
2022-12-04T14:13:53.726Z,10.63
2022-12-04T14:16:07.551Z,11.30
2022-12-04T14:18:28.495Z,10.55
2022-12-04T14:20:35.456Z,10.98
2022-12-04T14:22:46.193Z,10.52
2022-12-04T14:24:52.953Z,13.18
2022-12-04T14:27:11.798Z,9.05
2022-12-04T14:29:35.770Z,10.30
2022-12-04T14:31:42.555Z,10.50
2022-12-04T14:33:52.385Z,10.15
2022-12-04T14:36:04.721Z,11.48
2022-12-04T14:38:10.283Z,11.68
2022-12-04T14:40:22.716Z,10.50
2022-12-04T14:42:35.036Z,11.45
2022-12-04T14:44:40.064Z,11.18
2022-12-04T14:46:49.547Z,11.55
2022-12-04T14:49:01.985Z,9.02
2022-12-04T14:51:14.709Z,10.45
2022-12-04T14:53:35.146Z,10.48
2022-12-04T14:55:49.632Z,9.75
2022-12-04T14:58:21.875Z,11.82
2022-12-04T15:00:27.602Z,10.57
2022-12-04T15:02:41.198Z,13.98
2022-12-04T15:04:48.689Z,9.55
2022-12-04T15:06:59.942Z,10.27
2022-12-04T15:09:19.850Z,10.98
2022-12-04T15:11:37.206Z,11.68
2022-12-04T15:13:44.784Z,14.07
2022-12-04T15:15:49.656Z,13.45
2022-12-04T15:18:05.832Z,11.93
2022-12-04T15:20:13.599Z,9.65
2022-12-04T15:22:25.403Z,11.40
2022-12-04T15:24:30.202Z,13.68
2022-12-04T15:26:35.240Z,15.10
2022-12-04T15:28:51.298Z,10.32
2022-12-04T15:30:58.013Z,11.18
2022-12-04T15:33:03.745Z,12.32
2022-12-04T15:35:12.355Z,11.50
2022-12-04T15:37:23.204Z,12.27
2022-12-04T15:39:30.682Z,14.05
2022-12-04T15:41:37.344Z,13.85
2022-12-04T15:43:45.123Z,14.32
2022-12-04T15:46:08.386Z,13.65
2022-12-04T15:48:34.711Z,13.65
2022-12-04T15:50:59.071Z,11.90
2022-12-04T15:53:16.998Z,14.23
2022-12-04T15:55:28.249Z,15.20
2022-12-04T15:57:38.392Z,15.10
2022-12-04T15:59:43.417Z,14.27
2022-12-04T16:01:51.215Z,12.52
2022-12-04T16:03:58.325Z,14.05
2022-12-04T16:06:08.938Z,12.63
2022-12-04T16:08:26.595Z,11.85
2022-12-04T16:10:34.854Z,11.40
2022-12-04T16:12:42.851Z,14.77
2022-12-04T16:14:48.197Z,12.80
2022-12-04T16:17:02.563Z,14.10
2022-12-04T16:19:15.172Z,15.15
2022-12-04T16:21:24.226Z,13.85
2022-12-04T16:23:29.475Z,13.98
2022-12-04T16:25:34.622Z,16.40
2022-12-04T16:29:45.437Z,14.05
2022-12-04T16:31:50.970Z,14.95
2022-12-04T16:33:58.982Z,17.38
2022-12-04T16:36:03.941Z,18.20
2022-12-04T16:38:08.744Z,17.98
2022-12-04T16:40:15.258Z,16.17
2022-12-04T16:42:23.013Z,18.88
2022-12-04T16:44:27.931Z,15.73
2022-12-04T16:46:37.863Z,17.40
2022-12-04T16:48:43.637Z,17.30
2022-12-04T16:50:51.004Z,22.23
2022-12-04T16:52:55.950Z,19.08
2022-12-04T16:55:04.989Z,15.85
2022-12-04T16:57:10.760Z,18.00
2022-12-04T16:59:15.549Z,17.33
2022-12-04T17:01:24.760Z,15.35
2022-12-04T17:03:32.928Z,17.45
2022-12-04T17:05:37.791Z,15.82
2022-12-04T17:07:45.297Z,16.30
2022-12-04T17:09:50.168Z,17.58
2022-12-04T17:11:54.972Z,15.88
2022-12-04T17:13:59.951Z,16.77
2022-12-04T17:16:04.742Z,16.77
2022-12-04T17:18:13.949Z,15.75
2022-12-04T17:20:23.284Z,15.50
2022-12-04T17:22:28.155Z,13.43
2022-12-04T17:24:37.883Z,17.15
2022-12-04T17:26:45.473Z,13.15
2022-12-04T17:28:52.453Z,15.05
2022-12-04T17:30:57.412Z,16.38
2022-12-04T17:33:02.983Z,15.15
2022-12-04T17:35:09.554Z,14.80
2022-12-04T17:37:14.423Z,17.50
2022-12-04T17:39:19.172Z,16.73
2022-12-04T17:41:27.006Z,14.98
2022-12-04T17:43:32.612Z,16.33
2022-12-04T17:45:37.954Z,14.25
2022-12-04T17:47:42.991Z,14.40
2022-12-04T17:49:47.918Z,15.10
2022-12-04T17:51:52.731Z,15.57
2022-12-04T17:53:57.522Z,13.90
2022-12-04T17:56:06.095Z,15.20
2022-12-04T17:58:13.561Z,14.50
2022-12-04T18:00:21.885Z,14.85
2022-12-04T18:02:26.715Z,14.63
2022-12-04T18:04:32.092Z,14.65
2022-12-04T18:06:39.096Z,16.83
2022-12-04T18:08:49.745Z,16.52
2022-12-04T18:10:55.043Z,20.38
2022-12-04T18:12:59.889Z,17.70
2022-12-04T18:15:08.433Z,18.20
2022-12-04T18:17:13.273Z,17.55
2022-12-04T18:19:18.156Z,19.85
2022-12-04T18:21:23.098Z,21.17
2022-12-04T18:23:27.895Z,18.02
2022-12-04T18:25:32.742Z,20.27
2022-12-04T18:27:41.711Z,16.25
2022-12-04T18:29:46.931Z,18.27
2022-12-04T18:31:54.931Z,19.23
2022-12-04T18:34:00.697Z,21.17
2022-12-04T18:36:09.282Z,20.15
2022-12-04T18:38:14.163Z,21.40
2022-12-04T18:40:19.035Z,24.95
2022-12-04T18:42:23.884Z,18.48
2022-12-04T18:44:29.440Z,18.77
2022-12-04T18:46:35.672Z,19.65
2022-12-04T18:48:44.276Z,20.98
2022-12-04T18:50:49.108Z,20.92
2022-12-04T18:52:59.918Z,20.13
2022-12-04T18:55:05.992Z,26.23
2022-12-04T18:57:11.220Z,18.40
2022-12-04T19:01:22.579Z,22.98
2022-12-04T19:03:27.594Z,19.27
2022-12-04T19:05:35.384Z,18.17
2022-12-04T19:07:40.316Z,23.00
2022-12-04T19:10:10.378Z,19.63
2022-12-04T19:12:13.577Z,20.98
2022-12-04T19:14:23.553Z,22.65
2022-12-04T19:16:29.069Z,23.40
2022-12-04T19:20:45.559Z,19.23
2022-12-04T19:22:51.788Z,17.13
2022-12-04T19:24:58.942Z,21.60
2022-12-04T19:27:11.108Z,19.20
2022-12-04T19:29:16.389Z,18.90
2022-12-04T19:33:28.096Z,19.02
2022-12-04T19:35:32.909Z,17.63
2022-12-04T19:37:42.081Z,19.05
2022-12-04T19:39:47.627Z,17.17
2022-12-04T19:41:53.016Z,20.83
2022-12-04T19:44:00.335Z,16.98
2022-12-04T19:46:05.268Z,21.83
2022-12-04T19:48:10.079Z,17.65
2022-12-04T19:50:15.062Z,18.27
2022-12-04T19:52:20.614Z,18.85
2022-12-04T19:54:30.037Z,19.55
2022-12-04T19:56:36.193Z,19.02
2022-12-04T19:58:41.529Z,17.90
2022-12-04T20:02:50.955Z,20.27
2022-12-04T20:04:55.881Z,22.50
2022-12-04T20:07:00.693Z,20.48
2022-12-04T20:09:08.865Z,22.52
2022-12-04T20:11:19.231Z,24.02
2022-12-04T20:13:24.009Z,23.42
2022-12-04T20:15:28.840Z,25.98
2022-12-04T20:17:34.085Z,20.65
2022-12-04T20:19:39.057Z,22.45
2022-12-04T20:21:43.942Z,19.95
2022-12-04T20:25:55.158Z,24.63
2022-12-04T20:28:02.580Z,19.65
2022-12-04T20:30:08.891Z,19.35
2022-12-04T20:32:13.761Z,21.50
2022-12-04T20:34:20.630Z,25.13
2022-12-04T20:36:28.124Z,20.33
2022-12-04T20:38:32.937Z,21.08
2022-12-04T20:40:38.044Z,21.50
2022-12-04T20:42:42.933Z,19.15
2022-12-04T20:44:52.677Z,20.08
2022-12-04T20:46:57.432Z,18.98
2022-12-04T20:49:03.329Z,19.67
2022-12-04T20:51:08.662Z,19.17
2022-12-04T20:53:13.439Z,21.33
2022-12-04T20:55:18.351Z,24.13
2022-12-04T20:57:23.168Z,22.88
2022-12-04T20:59:28.038Z,21.80
2022-12-04T21:01:36.113Z,21.13
2022-12-04T21:03:41.825Z,23.85
2022-12-04T21:05:52.541Z,20.50
2022-12-04T21:07:57.333Z,22.05
2022-12-04T21:10:03.003Z,22.08
2022-12-04T21:12:29.255Z,19.55
2022-12-04T21:16:53.544Z,24.65
2022-12-04T21:19:00.867Z,19.88
2022-12-04T21:21:05.648Z,21.42
2022-12-04T21:23:10.456Z,23.20
2022-12-04T21:25:15.517Z,26.23
2022-12-04T21:29:26.820Z,23.20
2022-12-04T21:31:32.735Z,21.95
2022-12-04T21:33:40.200Z,24.17
2022-12-04T21:35:44.972Z,25.13
2022-12-04T21:37:49.748Z,27.42
2022-12-04T21:39:59.482Z,24.70
2022-12-04T21:42:17.029Z,41.45
2022-12-04T21:44:23.523Z,34.47
2022-12-04T21:46:28.518Z,28.02
2022-12-04T21:48:34.099Z,29.23
2022-12-04T21:50:41.485Z,29.45
2022-12-04T21:52:46.260Z,25.05
2022-12-04T21:54:52.717Z,23.40
2022-12-04T21:56:57.796Z,25.38
2022-12-04T21:59:02.714Z,20.23
2022-12-04T22:01:11.823Z,21.67
2022-12-04T22:03:16.870Z,20.85
2022-12-04T22:05:21.713Z,22.33
2022-12-04T22:07:29.503Z,22.90
2022-12-04T22:09:35.663Z,22.88
2022-12-04T22:11:41.481Z,24.13
2022-12-04T22:13:46.738Z,24.55
2022-12-04T22:15:53.172Z,22.38
2022-12-04T22:17:58.255Z,21.60
2022-12-04T22:20:03.511Z,24.08
2022-12-04T22:22:08.805Z,19.88
2022-12-04T22:24:16.534Z,20.40
2022-12-04T22:26:22.183Z,18.85
2022-12-04T22:28:27.046Z,16.48
2022-12-04T22:30:31.871Z,22.92
2022-12-04T22:32:36.634Z,23.45
2022-12-04T22:34:41.440Z,24.00
2022-12-04T22:36:46.256Z,23.05
2022-12-04T22:39:10.684Z,22.15
2022-12-04T22:41:23.180Z,23.83
2022-12-04T22:43:28.011Z,22.33
2022-12-04T22:45:32.749Z,23.30
2022-12-04T22:47:37.572Z,21.77
2022-12-04T22:49:42.362Z,22.20
2022-12-04T22:51:47.257Z,23.20
2022-12-04T22:53:54.122Z,20.85
2022-12-04T22:55:59.133Z,21.80
2022-12-04T22:58:06.539Z,22.40
2022-12-04T23:00:12.561Z,20.75
2022-12-04T23:02:17.464Z,20.20
2022-12-04T23:04:22.261Z,18.75
2022-12-04T23:06:28.819Z,18.40
2022-12-04T23:08:33.815Z,21.83
2022-12-04T23:10:40.416Z,26.50
2022-12-04T23:12:47.926Z,26.67
2022-12-04T23:14:55.311Z,23.80
2022-12-04T23:17:00.173Z,25.15
2022-12-04T23:19:05.285Z,21.85
2022-12-04T23:21:12.345Z,21.75
2022-12-04T23:23:17.150Z,21.92
2022-12-04T23:25:21.952Z,23.27
2022-12-04T23:27:26.746Z,21.38
2022-12-04T23:31:59.073Z,25.23
2022-12-04T23:34:04.958Z,26.20
2022-12-04T23:36:12.106Z,23.50
2022-12-04T23:38:17.006Z,25.25
2022-12-04T23:40:22.042Z,24.33
2022-12-04T23:42:26.851Z,25.75
2022-12-04T23:44:31.961Z,23.13
2022-12-04T23:48:45.778Z,25.17
2022-12-04T23:50:50.591Z,25.85
2022-12-04T23:52:55.353Z,24.88
2022-12-04T23:55:03.011Z,20.77
2022-12-04T23:57:08.001Z,22.85
2022-12-04T23:59:13.076Z,27.05
