createdAt,value
2023-02-02T00:01:47.179Z,101271.19
2023-02-02T00:04:20.337Z,101257.00
2023-02-02T00:06:48.782Z,101259.81
2023-02-02T00:09:18.542Z,101258.97
2023-02-02T00:11:47.817Z,101256.44
2023-02-02T00:14:15.715Z,101252.19
2023-02-02T00:16:45.873Z,101256.69
2023-02-02T00:19:15.413Z,101260.25
2023-02-02T00:21:43.835Z,101261.69
2023-02-02T00:24:13.105Z,101275.25
2023-02-02T00:26:43.965Z,101256.59
2023-02-02T00:29:16.381Z,101251.09
2023-02-02T00:31:45.867Z,101258.22
2023-02-02T00:34:14.628Z,101244.56
2023-02-02T00:36:43.410Z,101265.50
2023-02-02T00:39:14.580Z,101256.53
2023-02-02T00:41:42.275Z,101258.97
2023-02-02T00:44:27.407Z,101237.94
2023-02-02T00:46:56.675Z,101252.19
2023-02-02T00:49:24.757Z,101244.25
2023-02-02T00:51:52.504Z,101237.19
2023-02-02T00:54:20.306Z,101253.63
2023-02-02T00:56:48.338Z,101254.25
2023-02-02T00:59:16.142Z,101241.13
2023-02-02T01:01:44.070Z,101238.78
2023-02-02T01:04:13.291Z,101221.22
2023-02-02T01:06:41.122Z,101246.38
2023-02-02T01:09:09.515Z,101242.94
2023-02-02T01:11:38.063Z,101248.06
2023-02-02T01:14:06.048Z,101244.06
2023-02-02T01:16:35.587Z,101246.69
2023-02-02T01:19:03.426Z,101255.41
2023-02-02T01:21:32.599Z,101248.47
2023-02-02T01:24:00.465Z,101252.88
2023-02-02T01:26:28.230Z,101266.88
2023-02-02T01:28:56.014Z,101249.56
2023-02-02T01:31:24.165Z,101268.91
2023-02-02T01:33:52.738Z,101278.22
2023-02-02T01:36:23.622Z,101272.03
2023-02-02T01:38:52.856Z,101282.59
2023-02-02T01:41:22.805Z,101277.16
2023-02-02T01:43:54.952Z,101276.59
2023-02-02T01:46:24.686Z,101267.78
2023-02-02T01:48:57.256Z,101275.75
2023-02-02T01:51:30.703Z,101287.38
2023-02-02T01:54:01.773Z,101280.72
2023-02-02T01:56:33.788Z,101282.59
2023-02-02T01:59:02.811Z,101287.94
2023-02-02T02:01:31.775Z,101287.66
2023-02-02T02:03:59.995Z,101283.34
2023-02-02T02:06:29.692Z,101286.06
2023-02-02T02:09:03.557Z,101290.47
2023-02-02T02:11:33.119Z,101291.13
2023-02-02T02:14:24.634Z,101285.03
2023-02-02T02:17:05.090Z,101288.63
2023-02-02T02:20:27.086Z,101284.09
2023-02-02T02:23:37.523Z,101285.03
2023-02-02T02:26:39.672Z,101277.91
2023-02-02T02:29:32.597Z,101276.41
2023-02-02T02:32:07.735Z,101270.94
2023-02-02T02:34:52.054Z,101282.97
2023-02-02T02:37:30.720Z,101273.22
2023-02-02T02:40:05.483Z,101264.47
2023-02-02T02:42:39.007Z,101264.75
2023-02-02T02:45:09.374Z,101274.50
2023-02-02T02:47:40.005Z,101268.06
2023-02-02T02:50:08.595Z,101265.69
2023-02-02T02:52:37.912Z,101267.38
2023-02-02T02:55:07.907Z,101267.69
2023-02-02T02:57:45.779Z,101270.00
2023-02-02T03:00:37.140Z,101263.63
2023-02-02T03:03:15.176Z,101268.91
2023-02-02T03:05:53.682Z,101261.19
2023-02-02T03:08:27.643Z,101274.34
2023-02-02T03:10:57.754Z,101269.06
2023-02-02T03:13:27.527Z,101270.94
2023-02-02T03:15:55.293Z,101271.69
2023-02-02T03:18:28.365Z,101277.72
2023-02-02T03:20:56.655Z,101274.16
2023-02-02T03:23:24.485Z,101238.88
2023-02-02T03:25:52.628Z,101275.75
2023-02-02T03:28:22.194Z,101275.84
2023-02-02T03:30:50.317Z,101272.94
2023-02-02T03:33:18.959Z,101276.19
2023-02-02T03:35:48.155Z,101264.97
2023-02-02T03:38:15.871Z,101287.78
2023-02-02T03:40:43.610Z,101282.69
2023-02-02T03:43:11.403Z,101276.50
2023-02-02T03:45:40.778Z,101289.34
2023-02-02T03:48:08.675Z,101292.34
2023-02-02T03:50:36.314Z,101288.63
2023-02-02T03:53:05.697Z,101276.78
2023-02-02T03:55:33.604Z,101285.50
2023-02-02T03:58:01.341Z,101281.00
2023-02-02T04:00:29.129Z,101278.47
2023-02-02T04:02:56.875Z,101278.56
2023-02-02T04:05:24.964Z,101284.38
2023-02-02T04:07:52.978Z,101278.06
2023-02-02T04:10:22.121Z,101280.69
2023-02-02T04:12:50.961Z,101278.06
2023-02-02T04:15:19.172Z,101282.78
2023-02-02T04:17:46.923Z,101280.66
2023-02-02T04:20:14.923Z,101276.00
2023-02-02T04:22:42.615Z,101284.63
2023-02-02T04:25:10.404Z,101280.22
2023-02-02T04:27:39.554Z,101289.88
2023-02-02T04:30:08.925Z,101290.81
2023-02-02T04:32:36.668Z,101290.56
2023-02-02T04:35:04.592Z,101291.75
2023-02-02T04:37:32.792Z,101288.53
2023-02-02T04:40:00.676Z,101304.03
2023-02-02T04:42:28.510Z,101303.47
2023-02-02T04:44:57.645Z,101309.38
2023-02-02T04:47:25.691Z,101314.63
2023-02-02T04:49:53.477Z,101314.94
2023-02-02T04:52:21.423Z,101315.00
2023-02-02T04:54:49.272Z,101327.56
2023-02-02T04:57:17.734Z,101309.75
2023-02-02T04:59:45.578Z,101318.38
2023-02-02T05:02:14.740Z,101316.31
2023-02-02T05:04:42.548Z,101316.72
2023-02-02T05:07:10.441Z,101319.22
2023-02-02T05:09:38.173Z,101311.84
2023-02-02T05:12:06.362Z,101312.50
2023-02-02T05:14:34.094Z,101309.13
2023-02-02T05:17:04.343Z,101329.63
2023-02-02T05:19:33.519Z,101316.31
2023-02-02T05:22:01.788Z,101326.84
2023-02-02T05:24:29.582Z,101331.41
2023-02-02T05:27:00.449Z,101331.25
2023-02-02T05:29:28.526Z,101332.59
2023-02-02T05:31:56.493Z,101308.53
2023-02-02T05:34:27.969Z,101323.69
2023-02-02T05:36:57.116Z,101314.28
2023-02-02T05:39:24.857Z,101310.72
2023-02-02T05:41:52.661Z,101315.22
2023-02-02T05:44:20.375Z,101309.28
2023-02-02T05:46:48.143Z,101310.81
2023-02-02T05:49:16.903Z,101293.63
2023-02-02T05:51:47.615Z,101294.78
2023-02-02T05:54:20.356Z,101312.22
2023-02-02T05:56:48.970Z,101279.19
2023-02-02T05:59:17.439Z,101286.78
2023-02-02T06:01:45.258Z,101287.19
2023-02-02T06:04:13.379Z,101299.91
2023-02-02T06:06:41.505Z,101304.91
2023-02-02T06:09:09.605Z,101309.81
2023-02-02T06:11:39.428Z,101331.19
2023-02-02T06:14:07.610Z,101335.31
2023-02-02T06:16:35.380Z,101343.22
2023-02-02T06:19:03.259Z,101341.50
2023-02-02T06:21:31.924Z,101336.25
2023-02-02T06:24:00.452Z,101352.19
2023-02-02T06:26:28.185Z,101352.03
2023-02-02T06:28:57.292Z,101339.47
2023-02-02T06:31:25.649Z,101337.53
2023-02-02T06:33:58.566Z,101352.22
2023-02-02T06:36:28.162Z,101361.13
2023-02-02T06:38:57.437Z,101361.13
2023-02-02T06:41:25.851Z,101375.31
2023-02-02T06:43:53.751Z,101362.19
2023-02-02T06:46:23.057Z,101367.44
2023-02-02T06:48:50.835Z,101355.69
2023-02-02T06:51:18.605Z,101354.09
2023-02-02T06:53:48.858Z,101356.72
2023-02-02T06:56:16.762Z,101343.97
2023-02-02T06:58:44.484Z,101375.59
2023-02-02T07:01:14.053Z,101356.09
2023-02-02T07:03:43.123Z,101364.13
2023-02-02T07:06:15.615Z,101364.91
2023-02-02T07:08:43.928Z,101378.13
2023-02-02T07:11:16.352Z,101370.50
2023-02-02T07:13:44.836Z,101378.28
2023-02-02T07:16:13.897Z,101364.09
2023-02-02T07:18:43.890Z,101385.59
2023-02-02T07:21:18.428Z,101389.34
2023-02-02T07:23:46.402Z,101390.84
2023-02-02T07:26:15.484Z,101368.69
2023-02-02T07:28:43.728Z,101385.41
2023-02-02T07:31:16.422Z,101388.31
2023-02-02T07:33:48.023Z,101393.94
2023-02-02T07:36:18.672Z,101389.34
2023-02-02T07:38:47.937Z,101404.59
2023-02-02T07:41:16.629Z,101398.16
2023-02-02T07:43:47.418Z,101382.06
2023-02-02T07:46:15.358Z,101407.63
2023-02-02T07:48:43.126Z,101406.59
2023-02-02T07:51:16.058Z,101414.84
2023-02-02T07:53:45.574Z,101400.72
2023-02-02T07:56:14.532Z,101394.88
2023-02-02T07:58:43.233Z,101409.41
2023-02-02T08:01:13.882Z,101402.19
2023-02-02T08:03:42.835Z,101407.63
2023-02-02T08:06:15.446Z,101410.25
2023-02-02T08:08:43.267Z,101397.31
2023-02-02T08:11:11.979Z,101396.09
2023-02-02T08:13:39.994Z,101400.25
2023-02-02T08:16:09.063Z,101392.38
2023-02-02T08:18:37.449Z,101400.72
2023-02-02T08:21:08.418Z,101401.72
2023-02-02T08:23:38.287Z,101412.22
2023-02-02T08:26:11.781Z,101420.88
2023-02-02T08:28:40.532Z,101418.72
2023-02-02T08:31:10.093Z,101424.06
2023-02-02T08:33:39.402Z,101400.97
2023-02-02T08:36:12.421Z,101415.91
2023-02-02T08:38:42.364Z,101427.63
2023-02-02T08:41:12.373Z,101430.84
2023-02-02T08:43:40.981Z,101431.00
2023-02-02T08:46:10.805Z,101430.41
2023-02-02T08:48:38.958Z,101424.81
2023-02-02T08:51:08.124Z,101412.56
2023-02-02T08:53:35.967Z,101431.56
2023-02-02T08:56:07.417Z,101438.41
2023-02-02T08:58:35.921Z,101436.25
2023-02-02T09:01:08.329Z,101444.91
2023-02-02T09:03:39.207Z,101438.88
2023-02-02T09:06:08.723Z,101437.09
2023-02-02T09:08:36.623Z,101444.56
2023-02-02T09:11:07.619Z,101448.97
2023-02-02T09:13:36.091Z,101451.84
2023-02-02T09:16:05.665Z,101453.63
2023-02-02T09:18:33.599Z,101455.41
2023-02-02T09:21:02.441Z,101456.09
2023-02-02T09:23:31.426Z,101476.25
2023-02-02T09:26:09.380Z,101461.81
2023-02-02T09:28:39.395Z,101467.84
2023-02-02T09:31:08.095Z,101473.19
2023-02-02T09:33:36.230Z,101478.81
2023-02-02T09:36:08.789Z,101487.44
2023-02-02T09:38:40.530Z,101500.00
2023-02-02T09:41:43.509Z,101502.53
2023-02-02T09:44:22.313Z,101486.59
2023-02-02T09:47:02.753Z,101505.56
2023-02-02T09:49:39.128Z,101505.84
2023-02-02T09:52:15.106Z,101508.34
2023-02-02T09:54:45.755Z,101522.19
2023-02-02T09:57:20.442Z,101522.34
2023-02-02T09:59:52.103Z,101528.72
2023-02-02T10:02:24.436Z,101522.53
2023-02-02T10:04:56.402Z,101541.03
2023-02-02T10:07:32.550Z,101523.97
2023-02-02T10:10:03.861Z,101523.72
2023-02-02T10:12:37.181Z,101534.75
2023-02-02T10:15:18.628Z,101542.34
2023-02-02T10:17:52.240Z,101550.22
2023-02-02T10:20:31.674Z,101531.00
2023-02-02T10:23:06.536Z,101537.63
2023-02-02T10:25:36.299Z,101559.31
2023-02-02T10:28:08.227Z,101558.38
2023-02-02T10:30:45.606Z,101553.38
2023-02-02T10:33:21.390Z,101573.38
2023-02-02T10:35:58.062Z,101575.34
2023-02-02T10:38:37.733Z,101580.13
2023-02-02T10:41:14.959Z,101582.50
2023-02-02T10:44:08.232Z,101578.28
2023-02-02T10:46:40.801Z,101582.59
2023-02-02T10:49:17.925Z,101580.91
2023-02-02T10:51:52.974Z,101567.75
2023-02-02T10:54:54.879Z,101565.91
2023-02-02T10:57:35.140Z,101572.81
2023-02-02T11:00:09.530Z,101565.50
2023-02-02T11:02:38.764Z,101567.44
2023-02-02T11:05:30.274Z,101572.19
2023-02-02T11:07:58.146Z,101580.81
2023-02-02T11:10:26.805Z,101584.38
2023-02-02T11:12:57.829Z,101592.03
2023-02-02T11:15:30.033Z,101590.16
2023-02-02T11:18:15.831Z,101587.63
2023-02-02T11:20:46.516Z,101587.44
2023-02-02T11:23:20.132Z,101580.56
2023-02-02T11:25:58.915Z,101586.50
2023-02-02T11:28:32.059Z,101589.06
2023-02-02T11:31:00.402Z,101595.97
2023-02-02T11:33:33.087Z,101591.41
2023-02-02T11:36:02.937Z,101598.34
2023-02-02T11:38:30.904Z,101618.72
2023-02-02T11:41:03.638Z,101592.34
2023-02-02T11:43:34.644Z,101637.97
2023-02-02T11:46:04.675Z,101593.09
2023-02-02T11:48:37.062Z,101594.63
2023-02-02T11:51:08.852Z,101590.28
2023-02-02T11:53:42.052Z,101584.69
2023-02-02T11:56:19.785Z,101580.91
2023-02-02T11:58:49.120Z,101572.47
2023-02-02T12:01:25.830Z,101584.13
2023-02-02T12:03:56.542Z,101582.78
2023-02-02T12:06:26.341Z,101570.22
2023-02-02T12:08:58.277Z,101576.84
2023-02-02T12:11:40.687Z,101570.00
2023-02-02T12:14:32.017Z,101572.88
2023-02-02T12:17:15.512Z,101572.63
2023-02-02T12:20:08.538Z,101568.66
2023-02-02T12:22:52.856Z,101570.94
2023-02-02T12:25:42.307Z,101584.56
2023-02-02T12:28:23.572Z,101567.94
2023-02-02T12:31:00.060Z,101568.75
2023-02-02T12:33:39.016Z,101590.19
2023-02-02T12:36:29.430Z,101565.50
2023-02-02T12:39:10.243Z,101572.34
2023-02-02T12:41:50.586Z,101575.34
2023-02-02T12:44:27.713Z,101581.38
2023-02-02T12:47:05.314Z,101568.13
2023-02-02T12:50:08.720Z,101568.03
2023-02-02T12:52:49.222Z,101579.59
2023-02-02T12:55:24.139Z,101580.72
2023-02-02T12:58:01.300Z,101592.94
2023-02-02T13:00:49.813Z,101586.06
2023-02-02T13:03:31.955Z,101578.75
2023-02-02T13:06:18.288Z,101578.09
2023-02-02T13:08:54.369Z,101584.03
2023-02-02T13:11:33.597Z,101576.50
2023-02-02T13:14:08.387Z,101587.88
2023-02-02T13:16:38.393Z,101558.81
2023-02-02T13:19:11.338Z,101588.94
2023-02-02T13:21:40.981Z,101578.41
2023-02-02T13:24:22.469Z,101587.88
2023-02-02T13:26:50.820Z,101577.94
2023-02-02T13:29:29.064Z,101582.53
2023-02-02T13:32:01.940Z,101594.56
2023-02-02T13:34:41.686Z,101576.13
2023-02-02T13:37:18.434Z,101557.22
2023-02-02T13:39:55.126Z,101587.78
2023-02-02T13:42:31.980Z,101576.81
2023-02-02T13:45:04.355Z,101604.34
2023-02-02T13:47:39.952Z,101587.69
2023-02-02T13:50:15.546Z,101589.47
2023-02-02T13:53:01.523Z,101590.16
2023-02-02T13:55:59.939Z,101578.50
2023-02-02T13:58:57.347Z,101588.72
2023-02-02T14:01:26.653Z,101594.09
2023-02-02T14:03:56.430Z,101595.16
2023-02-02T14:06:26.693Z,101602.66
2023-02-02T14:08:57.935Z,101593.34
2023-02-02T14:11:30.319Z,101588.47
2023-02-02T14:14:18.659Z,101592.69
2023-02-02T14:16:50.617Z,101586.09
2023-02-02T14:19:34.637Z,101593.81
2023-02-02T14:22:19.280Z,101588.94
2023-02-02T14:24:50.009Z,101582.75
2023-02-02T14:28:06.389Z,101586.09
2023-02-02T14:30:38.623Z,101559.84
2023-02-02T14:33:42.000Z,101576.22
2023-02-02T14:36:15.192Z,101584.44
2023-02-02T14:39:04.514Z,101585.91
2023-02-02T14:42:17.590Z,101584.22
2023-02-02T14:45:24.892Z,101588.53
2023-02-02T14:47:58.464Z,101594.75
2023-02-02T14:50:36.736Z,101602.66
2023-02-02T14:53:08.346Z,101596.75
2023-02-02T14:55:39.354Z,101602.38
2023-02-02T14:58:08.640Z,101617.25
2023-02-02T15:00:36.878Z,101610.19
2023-02-02T15:03:46.813Z,101612.66
2023-02-02T15:06:27.504Z,101612.81
2023-02-02T15:09:33.751Z,101616.13
2023-02-02T15:12:28.079Z,101618.09
2023-02-02T15:15:04.052Z,101623.94
2023-02-02T15:17:41.555Z,101623.94
2023-02-02T15:20:21.071Z,101624.66
2023-02-02T15:22:56.445Z,101628.28
2023-02-02T15:25:31.933Z,101635.19
2023-02-02T15:28:04.037Z,101634.34
2023-02-02T15:30:37.869Z,101636.25
2023-02-02T15:33:13.486Z,101633.53
2023-02-02T15:35:43.219Z,101637.09
2023-02-02T15:38:20.377Z,101645.94
2023-02-02T15:40:48.307Z,101642.38
2023-02-02T15:43:19.599Z,101645.09
2023-02-02T15:45:50.200Z,101643.50
2023-02-02T15:48:29.797Z,101648.00
2023-02-02T15:51:02.073Z,101643.41
2023-02-02T15:53:35.019Z,101647.66
2023-02-02T15:56:20.644Z,101636.88
2023-02-02T15:58:49.712Z,101655.63
2023-02-02T16:01:20.549Z,101660.06
2023-02-02T16:04:01.103Z,101666.16
2023-02-02T16:06:31.065Z,101659.88
2023-02-02T16:08:58.944Z,101674.53
2023-02-02T16:11:26.703Z,101672.94
2023-02-02T16:14:01.246Z,101678.88
2023-02-02T16:16:30.710Z,101672.84
2023-02-02T16:19:16.327Z,101684.13
2023-02-02T16:21:51.882Z,101679.63
2023-02-02T16:24:24.603Z,101683.19
2023-02-02T16:26:54.288Z,101689.56
2023-02-02T16:29:23.154Z,101691.50
2023-02-02T16:31:51.891Z,101695.06
2023-02-02T16:34:40.275Z,101693.16
2023-02-02T16:37:15.702Z,101692.97
2023-02-02T16:39:43.503Z,101700.69
2023-02-02T16:42:12.726Z,101695.78
2023-02-02T16:44:43.986Z,101696.53
2023-02-02T16:47:34.568Z,101712.00
2023-02-02T16:50:31.624Z,101712.16
2023-02-02T16:53:03.809Z,101715.56
2023-02-02T16:55:49.428Z,101721.88
2023-02-02T16:58:21.568Z,101714.63
2023-02-02T17:01:12.363Z,101725.63
2023-02-02T17:03:48.727Z,101721.94
2023-02-02T17:06:16.559Z,101723.09
2023-02-02T17:08:45.692Z,101719.28
2023-02-02T17:11:22.989Z,101725.69
2023-02-02T17:13:51.878Z,101727.38
2023-02-02T17:16:21.065Z,101717.22
2023-02-02T17:18:49.493Z,101726.53
2023-02-02T17:21:20.741Z,101724.00
2023-02-02T17:23:54.006Z,101718.75
2023-02-02T17:26:22.031Z,101728.31
2023-02-02T17:28:51.759Z,101720.78
2023-02-02T17:31:19.649Z,101725.38
2023-02-02T17:33:47.554Z,101724.34
2023-02-02T17:36:15.355Z,101731.31
2023-02-02T17:38:43.046Z,101727.75
2023-02-02T17:41:14.200Z,101729.63
2023-02-02T17:43:42.779Z,101729.63
2023-02-02T17:46:13.041Z,101735.91
2023-02-02T17:48:40.811Z,101743.91
2023-02-02T17:51:16.054Z,101747.16
2023-02-02T17:53:44.217Z,101748.00
2023-02-02T17:56:13.372Z,101747.16
2023-02-02T17:58:41.156Z,101747.84
2023-02-02T18:01:10.519Z,101743.78
2023-02-02T18:03:40.484Z,101744.22
2023-02-02T18:06:08.891Z,101717.19
2023-02-02T18:08:36.646Z,101756.09
2023-02-02T18:11:04.443Z,101748.19
2023-02-02T18:13:34.043Z,101756.09
2023-02-02T18:16:02.024Z,101759.06
2023-02-02T18:18:29.998Z,101756.34
2023-02-02T18:20:58.867Z,101771.28
2023-02-02T18:23:26.717Z,101766.09
2023-02-02T18:25:54.589Z,101769.72
2023-02-02T18:28:22.330Z,101761.91
2023-02-02T18:30:51.573Z,101778.63
2023-02-02T18:33:19.989Z,101765.53
2023-02-02T18:35:54.006Z,101761.47
2023-02-02T18:38:24.177Z,101768.84
2023-02-02T18:40:57.008Z,101750.69
2023-02-02T18:43:24.847Z,101753.81
2023-02-02T18:46:00.658Z,101754.00
2023-02-02T18:48:28.819Z,101755.09
2023-02-02T18:50:56.620Z,101745.41
2023-02-02T18:53:28.025Z,101759.91
2023-02-02T18:55:55.738Z,101757.19
2023-02-02T18:58:25.513Z,101752.78
2023-02-02T19:00:53.565Z,101750.91
2023-02-02T19:03:22.823Z,101731.56
2023-02-02T19:06:08.043Z,101747.34
2023-02-02T19:08:35.792Z,101743.84
2023-02-02T19:11:12.858Z,101741.41
2023-02-02T19:13:40.643Z,101736.22
2023-02-02T19:16:17.190Z,101738.97
2023-02-02T19:18:47.065Z,101736.13
2023-02-02T19:21:15.702Z,101736.91
2023-02-02T19:23:46.063Z,101741.91
2023-02-02T19:26:21.886Z,101742.75
2023-02-02T19:28:50.105Z,101738.59
2023-02-02T19:31:21.414Z,101753.28
2023-02-02T19:33:52.620Z,101749.81
2023-02-02T19:36:23.141Z,101745.47
2023-02-02T19:38:52.870Z,101749.81
2023-02-02T19:41:23.596Z,101744.63
2023-02-02T19:43:58.264Z,101739.44
2023-02-02T19:46:28.417Z,101756.75
2023-02-02T19:49:05.484Z,101753.13
2023-02-02T19:51:43.428Z,101760.06
2023-02-02T19:54:32.942Z,101754.59
2023-02-02T19:57:12.113Z,101751.81
2023-02-02T19:59:41.403Z,101759.88
2023-02-02T20:02:29.359Z,101745.00
2023-02-02T20:05:07.373Z,101751.25
2023-02-02T20:07:35.104Z,101751.03
2023-02-02T20:10:16.577Z,101755.19
2023-02-02T20:12:44.511Z,101734.09
2023-02-02T20:15:28.426Z,101756.31
2023-02-02T20:17:58.695Z,101753.31
2023-02-02T20:20:30.847Z,101755.19
2023-02-02T20:22:58.747Z,101752.56
2023-02-02T20:25:29.136Z,101757.66
2023-02-02T20:27:59.014Z,101753.16
2023-02-02T20:30:31.734Z,101749.59
2023-02-02T20:33:01.481Z,101754.09
2023-02-02T20:35:37.187Z,101754.94
2023-02-02T20:38:17.286Z,101756.72
2023-02-02T20:40:45.084Z,101746.44
2023-02-02T20:43:15.490Z,101743.06
2023-02-02T20:45:43.566Z,101757.47
2023-02-02T20:48:12.412Z,101754.19
2023-02-02T20:50:42.131Z,101760.38
2023-02-02T20:53:10.632Z,101763.44
2023-02-02T20:55:38.659Z,101755.13
2023-02-02T20:58:06.505Z,101743.63
2023-02-02T21:00:37.858Z,101747.13
2023-02-02T21:03:05.874Z,101759.34
2023-02-02T21:05:33.964Z,101762.25
2023-02-02T21:08:03.088Z,101756.13
2023-02-02T21:10:31.535Z,101767.44
2023-02-02T21:13:01.829Z,101763.63
2023-02-02T21:15:29.643Z,101771.59
2023-02-02T21:17:57.369Z,101766.16
2023-02-02T21:20:25.572Z,101755.63
2023-02-02T21:22:55.982Z,101772.53
2023-02-02T21:25:25.082Z,101766.22
2023-02-02T21:28:00.222Z,101792.28
2023-02-02T21:30:28.742Z,101759.69
2023-02-02T21:32:56.788Z,101759.69
2023-02-02T21:35:26.011Z,101797.38
2023-02-02T21:37:57.775Z,101790.78
2023-02-02T21:40:30.458Z,101803.03
2023-02-02T21:42:59.914Z,101811.47
2023-02-02T21:45:35.763Z,101797.75
2023-02-02T21:48:06.666Z,101809.59
2023-02-02T21:50:37.067Z,101819.22
2023-02-02T21:53:19.405Z,101813.00
2023-02-02T21:55:53.425Z,101808.69
2023-02-02T21:58:24.949Z,101825.25
2023-02-02T22:00:53.865Z,101814.72
2023-02-02T22:03:29.246Z,101814.72
2023-02-02T22:06:22.321Z,101807.75
2023-02-02T22:08:50.756Z,101813.78
2023-02-02T22:11:24.487Z,101812.25
2023-02-02T22:13:55.602Z,101805.88
2023-02-02T22:16:23.442Z,101804.16
2023-02-02T22:18:51.231Z,101808.50
2023-02-02T22:21:21.044Z,101791.75
2023-02-02T22:23:48.989Z,101793.47
2023-02-02T22:26:29.337Z,101800.22
2023-02-02T22:28:57.461Z,101801.06
2023-02-02T22:31:25.254Z,101795.72
2023-02-02T22:33:53.101Z,101800.03
2023-02-02T22:36:20.812Z,101807.19
2023-02-02T22:38:48.517Z,101808.97
2023-02-02T22:41:16.333Z,101808.22
2023-02-02T22:43:45.482Z,101814.34
2023-02-02T22:46:13.243Z,101803.69
2023-02-02T22:48:41.019Z,101788.66
2023-02-02T22:51:09.067Z,101798.44
2023-02-02T22:53:36.746Z,101785.56
2023-02-02T22:56:05.030Z,101781.06
2023-02-02T22:58:32.811Z,101809.56
2023-02-02T23:01:02.015Z,101799.50
2023-02-02T23:03:32.264Z,101777.31
2023-02-02T23:06:00.112Z,101787.81
2023-02-02T23:08:27.888Z,101789.50
2023-02-02T23:10:55.744Z,101786.13
2023-02-02T23:13:23.520Z,101771.06
2023-02-02T23:15:51.438Z,101785.69
2023-02-02T23:18:20.566Z,101780.41
2023-02-02T23:20:48.945Z,101793.66
2023-02-02T23:23:16.665Z,101777.78
2023-02-02T23:25:44.683Z,101777.78
2023-02-02T23:28:13.171Z,101776.06
2023-02-02T23:30:40.946Z,101767.22
2023-02-02T23:33:08.760Z,101776.00
2023-02-02T23:35:37.941Z,101789.16
2023-02-02T23:38:05.648Z,101795.28
2023-02-02T23:40:33.398Z,101780.09
2023-02-02T23:43:01.147Z,101773.69
2023-02-02T23:45:28.935Z,101794.78
2023-02-02T23:47:56.901Z,101783.69
2023-02-02T23:50:25.240Z,101783.91
2023-02-02T23:52:54.662Z,101774.88
2023-02-02T23:55:22.507Z,101749.53
2023-02-02T23:57:50.228Z,101767.16
