createdAt,value
2019-06-01T00:00:11.377Z,10.13
2019-06-01T00:02:35.953Z,9.60
2019-06-01T00:05:06.122Z,10.17
2019-06-01T00:07:34.886Z,10.27
2019-06-01T00:10:05.096Z,10.47
2019-06-01T00:12:33.798Z,8.90
2019-06-01T00:15:02.818Z,10.90
2019-06-01T00:17:31.519Z,10.23
2019-06-01T00:20:00.261Z,8.30
2019-06-01T00:22:28.969Z,9.10
2019-06-01T00:24:57.689Z,10.20
2019-06-01T00:27:26.404Z,10.23
2019-06-01T00:29:55.105Z,9.10
2019-06-01T00:32:23.849Z,10.53
2019-06-01T00:34:52.655Z,11.17
2019-06-01T00:37:21.362Z,10.07
2019-06-01T00:39:50.083Z,11.10
2019-06-01T00:42:19.298Z,10.57
2019-06-01T00:44:48.513Z,9.57
2019-06-01T00:47:17.328Z,11.03
2019-06-01T00:49:46.726Z,10.67
2019-06-01T00:52:18.460Z,9.60
2019-06-01T00:54:47.379Z,10.03
2019-06-01T00:57:16.089Z,10.10
2019-06-01T00:59:45.894Z,11.10
2019-06-01T01:02:14.745Z,10.80
2019-06-01T01:04:44.281Z,10.50
2019-06-01T01:07:13.130Z,9.93
2019-06-01T01:09:41.878Z,11.33
2019-06-01T01:12:10.696Z,13.20
2019-06-01T01:14:39.407Z,10.53
2019-06-01T01:17:08.138Z,12.60
2019-06-01T01:19:36.842Z,10.30
2019-06-01T01:22:06.251Z,11.03
2019-06-01T01:24:35.010Z,10.70
2019-06-01T01:27:03.713Z,11.77
2019-06-01T01:29:32.425Z,11.90
2019-06-01T01:32:01.170Z,11.83
2019-06-01T01:34:29.881Z,11.03
2019-06-01T01:36:58.584Z,12.43
2019-06-01T01:39:27.335Z,12.23
2019-06-01T01:41:56.340Z,11.90
2019-06-01T01:44:25.014Z,14.00
2019-06-01T01:46:54.876Z,13.57
2019-06-01T01:49:23.661Z,11.60
2019-06-01T01:51:52.889Z,13.67
2019-06-01T01:54:21.704Z,11.93
2019-06-01T01:56:50.410Z,13.17
2019-06-01T01:59:19.118Z,13.17
2019-06-01T02:01:47.866Z,14.33
2019-06-01T02:04:16.573Z,13.47
2019-06-01T02:06:45.276Z,14.43
2019-06-01T02:09:14.021Z,12.13
2019-06-01T02:11:42.747Z,14.67
2019-06-01T02:14:11.454Z,12.33
2019-06-01T02:16:40.199Z,12.77
2019-06-01T02:19:08.906Z,11.50
2019-06-01T02:21:37.612Z,13.87
2019-06-01T02:24:06.357Z,14.40
2019-06-01T02:26:35.067Z,14.33
2019-06-01T02:29:04.343Z,14.57
2019-06-01T02:31:41.577Z,13.47
2019-06-01T02:34:06.042Z,14.03
2019-06-01T02:36:34.171Z,14.97
2019-06-01T02:39:05.287Z,12.97
2019-06-01T02:41:34.122Z,15.07
2019-06-01T02:44:03.912Z,14.67
2019-06-01T02:46:35.760Z,13.40
2019-06-01T02:49:04.232Z,16.07
2019-06-01T02:51:34.170Z,14.90
2019-06-01T02:54:04.073Z,16.23
2019-06-01T02:56:32.921Z,17.30
2019-06-01T02:59:02.335Z,17.43
2019-06-01T03:01:36.470Z,16.10
2019-06-01T03:04:08.378Z,14.37
2019-06-01T03:06:39.355Z,14.40
2019-06-01T03:09:10.050Z,15.87
2019-06-01T03:11:40.568Z,15.83
2019-06-01T03:14:11.179Z,14.77
2019-06-01T03:16:41.938Z,14.93
2019-06-01T03:19:12.134Z,14.13
2019-06-01T03:21:43.606Z,13.27
2019-06-01T03:24:13.561Z,12.40
2019-06-01T03:26:44.758Z,11.73
2019-06-01T03:29:18.856Z,12.40
2019-06-01T03:31:47.682Z,12.43
2019-06-01T03:34:16.391Z,15.00
2019-06-01T03:36:45.235Z,11.93
2019-06-01T03:39:13.942Z,11.53
2019-06-01T03:41:42.746Z,10.97
2019-06-01T03:44:12.820Z,10.83
2019-06-01T03:46:41.791Z,10.67
2019-06-01T03:49:11.862Z,14.00
2019-06-01T03:51:40.809Z,13.97
2019-06-01T03:54:10.138Z,12.40
2019-06-01T03:56:38.998Z,11.23
2019-06-01T03:59:07.745Z,10.87
2019-06-01T04:01:36.456Z,10.40
2019-06-01T04:04:05.575Z,12.13
2019-06-01T04:06:34.296Z,9.97
2019-06-01T04:09:03.618Z,12.13
2019-06-01T04:11:32.384Z,10.60
2019-06-01T04:14:01.546Z,10.87
2019-06-01T04:16:30.322Z,9.93
2019-06-01T04:18:59.026Z,10.60
2019-06-01T04:21:27.773Z,9.90
2019-06-01T04:23:56.476Z,13.37
2019-06-01T04:26:25.176Z,11.57
2019-06-01T04:28:53.928Z,13.13
2019-06-01T04:31:22.638Z,11.07
2019-06-01T04:33:51.345Z,12.70
2019-06-01T04:36:20.089Z,9.80
2019-06-01T04:38:48.792Z,8.73
2019-06-01T04:41:17.509Z,9.43
2019-06-01T04:43:46.258Z,9.73
2019-06-01T04:46:14.969Z,10.40
2019-06-01T04:48:43.677Z,11.57
2019-06-01T04:51:13.471Z,9.53
2019-06-01T04:53:42.322Z,8.47
2019-06-01T04:56:11.204Z,8.90
2019-06-01T04:58:39.943Z,8.50
2019-06-01T05:01:09.008Z,9.10
2019-06-01T05:03:37.824Z,9.13
2019-06-01T05:06:07.173Z,11.63
2019-06-01T05:08:35.949Z,7.77
2019-06-01T05:11:06.624Z,7.47
2019-06-01T05:13:35.212Z,8.27
2019-06-01T05:16:04.118Z,8.90
2019-06-01T05:18:32.820Z,9.30
2019-06-01T05:21:01.564Z,8.37
2019-06-01T05:23:30.267Z,8.37
2019-06-01T05:25:59.066Z,8.10
2019-06-01T05:28:27.820Z,6.87
2019-06-01T05:30:56.514Z,8.00
2019-06-01T05:33:36.853Z,11.20
2019-06-01T05:35:55.700Z,10.03
2019-06-01T05:38:24.399Z,9.43
2019-06-01T05:40:53.118Z,9.83
2019-06-01T05:43:21.870Z,8.73
2019-06-01T05:45:50.581Z,9.27
2019-06-01T05:48:25.158Z,9.53
2019-06-01T05:50:49.744Z,11.40
2019-06-01T05:53:19.875Z,11.17
2019-06-01T05:55:48.894Z,9.43
2019-06-01T05:58:17.600Z,9.23
2019-06-01T06:00:47.039Z,9.53
2019-06-01T06:03:20.419Z,9.50
2019-06-01T06:05:46.217Z,11.80
2019-06-01T06:08:15.974Z,10.53
2019-06-01T06:10:45.046Z,10.43
2019-06-01T06:13:13.749Z,10.87
2019-06-01T06:15:42.457Z,12.30
2019-06-01T06:18:11.625Z,10.30
2019-06-01T06:20:40.479Z,11.20
2019-06-01T06:23:09.187Z,12.50
2019-06-01T06:25:39.641Z,12.50
2019-06-01T06:28:08.328Z,11.63
2019-06-01T06:30:37.173Z,11.33
2019-06-01T06:33:06.240Z,12.27
2019-06-01T06:35:34.942Z,11.57
2019-06-01T06:38:03.659Z,12.13
2019-06-01T06:40:32.367Z,10.77
2019-06-01T06:43:01.117Z,12.80
2019-06-01T06:45:29.820Z,13.73
2019-06-01T06:47:58.529Z,12.77
2019-06-01T06:50:28.769Z,13.77
2019-06-01T06:52:57.480Z,11.80
2019-06-01T06:55:26.277Z,13.03
2019-06-01T06:57:54.985Z,14.00
2019-06-01T07:00:24.815Z,11.63
2019-06-01T07:02:53.684Z,13.53
2019-06-01T07:05:23.436Z,13.13
2019-06-01T07:07:52.352Z,13.77
2019-06-01T07:10:22.094Z,13.60
2019-06-01T07:12:51.457Z,12.90
2019-06-01T07:15:21.403Z,13.70
2019-06-01T07:17:50.262Z,11.97
2019-06-01T07:20:19.537Z,12.87
2019-06-01T07:22:48.285Z,13.20
2019-06-01T07:25:16.980Z,11.40
2019-06-01T07:27:45.765Z,11.73
2019-06-01T07:30:14.766Z,11.43
2019-06-01T07:32:43.473Z,11.40
2019-06-01T07:35:12.415Z,11.10
2019-06-01T07:37:41.130Z,13.27
2019-06-01T07:40:13.375Z,13.20
2019-06-01T07:42:41.879Z,13.47
2019-06-01T07:45:10.658Z,11.77
2019-06-01T07:47:39.386Z,14.57
2019-06-01T07:50:08.211Z,13.93
2019-06-01T07:52:36.988Z,12.50
2019-06-01T07:55:06.296Z,14.97
2019-06-01T07:57:35.031Z,17.90
2019-06-01T08:00:06.328Z,13.90
2019-06-01T08:02:35.055Z,14.53
2019-06-01T08:05:05.277Z,14.33
2019-06-01T08:07:34.046Z,12.77
2019-06-01T08:10:02.862Z,11.50
2019-06-01T08:12:31.730Z,14.70
2019-06-01T08:15:00.890Z,14.50
2019-06-01T08:17:30.103Z,14.10
2019-06-01T08:19:59.122Z,15.67
2019-06-01T08:22:28.036Z,13.00
2019-06-01T08:24:56.758Z,14.93
2019-06-01T08:27:26.518Z,13.13
2019-06-01T08:29:55.391Z,14.27
2019-06-01T08:32:24.563Z,13.70
2019-06-01T08:35:07.299Z,11.40
2019-06-01T08:37:25.084Z,12.33
2019-06-01T08:39:53.892Z,10.53
2019-06-01T08:42:23.451Z,13.83
2019-06-01T08:44:52.254Z,11.87
2019-06-01T08:47:21.026Z,12.83
2019-06-01T08:49:49.731Z,10.67
2019-06-01T08:52:18.436Z,11.23
2019-06-01T08:54:47.157Z,12.60
2019-06-01T08:57:15.874Z,11.87
2019-06-01T08:59:44.629Z,18.30
2019-06-01T09:02:13.340Z,11.13
2019-06-01T09:04:42.042Z,11.03
2019-06-01T09:07:11.028Z,13.00
2019-06-01T09:09:39.794Z,12.40
2019-06-01T09:12:08.540Z,11.57
2019-06-01T09:14:37.254Z,10.83
2019-06-01T09:17:05.955Z,14.20
2019-06-01T09:19:35.692Z,11.43
2019-06-01T09:22:04.707Z,11.60
2019-06-01T09:24:33.977Z,10.73
2019-06-01T09:27:02.854Z,12.30
2019-06-01T09:29:32.073Z,10.93
2019-06-01T09:32:01.023Z,11.17
2019-06-01T09:34:30.469Z,10.03
2019-06-01T09:36:59.240Z,10.93
2019-06-01T09:39:29.081Z,9.20
2019-06-01T09:41:57.837Z,10.60
2019-06-01T09:44:26.933Z,10.03
2019-06-01T09:46:55.676Z,11.27
2019-06-01T09:49:24.382Z,9.13
2019-06-01T09:51:53.128Z,9.33
2019-06-01T09:54:21.842Z,12.97
2019-06-01T09:56:50.557Z,9.13
2019-06-01T09:59:19.277Z,10.10
2019-06-01T10:01:48.052Z,10.13
2019-06-01T10:04:16.819Z,9.43
2019-06-01T10:06:45.520Z,8.50
2019-06-01T10:09:14.243Z,10.90
2019-06-01T10:11:42.952Z,8.67
2019-06-01T10:14:11.668Z,9.83
2019-06-01T10:16:40.385Z,10.30
2019-06-01T10:19:09.122Z,9.73
2019-06-01T10:21:38.114Z,10.10
2019-06-01T10:24:06.934Z,11.40
2019-06-01T10:26:35.808Z,11.60
2019-06-01T10:29:04.693Z,11.07
2019-06-01T10:31:34.740Z,8.17
2019-06-01T10:34:03.764Z,8.40
2019-06-01T10:36:33.965Z,7.73
2019-06-01T10:39:02.761Z,8.07
2019-06-01T10:41:31.471Z,9.53
2019-06-01T10:44:00.227Z,7.93
2019-06-01T10:46:28.933Z,9.97
2019-06-01T10:48:57.633Z,8.10
2019-06-01T10:51:26.398Z,8.40
2019-06-01T10:53:55.123Z,8.67
2019-06-01T10:56:23.822Z,10.10
2019-06-01T10:59:00.039Z,8.60
2019-06-01T11:01:23.172Z,8.13
2019-06-01T11:03:52.192Z,9.23
2019-06-01T11:06:36.229Z,11.57
2019-06-01T11:08:51.386Z,8.40
2019-06-01T11:11:20.128Z,10.00
2019-06-01T11:13:48.896Z,10.43
2019-06-01T11:16:17.605Z,8.03
2019-06-01T11:18:46.333Z,9.87
2019-06-01T11:21:15.078Z,9.17
2019-06-01T11:23:46.477Z,10.27
2019-06-01T11:26:14.237Z,10.23
2019-06-01T11:28:44.375Z,10.57
2019-06-01T11:31:13.167Z,9.33
2019-06-01T11:33:42.153Z,9.23
2019-06-01T11:36:11.037Z,12.40
2019-06-01T11:38:40.404Z,9.67
2019-06-01T11:41:09.322Z,12.27
2019-06-01T11:43:38.651Z,8.77
2019-06-01T11:46:07.467Z,10.70
2019-06-01T11:48:37.170Z,9.03
2019-06-01T11:51:05.955Z,13.73
2019-06-01T11:53:35.154Z,12.50
2019-06-01T11:56:03.918Z,14.33
2019-06-01T11:58:32.624Z,11.10
2019-06-01T12:01:07.948Z,11.53
2019-06-01T12:03:37.676Z,13.10
2019-06-01T12:06:06.588Z,10.63
2019-06-01T12:08:35.967Z,10.17
2019-06-01T12:11:04.911Z,10.87
2019-06-01T12:13:33.696Z,11.77
2019-06-01T12:16:02.408Z,13.03
2019-06-01T12:18:31.124Z,13.03
2019-06-01T12:20:59.894Z,14.63
2019-06-01T12:23:28.618Z,14.03
2019-06-01T12:25:57.371Z,11.43
2019-06-01T12:28:26.089Z,14.33
2019-06-01T12:30:54.834Z,13.20
2019-06-01T12:33:23.552Z,10.83
2019-06-01T12:35:52.269Z,11.20
2019-06-01T12:38:21.126Z,15.50
2019-06-01T12:40:49.846Z,16.83
2019-06-01T12:43:18.564Z,13.33
2019-06-01T12:45:47.912Z,10.67
2019-06-01T12:48:16.679Z,12.67
2019-06-01T12:50:49.057Z,11.03
2019-06-01T12:53:16.184Z,14.67
2019-06-01T12:55:45.255Z,11.60
2019-06-01T12:58:14.106Z,13.80
2019-06-01T13:00:43.954Z,10.47
2019-06-01T13:03:12.850Z,12.73
2019-06-01T13:05:41.633Z,12.73
2019-06-01T13:08:10.360Z,12.43
2019-06-01T13:10:39.122Z,12.50
2019-06-01T13:13:07.827Z,11.83
2019-06-01T13:15:36.530Z,11.03
2019-06-01T13:18:05.273Z,11.97
2019-06-01T13:20:33.988Z,12.20
2019-06-01T13:23:02.689Z,10.67
2019-06-01T13:25:31.396Z,10.70
2019-06-01T13:28:00.106Z,10.20
2019-06-01T13:30:28.893Z,9.23
2019-06-01T13:32:57.599Z,9.77
2019-06-01T13:35:26.303Z,11.20
2019-06-01T13:38:10.698Z,14.87
2019-06-01T13:40:25.464Z,13.70
2019-06-01T13:42:54.174Z,11.47
2019-06-01T13:45:22.890Z,12.97
2019-06-01T13:47:51.857Z,11.97
2019-06-01T13:50:20.690Z,12.27
2019-06-01T13:52:50.053Z,13.03
2019-06-01T13:55:18.828Z,15.23
2019-06-01T13:57:48.322Z,16.93
2019-06-01T14:00:29.836Z,16.93
2019-06-01T14:02:51.334Z,9.50
2019-06-01T14:05:18.554Z,13.87
2019-06-01T14:07:47.518Z,13.23
2019-06-01T14:10:17.718Z,11.13
2019-06-01T14:12:47.441Z,10.23
2019-06-01T14:15:16.263Z,14.13
2019-06-01T14:17:45.968Z,12.53
2019-06-01T14:20:14.759Z,10.93
2019-06-01T14:22:43.461Z,9.67
2019-06-01T14:25:14.925Z,13.80
2019-06-01T14:27:42.840Z,9.77
2019-06-01T14:30:11.950Z,13.13
2019-06-01T14:32:40.669Z,10.33
2019-06-01T14:35:09.579Z,14.13
2019-06-01T14:37:38.354Z,12.17
2019-06-01T14:40:07.578Z,11.97
2019-06-01T14:42:36.285Z,10.53
2019-06-01T14:45:07.910Z,9.47
2019-06-01T14:47:36.635Z,11.53
2019-06-01T14:50:07.452Z,10.37
2019-06-01T14:52:36.157Z,11.93
2019-06-01T14:55:06.959Z,17.67
2019-06-01T14:57:35.682Z,11.47
2019-06-01T15:00:08.939Z,20.03
2019-06-01T15:02:37.697Z,11.37
2019-06-01T15:05:08.110Z,14.87
2019-06-01T15:07:37.417Z,14.90
2019-06-01T15:10:10.327Z,46.30
2019-06-01T15:12:40.060Z,11.07
2019-06-01T15:15:10.035Z,12.33
2019-06-01T15:17:38.745Z,10.37
2019-06-01T15:20:09.336Z,13.07
2019-06-01T15:22:38.057Z,13.27
2019-06-01T15:25:09.998Z,13.23
2019-06-01T15:27:38.807Z,14.10
2019-06-01T15:30:09.718Z,11.10
2019-06-01T15:32:38.426Z,9.43
2019-06-01T15:35:08.811Z,9.87
2019-06-01T15:37:37.532Z,14.23
2019-06-01T15:40:11.228Z,12.37
2019-06-01T15:42:39.982Z,10.20
2019-06-01T15:45:09.688Z,10.40
2019-06-01T15:47:38.479Z,10.17
2019-06-01T15:50:09.642Z,10.40
2019-06-01T15:52:38.383Z,9.63
2019-06-01T15:55:10.943Z,14.53
2019-06-01T15:57:39.652Z,10.57
2019-06-01T16:00:09.921Z,11.27
2019-06-01T16:02:38.624Z,10.50
2019-06-01T16:05:07.772Z,10.40
2019-06-01T16:07:36.499Z,8.00
2019-06-01T16:10:08.342Z,9.70
2019-06-01T16:12:37.470Z,11.50
2019-06-01T16:15:10.586Z,10.13
2019-06-01T16:17:39.320Z,11.53
2019-06-01T16:20:11.632Z,10.47
2019-06-01T16:22:40.383Z,10.73
2019-06-01T16:25:09.409Z,10.67
2019-06-01T16:27:38.111Z,9.77
2019-06-01T16:30:08.845Z,12.03
2019-06-01T16:32:39.563Z,19.47
2019-06-01T16:35:08.163Z,15.07
2019-06-01T16:37:36.872Z,16.23
2019-06-01T16:40:09.915Z,24.17
2019-06-01T16:42:37.832Z,17.43
2019-06-01T16:45:10.053Z,17.47
2019-06-01T16:47:38.769Z,13.57
2019-06-01T16:50:08.886Z,18.03
2019-06-01T16:52:37.617Z,18.37
2019-06-01T16:55:08.757Z,11.00
2019-06-01T16:57:37.556Z,11.10
2019-06-01T17:00:08.279Z,10.03
2019-06-01T17:02:36.983Z,9.10
2019-06-01T17:05:07.263Z,9.40
2019-06-01T17:07:36.002Z,10.00
2019-06-01T17:10:21.783Z,11.17
2019-06-01T17:12:42.922Z,14.67
2019-06-01T17:15:10.531Z,12.50
2019-06-01T17:17:39.237Z,12.37
2019-06-01T17:20:27.462Z,8.67
2019-06-01T17:22:57.426Z,10.57
2019-06-01T17:25:26.378Z,15.43
2019-06-01T17:27:55.114Z,12.70
2019-06-01T17:30:23.876Z,14.93
2019-06-01T17:32:52.588Z,15.20
2019-06-01T17:35:21.389Z,14.70
2019-06-01T17:37:50.125Z,10.47
2019-06-01T17:40:35.643Z,14.17
2019-06-01T17:42:49.301Z,11.87
2019-06-01T17:45:18.046Z,12.80
2019-06-01T17:47:46.776Z,13.17
2019-06-01T17:50:18.252Z,14.70
2019-06-01T17:52:46.249Z,13.23
2019-06-01T17:55:32.738Z,14.20
2019-06-01T17:58:01.681Z,13.67
2019-06-01T18:00:30.600Z,15.50
2019-06-01T18:02:59.416Z,10.67
2019-06-01T18:05:28.294Z,9.80
2019-06-01T18:07:57.107Z,10.63
2019-06-01T18:10:26.714Z,11.73
2019-06-01T18:12:55.451Z,10.33
2019-06-01T18:15:24.170Z,12.10
2019-06-01T18:17:52.939Z,14.57
2019-06-01T18:20:21.858Z,14.80
2019-06-01T18:22:50.585Z,22.00
2019-06-01T18:25:21.629Z,21.00
2019-06-01T18:27:50.342Z,22.07
2019-06-01T18:30:19.605Z,18.80
2019-06-01T18:32:48.441Z,14.80
2019-06-01T18:35:19.651Z,12.67
2019-06-01T18:37:47.695Z,14.43
2019-06-01T18:40:18.173Z,16.20
2019-06-01T18:42:49.626Z,19.40
2019-06-01T18:45:19.441Z,15.93
2019-06-01T18:47:48.452Z,15.93
2019-06-01T18:50:18.407Z,16.13
2019-06-01T18:52:47.127Z,16.73
2019-06-01T18:55:16.117Z,16.37
2019-06-01T18:57:47.752Z,15.57
2019-06-01T19:00:16.865Z,16.27
2019-06-01T19:02:45.630Z,15.77
2019-06-01T19:05:15.524Z,15.03
2019-06-01T19:07:44.371Z,16.60
2019-06-01T19:10:15.684Z,16.83
2019-06-01T19:12:44.619Z,17.27
2019-06-01T19:15:27.579Z,13.93
2019-06-01T19:17:44.038Z,15.73
2019-06-01T19:20:15.296Z,14.80
2019-06-01T19:22:44.194Z,15.40
2019-06-01T19:25:13.261Z,17.87
2019-06-01T19:27:42.056Z,16.00
2019-06-01T19:30:11.497Z,16.43
2019-06-01T19:32:40.726Z,15.43
2019-06-01T19:35:11.235Z,16.97
2019-06-01T19:37:42.582Z,14.63
2019-06-01T19:40:11.718Z,16.87
2019-06-01T19:42:40.478Z,16.83
2019-06-01T19:45:22.535Z,15.50
2019-06-01T19:47:41.285Z,16.73
2019-06-01T19:50:10.373Z,18.20
2019-06-01T19:52:39.150Z,16.73
2019-06-01T19:55:08.948Z,16.43
2019-06-01T19:57:37.906Z,18.37
2019-06-01T20:00:07.921Z,18.53
2019-06-01T20:02:37.041Z,17.77
2019-06-01T20:05:06.970Z,16.70
2019-06-01T20:07:35.681Z,17.53
2019-06-01T20:10:06.850Z,17.13
2019-06-01T20:12:35.609Z,17.93
2019-06-01T20:15:06.224Z,17.57
2019-06-01T20:17:34.969Z,17.30
2019-06-01T20:20:05.114Z,18.70
2019-06-01T20:22:33.879Z,15.97
2019-06-01T20:25:02.699Z,17.47
2019-06-01T20:27:31.412Z,18.13
2019-06-01T20:30:00.156Z,21.97
2019-06-01T20:32:28.881Z,17.37
2019-06-01T20:34:57.638Z,17.07
2019-06-01T20:37:26.357Z,17.53
2019-06-01T20:39:55.076Z,18.93
2019-06-01T20:42:32.064Z,16.43
2019-06-01T20:44:54.323Z,16.23
2019-06-01T20:47:23.039Z,16.93
2019-06-01T20:49:51.825Z,20.13
2019-06-01T20:52:20.979Z,19.27
2019-06-01T20:54:49.847Z,19.73
2019-06-01T20:57:19.621Z,16.40
2019-06-01T20:59:48.404Z,18.50
2019-06-01T21:02:17.795Z,17.20
2019-06-01T21:04:46.857Z,19.30
2019-06-01T21:07:15.783Z,21.20
2019-06-01T21:09:44.531Z,18.07
2019-06-01T21:12:13.859Z,17.67
2019-06-01T21:14:42.691Z,16.33
2019-06-01T21:17:11.408Z,18.43
2019-06-01T21:19:40.126Z,20.00
2019-06-01T21:22:08.845Z,18.40
2019-06-01T21:24:37.560Z,19.50
2019-06-01T21:27:06.313Z,17.73
2019-06-01T21:29:35.022Z,16.93
2019-06-01T21:32:03.740Z,19.07
2019-06-01T21:34:32.482Z,19.07
2019-06-01T21:37:01.170Z,16.93
2019-06-01T21:39:29.929Z,16.73
2019-06-01T21:41:58.644Z,16.97
2019-06-01T21:44:27.351Z,18.30
2019-06-01T21:46:56.074Z,20.03
2019-06-01T21:49:25.899Z,17.73
2019-06-01T21:51:54.713Z,19.73
2019-06-01T21:54:24.605Z,18.30
2019-06-01T21:56:53.516Z,18.90
2019-06-01T21:59:22.714Z,19.33
2019-06-01T22:01:51.625Z,17.67
2019-06-01T22:04:20.805Z,21.23
2019-06-01T22:06:50.072Z,19.27
2019-06-01T22:09:19.137Z,20.80
2019-06-01T22:11:47.884Z,21.33
2019-06-01T22:14:17.372Z,19.27
2019-06-01T22:16:47.021Z,19.37
2019-06-01T22:19:15.735Z,18.93
2019-06-01T22:21:44.444Z,19.33
2019-06-01T22:24:13.160Z,19.97
2019-06-01T22:26:41.874Z,20.47
2019-06-01T22:29:10.835Z,21.10
2019-06-01T22:31:39.543Z,19.80
2019-06-01T22:34:08.251Z,17.93
2019-06-01T22:36:37.003Z,17.73
2019-06-01T22:39:08.124Z,17.83
2019-06-01T22:41:36.839Z,20.77
2019-06-01T22:44:05.784Z,19.87
2019-06-01T22:46:34.495Z,24.97
2019-06-01T22:49:03.206Z,22.70
2019-06-01T22:51:33.124Z,21.70
2019-06-01T22:54:02.165Z,23.90
2019-06-01T22:56:31.486Z,23.97
2019-06-01T22:59:00.431Z,24.10
2019-06-01T23:01:29.140Z,19.50
2019-06-01T23:03:57.862Z,22.30
2019-06-01T23:06:27.030Z,21.17
2019-06-01T23:08:55.806Z,19.73
2019-06-01T23:11:25.337Z,21.07
2019-06-01T23:13:54.138Z,24.33
2019-06-01T23:16:23.612Z,20.93
2019-06-01T23:18:52.420Z,23.30
2019-06-01T23:21:21.786Z,23.17
2019-06-01T23:23:50.672Z,20.87
2019-06-01T23:26:19.430Z,21.47
2019-06-01T23:28:48.158Z,19.33
2019-06-01T23:31:16.907Z,22.40
2019-06-01T23:33:45.703Z,24.67
2019-06-01T23:36:14.414Z,20.77
2019-06-01T23:38:43.135Z,17.33
2019-06-01T23:41:11.846Z,18.70
2019-06-01T23:43:40.558Z,18.57
2019-06-01T23:46:09.275Z,22.80
2019-06-01T23:48:38.001Z,19.77
2019-06-01T23:51:06.701Z,20.63
2019-06-01T23:53:35.445Z,17.70
2019-06-01T23:56:04.164Z,19.03
2019-06-01T23:58:32.878Z,18.87
