createdAt,value
2022-12-20T00:01:00.718Z,4.27
2022-12-20T00:03:23.008Z,5.33
2022-12-20T00:05:45.609Z,5.60
2022-12-20T00:08:08.317Z,8.40
2022-12-20T00:10:30.608Z,3.57
2022-12-20T00:12:52.888Z,4.47
2022-12-20T00:15:15.241Z,3.67
2022-12-20T00:17:37.900Z,5.63
2022-12-20T00:20:00.206Z,4.70
2022-12-20T00:22:22.554Z,3.03
2022-12-20T00:24:44.922Z,4.80
2022-12-20T00:27:07.260Z,2.83
2022-12-20T00:29:29.539Z,5.77
2022-12-20T00:31:52.270Z,5.43
2022-12-20T00:34:14.523Z,4.77
2022-12-20T00:36:36.898Z,3.30
2022-12-20T00:39:02.743Z,3.57
2022-12-20T00:41:26.206Z,3.30
2022-12-20T00:43:48.662Z,4.00
2022-12-20T00:46:11.876Z,4.47
2022-12-20T00:48:34.573Z,4.83
2022-12-20T00:51:00.688Z,4.83
2022-12-20T00:53:26.495Z,3.93
2022-12-20T00:55:49.290Z,3.33
2022-12-20T00:58:11.664Z,3.50
2022-12-20T01:00:33.953Z,4.27
2022-12-20T01:02:57.573Z,2.90
2022-12-20T01:05:19.967Z,3.43
2022-12-20T01:07:42.214Z,3.53
2022-12-20T01:10:04.531Z,3.30
2022-12-20T01:12:26.862Z,3.57
2022-12-20T01:14:49.123Z,4.83
2022-12-20T01:17:11.465Z,4.27
2022-12-20T01:19:33.727Z,3.63
2022-12-20T01:21:56.161Z,2.70
2022-12-20T01:24:19.979Z,3.97
2022-12-20T01:26:42.566Z,3.23
2022-12-20T01:29:04.817Z,4.17
2022-12-20T01:31:30.633Z,5.70
2022-12-20T01:33:53.492Z,5.07
2022-12-20T01:36:17.122Z,3.67
2022-12-20T01:38:39.449Z,7.03
2022-12-20T01:41:02.323Z,4.23
2022-12-20T01:43:25.477Z,5.07
2022-12-20T01:45:47.893Z,3.87
2022-12-20T01:48:10.796Z,4.63
2022-12-20T01:50:33.243Z,3.80
2022-12-20T01:52:55.964Z,3.10
2022-12-20T01:55:20.897Z,4.90
2022-12-20T01:57:51.937Z,2.63
2022-12-20T02:00:14.680Z,3.00
2022-12-20T02:02:37.912Z,3.67
2022-12-20T02:05:00.504Z,4.37
2022-12-20T02:07:25.560Z,3.67
2022-12-20T02:09:48.803Z,3.57
2022-12-20T02:12:40.421Z,4.57
2022-12-20T02:15:12.151Z,5.50
2022-12-20T02:17:46.731Z,5.47
2022-12-20T02:20:11.733Z,5.53
2022-12-20T02:22:52.785Z,3.97
2022-12-20T02:25:15.202Z,3.07
2022-12-20T02:27:43.898Z,5.80
2022-12-20T02:30:08.260Z,3.20
2022-12-20T02:32:43.970Z,6.30
2022-12-20T02:35:08.122Z,2.63
2022-12-20T02:37:30.423Z,3.23
2022-12-20T02:39:53.738Z,6.73
2022-12-20T02:42:22.246Z,5.70
2022-12-20T02:45:06.707Z,2.80
2022-12-20T02:47:31.809Z,4.63
2022-12-20T02:49:54.839Z,2.90
2022-12-20T02:52:17.832Z,4.10
2022-12-20T02:54:40.133Z,8.07
2022-12-20T02:57:09.065Z,2.47
2022-12-20T02:59:45.372Z,2.70
2022-12-20T03:02:08.666Z,3.87
2022-12-20T03:04:32.942Z,3.93
2022-12-20T03:06:58.213Z,3.83
2022-12-20T03:09:20.484Z,3.00
2022-12-20T03:11:42.788Z,3.60
2022-12-20T03:14:05.189Z,4.20
2022-12-20T03:16:27.527Z,5.33
2022-12-20T03:18:49.825Z,2.67
2022-12-20T03:21:12.195Z,3.00
2022-12-20T03:23:34.583Z,5.77
2022-12-20T03:25:56.930Z,3.30
2022-12-20T03:28:26.461Z,4.73
2022-12-20T03:30:49.329Z,4.57
2022-12-20T03:33:11.838Z,4.27
2022-12-20T03:35:34.689Z,4.17
2022-12-20T03:37:57.223Z,3.30
2022-12-20T03:40:19.509Z,4.33
2022-12-20T03:42:41.713Z,3.07
2022-12-20T03:45:04.212Z,3.37
2022-12-20T03:47:26.855Z,4.60
2022-12-20T03:49:49.135Z,2.90
2022-12-20T03:52:15.288Z,3.53
2022-12-20T03:54:38.344Z,3.53
2022-12-20T03:57:05.308Z,4.37
2022-12-20T03:59:27.666Z,3.73
2022-12-20T04:01:50.824Z,3.73
2022-12-20T04:04:14.971Z,4.50
2022-12-20T04:06:37.168Z,7.50
2022-12-20T04:08:59.662Z,5.23
2022-12-20T04:11:26.398Z,2.97
2022-12-20T04:13:59.931Z,5.07
2022-12-20T04:16:26.607Z,5.33
2022-12-20T04:18:50.186Z,4.90
2022-12-20T04:21:13.082Z,3.27
2022-12-20T04:23:39.546Z,3.23
2022-12-20T04:26:02.565Z,4.30
2022-12-20T04:28:26.282Z,5.40
2022-12-20T04:30:50.180Z,3.97
2022-12-20T04:33:17.898Z,2.83
2022-12-20T04:35:40.603Z,3.13
2022-12-20T04:38:02.975Z,3.27
2022-12-20T04:40:25.323Z,2.90
2022-12-20T04:42:51.010Z,3.70
2022-12-20T04:45:14.094Z,4.70
2022-12-20T04:47:36.687Z,4.97
2022-12-20T04:49:59.482Z,4.30
2022-12-20T04:52:45.677Z,3.83
2022-12-20T04:55:10.283Z,7.00
2022-12-20T04:57:32.565Z,4.07
2022-12-20T04:59:55.736Z,5.00
2022-12-20T05:02:18.181Z,4.03
2022-12-20T05:04:45.115Z,6.13
2022-12-20T05:07:07.411Z,2.60
2022-12-20T05:09:31.505Z,3.23
2022-12-20T05:11:53.959Z,4.43
2022-12-20T05:14:16.372Z,4.33
2022-12-20T05:16:38.857Z,9.27
2022-12-20T05:19:03.392Z,4.73
2022-12-20T05:21:48.273Z,3.17
2022-12-20T05:24:29.664Z,6.40
2022-12-20T05:27:04.677Z,3.80
2022-12-20T05:29:27.279Z,3.57
2022-12-20T05:31:50.397Z,6.57
2022-12-20T05:34:12.747Z,2.87
2022-12-20T05:36:37.535Z,2.90
2022-12-20T05:39:04.193Z,3.67
2022-12-20T05:41:27.374Z,2.63
2022-12-20T05:43:49.691Z,4.20
2022-12-20T05:46:12.088Z,3.80
2022-12-20T05:48:47.697Z,8.53
2022-12-20T05:51:10.022Z,3.23
2022-12-20T05:53:45.767Z,4.13
2022-12-20T05:56:13.538Z,6.83
2022-12-20T05:58:35.835Z,3.40
2022-12-20T06:01:05.149Z,2.80
2022-12-20T06:03:32.143Z,3.43
2022-12-20T06:05:55.726Z,2.87
2022-12-20T06:08:25.273Z,3.13
2022-12-20T06:10:48.930Z,3.17
2022-12-20T06:13:12.189Z,3.10
2022-12-20T06:15:35.057Z,4.30
2022-12-20T06:17:58.058Z,3.80
2022-12-20T06:20:20.410Z,4.93
2022-12-20T06:22:45.127Z,2.60
2022-12-20T06:25:09.560Z,3.63
2022-12-20T06:27:34.371Z,4.40
2022-12-20T06:30:08.217Z,3.93
2022-12-20T06:32:41.521Z,3.53
2022-12-20T06:35:05.481Z,6.00
2022-12-20T06:37:28.160Z,2.27
2022-12-20T06:39:50.484Z,2.20
2022-12-20T06:42:12.882Z,6.23
2022-12-20T06:44:36.193Z,4.53
2022-12-20T06:46:58.613Z,3.37
2022-12-20T06:49:22.426Z,4.40
2022-12-20T06:51:45.418Z,2.87
2022-12-20T06:54:08.208Z,3.33
2022-12-20T06:56:34.754Z,4.40
2022-12-20T06:59:03.846Z,2.93
2022-12-20T07:01:26.171Z,2.93
2022-12-20T07:03:48.583Z,3.67
2022-12-20T07:06:10.997Z,4.63
2022-12-20T07:08:33.233Z,3.83
2022-12-20T07:10:56.462Z,3.33
2022-12-20T07:13:19.444Z,5.83
2022-12-20T07:15:41.690Z,5.33
2022-12-20T07:18:04.000Z,3.00
2022-12-20T07:20:26.252Z,5.90
2022-12-20T07:22:48.991Z,2.93
2022-12-20T07:25:11.882Z,4.77
2022-12-20T07:27:34.113Z,2.80
2022-12-20T07:29:56.565Z,4.33
2022-12-20T07:32:18.899Z,3.40
2022-12-20T07:34:41.727Z,3.80
2022-12-20T07:37:04.147Z,4.03
2022-12-20T07:39:26.534Z,4.00
2022-12-20T07:41:48.769Z,2.80
2022-12-20T07:44:12.506Z,6.63
2022-12-20T07:46:34.919Z,2.60
2022-12-20T07:48:57.197Z,5.53
2022-12-20T07:51:24.975Z,3.07
2022-12-20T07:53:52.771Z,4.53
2022-12-20T07:56:16.186Z,3.27
2022-12-20T07:58:39.762Z,3.53
2022-12-20T08:01:02.622Z,4.53
2022-12-20T08:03:27.799Z,3.23
2022-12-20T08:05:52.363Z,2.50
2022-12-20T08:08:15.638Z,2.13
2022-12-20T08:10:39.211Z,3.37
2022-12-20T08:13:01.627Z,4.03
2022-12-20T08:15:24.096Z,3.37
2022-12-20T08:17:46.398Z,2.37
2022-12-20T08:20:09.029Z,3.70
2022-12-20T08:22:31.291Z,2.57
2022-12-20T08:24:53.679Z,4.37
2022-12-20T08:27:15.926Z,5.77
2022-12-20T08:29:38.361Z,4.83
2022-12-20T08:32:01.073Z,3.97
2022-12-20T08:34:23.883Z,5.67
2022-12-20T08:36:46.051Z,2.87
2022-12-20T08:39:08.469Z,5.80
2022-12-20T08:41:30.705Z,2.80
2022-12-20T08:43:53.582Z,9.53
2022-12-20T08:46:16.089Z,4.77
2022-12-20T08:48:38.829Z,3.87
2022-12-20T08:51:04.019Z,3.33
2022-12-20T08:53:26.662Z,3.40
2022-12-20T08:55:48.903Z,3.30
2022-12-20T08:58:11.269Z,2.93
2022-12-20T09:00:33.987Z,4.53
2022-12-20T09:02:56.573Z,2.63
2022-12-20T09:05:19.173Z,3.93
2022-12-20T09:07:41.753Z,2.83
2022-12-20T09:10:04.441Z,4.87
2022-12-20T09:12:27.173Z,3.97
2022-12-20T09:14:55.214Z,4.67
2022-12-20T09:17:17.512Z,5.90
2022-12-20T09:19:39.733Z,7.57
2022-12-20T09:22:01.980Z,6.87
2022-12-20T09:24:29.786Z,3.97
2022-12-20T09:26:52.342Z,3.10
2022-12-20T09:29:18.137Z,2.60
2022-12-20T09:31:43.711Z,3.97
2022-12-20T09:34:06.747Z,4.43
2022-12-20T09:36:30.178Z,4.07
2022-12-20T09:38:52.921Z,5.60
2022-12-20T09:41:22.878Z,3.47
2022-12-20T09:43:45.810Z,2.80
2022-12-20T09:46:08.348Z,1.90
2022-12-20T09:48:35.580Z,5.23
2022-12-20T09:51:12.352Z,2.63
2022-12-20T09:53:42.195Z,4.47
2022-12-20T09:56:11.262Z,4.30
2022-12-20T09:58:33.568Z,7.13
2022-12-20T10:00:56.032Z,2.33
2022-12-20T10:03:30.401Z,3.47
2022-12-20T10:05:59.617Z,3.33
2022-12-20T10:08:41.048Z,6.50
2022-12-20T10:11:09.590Z,4.63
2022-12-20T10:13:38.673Z,4.30
2022-12-20T10:16:19.297Z,4.73
2022-12-20T10:18:51.319Z,1.87
2022-12-20T10:21:43.140Z,4.83
2022-12-20T10:24:13.667Z,2.80
2022-12-20T10:26:36.047Z,4.80
2022-12-20T10:28:58.391Z,4.33
2022-12-20T10:31:20.919Z,7.03
2022-12-20T10:33:43.901Z,4.27
2022-12-20T10:36:21.237Z,3.10
2022-12-20T10:38:48.008Z,3.27
2022-12-20T10:41:23.443Z,3.40
2022-12-20T10:43:50.816Z,4.37
2022-12-20T10:46:13.709Z,2.50
2022-12-20T10:48:37.554Z,4.67
2022-12-20T10:51:04.834Z,3.83
2022-12-20T10:53:42.750Z,4.17
2022-12-20T10:56:28.477Z,3.63
2022-12-20T10:58:58.493Z,3.38
2022-12-20T11:01:21.680Z,3.43
2022-12-20T11:04:06.888Z,3.03
2022-12-20T11:06:38.675Z,4.37
2022-12-20T11:09:13.848Z,5.37
2022-12-20T11:11:36.183Z,3.90
2022-12-20T11:14:13.945Z,5.27
2022-12-20T11:16:38.133Z,4.30
2022-12-20T11:19:11.883Z,5.47
2022-12-20T11:21:46.011Z,3.17
2022-12-20T11:24:14.445Z,3.53
2022-12-20T11:26:36.993Z,4.20
2022-12-20T11:28:59.277Z,4.37
2022-12-20T11:31:21.964Z,3.73
2022-12-20T11:34:17.285Z,6.70
2022-12-20T11:37:15.408Z,3.25
2022-12-20T11:39:58.093Z,2.95
2022-12-20T11:42:26.572Z,6.25
2022-12-20T11:45:33.698Z,2.63
2022-12-20T11:48:37.337Z,2.60
2022-12-20T11:51:13.375Z,4.50
2022-12-20T11:53:46.933Z,6.68
2022-12-20T11:56:21.879Z,3.85
2022-12-20T11:58:54.463Z,4.20
2022-12-20T12:01:18.561Z,4.65
2022-12-20T12:03:43.183Z,3.73
2022-12-20T12:06:17.063Z,5.38
2022-12-20T12:08:42.317Z,4.20
2022-12-20T12:14:05.247Z,2.17
2022-12-20T12:16:33.832Z,3.30
2022-12-20T12:18:58.982Z,5.00
2022-12-20T12:21:34.529Z,4.53
2022-12-20T12:24:03.414Z,2.50
2022-12-20T12:26:26.960Z,2.35
2022-12-20T12:28:54.377Z,3.80
2022-12-20T12:31:29.266Z,5.15
2022-12-20T12:33:59.445Z,4.53
2022-12-20T12:36:29.707Z,4.95
2022-12-20T12:39:02.530Z,3.95
2022-12-20T12:41:44.299Z,5.82
2022-12-20T12:44:09.647Z,1.85
2022-12-20T12:46:35.424Z,4.22
2022-12-20T12:49:13.229Z,2.70
2022-12-20T12:51:37.160Z,3.45
2022-12-20T12:54:04.387Z,3.33
2022-12-20T12:56:43.080Z,4.68
2022-12-20T12:59:10.625Z,4.63
2022-12-20T13:01:50.242Z,5.60
2022-12-20T13:04:22.065Z,4.03
2022-12-20T13:07:28.113Z,3.63
2022-12-20T13:09:59.407Z,4.30
2022-12-20T13:12:37.139Z,3.43
2022-12-20T13:14:59.653Z,3.47
2022-12-20T13:17:25.979Z,5.33
2022-12-20T13:19:52.965Z,6.47
2022-12-20T13:22:18.451Z,5.27
2022-12-20T13:24:50.891Z,5.37
2022-12-20T13:27:22.950Z,6.30
2022-12-20T13:30:03.941Z,3.23
2022-12-20T13:32:45.428Z,2.67
2022-12-20T13:35:26.176Z,4.75
2022-12-20T13:37:55.052Z,3.70
2022-12-20T13:44:39.481Z,2.27
2022-12-20T13:47:08.394Z,3.00
2022-12-20T13:52:39.045Z,7.35
2022-12-20T13:58:50.260Z,2.78
2022-12-20T14:01:15.020Z,3.35
2022-12-20T14:03:41.952Z,3.40
2022-12-20T14:06:06.248Z,6.45
2022-12-20T14:08:31.351Z,2.35
2022-12-20T14:10:56.740Z,2.63
2022-12-20T14:16:47.197Z,4.78
2022-12-20T14:19:29.763Z,4.80
2022-12-20T14:21:52.394Z,3.30
2022-12-20T14:24:19.967Z,5.97
2022-12-20T14:26:51.114Z,4.67
2022-12-20T14:29:16.382Z,4.63
2022-12-20T14:31:43.378Z,2.97
2022-12-20T14:34:12.090Z,3.17
2022-12-20T14:36:37.459Z,4.97
2022-12-20T14:38:59.914Z,5.30
2022-12-20T14:41:41.420Z,5.27
2022-12-20T14:44:07.670Z,3.70
2022-12-20T14:46:33.949Z,2.60
2022-12-20T14:49:31.416Z,4.97
2022-12-20T14:51:54.486Z,2.57
2022-12-20T14:54:39.817Z,4.00
2022-12-20T14:57:01.687Z,4.63
2022-12-20T14:59:26.430Z,4.40
2022-12-20T15:01:49.133Z,7.10
2022-12-20T15:04:26.043Z,4.50
2022-12-20T15:06:49.399Z,8.93
2022-12-20T15:09:36.685Z,6.10
2022-12-20T15:11:59.949Z,8.30
2022-12-20T15:14:27.609Z,4.67
2022-12-20T15:16:50.266Z,9.67
2022-12-20T15:19:12.856Z,5.73
2022-12-20T15:21:42.629Z,5.27
2022-12-20T15:24:09.165Z,4.07
2022-12-20T15:26:32.071Z,8.40
2022-12-20T15:28:54.831Z,7.57
2022-12-20T15:31:18.453Z,7.00
2022-12-20T15:33:41.597Z,5.27
2022-12-20T15:36:04.005Z,9.47
2022-12-20T15:38:54.798Z,4.00
2022-12-20T15:41:12.752Z,9.17
2022-12-20T15:43:38.793Z,4.93
2022-12-20T15:46:01.493Z,6.17
2022-12-20T15:48:24.503Z,4.90
2022-12-20T15:50:51.450Z,5.30
2022-12-20T15:53:15.414Z,9.27
2022-12-20T15:55:40.254Z,6.23
2022-12-20T15:58:02.572Z,4.50
2022-12-20T16:00:26.090Z,6.47
2022-12-20T16:02:49.298Z,6.47
2022-12-20T16:05:13.974Z,6.90
2022-12-20T16:07:36.511Z,7.60
2022-12-20T16:09:58.825Z,9.03
2022-12-20T16:12:27.711Z,8.60
2022-12-20T16:14:50.201Z,6.07
2022-12-20T16:17:16.029Z,4.97
2022-12-20T16:19:38.260Z,7.37
2022-12-20T16:22:00.498Z,3.47
2022-12-20T16:24:22.868Z,7.03
2022-12-20T16:26:45.688Z,7.43
2022-12-20T16:29:08.426Z,8.43
2022-12-20T16:31:32.193Z,3.70
2022-12-20T16:33:54.927Z,5.07
2022-12-20T16:36:17.838Z,8.30
2022-12-20T16:38:41.777Z,9.80
2022-12-20T16:41:12.231Z,5.20
2022-12-20T16:43:38.829Z,6.50
2022-12-20T16:46:01.434Z,7.83
2022-12-20T16:48:23.847Z,3.80
2022-12-20T16:50:46.180Z,5.53
2022-12-20T16:53:10.466Z,8.03
2022-12-20T16:55:39.521Z,4.83
2022-12-20T16:58:02.463Z,3.93
2022-12-20T17:00:29.722Z,6.07
2022-12-20T17:02:52.991Z,6.67
2022-12-20T17:05:20.884Z,5.67
2022-12-20T17:07:43.156Z,9.03
2022-12-20T17:10:05.683Z,8.50
2022-12-20T17:12:28.209Z,7.30
2022-12-20T17:14:50.663Z,11.17
2022-12-20T17:17:13.313Z,9.40
2022-12-20T17:19:35.690Z,5.70
2022-12-20T17:24:37.738Z,7.23
2022-12-20T17:27:01.117Z,8.97
2022-12-20T17:29:23.376Z,5.07
2022-12-20T17:31:46.783Z,4.20
2022-12-20T17:34:17.235Z,10.80
2022-12-20T17:36:39.567Z,7.37
2022-12-20T17:39:02.691Z,7.40
2022-12-20T17:41:29.737Z,8.47
2022-12-20T17:43:52.142Z,7.10
2022-12-20T17:46:14.579Z,6.23
2022-12-20T17:48:43.469Z,6.87
2022-12-20T17:51:17.689Z,5.87
2022-12-20T17:53:39.987Z,5.80
2022-12-20T17:56:02.575Z,7.03
2022-12-20T17:58:24.793Z,5.33
2022-12-20T18:00:48.080Z,5.97
2022-12-20T18:03:30.278Z,8.67
2022-12-20T18:05:53.371Z,9.13
2022-12-20T18:08:15.848Z,8.00
2022-12-20T18:10:38.186Z,7.87
2022-12-20T18:13:00.483Z,9.13
2022-12-20T18:15:22.910Z,5.20
2022-12-20T18:17:45.951Z,7.20
2022-12-20T18:20:09.194Z,11.30
2022-12-20T18:22:33.991Z,7.67
2022-12-20T18:24:56.408Z,9.37
2022-12-20T18:27:18.875Z,6.67
2022-12-20T18:29:41.248Z,9.13
2022-12-20T18:32:05.115Z,7.93
2022-12-20T18:34:27.611Z,8.30
2022-12-20T18:36:49.899Z,4.97
2022-12-20T18:39:13.335Z,6.40
2022-12-20T18:41:36.153Z,6.63
2022-12-20T18:43:59.918Z,8.57
2022-12-20T18:46:23.335Z,6.90
2022-12-20T18:48:46.013Z,7.87
2022-12-20T18:51:09.898Z,9.27
2022-12-20T18:53:33.289Z,7.57
2022-12-20T18:55:55.605Z,6.73
2022-12-20T18:58:17.898Z,10.77
2022-12-20T19:00:40.283Z,7.73
2022-12-20T19:03:02.711Z,9.80
2022-12-20T19:05:25.206Z,7.50
2022-12-20T19:07:47.450Z,8.43
2022-12-20T19:10:10.079Z,9.87
2022-12-20T19:12:32.313Z,11.50
2022-12-20T19:14:55.301Z,12.10
2022-12-20T19:17:17.787Z,14.27
2022-12-20T19:19:40.258Z,15.80
2022-12-20T19:22:03.238Z,10.33
2022-12-20T19:24:25.733Z,13.37
2022-12-20T19:26:48.165Z,16.10
2022-12-20T19:29:11.929Z,12.60
2022-12-20T19:31:36.455Z,10.83
2022-12-20T19:34:00.480Z,13.10
2022-12-20T19:36:25.118Z,13.77
2022-12-20T19:38:51.442Z,14.77
2022-12-20T19:41:14.209Z,15.40
2022-12-20T19:43:36.454Z,11.13
2022-12-20T19:45:58.905Z,14.90
2022-12-20T19:48:21.174Z,14.73
2022-12-20T19:50:43.417Z,12.43
2022-12-20T19:53:05.703Z,15.27
2022-12-20T19:55:28.124Z,13.63
2022-12-20T19:57:50.970Z,21.77
2022-12-20T20:00:13.623Z,13.67
2022-12-20T20:02:36.096Z,15.33
2022-12-20T20:04:58.764Z,13.67
2022-12-20T20:07:21.071Z,13.57
2022-12-20T20:09:43.402Z,13.53
2022-12-20T20:12:05.979Z,12.10
2022-12-20T20:14:28.247Z,11.83
2022-12-20T20:16:50.611Z,11.37
2022-12-20T20:19:12.983Z,12.70
2022-12-20T20:21:36.678Z,11.97
2022-12-20T20:23:59.422Z,11.03
2022-12-20T20:26:26.640Z,10.10
2022-12-20T20:28:49.126Z,10.20
2022-12-20T20:31:12.243Z,11.23
2022-12-20T20:33:34.642Z,10.87
2022-12-20T20:36:01.754Z,11.20
2022-12-20T20:38:24.232Z,11.00
2022-12-20T20:40:46.456Z,11.00
2022-12-20T20:43:08.948Z,11.43
2022-12-20T20:45:31.737Z,11.30
2022-12-20T20:47:54.759Z,12.40
2022-12-20T20:50:17.502Z,10.63
2022-12-20T20:52:39.865Z,11.03
2022-12-20T20:55:02.306Z,10.50
2022-12-20T20:57:24.512Z,13.50
2022-12-20T20:59:46.825Z,14.87
2022-12-20T21:02:10.567Z,10.93
2022-12-20T21:04:35.293Z,10.50
2022-12-20T21:06:57.712Z,11.70
2022-12-20T21:09:20.761Z,9.97
2022-12-20T21:11:43.346Z,9.97
2022-12-20T21:14:06.026Z,9.80
2022-12-20T21:16:28.450Z,12.57
2022-12-20T21:18:51.880Z,12.43
2022-12-20T21:21:15.319Z,10.27
2022-12-20T21:23:38.218Z,10.73
2022-12-20T21:26:00.702Z,10.03
2022-12-20T21:28:22.949Z,10.73
2022-12-20T21:30:45.296Z,10.00
2022-12-20T21:33:07.668Z,9.30
2022-12-20T21:35:30.023Z,12.17
2022-12-20T21:37:52.766Z,10.63
2022-12-20T21:40:15.018Z,11.87
2022-12-20T21:42:37.688Z,11.47
2022-12-20T21:45:00.902Z,11.20
2022-12-20T21:47:24.635Z,10.17
2022-12-20T21:49:46.913Z,9.80
2022-12-20T21:52:09.225Z,9.33
2022-12-20T21:54:31.595Z,8.80
2022-12-20T21:56:53.958Z,9.97
2022-12-20T21:59:16.408Z,10.60
2022-12-20T22:01:39.932Z,9.37
2022-12-20T22:04:03.542Z,9.93
2022-12-20T22:06:26.144Z,9.60
2022-12-20T22:08:48.428Z,9.93
2022-12-20T22:11:11.821Z,10.07
2022-12-20T22:13:40.740Z,7.97
2022-12-20T22:16:07.756Z,7.80
2022-12-20T22:18:30.885Z,8.73
2022-12-20T22:20:53.363Z,7.47
2022-12-20T22:23:15.599Z,6.93
2022-12-20T22:25:38.048Z,7.23
2022-12-20T22:28:00.524Z,7.30
2022-12-20T22:30:22.811Z,8.97
2022-12-20T22:32:45.066Z,6.60
2022-12-20T22:35:07.691Z,6.47
2022-12-20T22:37:30.120Z,6.20
2022-12-20T22:39:52.438Z,7.17
2022-12-20T22:42:15.351Z,5.93
2022-12-20T22:44:37.606Z,6.57
2022-12-20T22:46:59.910Z,5.43
2022-12-20T22:49:22.184Z,5.93
2022-12-20T22:51:51.276Z,6.40
2022-12-20T22:54:21.739Z,6.13
2022-12-20T22:56:43.922Z,7.17
2022-12-20T22:59:06.328Z,5.67
2022-12-20T23:01:29.841Z,5.37
2022-12-20T23:03:52.426Z,5.60
2022-12-20T23:06:16.291Z,5.13
2022-12-20T23:08:38.809Z,5.00
2022-12-20T23:11:19.806Z,4.80
2022-12-20T23:14:01.432Z,4.90
2022-12-20T23:16:27.281Z,4.60
2022-12-20T23:18:49.518Z,5.00
2022-12-20T23:21:31.430Z,4.77
2022-12-20T23:23:56.359Z,5.53
2022-12-20T23:26:18.873Z,4.70
2022-12-20T23:28:42.413Z,5.20
2022-12-20T23:31:05.311Z,4.30
2022-12-20T23:33:27.522Z,4.83
2022-12-20T23:35:57.553Z,4.30
2022-12-20T23:38:20.874Z,3.77
2022-12-20T23:40:43.141Z,4.30
2022-12-20T23:43:06.016Z,4.00
2022-12-20T23:45:28.384Z,3.60
2022-12-20T23:47:50.629Z,3.73
2022-12-20T23:50:13.783Z,3.73
2022-12-20T23:52:36.904Z,3.60
2022-12-20T23:54:59.180Z,3.50
2022-12-20T23:57:21.361Z,3.17
2022-12-20T23:59:43.669Z,2.80
