createdAt,value
2019-01-18T00:01:36.620Z,7.93
2019-01-18T00:04:07.220Z,5.80
2019-01-18T00:06:36.359Z,6.40
2019-01-18T00:09:08.193Z,6.27
2019-01-18T00:11:37.343Z,6.10
2019-01-18T00:14:06.860Z,6.80
2019-01-18T00:16:36.651Z,6.50
2019-01-18T00:19:06.126Z,6.10
2019-01-18T00:21:35.375Z,6.43
2019-01-18T00:24:04.646Z,6.20
2019-01-18T00:26:33.908Z,6.87
2019-01-18T00:29:03.162Z,6.90
2019-01-18T00:31:33.076Z,7.03
2019-01-18T00:34:02.383Z,8.13
2019-01-18T00:36:31.606Z,6.97
2019-01-18T00:39:00.714Z,8.00
2019-01-18T00:41:30.339Z,7.53
2019-01-18T00:43:59.588Z,7.37
2019-01-18T00:46:28.697Z,7.53
2019-01-18T00:48:57.851Z,6.57
2019-01-18T00:51:27.209Z,7.43
2019-01-18T00:53:56.661Z,6.77
2019-01-18T00:56:26.331Z,7.27
2019-01-18T00:58:55.408Z,8.07
2019-01-18T01:01:24.954Z,7.67
2019-01-18T01:03:54.204Z,7.27
2019-01-18T01:06:23.503Z,7.77
2019-01-18T01:08:52.612Z,8.53
2019-01-18T01:11:22.192Z,7.77
2019-01-18T01:13:51.545Z,7.20
2019-01-18T01:16:20.960Z,6.53
2019-01-18T01:18:50.249Z,6.83
2019-01-18T01:21:19.578Z,6.90
2019-01-18T01:23:48.852Z,8.50
2019-01-18T01:26:17.931Z,6.17
2019-01-18T01:28:47.329Z,8.03
2019-01-18T01:31:16.664Z,7.67
2019-01-18T01:33:45.933Z,6.70
2019-01-18T01:36:15.317Z,8.10
2019-01-18T01:38:44.638Z,6.23
2019-01-18T01:41:13.806Z,6.83
2019-01-18T01:43:42.892Z,7.87
2019-01-18T01:46:11.977Z,7.30
2019-01-18T01:48:41.062Z,6.33
2019-01-18T01:51:10.184Z,6.33
2019-01-18T01:53:39.279Z,7.03
2019-01-18T01:56:08.675Z,7.17
2019-01-18T01:58:37.801Z,6.37
2019-01-18T02:01:06.972Z,7.10
2019-01-18T02:03:36.369Z,6.70
2019-01-18T02:06:05.453Z,7.57
2019-01-18T02:08:34.628Z,6.30
2019-01-18T02:11:04.201Z,7.07
2019-01-18T02:13:33.274Z,6.00
2019-01-18T02:16:02.409Z,6.43
2019-01-18T02:18:31.637Z,6.53
2019-01-18T02:21:00.868Z,6.20
2019-01-18T02:23:30.167Z,6.67
2019-01-18T02:25:59.381Z,6.00
2019-01-18T02:28:28.743Z,6.70
2019-01-18T02:30:57.945Z,6.23
2019-01-18T02:33:27.313Z,7.73
2019-01-18T02:35:56.537Z,7.00
2019-01-18T02:38:25.777Z,6.23
2019-01-18T02:40:55.090Z,6.60
2019-01-18T02:43:24.853Z,6.27
2019-01-18T02:45:54.314Z,6.70
2019-01-18T02:48:23.523Z,6.60
2019-01-18T02:50:52.917Z,6.73
2019-01-18T02:53:22.030Z,6.27
2019-01-18T02:55:51.275Z,6.17
2019-01-18T02:58:20.330Z,6.57
2019-01-18T03:00:49.515Z,6.57
2019-01-18T03:03:18.814Z,6.13
2019-01-18T03:05:47.894Z,6.50
2019-01-18T03:08:17.074Z,7.03
2019-01-18T03:10:46.272Z,6.43
2019-01-18T03:13:15.371Z,7.20
2019-01-18T03:15:44.688Z,6.83
2019-01-18T03:18:13.774Z,6.13
2019-01-18T03:20:43.171Z,6.60
2019-01-18T03:23:12.557Z,7.00
2019-01-18T03:25:41.612Z,6.90
2019-01-18T03:28:10.736Z,7.07
2019-01-18T03:30:39.931Z,7.17
2019-01-18T03:33:09.189Z,8.00
2019-01-18T03:35:38.455Z,7.20
2019-01-18T03:38:07.619Z,7.47
2019-01-18T03:40:36.878Z,7.33
2019-01-18T03:43:06.134Z,7.50
2019-01-18T03:45:35.309Z,7.13
2019-01-18T03:48:04.589Z,8.83
2019-01-18T03:50:33.665Z,6.97
2019-01-18T03:53:02.980Z,7.67
2019-01-18T03:55:32.409Z,8.10
2019-01-18T03:58:01.880Z,8.30
2019-01-18T04:00:31.674Z,7.57
2019-01-18T04:03:01.178Z,7.90
2019-01-18T04:05:30.407Z,7.73
2019-01-18T04:07:59.859Z,7.00
2019-01-18T04:10:28.992Z,8.50
2019-01-18T04:12:58.090Z,8.00
2019-01-18T04:15:27.168Z,7.97
2019-01-18T04:17:56.442Z,8.90
2019-01-18T04:20:25.662Z,7.80
2019-01-18T04:22:54.751Z,9.13
2019-01-18T04:25:31.550Z,8.10
2019-01-18T04:28:01.000Z,8.40
2019-01-18T04:30:33.690Z,9.23
2019-01-18T04:33:01.353Z,8.10
2019-01-18T04:35:30.502Z,8.10
2019-01-18T04:37:59.685Z,8.30
2019-01-18T04:40:29.098Z,7.63
2019-01-18T04:42:58.195Z,8.27
2019-01-18T04:45:27.255Z,9.37
2019-01-18T04:47:56.615Z,8.27
2019-01-18T04:50:27.551Z,8.20
2019-01-18T04:52:57.044Z,8.50
2019-01-18T04:55:26.169Z,7.77
2019-01-18T04:57:55.504Z,7.90
2019-01-18T05:00:26.670Z,9.40
2019-01-18T05:02:55.855Z,8.33
2019-01-18T05:05:25.167Z,7.90
2019-01-18T05:07:54.272Z,8.83
2019-01-18T05:10:24.687Z,7.00
2019-01-18T05:12:53.822Z,8.27
2019-01-18T05:15:25.069Z,7.40
2019-01-18T05:17:54.246Z,7.10
2019-01-18T05:20:23.459Z,7.40
2019-01-18T05:22:52.588Z,9.20
2019-01-18T05:25:21.806Z,7.63
2019-01-18T05:27:50.981Z,8.00
2019-01-18T05:30:25.010Z,8.93
2019-01-18T05:32:54.181Z,7.87
2019-01-18T05:35:23.601Z,7.33
2019-01-18T05:37:52.745Z,8.23
2019-01-18T05:40:21.862Z,7.23
2019-01-18T05:42:51.179Z,9.10
2019-01-18T05:45:21.433Z,8.10
2019-01-18T05:47:50.747Z,8.57
2019-01-18T05:50:22.251Z,7.67
2019-01-18T05:52:51.476Z,9.43
2019-01-18T05:55:20.871Z,8.80
2019-01-18T05:57:50.870Z,8.10
2019-01-18T06:00:28.864Z,7.30
2019-01-18T06:02:58.035Z,8.20
2019-01-18T06:05:28.792Z,8.17
2019-01-18T06:07:58.105Z,7.80
2019-01-18T06:10:27.215Z,7.97
2019-01-18T06:12:56.464Z,8.33
2019-01-18T06:15:25.569Z,8.87
2019-01-18T06:17:54.965Z,7.70
2019-01-18T06:20:24.291Z,8.10
2019-01-18T06:22:53.565Z,7.67
2019-01-18T06:25:22.792Z,7.90
2019-01-18T06:27:51.894Z,7.40
2019-01-18T06:30:21.055Z,8.13
2019-01-18T06:32:50.153Z,7.90
2019-01-18T06:35:19.536Z,7.57
2019-01-18T06:37:48.837Z,7.43
2019-01-18T06:40:18.475Z,7.20
2019-01-18T06:42:47.558Z,7.90
2019-01-18T06:45:18.410Z,6.77
2019-01-18T06:47:47.718Z,8.30
2019-01-18T06:50:18.530Z,7.67
2019-01-18T06:52:47.793Z,8.67
2019-01-18T06:55:17.095Z,8.63
2019-01-18T06:57:46.339Z,8.30
2019-01-18T07:00:27.407Z,8.53
2019-01-18T07:02:56.536Z,8.47
2019-01-18T07:05:25.768Z,7.30
2019-01-18T07:07:54.880Z,8.40
2019-01-18T07:10:24.307Z,9.10
2019-01-18T07:12:53.591Z,8.60
2019-01-18T07:15:23.087Z,8.37
2019-01-18T07:17:52.296Z,9.40
2019-01-18T07:20:21.760Z,10.37
2019-01-18T07:22:51.246Z,9.20
2019-01-18T07:25:31.574Z,9.20
2019-01-18T07:28:00.704Z,9.60
2019-01-18T07:30:40.969Z,9.97
2019-01-18T07:33:12.625Z,8.10
2019-01-18T07:35:42.036Z,10.23
2019-01-18T07:38:11.106Z,8.70
2019-01-18T07:40:40.202Z,9.90
2019-01-18T07:43:09.630Z,10.20
2019-01-18T07:45:38.753Z,10.03
2019-01-18T07:48:08.243Z,8.93
2019-01-18T07:50:38.440Z,8.80
2019-01-18T07:53:08.146Z,9.33
2019-01-18T07:55:37.538Z,8.60
2019-01-18T07:58:06.593Z,9.13
2019-01-18T08:00:35.833Z,9.70
2019-01-18T08:03:05.246Z,8.30
2019-01-18T08:05:34.448Z,9.27
2019-01-18T08:08:03.788Z,9.33
2019-01-18T08:10:32.978Z,8.60
2019-01-18T08:13:02.107Z,9.43
2019-01-18T08:15:31.357Z,9.87
2019-01-18T08:18:00.424Z,7.93
2019-01-18T08:20:31.053Z,8.10
2019-01-18T08:23:01.023Z,10.50
2019-01-18T08:25:30.212Z,10.63
2019-01-18T08:27:59.711Z,10.50
2019-01-18T08:30:31.551Z,9.03
2019-01-18T08:33:00.598Z,9.63
2019-01-18T08:35:31.436Z,10.10
2019-01-18T08:38:00.510Z,13.23
2019-01-18T08:40:38.031Z,11.33
2019-01-18T08:43:09.344Z,8.90
2019-01-18T08:45:41.604Z,8.30
2019-01-18T08:48:10.963Z,9.20
2019-01-18T08:50:41.094Z,7.30
2019-01-18T08:53:10.383Z,7.43
2019-01-18T08:55:39.503Z,7.73
2019-01-18T08:58:08.761Z,9.00
2019-01-18T09:00:38.095Z,8.80
2019-01-18T09:03:07.438Z,8.10
2019-01-18T09:05:37.267Z,8.13
2019-01-18T09:08:06.402Z,8.70
2019-01-18T09:10:35.749Z,8.10
2019-01-18T09:13:04.833Z,9.93
2019-01-18T09:15:34.079Z,7.93
2019-01-18T09:18:03.206Z,8.90
2019-01-18T09:20:32.458Z,8.13
2019-01-18T09:23:01.665Z,8.20
2019-01-18T09:25:30.965Z,7.90
2019-01-18T09:28:00.313Z,8.07
2019-01-18T09:30:33.192Z,8.83
2019-01-18T09:33:03.513Z,9.53
2019-01-18T09:35:33.171Z,10.10
2019-01-18T09:38:02.319Z,8.63
2019-01-18T09:40:34.150Z,9.07
2019-01-18T09:43:03.200Z,8.37
2019-01-18T09:45:33.909Z,7.67
2019-01-18T09:48:03.053Z,8.80
2019-01-18T09:50:33.281Z,7.80
2019-01-18T09:53:03.350Z,8.70
2019-01-18T09:55:32.430Z,7.90
2019-01-18T09:58:01.919Z,8.50
2019-01-18T10:00:33.610Z,9.13
2019-01-18T10:03:03.159Z,8.90
2019-01-18T10:05:32.933Z,7.83
2019-01-18T10:08:02.331Z,8.80
2019-01-18T10:10:31.728Z,8.57
2019-01-18T10:13:01.079Z,9.00
2019-01-18T10:15:41.976Z,8.17
2019-01-18T10:18:11.116Z,8.60
2019-01-18T10:20:40.339Z,8.53
2019-01-18T10:23:09.408Z,7.63
2019-01-18T10:25:38.494Z,8.97
2019-01-18T10:28:07.932Z,7.63
2019-01-18T10:30:37.109Z,10.27
2019-01-18T10:33:06.332Z,8.90
2019-01-18T10:35:35.422Z,6.67
2019-01-18T10:38:04.724Z,8.13
2019-01-18T10:40:34.497Z,9.33
2019-01-18T10:43:03.566Z,8.77
2019-01-18T10:45:32.640Z,8.43
2019-01-18T10:48:01.729Z,7.83
2019-01-18T10:50:32.832Z,8.47
2019-01-18T10:53:02.418Z,7.50
2019-01-18T10:55:31.544Z,8.47
2019-01-18T10:58:00.623Z,7.97
2019-01-18T11:00:33.343Z,7.40
2019-01-18T11:03:02.630Z,7.30
2019-01-18T11:05:31.846Z,6.10
2019-01-18T11:08:01.142Z,6.13
2019-01-18T11:10:30.442Z,5.40
2019-01-18T11:12:59.573Z,5.53
2019-01-18T11:15:30.687Z,6.00
2019-01-18T11:18:00.122Z,6.43
2019-01-18T11:20:39.145Z,6.83
2019-01-18T11:23:08.203Z,6.47
2019-01-18T11:25:37.352Z,7.17
2019-01-18T11:28:06.552Z,7.43
2019-01-18T11:30:35.927Z,5.97
2019-01-18T11:33:04.998Z,6.13
2019-01-18T11:35:34.374Z,7.27
2019-01-18T11:38:03.520Z,6.27
2019-01-18T11:40:33.068Z,6.90
2019-01-18T11:43:02.803Z,6.50
2019-01-18T11:45:32.319Z,6.00
2019-01-18T11:48:01.406Z,5.60
2019-01-18T11:50:30.668Z,6.10
2019-01-18T11:52:59.762Z,6.33
2019-01-18T11:55:29.000Z,6.20
2019-01-18T11:57:58.351Z,6.50
2019-01-18T12:00:28.083Z,5.53
2019-01-18T12:02:57.228Z,5.63
2019-01-18T12:05:26.746Z,5.93
2019-01-18T12:07:56.061Z,5.93
2019-01-18T12:10:27.497Z,6.53
2019-01-18T12:12:56.784Z,6.37
2019-01-18T12:15:26.074Z,7.13
2019-01-18T12:17:55.175Z,6.60
2019-01-18T12:20:30.163Z,6.97
2019-01-18T12:22:59.275Z,5.87
2019-01-18T12:25:28.453Z,5.77
2019-01-18T12:27:57.669Z,7.40
2019-01-18T12:30:32.720Z,6.60
2019-01-18T12:33:01.955Z,6.47
2019-01-18T12:35:31.320Z,6.70
2019-01-18T12:38:00.396Z,7.10
2019-01-18T12:40:29.648Z,6.60
2019-01-18T12:42:59.051Z,7.27
2019-01-18T12:45:28.346Z,6.63
2019-01-18T12:47:57.434Z,5.93
2019-01-18T12:50:34.628Z,6.00
2019-01-18T12:53:04.137Z,5.63
2019-01-18T12:55:33.740Z,6.70
2019-01-18T12:58:02.898Z,6.77
2019-01-18T13:00:32.226Z,6.53
2019-01-18T13:03:01.423Z,5.33
2019-01-18T13:05:39.855Z,6.23
2019-01-18T13:08:09.172Z,5.43
2019-01-18T13:10:38.429Z,6.37
2019-01-18T13:13:07.853Z,7.10
2019-01-18T13:15:40.545Z,5.03
2019-01-18T13:18:09.714Z,5.30
2019-01-18T13:20:38.912Z,5.40
2019-01-18T13:23:08.202Z,4.50
2019-01-18T13:25:37.263Z,6.33
2019-01-18T13:28:06.366Z,5.00
2019-01-18T13:30:35.463Z,5.73
2019-01-18T13:33:05.621Z,5.10
2019-01-18T13:35:35.079Z,4.73
2019-01-18T13:38:04.570Z,5.13
2019-01-18T13:40:33.716Z,5.00
2019-01-18T13:43:03.626Z,4.70
2019-01-18T13:45:33.028Z,5.80
2019-01-18T13:48:02.345Z,5.30
2019-01-18T13:50:32.402Z,6.03
2019-01-18T13:53:03.011Z,4.87
2019-01-18T13:55:33.051Z,5.63
2019-01-18T13:58:02.438Z,6.50
2019-01-18T14:00:32.115Z,5.30
2019-01-18T14:03:02.667Z,5.60
2019-01-18T14:05:32.021Z,5.33
2019-01-18T14:08:01.180Z,6.63
2019-01-18T14:10:30.356Z,5.50
2019-01-18T14:12:59.663Z,5.90
2019-01-18T14:15:29.158Z,6.10
2019-01-18T14:17:58.727Z,7.10
2019-01-18T14:20:28.015Z,6.43
2019-01-18T14:22:58.505Z,6.50
2019-01-18T14:25:28.168Z,6.40
2019-01-18T14:27:57.785Z,6.60
2019-01-18T14:30:27.405Z,6.30
2019-01-18T14:32:58.911Z,5.53
2019-01-18T14:35:28.450Z,5.57
2019-01-18T14:37:58.685Z,6.03
2019-01-18T14:40:28.026Z,6.50
2019-01-18T14:42:59.854Z,6.40
2019-01-18T14:45:32.112Z,5.60
2019-01-18T14:48:01.861Z,5.57
2019-01-18T14:50:31.513Z,6.57
2019-01-18T14:53:00.953Z,7.60
2019-01-18T14:55:30.210Z,7.93
2019-01-18T14:57:59.584Z,7.20
2019-01-18T15:00:33.212Z,6.33
2019-01-18T15:03:03.578Z,6.13
2019-01-18T15:05:33.367Z,6.37
2019-01-18T15:08:02.749Z,6.00
2019-01-18T15:10:31.903Z,6.70
2019-01-18T15:13:03.916Z,6.50
2019-01-18T15:15:33.167Z,7.77
2019-01-18T15:18:02.428Z,7.87
2019-01-18T15:20:32.308Z,7.50
2019-01-18T15:23:02.015Z,7.80
2019-01-18T15:25:31.339Z,7.97
2019-01-18T15:28:01.034Z,8.40
2019-01-18T15:30:31.378Z,9.60
2019-01-18T15:33:00.886Z,9.63
2019-01-18T15:35:32.840Z,11.43
2019-01-18T15:38:03.323Z,14.23
2019-01-18T15:40:34.605Z,12.30
2019-01-18T15:43:04.747Z,12.90
2019-01-18T15:45:34.377Z,11.77
2019-01-18T15:48:03.726Z,11.53
2019-01-18T15:50:35.405Z,12.77
2019-01-18T15:53:05.129Z,12.50
2019-01-18T15:55:35.290Z,11.60
2019-01-18T15:58:05.258Z,12.03
2019-01-18T16:00:56.768Z,10.90
2019-01-18T16:03:54.787Z,11.27
2019-01-18T16:06:28.625Z,11.33
2019-01-18T16:09:15.885Z,9.70
2019-01-18T16:12:07.286Z,8.23
2019-01-18T16:14:38.478Z,8.10
2019-01-18T16:17:13.333Z,6.93
2019-01-18T16:19:42.734Z,6.00
2019-01-18T16:22:11.882Z,5.83
2019-01-18T16:24:41.525Z,6.30
2019-01-18T16:27:10.751Z,6.40
2019-01-18T16:29:39.898Z,6.73
2019-01-18T16:32:09.277Z,7.20
2019-01-18T16:34:38.605Z,5.87
2019-01-18T16:37:08.301Z,13.37
2019-01-18T16:39:38.236Z,11.47
2019-01-18T16:42:09.773Z,12.73
2019-01-18T16:44:39.449Z,13.10
2019-01-18T16:47:10.252Z,12.60
2019-01-18T16:49:39.653Z,12.97
2019-01-18T16:52:09.026Z,13.47
2019-01-18T16:54:38.887Z,15.17
2019-01-18T16:57:08.115Z,14.83
2019-01-18T16:59:38.103Z,14.20
2019-01-18T17:02:07.478Z,14.20
2019-01-18T17:04:36.609Z,14.20
2019-01-18T17:07:05.898Z,10.47
2019-01-18T17:09:35.166Z,10.60
2019-01-18T17:12:04.606Z,10.10
2019-01-18T17:14:34.924Z,10.47
2019-01-18T17:17:04.945Z,10.67
2019-01-18T17:19:34.149Z,9.90
2019-01-18T17:22:03.759Z,16.70
2019-01-18T17:24:33.182Z,12.97
2019-01-18T17:27:02.788Z,11.57
2019-01-18T17:29:32.352Z,12.00
2019-01-18T17:32:02.016Z,13.57
2019-01-18T17:34:31.292Z,12.83
2019-01-18T17:37:10.006Z,13.77
2019-01-18T17:40:12.489Z,15.00
2019-01-18T17:43:18.624Z,15.70
2019-01-18T17:46:27.926Z,15.13
2019-01-18T17:49:48.744Z,11.50
2019-01-18T17:52:51.941Z,19.43
2019-01-18T17:56:02.176Z,18.63
2019-01-18T17:59:21.576Z,14.67
2019-01-18T18:02:16.685Z,14.77
2019-01-18T18:05:07.885Z,28.40
2019-01-18T18:08:06.056Z,18.77
2019-01-18T18:11:27.623Z,15.00
2019-01-18T18:14:40.311Z,15.40
2019-01-18T18:17:34.989Z,17.00
2019-01-18T18:20:39.942Z,17.70
2019-01-18T18:23:31.800Z,12.80
2019-01-18T18:26:40.850Z,13.40
2019-01-18T18:29:43.249Z,12.77
2019-01-18T18:32:37.429Z,12.77
2019-01-18T18:35:56.711Z,14.13
2019-01-18T18:39:09.937Z,13.83
2019-01-18T18:42:19.182Z,14.27
2019-01-18T18:45:32.310Z,20.27
2019-01-18T18:48:27.918Z,18.10
2019-01-18T18:51:50.330Z,20.10
2019-01-18T18:55:15.863Z,14.00
2019-01-18T18:58:41.503Z,14.40
2019-01-18T19:01:43.167Z,15.20
2019-01-18T19:05:08.570Z,12.03
2019-01-18T19:08:11.991Z,13.53
2019-01-18T19:10:51.733Z,15.27
2019-01-18T19:14:08.000Z,22.17
2019-01-18T19:16:47.198Z,21.40
2019-01-18T19:19:39.180Z,26.63
2019-01-18T19:22:39.049Z,22.80
2019-01-18T19:25:45.128Z,23.77
2019-01-18T19:28:40.533Z,26.30
2019-01-18T19:31:46.832Z,25.13
2019-01-18T19:35:06.656Z,21.10
2019-01-18T19:38:22.186Z,19.93
2019-01-18T19:41:31.367Z,17.50
2019-01-18T19:44:33.319Z,19.47
2019-01-18T19:47:40.436Z,23.83
2019-01-18T19:50:50.928Z,25.40
2019-01-18T19:53:44.550Z,25.73
2019-01-18T19:56:34.397Z,19.23
2019-01-18T19:59:50.856Z,21.10
2019-01-18T20:02:45.253Z,20.97
2019-01-18T20:05:43.823Z,26.17
2019-01-18T20:08:39.213Z,26.60
2019-01-18T20:11:44.147Z,22.33
2019-01-18T20:14:48.049Z,20.47
2019-01-18T20:17:55.048Z,18.60
2019-01-18T20:21:00.906Z,15.63
2019-01-18T20:24:18.833Z,15.53
2019-01-18T20:27:41.430Z,14.87
2019-01-18T20:30:34.648Z,17.00
2019-01-18T20:33:55.634Z,20.30
2019-01-18T20:36:39.984Z,16.07
2019-01-18T20:39:55.766Z,16.30
2019-01-18T20:43:21.714Z,14.83
2019-01-18T20:46:44.810Z,23.20
2019-01-18T20:49:47.957Z,24.60
2019-01-18T20:53:04.413Z,21.20
2019-01-18T20:56:10.865Z,16.47
2019-01-18T20:58:52.677Z,14.47
2019-01-18T21:01:57.860Z,17.60
2019-01-18T21:05:10.634Z,15.40
2019-01-18T21:08:10.670Z,18.47
2019-01-18T21:11:29.968Z,19.00
2019-01-18T21:14:38.041Z,20.73
2019-01-18T21:17:37.115Z,18.73
2019-01-18T21:20:29.678Z,19.60
2019-01-18T21:23:31.526Z,19.80
2019-01-18T21:26:14.057Z,17.20
2019-01-18T21:29:25.275Z,18.13
2019-01-18T21:33:01.390Z,20.87
2019-01-18T21:36:00.961Z,16.63
2019-01-18T21:38:58.780Z,17.70
2019-01-18T21:42:00.218Z,18.40
2019-01-18T21:44:54.290Z,18.90
2019-01-18T21:47:52.046Z,18.33
2019-01-18T21:50:33.530Z,20.10
2019-01-18T21:53:31.986Z,21.53
2019-01-18T21:56:36.151Z,21.13
2019-01-18T21:59:36.473Z,24.53
2019-01-18T22:02:55.635Z,27.83
2019-01-18T22:06:18.048Z,36.33
2019-01-18T22:09:08.896Z,31.63
2019-01-18T22:12:16.554Z,27.73
2019-01-18T22:15:11.538Z,23.50
2019-01-18T22:18:30.863Z,22.30
2019-01-18T22:21:41.223Z,21.43
2019-01-18T22:24:29.507Z,26.97
2019-01-18T22:27:25.558Z,31.70
2019-01-18T22:30:18.744Z,25.70
2019-01-18T22:33:32.081Z,26.80
2019-01-18T22:36:35.966Z,24.70
2019-01-18T22:39:42.903Z,26.83
2019-01-18T22:42:50.980Z,26.47
2019-01-18T22:46:12.532Z,26.53
2019-01-18T22:49:14.114Z,24.63
2019-01-18T22:52:17.382Z,24.70
2019-01-18T22:55:31.465Z,27.57
2019-01-18T22:59:06.013Z,27.70
2019-01-18T23:01:58.663Z,27.07
2019-01-18T23:04:58.658Z,25.90
2019-01-18T23:07:54.149Z,28.13
2019-01-18T23:11:05.861Z,26.67
2019-01-18T23:14:19.601Z,26.50
2019-01-18T23:17:24.680Z,26.13
2019-01-18T23:20:56.515Z,23.57
2019-01-18T23:24:05.061Z,26.20
2019-01-18T23:27:25.850Z,23.77
2019-01-18T23:30:19.529Z,24.37
2019-01-18T23:33:34.966Z,26.20
2019-01-18T23:36:16.367Z,25.67
2019-01-18T23:39:28.890Z,24.60
2019-01-18T23:42:37.954Z,27.60
2019-01-18T23:45:59.105Z,22.03
2019-01-18T23:49:07.935Z,24.73
2019-01-18T23:52:35.460Z,26.23
2019-01-18T23:55:49.189Z,25.13
2019-01-18T23:58:59.839Z,24.03
