createdAt,value
2022-11-17T00:02:47.223Z,15.20
2022-11-17T00:05:36.068Z,15.65
2022-11-17T00:08:23.718Z,14.27
2022-11-17T00:11:11.489Z,10.25
2022-11-17T00:14:17.343Z,11.32
2022-11-17T00:17:07.854Z,16.92
2022-11-17T00:20:13.856Z,12.82
2022-11-17T00:23:01.520Z,11.75
2022-11-17T00:25:51.936Z,6.72
2022-11-17T00:28:39.635Z,9.23
2022-11-17T00:31:48.376Z,13.30
2022-11-17T00:34:36.113Z,6.95
2022-11-17T00:37:24.140Z,14.88
2022-11-17T00:40:12.435Z,17.38
2022-11-17T00:43:00.025Z,14.73
2022-11-17T00:45:47.756Z,12.77
2022-11-17T00:48:35.411Z,10.88
2022-11-17T00:51:23.147Z,10.00
2022-11-17T00:54:15.107Z,12.25
2022-11-17T00:57:03.119Z,6.75
2022-11-17T00:59:50.820Z,8.30
2022-11-17T01:02:38.504Z,10.20
2022-11-17T01:05:30.340Z,7.28
2022-11-17T01:08:23.563Z,8.63
2022-11-17T01:11:20.575Z,10.05
2022-11-17T01:14:12.183Z,7.88
2022-11-17T01:16:59.742Z,7.00
2022-11-17T01:19:49.470Z,10.77
2022-11-17T01:22:37.415Z,8.75
2022-11-17T01:25:25.104Z,10.32
2022-11-17T01:28:12.750Z,11.57
2022-11-17T01:31:02.896Z,11.90
2022-11-17T01:33:56.850Z,6.80
2022-11-17T01:37:03.313Z,9.30
2022-11-17T01:39:51.473Z,5.82
2022-11-17T01:42:39.118Z,10.98
2022-11-17T01:45:27.193Z,6.82
2022-11-17T01:48:15.575Z,5.45
2022-11-17T01:51:04.769Z,9.20
2022-11-17T01:53:52.672Z,8.70
2022-11-17T01:56:44.612Z,11.02
2022-11-17T01:59:40.192Z,9.45
2022-11-17T02:02:28.981Z,12.15
2022-11-17T02:05:25.009Z,11.15
2022-11-17T02:08:13.553Z,8.65
2022-11-17T02:11:04.238Z,9.45
2022-11-17T02:13:55.607Z,6.32
2022-11-17T02:16:43.217Z,12.88
2022-11-17T02:19:37.422Z,10.43
2022-11-17T02:22:42.612Z,9.38
2022-11-17T02:25:35.805Z,12.02
2022-11-17T02:28:37.958Z,14.38
2022-11-17T02:31:40.305Z,8.70
2022-11-17T02:34:42.561Z,10.88
2022-11-17T02:37:48.278Z,15.60
2022-11-17T02:40:42.838Z,9.27
2022-11-17T02:44:04.176Z,12.77
2022-11-17T02:46:58.752Z,10.88
2022-11-17T02:49:59.290Z,10.85
2022-11-17T02:52:46.859Z,13.93
2022-11-17T02:55:38.476Z,9.95
2022-11-17T02:58:26.166Z,13.13
2022-11-17T03:01:22.959Z,12.70
2022-11-17T03:04:29.799Z,13.80
2022-11-17T03:07:35.710Z,9.95
2022-11-17T03:10:39.366Z,11.02
2022-11-17T03:13:45.295Z,11.32
2022-11-17T03:16:41.410Z,12.77
2022-11-17T03:19:48.683Z,18.48
2022-11-17T03:23:05.437Z,17.83
2022-11-17T03:26:08.341Z,27.90
2022-11-17T03:28:58.491Z,18.25
2022-11-17T03:31:49.470Z,24.65
2022-11-17T03:34:42.664Z,22.48
2022-11-17T03:37:35.567Z,21.70
2022-11-17T03:40:27.321Z,20.60
2022-11-17T03:43:18.969Z,19.80
2022-11-17T03:46:12.282Z,22.90
2022-11-17T03:49:26.128Z,21.33
2022-11-17T03:52:13.981Z,29.92
2022-11-17T03:55:02.604Z,25.23
2022-11-17T03:58:03.886Z,21.17
2022-11-17T04:01:03.736Z,23.05
2022-11-17T04:04:21.253Z,24.95
2022-11-17T04:07:11.346Z,31.27
2022-11-17T04:09:59.144Z,19.38
2022-11-17T04:13:26.714Z,20.92
2022-11-17T04:16:17.139Z,27.48
2022-11-17T04:19:07.167Z,26.20
2022-11-17T04:21:54.787Z,21.83
2022-11-17T04:24:42.519Z,35.53
2022-11-17T04:27:48.512Z,30.55
2022-11-17T04:30:36.228Z,26.05
2022-11-17T04:33:23.912Z,53.75
2022-11-17T04:36:13.808Z,39.17
2022-11-17T04:39:02.017Z,40.67
2022-11-17T04:41:57.536Z,33.50
2022-11-17T04:44:46.385Z,29.85
2022-11-17T04:47:35.089Z,28.15
2022-11-17T04:50:23.897Z,35.35
2022-11-17T04:53:11.568Z,32.35
2022-11-17T04:56:01.388Z,32.85
2022-11-17T04:58:49.893Z,42.25
2022-11-17T05:01:40.213Z,53.90
2022-11-17T05:04:46.260Z,58.55
2022-11-17T05:07:37.105Z,52.90
2022-11-17T05:10:44.457Z,53.60
2022-11-17T05:13:32.889Z,39.15
2022-11-17T05:16:43.936Z,30.77
2022-11-17T05:19:37.705Z,32.40
2022-11-17T05:22:43.777Z,34.53
2022-11-17T05:25:31.469Z,45.58
2022-11-17T05:28:19.086Z,41.17
2022-11-17T05:31:06.978Z,35.30
2022-11-17T05:33:55.395Z,42.55
2022-11-17T05:36:46.930Z,38.83
2022-11-17T05:39:35.951Z,41.90
2022-11-17T05:42:23.708Z,44.72
2022-11-17T05:45:11.522Z,38.90
2022-11-17T05:47:59.193Z,43.67
2022-11-17T05:50:46.995Z,37.75
2022-11-17T05:53:34.977Z,91.40
2022-11-17T05:56:36.726Z,117.45
2022-11-17T05:59:29.313Z,115.20
2022-11-17T06:02:25.507Z,112.60
2022-11-17T06:05:18.732Z,71.60
2022-11-17T06:08:07.940Z,46.97
2022-11-17T06:10:56.453Z,43.85
2022-11-17T06:13:44.122Z,43.20
2022-11-17T06:16:34.655Z,49.65
2022-11-17T06:19:27.164Z,75.60
2022-11-17T06:22:14.893Z,70.15
2022-11-17T06:25:04.305Z,86.82
2022-11-17T06:27:52.962Z,83.85
2022-11-17T06:30:41.476Z,81.43
2022-11-17T06:33:31.445Z,92.10
2022-11-17T06:36:19.223Z,109.93
2022-11-17T06:39:06.857Z,90.50
2022-11-17T06:41:54.676Z,82.90
2022-11-17T06:44:42.460Z,84.07
2022-11-17T06:47:30.128Z,84.18
2022-11-17T06:50:17.845Z,65.93
2022-11-17T06:53:07.887Z,59.80
2022-11-17T06:56:04.534Z,59.22
2022-11-17T06:58:52.210Z,57.15
2022-11-17T07:01:39.857Z,59.03
2022-11-17T07:04:27.478Z,69.90
2022-11-17T07:07:15.360Z,53.97
2022-11-17T07:10:03.111Z,84.88
2022-11-17T07:12:50.811Z,28.30
2022-11-17T07:15:38.500Z,20.60
2022-11-17T07:18:26.196Z,10.65
2022-11-17T07:21:15.052Z,4.72
2022-11-17T07:24:03.539Z,3.83
2022-11-17T07:26:51.143Z,13.82
2022-11-17T07:29:38.815Z,28.02
2022-11-17T07:32:26.717Z,33.25
2022-11-17T07:35:14.480Z,36.67
2022-11-17T07:38:02.253Z,34.97
2022-11-17T07:40:49.936Z,36.85
2022-11-17T07:43:37.721Z,41.97
2022-11-17T07:46:25.853Z,32.38
2022-11-17T07:49:13.561Z,33.58
2022-11-17T07:52:01.362Z,33.78
2022-11-17T07:54:49.023Z,33.75
2022-11-17T07:57:36.907Z,27.63
2022-11-17T08:00:25.866Z,33.22
2022-11-17T08:03:13.711Z,33.70
2022-11-17T08:06:06.279Z,30.98
2022-11-17T08:08:54.629Z,33.28
2022-11-17T08:11:42.386Z,29.58
2022-11-17T08:14:30.137Z,30.00
2022-11-17T08:17:18.142Z,35.45
2022-11-17T08:20:06.214Z,30.48
2022-11-17T08:22:54.463Z,38.05
2022-11-17T08:25:42.284Z,29.27
2022-11-17T08:28:30.369Z,24.75
2022-11-17T08:31:18.108Z,22.33
2022-11-17T08:34:05.690Z,24.45
2022-11-17T08:36:53.536Z,22.85
2022-11-17T08:39:41.275Z,18.63
2022-11-17T08:42:29.839Z,19.90
2022-11-17T08:45:17.619Z,19.50
2022-11-17T08:48:07.761Z,18.27
2022-11-17T08:50:56.102Z,16.92
2022-11-17T08:53:44.118Z,18.60
2022-11-17T08:56:31.961Z,15.57
2022-11-17T08:59:19.698Z,13.20
2022-11-17T09:02:07.294Z,13.02
2022-11-17T09:04:54.992Z,17.70
2022-11-17T09:07:42.831Z,14.25
2022-11-17T09:10:30.545Z,10.30
2022-11-17T09:13:18.815Z,16.98
2022-11-17T09:16:09.867Z,14.07
2022-11-17T09:18:58.659Z,14.43
2022-11-17T09:21:46.273Z,6.60
2022-11-17T09:24:35.052Z,7.88
2022-11-17T09:27:22.789Z,8.68
2022-11-17T09:30:11.411Z,8.40
2022-11-17T09:32:59.088Z,7.70
2022-11-17T09:35:47.020Z,6.03
2022-11-17T09:38:36.807Z,8.23
2022-11-17T09:41:43.811Z,7.53
2022-11-17T09:44:54.763Z,8.00
2022-11-17T09:48:18.882Z,6.00
2022-11-17T09:51:15.093Z,4.45
2022-11-17T09:54:20.661Z,3.20
2022-11-17T09:57:21.850Z,5.50
2022-11-17T10:00:20.155Z,5.07
2022-11-17T10:03:22.955Z,5.38
2022-11-17T10:06:17.322Z,3.53
2022-11-17T10:09:25.892Z,9.27
2022-11-17T10:12:24.808Z,2.15
2022-11-17T10:15:23.759Z,2.70
2022-11-17T10:18:14.769Z,2.00
2022-11-17T10:21:03.291Z,1.67
2022-11-17T10:23:58.311Z,1.17
2022-11-17T10:26:50.036Z,1.48
2022-11-17T10:29:37.984Z,2.30
2022-11-17T10:32:27.184Z,1.15
2022-11-17T10:35:18.996Z,1.30
2022-11-17T10:38:16.540Z,0.40
2022-11-17T10:41:04.517Z,2.05
2022-11-17T10:44:02.105Z,1.10
2022-11-17T10:47:02.293Z,2.15
2022-11-17T10:50:08.225Z,0.30
2022-11-17T10:53:46.185Z,0.30
2022-11-17T10:56:41.937Z,0.52
2022-11-17T10:59:41.988Z,1.15
2022-11-17T11:02:34.935Z,0.13
2022-11-17T11:05:22.586Z,0.17
2022-11-17T11:08:19.997Z,0.10
2022-11-17T11:11:22.628Z,1.20
2022-11-17T11:14:18.927Z,0.10
2022-11-17T11:17:12.449Z,0.80
2022-11-17T11:20:00.176Z,0.10
2022-11-17T11:22:53.735Z,0.15
2022-11-17T11:25:52.493Z,1.85
2022-11-17T11:29:21.678Z,0.30
2022-11-17T11:32:09.194Z,0.20
2022-11-17T11:35:28.186Z,0.10
2022-11-17T11:38:43.513Z,5.18
2022-11-17T11:41:39.269Z,0.20
2022-11-17T11:44:32.999Z,0.60
2022-11-17T11:47:57.877Z,0.20
2022-11-17T11:51:04.504Z,12.15
2022-11-17T11:54:15.532Z,89.15
2022-11-17T11:57:03.776Z,15.90
2022-11-17T12:00:03.984Z,6.20
2022-11-17T12:03:13.673Z,3.30
2022-11-17T12:06:40.454Z,0.30
2022-11-17T12:10:00.353Z,2.05
2022-11-17T12:12:48.501Z,0.80
2022-11-17T12:15:37.197Z,1.23
2022-11-17T12:18:31.937Z,7.07
2022-11-17T12:21:25.263Z,0.85
2022-11-17T12:24:13.183Z,0.30
2022-11-17T12:27:36.350Z,1.10
2022-11-17T12:30:38.866Z,1.55
2022-11-17T12:33:54.321Z,3.50
2022-11-17T12:36:42.009Z,1.25
2022-11-17T12:39:57.497Z,6.28
2022-11-17T12:43:17.271Z,0.90
2022-11-17T12:46:19.572Z,2.22
2022-11-17T12:49:27.481Z,0.43
2022-11-17T12:52:49.595Z,0.55
2022-11-17T12:55:54.991Z,1.25
2022-11-17T12:58:48.618Z,1.33
2022-11-17T13:02:02.556Z,2.70
2022-11-17T13:05:04.116Z,2.55
2022-11-17T13:08:28.302Z,3.85
2022-11-17T13:11:17.777Z,0.77
2022-11-17T13:14:16.436Z,6.03
2022-11-17T13:17:11.560Z,0.47
2022-11-17T13:20:00.710Z,0.30
2022-11-17T13:23:26.093Z,0.73
2022-11-17T13:26:16.611Z,0.50
2022-11-17T13:29:12.878Z,0.60
2022-11-17T13:32:20.433Z,0.20
2022-11-17T13:35:24.804Z,2.22
2022-11-17T13:38:12.443Z,0.10
2022-11-17T13:41:01.399Z,0.20
2022-11-17T13:43:50.692Z,0.50
2022-11-17T13:46:39.102Z,1.10
2022-11-17T13:49:37.585Z,0.20
2022-11-17T13:52:40.442Z,0.22
2022-11-17T13:55:30.410Z,1.30
2022-11-17T13:58:30.103Z,0.60
2022-11-17T14:01:28.643Z,1.10
2022-11-17T14:04:24.166Z,2.88
2022-11-17T14:07:12.525Z,3.22
2022-11-17T14:10:30.870Z,0.35
2022-11-17T14:13:30.208Z,0.20
2022-11-17T14:16:25.139Z,0.40
2022-11-17T14:19:15.592Z,0.28
2022-11-17T14:22:27.660Z,0.30
2022-11-17T14:25:18.464Z,0.20
2022-11-17T14:28:23.127Z,0.73
2022-11-17T14:31:12.958Z,3.30
2022-11-17T14:34:00.724Z,1.38
2022-11-17T14:36:52.299Z,0.40
2022-11-17T14:39:39.983Z,0.65
2022-11-17T14:42:31.501Z,3.45
2022-11-17T14:45:22.365Z,4.47
2022-11-17T14:48:14.774Z,1.55
2022-11-17T14:51:06.564Z,1.63
2022-11-17T14:53:54.604Z,2.70
2022-11-17T14:56:42.343Z,4.68
2022-11-17T14:59:30.056Z,6.45
2022-11-17T15:02:17.795Z,15.60
2022-11-17T15:05:05.934Z,20.08
2022-11-17T15:07:55.570Z,9.77
2022-11-17T15:10:45.644Z,6.40
2022-11-17T15:13:33.434Z,7.75
2022-11-17T15:16:21.814Z,11.10
2022-11-17T15:19:09.460Z,8.52
2022-11-17T15:21:57.782Z,8.48
2022-11-17T15:24:45.914Z,10.68
2022-11-17T15:27:35.184Z,10.20
2022-11-17T15:30:23.517Z,8.85
2022-11-17T15:33:11.053Z,10.23
2022-11-17T15:36:03.177Z,9.38
2022-11-17T15:41:38.470Z,11.82
2022-11-17T15:44:26.428Z,9.00
2022-11-17T15:47:14.108Z,10.55
2022-11-17T15:50:01.732Z,13.77
2022-11-17T15:53:03.407Z,10.90
2022-11-17T15:55:52.335Z,10.05
2022-11-17T15:58:41.753Z,10.88
2022-11-17T16:01:31.139Z,12.57
2022-11-17T16:04:19.040Z,14.00
2022-11-17T16:07:06.786Z,11.77
2022-11-17T16:09:57.321Z,11.30
2022-11-17T16:12:46.201Z,11.30
2022-11-17T16:15:35.870Z,11.82
2022-11-17T16:18:24.473Z,19.40
2022-11-17T16:21:13.830Z,22.35
2022-11-17T16:24:02.497Z,16.77
2022-11-17T16:26:53.260Z,21.25
2022-11-17T16:29:41.063Z,18.60
2022-11-17T16:32:28.682Z,15.95
2022-11-17T16:35:18.253Z,16.05
2022-11-17T16:38:17.796Z,15.40
2022-11-17T16:41:06.254Z,16.60
2022-11-17T16:43:56.116Z,20.77
2022-11-17T16:46:46.583Z,15.30
2022-11-17T16:49:37.384Z,12.18
2022-11-17T16:52:25.133Z,17.30
2022-11-17T16:55:12.781Z,28.88
2022-11-17T16:58:00.555Z,47.25
2022-11-17T17:00:48.342Z,31.73
2022-11-17T17:03:37.423Z,17.40
2022-11-17T17:06:25.877Z,14.27
2022-11-17T17:09:15.574Z,15.75
2022-11-17T17:12:04.684Z,17.13
2022-11-17T17:14:52.418Z,13.07
2022-11-17T17:17:40.149Z,17.67
2022-11-17T17:20:28.098Z,17.65
2022-11-17T17:23:15.733Z,21.60
2022-11-17T17:26:09.266Z,28.15
2022-11-17T17:28:59.431Z,30.30
2022-11-17T17:31:47.482Z,29.02
2022-11-17T17:34:35.085Z,23.52
2022-11-17T17:37:22.885Z,23.63
2022-11-17T17:40:11.070Z,22.80
2022-11-17T17:43:01.075Z,24.13
2022-11-17T17:45:48.827Z,18.10
2022-11-17T17:48:38.273Z,16.90
2022-11-17T17:51:28.034Z,15.02
2022-11-17T17:54:23.815Z,24.40
2022-11-17T17:57:11.841Z,22.00
2022-11-17T17:59:59.763Z,26.55
2022-11-17T18:02:47.681Z,23.48
2022-11-17T18:05:35.382Z,17.70
2022-11-17T18:08:23.281Z,17.15
2022-11-17T18:11:14.100Z,12.18
2022-11-17T18:14:04.980Z,13.82
2022-11-17T18:16:54.171Z,13.52
2022-11-17T18:19:41.845Z,18.38
2022-11-17T18:22:29.588Z,25.40
2022-11-17T18:25:18.020Z,21.55
2022-11-17T18:28:06.033Z,30.25
2022-11-17T18:30:53.787Z,30.65
2022-11-17T18:33:41.986Z,30.10
2022-11-17T18:36:31.350Z,21.88
2022-11-17T18:39:19.748Z,13.95
2022-11-17T18:42:09.800Z,14.15
2022-11-17T18:44:57.493Z,21.00
2022-11-17T18:47:45.494Z,18.63
2022-11-17T18:50:47.562Z,16.80
2022-11-17T18:53:42.851Z,14.55
2022-11-17T18:56:36.626Z,17.58
2022-11-17T18:59:24.377Z,12.77
2022-11-17T19:02:15.113Z,16.05
2022-11-17T19:05:06.405Z,11.63
2022-11-17T19:07:56.872Z,15.00
2022-11-17T19:10:54.678Z,16.13
2022-11-17T19:13:43.367Z,11.75
2022-11-17T19:16:32.242Z,9.43
2022-11-17T19:19:20.214Z,25.30
2022-11-17T19:22:08.113Z,14.98
2022-11-17T19:24:55.827Z,15.50
2022-11-17T19:27:43.569Z,19.10
2022-11-17T19:30:31.343Z,17.35
2022-11-17T19:33:19.027Z,17.35
2022-11-17T19:36:08.160Z,23.25
2022-11-17T19:38:57.714Z,14.82
2022-11-17T19:41:47.808Z,10.90
2022-11-17T19:44:35.617Z,11.05
2022-11-17T19:47:23.327Z,17.33
2022-11-17T19:50:11.458Z,23.63
2022-11-17T19:52:59.246Z,17.92
2022-11-17T19:55:47.026Z,81.30
2022-11-17T19:58:34.900Z,60.38
2022-11-17T20:01:27.953Z,40.78
2022-11-17T20:04:15.874Z,27.08
2022-11-17T20:07:07.162Z,26.75
2022-11-17T20:09:54.938Z,21.83
2022-11-17T20:12:43.644Z,18.90
2022-11-17T20:15:35.115Z,16.45
2022-11-17T20:18:23.104Z,19.45
2022-11-17T20:21:14.171Z,23.83
2022-11-17T20:24:02.373Z,31.58
2022-11-17T20:26:50.861Z,40.00
2022-11-17T20:29:38.501Z,53.85
2022-11-17T20:32:30.054Z,62.42
2022-11-17T20:35:18.199Z,43.05
2022-11-17T20:38:05.999Z,33.53
2022-11-17T20:40:58.100Z,30.70
2022-11-17T20:46:36.823Z,45.50
2022-11-17T20:49:25.232Z,32.03
2022-11-17T20:52:13.625Z,25.67
2022-11-17T20:55:01.480Z,27.23
2022-11-17T20:57:49.129Z,20.80
2022-11-17T21:00:36.864Z,19.20
2022-11-17T21:03:27.240Z,24.85
2022-11-17T21:06:15.932Z,34.85
2022-11-17T21:09:03.881Z,34.38
2022-11-17T21:11:59.095Z,32.72
2022-11-17T21:14:46.707Z,27.25
2022-11-17T21:17:52.885Z,25.73
2022-11-17T21:20:40.667Z,12.80
2022-11-17T21:23:28.554Z,11.20
2022-11-17T21:26:19.634Z,14.35
2022-11-17T21:29:07.362Z,12.55
2022-11-17T21:31:55.092Z,13.15
2022-11-17T21:34:48.547Z,15.30
2022-11-17T21:37:37.449Z,12.80
2022-11-17T21:40:25.160Z,18.55
2022-11-17T21:43:12.956Z,11.05
2022-11-17T21:46:05.153Z,15.25
2022-11-17T21:48:53.952Z,19.25
2022-11-17T21:51:41.726Z,29.17
2022-11-17T21:54:29.296Z,38.22
2022-11-17T21:57:16.993Z,33.78
2022-11-17T22:00:06.085Z,32.08
2022-11-17T22:02:53.762Z,29.65
2022-11-17T22:05:41.702Z,27.40
2022-11-17T22:08:29.426Z,24.30
2022-11-17T22:11:35.699Z,29.83
2022-11-17T22:14:23.948Z,33.15
2022-11-17T22:17:11.635Z,28.45
2022-11-17T22:19:59.187Z,39.80
2022-11-17T22:22:47.897Z,43.67
2022-11-17T22:25:45.066Z,39.42
2022-11-17T22:28:33.146Z,44.17
2022-11-17T22:31:21.818Z,37.17
2022-11-17T22:34:09.539Z,36.78
2022-11-17T22:36:57.218Z,38.20
2022-11-17T22:39:45.846Z,32.47
2022-11-17T22:42:33.528Z,45.20
2022-11-17T22:45:21.303Z,47.05
2022-11-17T22:48:09.366Z,40.90
2022-11-17T22:51:00.625Z,44.10
2022-11-17T22:53:51.459Z,35.40
2022-11-17T22:56:39.515Z,39.45
2022-11-17T22:59:28.904Z,42.00
2022-11-17T23:02:16.603Z,35.58
2022-11-17T23:05:04.502Z,26.10
2022-11-17T23:07:52.173Z,33.20
2022-11-17T23:10:39.818Z,30.27
2022-11-17T23:13:27.819Z,22.77
2022-11-17T23:16:16.086Z,25.40
2022-11-17T23:19:05.053Z,21.45
2022-11-17T23:21:52.741Z,26.67
2022-11-17T23:24:40.405Z,23.77
2022-11-17T23:27:28.268Z,27.10
2022-11-17T23:30:16.364Z,31.50
2022-11-17T23:33:04.114Z,24.67
2022-11-17T23:35:56.384Z,26.52
2022-11-17T23:41:32.257Z,23.33
2022-11-17T23:44:19.996Z,25.10
2022-11-17T23:47:07.717Z,26.13
2022-11-17T23:49:55.409Z,23.08
2022-11-17T23:52:43.096Z,25.20
2022-11-17T23:55:30.775Z,21.25
2022-11-17T23:58:18.385Z,28.38
