createdAt,value
2022-09-07T00:01:07.244Z,18.20
2022-09-07T00:03:34.851Z,18.30
2022-09-07T00:06:09.679Z,18.40
2022-09-07T00:08:36.473Z,18.20
2022-09-07T00:11:07.323Z,18.10
2022-09-07T00:13:36.574Z,17.90
2022-09-07T00:16:08.389Z,18.10
2022-09-07T00:18:35.321Z,18.10
2022-09-07T00:21:05.424Z,18.20
2022-09-07T00:23:34.294Z,18.30
2022-09-07T00:26:11.079Z,18.30
2022-09-07T00:28:38.988Z,18.00
2022-09-07T00:31:11.061Z,17.90
2022-09-07T00:33:37.795Z,17.90
2022-09-07T00:36:04.992Z,17.90
2022-09-07T00:38:31.927Z,18.00
2022-09-07T00:40:59.017Z,18.00
2022-09-07T00:43:35.273Z,18.00
2022-09-07T00:46:03.428Z,18.00
2022-09-07T00:48:41.789Z,18.00
2022-09-07T00:51:13.154Z,18.10
2022-09-07T00:53:54.348Z,18.10
2022-09-07T00:56:27.715Z,18.00
2022-09-07T00:58:54.825Z,18.00
2022-09-07T01:01:21.784Z,17.80
2022-09-07T01:03:51.454Z,17.70
2022-09-07T01:06:21.687Z,17.70
2022-09-07T01:08:51.252Z,17.70
2022-09-07T01:11:21.559Z,17.70
2022-09-07T01:13:49.824Z,17.70
2022-09-07T01:16:38.386Z,17.70
2022-09-07T01:19:13.855Z,17.40
2022-09-07T01:22:03.486Z,17.40
2022-09-07T01:24:48.821Z,17.60
2022-09-07T01:27:53.237Z,17.70
2022-09-07T01:30:21.657Z,17.90
2022-09-07T01:33:07.861Z,17.70
2022-09-07T01:35:50.227Z,17.50
2022-09-07T01:38:30.250Z,17.40
2022-09-07T01:41:05.228Z,17.40
2022-09-07T01:43:48.474Z,17.30
2022-09-07T01:46:22.604Z,17.20
2022-09-07T01:48:52.935Z,17.30
2022-09-07T01:51:22.741Z,17.50
2022-09-07T01:53:58.508Z,17.40
2022-09-07T01:56:32.254Z,17.40
2022-09-07T01:59:09.883Z,17.50
2022-09-07T02:01:49.444Z,17.40
2022-09-07T02:04:23.343Z,17.30
2022-09-07T02:07:09.315Z,17.30
2022-09-07T02:09:42.633Z,17.20
2022-09-07T02:12:16.457Z,17.10
2022-09-07T02:14:52.550Z,17.00
2022-09-07T02:17:26.329Z,17.10
2022-09-07T02:19:59.976Z,17.10
2022-09-07T02:22:30.985Z,17.30
2022-09-07T02:25:02.155Z,17.70
2022-09-07T02:27:48.614Z,17.80
2022-09-07T02:30:15.886Z,17.60
2022-09-07T02:32:42.713Z,17.50
2022-09-07T02:35:09.658Z,17.50
2022-09-07T02:37:38.269Z,17.60
2022-09-07T02:40:05.562Z,17.50
2022-09-07T02:42:34.879Z,17.20
2022-09-07T02:45:04.710Z,17.10
2022-09-07T02:48:01.156Z,17.50
2022-09-07T02:50:50.893Z,17.50
2022-09-07T02:53:27.323Z,17.80
2022-09-07T02:56:17.345Z,17.80
2022-09-07T02:58:43.978Z,17.80
2022-09-07T03:01:51.889Z,18.00
2022-09-07T03:04:24.369Z,17.80
2022-09-07T03:07:10.994Z,17.70
2022-09-07T03:09:41.938Z,17.50
2022-09-07T03:12:09.785Z,17.60
2022-09-07T03:14:40.549Z,17.80
2022-09-07T03:17:07.947Z,17.80
2022-09-07T03:19:34.675Z,17.90
2022-09-07T03:22:01.421Z,17.90
2022-09-07T03:24:28.074Z,17.90
2022-09-07T03:26:54.888Z,18.00
2022-09-07T03:29:21.559Z,18.10
2022-09-07T03:31:48.302Z,18.10
2022-09-07T03:34:16.442Z,18.20
2022-09-07T03:36:43.154Z,18.30
2022-09-07T03:39:12.265Z,18.40
2022-09-07T03:41:38.996Z,18.20
2022-09-07T03:44:06.546Z,18.20
2022-09-07T03:46:34.207Z,18.30
2022-09-07T03:49:01.073Z,18.50
2022-09-07T03:51:27.750Z,18.40
2022-09-07T03:53:54.672Z,18.20
2022-09-07T03:56:23.367Z,18.20
2022-09-07T03:58:51.342Z,18.40
2022-09-07T04:01:21.139Z,18.30
2022-09-07T04:03:48.284Z,18.20
2022-09-07T04:06:16.483Z,18.10
2022-09-07T04:08:43.684Z,18.10
2022-09-07T04:11:13.712Z,18.00
2022-09-07T04:13:41.497Z,18.00
2022-09-07T04:16:18.410Z,17.90
2022-09-07T04:18:45.493Z,17.80
2022-09-07T04:21:13.125Z,17.80
2022-09-07T04:23:41.293Z,17.90
2022-09-07T04:26:20.460Z,18.00
2022-09-07T04:28:47.971Z,18.00
2022-09-07T04:31:16.466Z,18.10
2022-09-07T04:33:44.377Z,18.20
2022-09-07T04:36:12.245Z,17.90
2022-09-07T04:38:42.675Z,17.80
2022-09-07T04:41:15.034Z,17.90
2022-09-07T04:43:43.273Z,17.90
2022-09-07T04:46:20.200Z,17.70
2022-09-07T04:48:51.554Z,17.60
2022-09-07T04:51:19.825Z,17.50
2022-09-07T04:53:49.745Z,17.50
2022-09-07T04:56:17.639Z,17.50
2022-09-07T04:58:45.874Z,17.40
2022-09-07T05:01:15.536Z,17.40
2022-09-07T05:03:43.196Z,17.60
2022-09-07T05:06:10.701Z,17.70
2022-09-07T05:08:39.596Z,17.80
2022-09-07T05:11:06.419Z,17.80
2022-09-07T05:13:33.211Z,17.50
2022-09-07T05:16:00.463Z,17.50
2022-09-07T05:18:27.588Z,17.50
2022-09-07T05:20:54.354Z,17.50
2022-09-07T05:23:22.882Z,17.60
2022-09-07T05:25:49.683Z,17.70
2022-09-07T05:28:19.430Z,17.60
2022-09-07T05:36:20.902Z,17.80
2022-09-07T05:38:47.652Z,17.80
2022-09-07T05:41:25.420Z,17.80
2022-09-07T05:46:40.267Z,17.80
2022-09-07T05:49:08.032Z,17.80
2022-09-07T05:51:34.850Z,17.80
2022-09-07T05:54:01.548Z,17.80
2022-09-07T05:56:28.303Z,18.00
2022-09-07T05:58:55.032Z,18.10
2022-09-07T06:01:21.718Z,18.00
2022-09-07T06:03:48.499Z,17.90
2022-09-07T06:06:18.138Z,18.00
2022-09-07T06:08:52.724Z,17.90
2022-09-07T06:11:23.903Z,18.00
2022-09-07T06:13:51.889Z,18.10
2022-09-07T06:16:19.778Z,18.10
2022-09-07T06:18:48.734Z,18.10
2022-09-07T06:21:18.363Z,18.10
2022-09-07T06:23:46.305Z,18.30
2022-09-07T06:26:13.745Z,18.40
2022-09-07T06:28:48.868Z,18.60
2022-09-07T06:31:18.867Z,18.70
2022-09-07T06:33:47.481Z,18.70
2022-09-07T06:36:15.258Z,18.70
2022-09-07T06:38:42.854Z,18.70
2022-09-07T06:44:01.933Z,18.80
2022-09-07T06:49:15.331Z,19.20
2022-09-07T06:51:42.057Z,19.30
2022-09-07T06:56:56.405Z,19.60
2022-09-07T06:59:23.186Z,19.60
2022-09-07T07:01:50.023Z,19.60
2022-09-07T07:04:16.703Z,19.70
2022-09-07T07:06:43.392Z,19.80
2022-09-07T07:09:13.367Z,19.80
2022-09-07T07:11:40.099Z,19.70
2022-09-07T07:14:06.872Z,19.80
2022-09-07T07:16:33.602Z,19.90
2022-09-07T07:19:00.337Z,20.10
2022-09-07T07:21:28.960Z,20.10
2022-09-07T07:24:05.024Z,20.10
2022-09-07T07:26:34.619Z,20.20
2022-09-07T07:29:02.849Z,20.30
2022-09-07T07:31:32.541Z,20.40
2022-09-07T07:33:59.813Z,20.60
2022-09-07T07:36:27.282Z,20.60
2022-09-07T07:38:59.589Z,20.60
2022-09-07T07:44:18.670Z,21.00
2022-09-07T07:46:51.187Z,21.10
2022-09-07T07:49:18.169Z,21.00
2022-09-07T07:54:34.076Z,21.20
2022-09-07T07:57:00.689Z,21.20
2022-09-07T07:59:27.537Z,21.20
2022-09-07T08:01:54.287Z,21.40
2022-09-07T08:04:21.005Z,21.60
2022-09-07T08:06:47.606Z,21.90
2022-09-07T08:09:14.370Z,22.00
2022-09-07T08:11:41.446Z,21.90
2022-09-07T08:14:08.886Z,22.00
2022-09-07T08:16:36.274Z,22.00
2022-09-07T08:19:03.453Z,21.80
2022-09-07T08:21:30.169Z,22.00
2022-09-07T08:23:56.842Z,22.00
2022-09-07T08:26:23.591Z,22.10
2022-09-07T08:28:50.239Z,22.40
2022-09-07T08:31:17.666Z,22.40
2022-09-07T08:33:45.162Z,22.30
2022-09-07T08:36:17.693Z,22.50
2022-09-07T08:38:44.956Z,22.50
2022-09-07T08:41:39.451Z,22.60
2022-09-07T08:44:20.048Z,22.70
2022-09-07T08:46:56.337Z,22.60
2022-09-07T08:49:46.418Z,22.50
2022-09-07T08:52:21.563Z,22.80
2022-09-07T08:55:10.976Z,22.70
2022-09-07T08:57:43.720Z,23.00
2022-09-07T09:00:16.479Z,23.10
2022-09-07T09:02:45.036Z,23.40
2022-09-07T09:05:48.232Z,23.30
2022-09-07T09:08:41.944Z,23.50
2022-09-07T09:11:38.060Z,23.20
2022-09-07T09:14:44.590Z,23.40
2022-09-07T09:17:25.757Z,23.60
2022-09-07T09:19:52.662Z,23.50
2022-09-07T09:22:22.297Z,23.70
2022-09-07T09:24:54.300Z,23.80
2022-09-07T09:27:20.917Z,24.00
2022-09-07T09:29:47.606Z,24.00
2022-09-07T09:32:39.675Z,24.10
2022-09-07T09:35:23.310Z,24.30
2022-09-07T09:37:49.961Z,24.30
2022-09-07T09:40:21.463Z,24.30
2022-09-07T09:42:57.875Z,24.50
2022-09-07T09:45:28.559Z,24.20
2022-09-07T09:47:56.168Z,24.40
2022-09-07T09:53:47.631Z,24.50
2022-09-07T09:56:14.393Z,24.60
2022-09-07T10:01:33.535Z,25.20
2022-09-07T10:04:21.518Z,25.50
2022-09-07T10:06:56.621Z,25.60
2022-09-07T10:09:28.424Z,25.70
2022-09-07T10:12:07.569Z,25.90
2022-09-07T10:14:44.949Z,25.80
2022-09-07T10:17:35.811Z,25.80
2022-09-07T10:20:22.714Z,25.80
2022-09-07T10:22:52.075Z,26.30
2022-09-07T10:25:44.318Z,26.80
2022-09-07T10:28:14.092Z,26.80
2022-09-07T10:30:54.983Z,26.60
2022-09-07T10:37:01.654Z,26.80
2022-09-07T10:39:35.588Z,26.20
2022-09-07T10:42:20.385Z,26.40
2022-09-07T10:45:04.990Z,26.90
2022-09-07T10:47:47.788Z,27.30
2022-09-07T10:50:39.503Z,27.90
2022-09-07T10:53:41.400Z,27.50
2022-09-07T10:56:30.640Z,27.40
2022-09-07T11:00:07.559Z,27.40
2022-09-07T11:02:24.273Z,27.30
2022-09-07T11:05:47.749Z,27.20
2022-09-07T11:09:15.164Z,26.90
2022-09-07T11:14:31.446Z,27.30
2022-09-07T11:17:02.371Z,27.70
2022-09-07T11:19:43.888Z,27.80
2022-09-07T11:22:36.629Z,27.90
2022-09-07T11:25:31.051Z,27.80
2022-09-07T11:28:20.941Z,27.80
2022-09-07T11:31:00.248Z,28.20
2022-09-07T11:37:03.415Z,28.60
2022-09-07T11:39:44.938Z,28.80
2022-09-07T11:45:33.947Z,27.80
2022-09-07T11:48:11.582Z,27.70
2022-09-07T11:50:46.288Z,27.70
2022-09-07T11:53:20.567Z,27.70
2022-09-07T11:55:59.110Z,27.70
2022-09-07T11:58:28.494Z,27.70
2022-09-07T12:01:10.146Z,27.50
2022-09-07T12:03:46.928Z,27.60
2022-09-07T12:06:16.652Z,27.70
2022-09-07T12:09:11.798Z,27.60
2022-09-07T12:11:53.343Z,27.60
2022-09-07T12:14:41.598Z,27.60
2022-09-07T12:17:17.670Z,28.00
2022-09-07T12:19:44.535Z,27.90
2022-09-07T12:22:22.187Z,28.10
2022-09-07T12:24:51.398Z,28.40
2022-09-07T12:27:20.842Z,28.50
2022-09-07T12:29:57.408Z,28.40
2022-09-07T12:32:57.555Z,28.70
2022-09-07T12:35:37.045Z,29.20
2022-09-07T12:38:24.880Z,29.30
2022-09-07T12:40:59.676Z,29.70
2022-09-07T12:43:35.482Z,29.70
2022-09-07T12:46:02.846Z,29.80
2022-09-07T12:48:47.832Z,29.70
2022-09-07T12:54:30.007Z,29.90
2022-09-07T12:57:34.674Z,29.70
2022-09-07T13:00:19.160Z,29.60
2022-09-07T13:09:38.405Z,30.50
2022-09-07T13:15:37.449Z,30.00
2022-09-07T13:18:04.739Z,30.00
2022-09-07T13:20:36.217Z,30.20
2022-09-07T13:23:09.278Z,30.10
2022-09-07T13:25:43.273Z,30.30
2022-09-07T13:28:21.116Z,30.10
2022-09-07T13:31:00.512Z,30.10
2022-09-07T13:33:30.027Z,30.30
2022-09-07T13:36:15.605Z,30.40
2022-09-07T13:38:43.369Z,30.40
2022-09-07T13:41:18.212Z,30.40
2022-09-07T13:43:55.608Z,30.60
2022-09-07T13:46:33.489Z,30.60
2022-09-07T13:49:25.685Z,30.20
2022-09-07T13:52:12.757Z,30.30
2022-09-07T13:55:01.392Z,30.10
2022-09-07T13:57:38.199Z,29.90
2022-09-07T14:00:07.364Z,29.90
2022-09-07T14:02:35.714Z,30.10
2022-09-07T14:05:03.034Z,30.30
2022-09-07T14:07:31.084Z,30.40
2022-09-07T14:10:20.332Z,30.60
2022-09-07T14:12:47.829Z,30.20
2022-09-07T14:15:30.898Z,30.00
2022-09-07T14:18:06.556Z,29.90
2022-09-07T14:20:42.114Z,29.90
2022-09-07T14:23:21.121Z,29.70
2022-09-07T14:28:39.263Z,29.40
2022-09-07T14:31:11.019Z,29.70
2022-09-07T14:33:38.139Z,29.80
2022-09-07T14:36:23.163Z,29.90
2022-09-07T14:39:07.486Z,30.00
2022-09-07T14:41:38.338Z,29.80
2022-09-07T14:44:06.362Z,29.60
2022-09-07T14:46:34.451Z,29.10
2022-09-07T14:49:04.902Z,28.30
2022-09-07T14:51:36.537Z,28.00
2022-09-07T14:54:06.086Z,28.10
2022-09-07T14:56:39.139Z,28.30
2022-09-07T14:59:46.069Z,28.60
2022-09-07T15:02:25.145Z,29.00
2022-09-07T15:05:20.750Z,28.60
2022-09-07T15:07:49.613Z,28.50
2022-09-07T15:10:23.169Z,28.40
2022-09-07T15:12:54.379Z,28.50
2022-09-07T15:15:24.449Z,28.60
2022-09-07T15:17:53.467Z,28.70
2022-09-07T15:20:38.532Z,28.70
2022-09-07T15:23:10.928Z,28.80
2022-09-07T15:25:38.017Z,28.70
2022-09-07T15:28:05.613Z,28.60
2022-09-07T15:30:33.529Z,28.30
2022-09-07T15:33:00.427Z,28.30
2022-09-07T15:35:27.141Z,28.30
2022-09-07T15:38:02.274Z,28.30
2022-09-07T15:40:56.348Z,28.20
2022-09-07T15:43:28.314Z,28.10
2022-09-07T15:45:55.408Z,27.90
2022-09-07T15:48:25.253Z,27.90
2022-09-07T15:52:04.858Z,27.90
2022-09-07T15:54:12.655Z,28.00
2022-09-07T15:56:40.446Z,28.00
2022-09-07T15:59:07.398Z,27.90
2022-09-07T16:04:24.134Z,27.90
2022-09-07T16:06:51.022Z,27.70
2022-09-07T16:09:21.447Z,27.80
2022-09-07T16:11:50.216Z,27.70
2022-09-07T16:14:17.624Z,27.70
2022-09-07T16:23:53.079Z,27.30
2022-09-07T16:26:22.584Z,27.10
2022-09-07T16:28:50.671Z,27.10
2022-09-07T16:31:22.400Z,27.20
2022-09-07T16:33:49.481Z,27.20
2022-09-07T16:36:18.121Z,27.20
2022-09-07T16:38:48.231Z,27.30
2022-09-07T16:41:24.337Z,27.40
2022-09-07T16:43:50.997Z,27.40
2022-09-07T16:46:20.483Z,27.30
2022-09-07T16:48:48.128Z,27.20
2022-09-07T16:51:18.678Z,27.20
2022-09-07T16:53:45.545Z,27.10
2022-09-07T16:56:16.520Z,26.90
2022-09-07T16:58:49.150Z,26.90
2022-09-07T17:01:18.940Z,26.60
2022-09-07T17:03:46.686Z,26.50
2022-09-07T17:06:22.689Z,26.50
2022-09-07T17:08:49.571Z,26.40
2022-09-07T17:11:23.547Z,26.40
2022-09-07T17:13:52.556Z,26.40
2022-09-07T17:16:28.255Z,26.40
2022-09-07T17:21:42.822Z,26.30
2022-09-07T17:24:11.203Z,26.20
2022-09-07T17:26:42.163Z,26.20
2022-09-07T17:29:09.538Z,26.00
2022-09-07T17:34:25.176Z,25.70
2022-09-07T17:36:52.016Z,25.60
2022-09-07T17:39:19.477Z,25.40
2022-09-07T17:41:54.279Z,25.20
2022-09-07T17:44:23.057Z,25.10
2022-09-07T17:46:49.710Z,24.90
2022-09-07T17:49:17.600Z,24.60
2022-09-07T17:51:45.465Z,24.60
2022-09-07T17:54:17.564Z,24.60
2022-09-07T17:56:45.191Z,24.50
2022-09-07T18:01:59.363Z,24.40
2022-09-07T18:04:26.369Z,24.40
2022-09-07T18:06:54.294Z,24.10
2022-09-07T18:09:21.676Z,23.70
2022-09-07T18:11:49.629Z,23.60
2022-09-07T18:14:18.019Z,23.60
2022-09-07T18:16:47.789Z,23.60
2022-09-07T18:19:15.561Z,23.60
2022-09-07T18:21:43.788Z,23.70
2022-09-07T18:24:19.841Z,23.70
2022-09-07T18:26:52.236Z,23.50
2022-09-07T18:29:32.463Z,23.10
2022-09-07T18:32:02.947Z,23.20
2022-09-07T18:34:31.714Z,23.20
2022-09-07T18:36:59.588Z,23.00
2022-09-07T18:39:27.243Z,22.80
2022-09-07T18:41:54.878Z,22.70
2022-09-07T18:47:16.109Z,22.60
2022-09-07T18:49:47.841Z,22.70
2022-09-07T18:55:01.518Z,22.60
2022-09-07T18:57:28.468Z,22.60
2022-09-07T18:59:55.144Z,22.40
2022-09-07T19:02:22.104Z,22.40
2022-09-07T19:07:35.577Z,22.60
2022-09-07T19:10:06.147Z,22.40
2022-09-07T19:12:32.793Z,22.40
2022-09-07T19:14:59.420Z,22.60
2022-09-07T19:17:26.179Z,22.40
2022-09-07T19:19:52.986Z,22.50
2022-09-07T19:22:19.623Z,22.70
2022-09-07T19:24:46.809Z,22.80
2022-09-07T19:27:13.468Z,22.80
2022-09-07T19:29:40.130Z,22.70
2022-09-07T19:32:07.650Z,22.60
2022-09-07T19:34:35.913Z,22.30
2022-09-07T19:37:03.764Z,22.40
2022-09-07T19:39:30.557Z,22.30
2022-09-07T19:41:57.399Z,22.40
2022-09-07T19:44:24.067Z,22.60
2022-09-07T19:46:51.130Z,22.60
2022-09-07T19:49:18.102Z,22.70
2022-09-07T19:51:45.237Z,22.70
2022-09-07T19:54:13.563Z,22.60
2022-09-07T19:56:42.609Z,22.60
2022-09-07T19:59:09.914Z,22.60
2022-09-07T20:01:38.471Z,22.60
2022-09-07T20:04:08.006Z,22.50
2022-09-07T20:06:37.591Z,22.70
2022-09-07T20:09:05.148Z,22.60
2022-09-07T20:11:32.686Z,22.20
2022-09-07T20:13:59.335Z,22.00
2022-09-07T20:16:27.221Z,21.60
2022-09-07T20:18:54.445Z,21.50
2022-09-07T20:21:22.920Z,21.40
2022-09-07T20:23:50.393Z,21.40
2022-09-07T20:26:19.547Z,21.60
2022-09-07T20:28:46.761Z,21.70
2022-09-07T20:31:15.890Z,21.60
2022-09-07T20:33:44.095Z,21.50
2022-09-07T20:36:12.658Z,21.50
2022-09-07T20:38:40.706Z,21.50
2022-09-07T20:41:09.778Z,21.50
2022-09-07T20:43:36.394Z,21.50
2022-09-07T20:46:03.176Z,21.70
2022-09-07T20:48:29.863Z,21.90
2022-09-07T20:51:01.322Z,21.90
2022-09-07T20:53:28.094Z,21.70
2022-09-07T20:56:06.209Z,21.50
2022-09-07T20:58:34.141Z,21.30
2022-09-07T21:01:01.577Z,21.00
2022-09-07T21:03:28.633Z,21.20
2022-09-07T21:05:55.288Z,21.20
2022-09-07T21:08:22.026Z,21.10
2022-09-07T21:10:48.693Z,21.10
2022-09-07T21:13:16.270Z,21.00
2022-09-07T21:15:45.014Z,21.10
2022-09-07T21:18:15.609Z,21.30
2022-09-07T21:20:57.851Z,21.30
2022-09-07T21:23:32.930Z,21.10
2022-09-07T21:26:00.620Z,20.90
2022-09-07T21:28:28.140Z,21.00
2022-09-07T21:31:05.775Z,20.90
2022-09-07T21:33:34.113Z,21.00
2022-09-07T21:36:10.065Z,20.80
2022-09-07T21:38:38.065Z,21.00
2022-09-07T21:41:14.048Z,20.90
2022-09-07T21:43:41.197Z,20.80
2022-09-07T21:46:18.428Z,20.50
2022-09-07T21:48:46.181Z,20.40
2022-09-07T21:51:13.968Z,20.60
2022-09-07T21:53:41.321Z,20.50
2022-09-07T21:56:11.806Z,20.30
2022-09-07T21:58:39.797Z,20.20
2022-09-07T22:01:33.192Z,20.20
2022-09-07T22:04:02.498Z,20.20
2022-09-07T22:06:30.040Z,20.20
2022-09-07T22:08:57.060Z,20.50
2022-09-07T22:11:25.474Z,20.50
2022-09-07T22:14:00.352Z,20.60
2022-09-07T22:16:27.214Z,20.60
2022-09-07T22:18:54.577Z,20.60
2022-09-07T22:21:24.096Z,20.60
2022-09-07T22:23:53.082Z,20.70
2022-09-07T22:26:22.815Z,20.50
2022-09-07T22:28:49.609Z,20.40
2022-09-07T22:31:19.729Z,20.40
2022-09-07T22:33:47.849Z,20.50
2022-09-07T22:36:18.889Z,20.50
2022-09-07T22:38:47.525Z,20.50
2022-09-07T22:41:25.932Z,20.60
2022-09-07T22:43:52.576Z,20.60
2022-09-07T22:46:22.245Z,20.40
2022-09-07T22:48:49.416Z,20.40
2022-09-07T22:51:16.525Z,20.20
2022-09-07T22:53:44.165Z,20.10
2022-09-07T22:56:14.104Z,20.10
2022-09-07T22:58:45.790Z,20.10
2022-09-07T23:01:12.928Z,20.20
2022-09-07T23:03:39.845Z,20.20
2022-09-07T23:06:06.725Z,20.10
2022-09-07T23:08:33.678Z,20.00
2022-09-07T23:11:05.042Z,20.10
2022-09-07T23:13:33.326Z,20.20
2022-09-07T23:16:05.497Z,20.10
2022-09-07T23:18:33.008Z,19.90
2022-09-07T23:21:00.874Z,19.90
2022-09-07T23:23:28.574Z,19.80
2022-09-07T23:25:55.248Z,19.80
2022-09-07T23:28:21.903Z,19.70
2022-09-07T23:30:50.648Z,19.70
2022-09-07T23:33:17.806Z,19.60
2022-09-07T23:36:01.947Z,19.30
2022-09-07T23:38:29.898Z,19.30
2022-09-07T23:40:57.937Z,19.10
2022-09-07T23:43:29.094Z,18.90
2022-09-07T23:45:56.390Z,19.00
2022-09-07T23:48:23.852Z,19.10
2022-09-07T23:50:50.516Z,19.30
2022-09-07T23:53:17.934Z,19.30
2022-09-07T23:55:45.245Z,19.40
2022-09-07T23:58:11.916Z,19.40
