createdAt,value
2023-11-18T00:01:24.245Z,8.50
2023-11-18T00:03:54.320Z,8.41
2023-11-18T00:06:22.616Z,8.59
2023-11-18T00:08:50.906Z,8.63
2023-11-18T00:11:19.873Z,8.63
2023-11-18T00:13:48.142Z,8.71
2023-11-18T00:16:17.827Z,8.64
2023-11-18T00:18:45.951Z,8.59
2023-11-18T00:21:15.601Z,8.55
2023-11-18T00:23:43.868Z,8.61
2023-11-18T00:26:12.137Z,8.65
2023-11-18T00:28:40.859Z,8.64
2023-11-18T00:31:09.211Z,8.78
2023-11-18T00:33:37.557Z,8.59
2023-11-18T00:36:06.736Z,8.24
2023-11-18T00:38:36.505Z,8.71
2023-11-18T00:41:06.342Z,8.84
2023-11-18T00:43:34.943Z,8.53
2023-11-18T00:46:04.507Z,8.79
2023-11-18T00:48:32.607Z,8.78
2023-11-18T00:51:00.975Z,8.89
2023-11-18T00:53:29.074Z,8.92
2023-11-18T00:55:58.409Z,8.90
2023-11-18T00:58:27.524Z,8.96
2023-11-18T01:00:55.549Z,8.87
2023-11-18T01:03:23.888Z,9.02
2023-11-18T01:05:52.110Z,9.09
2023-11-18T01:08:20.530Z,8.99
2023-11-18T01:10:48.976Z,9.11
2023-11-18T01:13:18.926Z,9.13
2023-11-18T01:15:48.093Z,8.88
2023-11-18T01:18:16.303Z,8.81
2023-11-18T01:20:44.978Z,9.05
2023-11-18T01:23:13.247Z,8.61
2023-11-18T01:25:41.673Z,9.03
2023-11-18T01:28:10.354Z,8.99
2023-11-18T01:30:40.477Z,9.10
2023-11-18T01:33:09.680Z,9.04
2023-11-18T01:35:37.835Z,8.79
2023-11-18T01:38:06.381Z,8.93
2023-11-18T01:40:36.230Z,8.99
2023-11-18T01:43:12.592Z,8.95
2023-11-18T01:45:43.172Z,8.84
2023-11-18T01:48:11.890Z,8.86
2023-11-18T01:50:41.676Z,8.72
2023-11-18T01:53:11.166Z,8.74
2023-11-18T01:55:39.885Z,8.72
2023-11-18T01:58:11.112Z,8.66
2023-11-18T02:00:44.016Z,8.63
2023-11-18T02:03:12.899Z,8.55
2023-11-18T02:05:43.522Z,8.47
2023-11-18T02:08:14.798Z,8.27
2023-11-18T02:10:51.672Z,8.37
2023-11-18T02:13:29.449Z,8.62
2023-11-18T02:15:59.831Z,8.44
2023-11-18T02:18:29.294Z,8.14
2023-11-18T02:20:59.019Z,8.30
2023-11-18T02:23:28.730Z,8.15
2023-11-18T02:25:58.173Z,8.15
2023-11-18T02:28:27.246Z,7.89
2023-11-18T02:31:01.009Z,8.15
2023-11-18T02:33:41.756Z,8.02
2023-11-18T02:36:16.777Z,8.09
2023-11-18T02:38:51.206Z,7.86
2023-11-18T02:41:22.631Z,7.94
2023-11-18T02:43:52.541Z,7.76
2023-11-18T02:46:22.773Z,7.79
2023-11-18T02:48:55.207Z,7.94
2023-11-18T02:51:23.650Z,7.45
2023-11-18T02:53:51.741Z,7.77
2023-11-18T02:56:21.915Z,7.44
2023-11-18T02:58:50.289Z,7.47
2023-11-18T03:01:20.702Z,7.22
2023-11-18T03:03:49.345Z,7.39
2023-11-18T03:06:17.384Z,7.33
2023-11-18T03:08:45.573Z,7.04
2023-11-18T03:11:13.792Z,7.37
2023-11-18T03:13:43.490Z,7.40
2023-11-18T03:16:12.729Z,7.39
2023-11-18T03:18:41.395Z,7.17
2023-11-18T03:21:13.663Z,7.33
2023-11-18T03:23:43.128Z,7.36
2023-11-18T03:26:12.233Z,7.35
2023-11-18T03:28:41.197Z,7.41
2023-11-18T03:31:13.229Z,7.19
2023-11-18T03:33:42.245Z,6.98
2023-11-18T03:36:13.255Z,7.01
2023-11-18T03:38:41.532Z,6.90
2023-11-18T03:41:10.224Z,6.89
2023-11-18T03:43:40.056Z,6.63
2023-11-18T03:46:08.807Z,6.85
2023-11-18T03:48:38.544Z,6.88
2023-11-18T03:51:07.440Z,6.77
2023-11-18T03:53:36.060Z,6.89
2023-11-18T03:56:04.492Z,6.94
2023-11-18T03:58:34.116Z,6.90
2023-11-18T04:01:02.653Z,7.06
2023-11-18T04:03:30.865Z,6.91
2023-11-18T04:06:00.750Z,6.71
2023-11-18T04:08:29.827Z,6.86
2023-11-18T04:10:59.535Z,6.59
2023-11-18T04:13:27.702Z,6.67
2023-11-18T04:15:55.829Z,6.89
2023-11-18T04:18:25.293Z,6.83
2023-11-18T04:20:53.956Z,6.90
2023-11-18T04:23:23.848Z,6.69
2023-11-18T04:25:52.995Z,6.79
2023-11-18T04:28:21.845Z,6.84
2023-11-18T04:30:50.155Z,6.87
2023-11-18T04:33:19.301Z,6.52
2023-11-18T04:35:49.018Z,7.05
2023-11-18T04:38:17.349Z,6.84
2023-11-18T04:40:47.519Z,6.93
2023-11-18T04:43:16.448Z,6.74
2023-11-18T04:45:46.319Z,6.60
2023-11-18T04:48:14.945Z,6.69
2023-11-18T04:50:44.255Z,6.72
2023-11-18T04:53:13.426Z,6.32
2023-11-18T04:55:41.988Z,6.64
2023-11-18T04:58:11.586Z,6.62
2023-11-18T05:00:41.164Z,6.58
2023-11-18T05:03:11.204Z,6.46
2023-11-18T05:05:40.937Z,6.58
2023-11-18T05:08:10.088Z,6.50
2023-11-18T05:10:39.380Z,6.58
2023-11-18T05:13:08.197Z,6.57
2023-11-18T05:15:39.104Z,6.52
2023-11-18T05:18:10.854Z,6.55
2023-11-18T05:20:39.011Z,6.44
2023-11-18T05:23:07.351Z,6.51
2023-11-18T05:25:35.544Z,6.43
2023-11-18T05:28:05.699Z,6.44
2023-11-18T05:30:34.034Z,6.40
2023-11-18T05:33:06.861Z,6.39
2023-11-18T05:35:36.306Z,6.34
2023-11-18T05:38:07.307Z,6.32
2023-11-18T05:40:40.587Z,6.26
2023-11-18T05:43:17.372Z,6.20
2023-11-18T05:46:06.120Z,5.87
2023-11-18T05:48:35.958Z,6.21
2023-11-18T05:51:04.114Z,6.25
2023-11-18T05:53:34.469Z,6.31
2023-11-18T05:56:03.287Z,6.11
2023-11-18T05:58:31.426Z,6.28
2023-11-18T06:01:00.202Z,6.19
2023-11-18T06:03:28.847Z,6.00
2023-11-18T06:05:58.398Z,6.05
2023-11-18T06:08:26.347Z,6.06
2023-11-18T06:10:58.120Z,6.11
2023-11-18T06:13:26.347Z,6.20
2023-11-18T06:15:54.353Z,6.05
2023-11-18T06:18:22.674Z,6.18
2023-11-18T06:20:50.674Z,6.15
2023-11-18T06:23:22.448Z,5.90
2023-11-18T06:25:51.512Z,5.98
2023-11-18T06:28:19.984Z,5.94
2023-11-18T06:30:48.239Z,5.94
2023-11-18T06:33:16.360Z,6.19
2023-11-18T06:35:46.372Z,5.94
2023-11-18T06:38:15.198Z,6.07
2023-11-18T06:40:45.037Z,6.21
2023-11-18T06:43:13.133Z,6.12
2023-11-18T06:45:45.483Z,5.86
2023-11-18T06:48:15.664Z,5.85
2023-11-18T06:50:45.135Z,6.11
2023-11-18T06:53:13.133Z,5.93
2023-11-18T06:55:41.188Z,5.65
2023-11-18T06:58:10.821Z,5.92
2023-11-18T07:00:40.011Z,5.95
2023-11-18T07:03:08.153Z,5.60
2023-11-18T07:05:36.411Z,6.11
2023-11-18T07:08:05.012Z,6.23
2023-11-18T07:10:33.442Z,6.15
2023-11-18T07:13:01.824Z,6.15
2023-11-18T07:15:31.627Z,5.68
2023-11-18T07:17:59.901Z,6.09
2023-11-18T07:20:28.521Z,6.14
2023-11-18T07:22:56.619Z,5.88
2023-11-18T07:25:25.031Z,6.00
2023-11-18T07:27:53.068Z,6.17
2023-11-18T07:30:21.288Z,6.16
2023-11-18T07:32:52.084Z,6.05
2023-11-18T07:35:20.236Z,6.24
2023-11-18T07:37:48.401Z,6.21
2023-11-18T07:40:23.245Z,6.36
2023-11-18T07:42:51.598Z,6.19
2023-11-18T07:45:20.109Z,6.25
2023-11-18T07:47:49.950Z,6.34
2023-11-18T07:50:21.022Z,6.11
2023-11-18T07:52:50.038Z,6.28
2023-11-18T07:55:19.624Z,6.29
2023-11-18T07:57:47.589Z,6.27
2023-11-18T08:00:16.765Z,6.19
2023-11-18T08:02:45.926Z,6.26
2023-11-18T08:05:16.719Z,6.29
2023-11-18T08:07:46.749Z,6.28
2023-11-18T08:10:20.572Z,6.30
2023-11-18T08:12:49.425Z,6.38
2023-11-18T08:15:17.639Z,6.32
2023-11-18T08:17:46.561Z,6.48
2023-11-18T08:20:16.277Z,6.53
2023-11-18T08:22:46.516Z,6.63
2023-11-18T08:25:16.395Z,6.34
2023-11-18T08:27:45.440Z,6.62
2023-11-18T08:30:14.700Z,6.63
2023-11-18T08:32:46.123Z,6.56
2023-11-18T08:35:15.685Z,6.59
2023-11-18T08:37:45.377Z,6.62
2023-11-18T08:40:17.421Z,6.62
2023-11-18T08:42:51.376Z,6.15
2023-11-18T08:45:23.290Z,6.68
2023-11-18T08:47:54.445Z,6.57
2023-11-18T08:50:25.366Z,6.63
2023-11-18T08:52:59.666Z,6.54
2023-11-18T08:55:42.147Z,6.50
2023-11-18T08:58:21.592Z,6.54
2023-11-18T09:00:54.156Z,6.51
2023-11-18T09:03:37.002Z,6.66
2023-11-18T09:06:18.696Z,6.78
2023-11-18T09:08:54.354Z,6.83
2023-11-18T09:11:28.497Z,6.90
2023-11-18T09:14:02.098Z,6.86
2023-11-18T09:16:32.399Z,6.94
2023-11-18T09:19:03.110Z,6.94
2023-11-18T09:21:33.940Z,6.74
2023-11-18T09:24:03.574Z,6.98
2023-11-18T09:26:33.732Z,6.72
2023-11-18T09:29:03.215Z,6.70
2023-11-18T09:31:32.976Z,7.01
2023-11-18T09:34:02.214Z,7.12
2023-11-18T09:36:30.916Z,7.11
2023-11-18T09:38:58.961Z,7.00
2023-11-18T09:41:28.963Z,6.95
2023-11-18T09:44:03.799Z,6.88
2023-11-18T09:46:34.507Z,6.71
2023-11-18T09:49:17.338Z,6.99
2023-11-18T09:51:48.891Z,6.74
2023-11-18T09:54:25.222Z,6.97
2023-11-18T09:57:10.003Z,6.89
2023-11-18T09:59:49.188Z,7.03
2023-11-18T10:02:19.806Z,6.86
2023-11-18T10:04:58.419Z,6.89
2023-11-18T10:07:29.350Z,6.95
2023-11-18T10:09:58.696Z,6.91
2023-11-18T10:12:28.174Z,6.84
2023-11-18T10:14:59.689Z,7.02
2023-11-18T10:17:28.837Z,7.13
2023-11-18T10:19:58.532Z,7.21
2023-11-18T10:22:29.073Z,7.32
2023-11-18T10:24:59.155Z,7.33
2023-11-18T10:27:28.967Z,7.27
2023-11-18T10:30:05.183Z,7.09
2023-11-18T10:32:37.616Z,7.22
2023-11-18T10:35:07.931Z,7.28
2023-11-18T10:37:43.378Z,7.46
2023-11-18T10:40:15.149Z,7.58
2023-11-18T10:42:48.021Z,7.59
2023-11-18T10:45:28.662Z,7.57
2023-11-18T10:47:58.704Z,7.83
2023-11-18T10:50:33.176Z,7.85
2023-11-18T10:53:03.727Z,7.87
2023-11-18T10:55:38.879Z,8.09
2023-11-18T10:58:09.346Z,8.21
2023-11-18T11:00:50.926Z,7.87
2023-11-18T11:03:19.861Z,7.90
2023-11-18T11:05:49.312Z,8.38
2023-11-18T11:08:26.831Z,7.84
2023-11-18T11:11:04.714Z,7.61
2023-11-18T11:13:35.002Z,7.76
2023-11-18T11:16:09.003Z,7.57
2023-11-18T11:18:42.817Z,7.52
2023-11-18T11:21:18.028Z,7.63
2023-11-18T11:23:55.479Z,7.57
2023-11-18T11:26:41.615Z,7.64
2023-11-18T11:29:28.012Z,7.42
2023-11-18T11:32:05.591Z,7.30
2023-11-18T11:34:35.439Z,7.37
2023-11-18T11:37:07.184Z,7.40
2023-11-18T11:39:37.992Z,7.34
2023-11-18T11:42:10.575Z,7.34
2023-11-18T11:44:43.686Z,7.34
2023-11-18T11:47:17.332Z,7.68
2023-11-18T11:49:52.615Z,7.74
2023-11-18T11:52:29.458Z,7.60
2023-11-18T11:55:07.137Z,7.85
2023-11-18T11:57:40.176Z,8.06
2023-11-18T12:00:17.992Z,8.07
2023-11-18T12:02:56.412Z,7.87
2023-11-18T12:05:28.503Z,7.92
2023-11-18T12:07:58.215Z,7.64
2023-11-18T12:10:32.427Z,7.74
2023-11-18T12:13:11.112Z,7.63
2023-11-18T12:15:55.919Z,7.46
2023-11-18T12:18:26.473Z,7.23
2023-11-18T12:20:58.832Z,7.48
2023-11-18T12:23:27.453Z,7.53
2023-11-18T12:25:57.984Z,7.62
2023-11-18T12:28:36.338Z,7.56
2023-11-18T12:31:17.842Z,7.42
2023-11-18T12:34:07.419Z,7.20
2023-11-18T12:37:19.488Z,7.03
2023-11-18T12:40:25.683Z,6.81
2023-11-18T12:43:06.873Z,6.80
2023-11-18T12:46:28.823Z,6.93
2023-11-18T12:49:01.046Z,6.74
2023-11-18T12:51:32.395Z,6.70
2023-11-18T12:54:00.750Z,6.58
2023-11-18T12:56:29.973Z,6.62
2023-11-18T12:58:58.143Z,6.50
2023-11-18T13:01:29.111Z,6.70
2023-11-18T13:03:57.397Z,6.61
2023-11-18T13:06:29.968Z,6.60
2023-11-18T13:09:00.451Z,6.24
2023-11-18T13:11:28.609Z,6.51
2023-11-18T13:13:57.103Z,6.55
2023-11-18T13:16:26.909Z,6.49
2023-11-18T13:18:57.323Z,6.50
2023-11-18T13:21:26.585Z,6.49
2023-11-18T13:23:55.812Z,6.43
2023-11-18T13:26:25.736Z,6.48
2023-11-18T13:28:54.869Z,6.58
2023-11-18T13:31:23.147Z,6.46
2023-11-18T13:33:51.309Z,6.47
2023-11-18T13:36:19.565Z,6.57
2023-11-18T13:38:50.725Z,6.37
2023-11-18T13:41:33.343Z,6.49
2023-11-18T13:44:01.911Z,6.38
2023-11-18T13:46:30.188Z,6.46
2023-11-18T13:49:00.370Z,6.27
2023-11-18T13:51:28.654Z,6.37
2023-11-18T13:53:57.062Z,6.30
2023-11-18T13:56:28.718Z,6.28
2023-11-18T13:58:59.394Z,6.43
2023-11-18T14:01:29.288Z,6.38
2023-11-18T14:04:03.447Z,6.36
2023-11-18T14:06:33.231Z,6.33
2023-11-18T14:09:01.439Z,6.25
2023-11-18T14:11:29.551Z,6.21
2023-11-18T14:13:59.700Z,6.11
2023-11-18T14:16:27.895Z,6.20
2023-11-18T14:18:56.000Z,6.13
2023-11-18T14:21:24.126Z,6.23
2023-11-18T14:23:52.236Z,6.20
2023-11-18T14:26:20.478Z,6.19
2023-11-18T14:28:48.642Z,6.25
2023-11-18T14:31:18.338Z,6.16
2023-11-18T14:33:46.921Z,5.96
2023-11-18T14:36:15.990Z,5.92
2023-11-18T14:38:46.106Z,6.00
2023-11-18T14:41:14.304Z,5.94
2023-11-18T14:43:42.960Z,6.07
2023-11-18T14:46:11.296Z,6.16
2023-11-18T14:48:41.056Z,6.20
2023-11-18T14:51:09.718Z,6.07
2023-11-18T14:53:37.975Z,6.08
2023-11-18T14:56:06.930Z,6.15
2023-11-18T14:58:35.006Z,5.87
2023-11-18T15:01:03.073Z,5.86
2023-11-18T15:06:01.543Z,5.88
2023-11-18T15:08:30.069Z,6.03
2023-11-18T15:10:59.967Z,5.89
2023-11-18T15:13:28.513Z,5.88
2023-11-18T15:15:56.833Z,5.92
2023-11-18T15:18:25.119Z,5.94
2023-11-18T15:20:53.482Z,6.00
2023-11-18T15:23:23.226Z,6.12
2023-11-18T15:25:52.299Z,5.65
2023-11-18T15:28:20.933Z,5.95
2023-11-18T15:30:49.976Z,5.97
2023-11-18T15:33:18.045Z,5.96
2023-11-18T15:35:46.863Z,5.82
2023-11-18T15:38:18.911Z,5.26
2023-11-18T15:40:52.149Z,5.75
2023-11-18T15:43:20.246Z,5.85
2023-11-18T15:45:48.402Z,5.67
2023-11-18T15:48:16.984Z,5.78
2023-11-18T15:50:45.392Z,5.58
2023-11-18T15:53:15.729Z,5.72
2023-11-18T15:55:48.592Z,5.13
2023-11-18T15:58:20.392Z,5.86
2023-11-18T16:00:48.780Z,5.77
2023-11-18T16:03:16.953Z,5.70
2023-11-18T16:05:44.930Z,5.68
2023-11-18T16:08:13.198Z,5.78
2023-11-18T16:10:41.753Z,5.63
2023-11-18T16:13:09.753Z,5.61
2023-11-18T16:15:39.070Z,5.79
2023-11-18T16:18:07.446Z,5.63
2023-11-18T16:20:35.992Z,5.72
2023-11-18T16:23:05.548Z,5.67
2023-11-18T16:25:36.107Z,5.52
2023-11-18T16:28:05.597Z,5.60
2023-11-18T16:30:34.563Z,5.58
2023-11-18T16:33:05.653Z,5.60
2023-11-18T16:35:33.904Z,5.63
2023-11-18T16:38:02.696Z,5.68
2023-11-18T16:40:31.139Z,5.67
2023-11-18T16:43:01.270Z,5.59
2023-11-18T16:45:29.816Z,5.55
2023-11-18T16:47:58.051Z,5.52
2023-11-18T16:50:28.608Z,5.55
2023-11-18T16:52:57.440Z,5.39
2023-11-18T16:55:26.993Z,5.32
2023-11-18T16:57:55.562Z,5.26
2023-11-18T17:00:24.942Z,5.38
2023-11-18T17:02:57.232Z,5.35
2023-11-18T17:05:31.223Z,5.48
2023-11-18T17:08:01.138Z,5.40
2023-11-18T17:10:29.876Z,5.47
2023-11-18T17:12:59.356Z,5.55
2023-11-18T17:15:27.579Z,5.35
2023-11-18T17:18:02.711Z,5.47
2023-11-18T17:20:33.933Z,5.55
2023-11-18T17:23:02.310Z,5.48
2023-11-18T17:25:30.932Z,5.48
2023-11-18T17:27:59.160Z,5.47
2023-11-18T17:30:30.254Z,5.55
2023-11-18T17:32:58.735Z,5.56
2023-11-18T17:35:27.716Z,5.67
2023-11-18T17:37:57.561Z,5.60
2023-11-18T17:40:25.974Z,5.52
2023-11-18T17:42:55.130Z,5.66
2023-11-18T17:45:25.579Z,5.62
2023-11-18T17:47:54.497Z,5.61
2023-11-18T17:50:23.896Z,5.71
2023-11-18T17:52:52.627Z,5.52
2023-11-18T17:55:22.496Z,5.46
2023-11-18T17:57:51.409Z,5.56
2023-11-18T18:00:24.854Z,5.50
2023-11-18T18:02:54.255Z,5.60
2023-11-18T18:05:22.949Z,4.58
2023-11-18T18:07:51.423Z,5.73
2023-11-18T18:10:19.365Z,5.76
2023-11-18T18:12:48.932Z,5.70
2023-11-18T18:15:17.189Z,5.72
2023-11-18T18:17:45.293Z,5.29
2023-11-18T18:20:15.186Z,5.63
2023-11-18T18:22:44.146Z,5.56
2023-11-18T18:25:13.624Z,5.57
2023-11-18T18:27:42.418Z,5.65
2023-11-18T18:30:13.902Z,5.73
2023-11-18T18:32:42.192Z,5.41
2023-11-18T18:35:12.044Z,5.60
2023-11-18T18:37:40.340Z,5.64
2023-11-18T18:40:12.952Z,5.55
2023-11-18T18:42:42.707Z,5.65
2023-11-18T18:45:15.659Z,5.54
2023-11-18T18:47:44.359Z,5.61
2023-11-18T18:50:14.261Z,5.27
2023-11-18T18:52:42.390Z,5.68
2023-11-18T18:55:11.649Z,5.63
2023-11-18T18:57:40.210Z,5.61
2023-11-18T19:00:13.753Z,5.56
2023-11-18T19:02:44.068Z,5.56
2023-11-18T19:05:14.783Z,5.62
2023-11-18T19:07:43.348Z,5.69
2023-11-18T19:10:12.648Z,5.41
2023-11-18T19:12:41.099Z,5.57
2023-11-18T19:15:10.093Z,5.59
2023-11-18T19:17:39.345Z,5.35
2023-11-18T19:20:14.740Z,5.66
2023-11-18T19:22:44.075Z,5.74
2023-11-18T19:25:14.661Z,5.77
2023-11-18T19:27:44.511Z,5.74
2023-11-18T19:30:13.980Z,5.84
2023-11-18T19:32:42.425Z,5.93
2023-11-18T19:35:13.571Z,5.77
2023-11-18T19:37:41.907Z,5.66
2023-11-18T19:40:12.380Z,5.70
2023-11-18T19:42:40.497Z,5.89
2023-11-18T19:45:10.079Z,5.75
2023-11-18T19:47:38.159Z,5.65
2023-11-18T19:50:07.181Z,5.88
2023-11-18T19:52:37.169Z,5.61
2023-11-18T19:55:05.612Z,5.96
2023-11-18T19:57:36.371Z,6.00
2023-11-18T20:00:07.827Z,5.81
2023-11-18T20:02:36.038Z,5.98
2023-11-18T20:05:04.145Z,5.97
2023-11-18T20:07:32.217Z,5.86
2023-11-18T20:10:02.930Z,5.98
2023-11-18T20:12:33.478Z,6.02
2023-11-18T20:15:01.485Z,5.94
2023-11-18T20:17:29.858Z,5.80
2023-11-18T20:19:58.646Z,5.77
2023-11-18T20:22:26.919Z,5.92
2023-11-18T20:24:55.026Z,5.90
2023-11-18T20:27:24.413Z,5.82
2023-11-18T20:29:52.403Z,5.83
2023-11-18T20:32:20.884Z,5.78
2023-11-18T20:34:48.956Z,5.75
2023-11-18T20:37:17.222Z,5.92
2023-11-18T20:39:45.472Z,5.93
2023-11-18T20:42:13.831Z,5.92
2023-11-18T20:44:43.627Z,6.01
2023-11-18T20:47:11.903Z,6.04
2023-11-18T20:49:39.945Z,5.98
2023-11-18T20:52:10.833Z,5.83
2023-11-18T20:54:38.997Z,5.87
2023-11-18T20:57:07.199Z,5.93
2023-11-18T20:59:35.195Z,6.01
2023-11-18T21:02:05.206Z,5.90
2023-11-18T21:04:33.552Z,5.80
2023-11-18T21:07:01.741Z,5.26
2023-11-18T21:09:29.849Z,5.81
2023-11-18T21:12:17.256Z,5.96
2023-11-18T21:14:49.903Z,5.87
2023-11-18T21:17:21.303Z,6.03
2023-11-18T21:19:49.492Z,5.99
2023-11-18T21:22:19.541Z,5.97
2023-11-18T21:24:47.852Z,5.56
2023-11-18T21:27:15.917Z,5.67
2023-11-18T21:29:44.376Z,5.86
2023-11-18T21:32:13.331Z,5.44
2023-11-18T21:34:44.175Z,6.01
2023-11-18T21:37:12.510Z,5.84
2023-11-18T21:39:41.000Z,6.03
2023-11-18T21:42:09.834Z,6.03
2023-11-18T21:44:38.407Z,5.79
2023-11-18T21:47:11.726Z,6.07
2023-11-18T21:49:40.128Z,6.04
2023-11-18T21:52:12.677Z,6.07
2023-11-18T21:54:40.989Z,6.12
2023-11-18T21:57:10.659Z,6.07
2023-11-18T21:59:40.160Z,5.97
2023-11-18T22:02:08.813Z,5.93
2023-11-18T22:04:38.002Z,5.93
2023-11-18T22:07:06.595Z,6.12
2023-11-18T22:09:36.153Z,5.35
2023-11-18T22:12:06.841Z,6.15
2023-11-18T22:14:35.159Z,5.91
2023-11-18T22:17:03.314Z,5.83
2023-11-18T22:19:31.676Z,5.61
2023-11-18T22:22:00.548Z,5.81
2023-11-18T22:24:28.632Z,5.86
2023-11-18T22:26:58.225Z,5.98
2023-11-18T22:29:26.453Z,6.05
2023-11-18T22:31:54.891Z,5.96
2023-11-18T22:34:23.279Z,6.03
2023-11-18T22:36:51.800Z,5.76
2023-11-18T22:39:24.112Z,5.64
2023-11-18T22:41:52.204Z,5.64
2023-11-18T22:44:23.780Z,5.65
2023-11-18T22:46:52.117Z,5.60
2023-11-18T22:49:20.363Z,5.63
2023-11-18T22:51:48.535Z,5.70
2023-11-18T22:54:18.812Z,5.57
2023-11-18T22:56:49.039Z,5.64
2023-11-18T22:59:18.790Z,5.64
2023-11-18T23:01:49.023Z,5.58
2023-11-18T23:04:19.207Z,5.11
2023-11-18T23:06:48.740Z,5.39
2023-11-18T23:09:17.337Z,5.55
2023-11-18T23:11:47.460Z,5.60
2023-11-18T23:14:16.401Z,5.54
2023-11-18T23:16:45.309Z,5.64
2023-11-18T23:19:16.909Z,5.58
2023-11-18T23:21:45.207Z,5.66
2023-11-18T23:24:15.088Z,5.64
2023-11-18T23:26:43.839Z,5.42
2023-11-18T23:29:13.530Z,5.62
2023-11-18T23:31:43.463Z,5.41
2023-11-18T23:34:12.701Z,5.54
2023-11-18T23:36:42.272Z,5.13
2023-11-18T23:39:10.440Z,5.73
2023-11-18T23:41:38.760Z,5.75
2023-11-18T23:44:08.239Z,5.56
2023-11-18T23:46:36.498Z,5.65
2023-11-18T23:49:04.651Z,5.74
2023-11-18T23:51:33.164Z,5.64
2023-11-18T23:54:03.412Z,5.73
2023-11-18T23:56:33.266Z,5.82
2023-11-18T23:59:01.399Z,5.91
