createdAt,value
2023-03-29T00:01:48.083Z,40.70
2023-03-29T00:04:42.181Z,40.60
2023-03-29T00:07:35.281Z,40.40
2023-03-29T00:10:29.140Z,40.30
2023-03-29T00:13:22.318Z,40.20
2023-03-29T00:16:15.197Z,40.10
2023-03-29T00:19:10.275Z,40.00
2023-03-29T00:22:03.222Z,39.90
2023-03-29T00:24:56.416Z,39.80
2023-03-29T00:27:49.119Z,39.80
2023-03-29T00:30:42.628Z,39.60
2023-03-29T00:33:35.261Z,39.60
2023-03-29T00:36:30.064Z,39.50
2023-03-29T00:39:23.213Z,39.30
2023-03-29T00:42:18.569Z,39.30
2023-03-29T00:45:19.851Z,39.20
2023-03-29T00:48:17.241Z,39.10
2023-03-29T00:51:14.196Z,39.10
2023-03-29T00:54:15.167Z,39.00
2023-03-29T00:57:09.392Z,39.00
2023-03-29T01:00:05.286Z,39.00
2023-03-29T01:03:01.353Z,38.90
2023-03-29T01:06:00.148Z,38.90
2023-03-29T01:08:56.713Z,38.80
2023-03-29T01:11:57.234Z,38.60
2023-03-29T01:14:54.227Z,38.60
2023-03-29T01:17:50.521Z,38.60
2023-03-29T01:21:06.462Z,38.60
2023-03-29T01:24:20.829Z,38.70
2023-03-29T01:27:22.691Z,38.70
2023-03-29T01:30:22.339Z,38.20
2023-03-29T01:33:21.196Z,38.10
2023-03-29T01:36:21.269Z,38.00
2023-03-29T01:39:14.301Z,37.90
2023-03-29T01:42:17.051Z,37.90
2023-03-29T01:45:21.180Z,37.70
2023-03-29T01:48:19.861Z,37.70
2023-03-29T01:51:19.083Z,37.60
2023-03-29T01:54:16.814Z,37.60
2023-03-29T01:57:12.160Z,37.50
2023-03-29T02:00:11.129Z,37.40
2023-03-29T02:03:09.625Z,37.40
2023-03-29T02:06:04.993Z,37.40
2023-03-29T02:08:58.900Z,37.30
2023-03-29T02:11:53.558Z,37.40
2023-03-29T02:14:46.364Z,37.40
2023-03-29T02:17:39.604Z,37.40
2023-03-29T02:20:38.781Z,37.40
2023-03-29T02:23:36.058Z,37.50
2023-03-29T02:26:29.343Z,37.40
2023-03-29T02:29:22.437Z,37.40
2023-03-29T02:32:20.238Z,37.40
2023-03-29T02:35:18.377Z,37.40
2023-03-29T02:38:14.613Z,37.30
2023-03-29T02:41:09.352Z,37.20
2023-03-29T02:44:05.061Z,37.30
2023-03-29T02:47:04.335Z,37.20
2023-03-29T02:49:57.477Z,37.20
2023-03-29T02:52:54.889Z,37.20
2023-03-29T02:55:50.396Z,37.30
2023-03-29T02:58:43.494Z,37.20
2023-03-29T03:01:36.669Z,37.20
2023-03-29T03:04:29.961Z,37.20
2023-03-29T03:07:24.835Z,37.20
2023-03-29T03:10:19.154Z,37.20
2023-03-29T03:13:13.896Z,37.20
2023-03-29T03:16:09.480Z,37.80
2023-03-29T03:19:02.621Z,37.10
2023-03-29T03:21:56.074Z,37.20
2023-03-29T03:24:49.555Z,37.20
2023-03-29T03:27:42.660Z,37.20
2023-03-29T03:30:36.588Z,37.20
2023-03-29T03:33:29.420Z,37.20
2023-03-29T03:36:26.071Z,37.10
2023-03-29T03:39:19.923Z,37.10
2023-03-29T03:42:13.410Z,37.10
2023-03-29T03:45:08.290Z,37.10
2023-03-29T03:48:02.743Z,37.20
2023-03-29T03:50:57.524Z,37.20
2023-03-29T03:53:50.937Z,37.20
2023-03-29T03:56:44.594Z,37.20
2023-03-29T03:59:38.903Z,37.20
2023-03-29T04:02:32.717Z,37.20
2023-03-29T04:05:27.141Z,37.20
2023-03-29T04:08:22.449Z,37.30
2023-03-29T04:11:15.816Z,37.30
2023-03-29T04:14:09.394Z,37.40
2023-03-29T04:17:02.602Z,37.40
2023-03-29T04:19:55.651Z,37.50
2023-03-29T04:22:50.027Z,37.60
2023-03-29T04:25:43.491Z,37.60
2023-03-29T04:28:36.555Z,37.70
2023-03-29T04:31:29.523Z,37.70
2023-03-29T04:34:22.509Z,37.70
2023-03-29T04:37:16.635Z,37.80
2023-03-29T04:40:14.388Z,37.90
2023-03-29T04:43:08.045Z,37.90
2023-03-29T04:46:02.103Z,37.90
2023-03-29T04:48:55.562Z,37.90
2023-03-29T04:51:48.806Z,37.90
2023-03-29T04:54:41.798Z,38.00
2023-03-29T04:57:35.888Z,37.90
2023-03-29T05:00:31.578Z,38.00
2023-03-29T05:03:24.481Z,37.90
2023-03-29T05:06:17.997Z,37.90
2023-03-29T05:09:11.503Z,37.90
2023-03-29T05:12:05.269Z,38.00
2023-03-29T05:15:00.560Z,37.90
2023-03-29T05:17:53.672Z,37.90
2023-03-29T05:20:47.141Z,37.80
2023-03-29T05:23:40.653Z,37.80
2023-03-29T05:26:33.800Z,37.80
2023-03-29T05:29:27.016Z,37.80
2023-03-29T05:32:21.758Z,37.80
2023-03-29T05:35:15.845Z,37.80
2023-03-29T05:38:08.840Z,43.60
2023-03-29T05:41:02.511Z,40.60
2023-03-29T05:43:55.212Z,39.10
2023-03-29T05:46:48.469Z,38.40
2023-03-29T05:49:43.083Z,38.30
2023-03-29T05:52:37.599Z,38.00
2023-03-29T05:55:30.499Z,37.80
2023-03-29T05:58:26.720Z,37.70
2023-03-29T06:01:19.356Z,37.60
2023-03-29T06:04:13.030Z,37.50
2023-03-29T06:07:08.403Z,37.50
2023-03-29T06:10:02.756Z,37.40
2023-03-29T06:12:56.511Z,37.30
2023-03-29T06:15:49.478Z,37.30
2023-03-29T06:18:42.516Z,37.30
2023-03-29T06:21:35.624Z,37.40
2023-03-29T06:24:29.795Z,37.20
2023-03-29T06:27:22.382Z,37.30
2023-03-29T06:30:16.900Z,37.30
2023-03-29T06:33:10.382Z,37.20
2023-03-29T06:36:03.307Z,37.20
2023-03-29T06:38:56.869Z,37.30
2023-03-29T06:41:51.231Z,37.30
2023-03-29T06:44:44.851Z,37.30
2023-03-29T06:47:37.797Z,37.30
2023-03-29T06:50:31.031Z,37.30
2023-03-29T06:53:24.686Z,37.30
2023-03-29T06:56:17.654Z,37.20
2023-03-29T06:59:11.666Z,37.40
2023-03-29T07:02:04.731Z,37.40
2023-03-29T07:04:57.625Z,37.40
2023-03-29T07:07:59.922Z,37.30
2023-03-29T07:10:53.600Z,37.30
2023-03-29T07:13:48.997Z,37.30
2023-03-29T07:16:47.401Z,37.40
2023-03-29T07:19:40.803Z,37.40
2023-03-29T07:22:33.768Z,37.40
2023-03-29T07:25:27.464Z,37.40
2023-03-29T07:28:20.568Z,37.40
2023-03-29T07:31:15.490Z,37.40
2023-03-29T07:34:10.845Z,37.40
2023-03-29T07:37:03.671Z,37.50
2023-03-29T07:39:56.725Z,37.50
2023-03-29T07:42:50.197Z,37.40
2023-03-29T07:45:44.609Z,37.50
2023-03-29T07:48:38.161Z,37.50
2023-03-29T07:51:33.102Z,37.40
2023-03-29T07:54:26.933Z,37.40
2023-03-29T07:57:19.556Z,37.70
2023-03-29T08:00:16.989Z,38.50
2023-03-29T08:03:13.074Z,38.70
2023-03-29T08:06:07.418Z,38.80
2023-03-29T08:09:01.956Z,38.70
2023-03-29T08:11:54.544Z,38.70
2023-03-29T08:14:47.330Z,38.70
2023-03-29T08:17:41.308Z,38.60
2023-03-29T08:20:34.970Z,38.70
2023-03-29T08:23:27.911Z,38.90
2023-03-29T08:26:22.106Z,40.20
2023-03-29T08:29:16.396Z,41.40
2023-03-29T08:32:09.742Z,42.10
2023-03-29T08:35:04.328Z,42.10
2023-03-29T08:37:57.912Z,41.60
2023-03-29T08:40:51.116Z,41.60
2023-03-29T08:43:57.967Z,41.60
2023-03-29T08:46:59.618Z,41.50
2023-03-29T08:49:55.590Z,41.40
2023-03-29T08:52:52.301Z,41.40
2023-03-29T08:55:48.944Z,41.40
2023-03-29T08:58:42.802Z,41.50
2023-03-29T09:01:38.301Z,41.40
2023-03-29T09:04:35.566Z,41.50
2023-03-29T09:07:28.887Z,41.40
2023-03-29T09:10:26.581Z,41.50
2023-03-29T09:13:29.977Z,41.50
2023-03-29T09:16:31.219Z,41.40
2023-03-29T09:19:32.977Z,41.50
2023-03-29T09:22:37.816Z,41.40
2023-03-29T09:25:54.180Z,41.40
2023-03-29T09:28:58.044Z,41.40
2023-03-29T09:31:51.159Z,41.30
2023-03-29T09:34:53.756Z,41.40
2023-03-29T09:37:48.952Z,41.50
2023-03-29T09:40:46.001Z,41.60
2023-03-29T09:43:43.368Z,41.70
2023-03-29T09:46:40.553Z,41.80
2023-03-29T09:49:37.189Z,41.30
2023-03-29T09:52:32.196Z,40.70
2023-03-29T09:55:29.570Z,40.30
2023-03-29T09:58:25.755Z,40.10
2023-03-29T10:01:19.021Z,39.60
2023-03-29T10:04:13.113Z,40.00
2023-03-29T10:07:08.729Z,39.70
2023-03-29T10:10:02.867Z,39.60
2023-03-29T10:13:00.536Z,39.60
2023-03-29T10:16:01.806Z,39.50
2023-03-29T10:18:55.025Z,39.40
2023-03-29T10:21:49.900Z,39.50
2023-03-29T10:24:52.735Z,39.80
2023-03-29T10:27:48.794Z,40.30
2023-03-29T10:30:42.691Z,41.20
2023-03-29T10:33:37.133Z,41.50
2023-03-29T10:36:31.397Z,41.50
2023-03-29T10:39:28.043Z,41.60
2023-03-29T10:42:24.574Z,41.60
2023-03-29T10:45:28.058Z,41.20
2023-03-29T10:48:26.084Z,41.70
2023-03-29T10:51:20.129Z,41.90
2023-03-29T10:54:17.158Z,41.90
2023-03-29T10:57:16.169Z,39.00
2023-03-29T11:00:18.541Z,38.30
2023-03-29T11:03:46.396Z,39.30
2023-03-29T11:06:47.396Z,39.80
2023-03-29T11:09:52.655Z,40.00
2023-03-29T11:12:55.051Z,40.80
2023-03-29T11:16:01.688Z,40.90
2023-03-29T11:19:22.910Z,41.00
2023-03-29T11:22:22.794Z,42.20
2023-03-29T11:25:29.115Z,42.50
2023-03-29T11:28:31.568Z,42.50
2023-03-29T11:31:37.100Z,42.50
2023-03-29T11:34:38.588Z,42.80
2023-03-29T11:37:38.299Z,43.10
2023-03-29T11:40:45.636Z,43.30
2023-03-29T11:43:42.650Z,43.30
2023-03-29T11:46:40.412Z,43.40
2023-03-29T11:49:39.444Z,43.50
2023-03-29T11:52:38.751Z,43.40
2023-03-29T11:55:35.928Z,43.50
2023-03-29T11:58:34.909Z,43.60
2023-03-29T12:01:34.355Z,43.90
2023-03-29T12:04:32.875Z,43.90
2023-03-29T12:07:32.970Z,44.00
2023-03-29T12:10:32.187Z,43.70
2023-03-29T12:13:32.375Z,43.90
2023-03-29T12:16:32.411Z,43.60
2023-03-29T12:19:31.152Z,43.50
2023-03-29T12:22:24.233Z,43.90
2023-03-29T12:25:23.315Z,43.90
2023-03-29T12:28:34.420Z,44.10
2023-03-29T12:31:34.132Z,44.20
2023-03-29T12:34:50.451Z,44.10
2023-03-29T12:37:48.620Z,44.60
2023-03-29T12:40:46.031Z,44.60
2023-03-29T12:43:41.419Z,44.80
2023-03-29T12:46:35.797Z,44.60
2023-03-29T12:49:32.618Z,44.40
2023-03-29T12:52:31.026Z,44.20
2023-03-29T12:55:32.252Z,44.20
2023-03-29T12:58:39.585Z,44.10
2023-03-29T13:01:35.805Z,43.90
2023-03-29T13:04:39.789Z,43.90
2023-03-29T13:07:46.949Z,43.80
2023-03-29T13:10:43.115Z,43.70
2023-03-29T13:13:38.865Z,43.70
2023-03-29T13:16:34.893Z,43.60
2023-03-29T13:19:35.545Z,43.50
2023-03-29T13:22:38.052Z,43.50
2023-03-29T13:25:46.275Z,43.40
2023-03-29T13:28:54.977Z,43.40
2023-03-29T13:31:56.784Z,43.40
2023-03-29T13:34:58.563Z,43.40
2023-03-29T13:38:00.644Z,43.30
2023-03-29T13:41:02.611Z,43.30
2023-03-29T13:43:57.986Z,43.30
2023-03-29T13:47:02.609Z,43.20
2023-03-29T13:49:59.194Z,43.20
2023-03-29T13:53:00.412Z,43.20
2023-03-29T13:55:55.804Z,43.10
2023-03-29T13:58:52.302Z,43.10
2023-03-29T14:01:54.488Z,43.20
2023-03-29T14:04:51.826Z,43.10
2023-03-29T14:07:49.915Z,43.10
2023-03-29T14:10:45.404Z,43.00
2023-03-29T14:13:39.304Z,43.00
2023-03-29T14:16:33.918Z,43.00
2023-03-29T14:19:31.950Z,43.70
2023-03-29T14:22:25.341Z,43.00
2023-03-29T14:25:21.164Z,43.00
2023-03-29T14:28:22.726Z,43.00
2023-03-29T14:31:21.013Z,43.00
2023-03-29T14:34:16.207Z,43.00
2023-03-29T14:37:13.679Z,43.00
2023-03-29T14:40:16.821Z,43.00
2023-03-29T14:43:11.062Z,43.00
2023-03-29T14:46:06.923Z,43.00
2023-03-29T14:49:00.533Z,42.90
2023-03-29T14:51:55.690Z,42.90
2023-03-29T14:54:53.533Z,42.90
2023-03-29T14:57:49.176Z,42.90
2023-03-29T15:00:43.388Z,42.90
2023-03-29T15:03:44.953Z,42.90
2023-03-29T15:06:40.940Z,42.90
2023-03-29T15:09:35.988Z,42.90
2023-03-29T15:12:32.288Z,42.90
2023-03-29T15:15:26.291Z,42.90
2023-03-29T15:18:19.970Z,42.90
2023-03-29T15:21:18.029Z,42.90
2023-03-29T15:24:21.681Z,42.90
2023-03-29T15:27:18.461Z,42.90
2023-03-29T15:30:16.832Z,42.90
2023-03-29T15:33:16.314Z,42.90
2023-03-29T15:36:12.290Z,42.90
2023-03-29T15:39:05.258Z,42.90
2023-03-29T15:41:59.261Z,42.90
2023-03-29T15:44:56.173Z,42.90
2023-03-29T15:47:50.263Z,42.90
2023-03-29T15:50:45.193Z,42.90
2023-03-29T15:53:38.104Z,42.90
2023-03-29T15:56:33.516Z,42.90
2023-03-29T15:59:27.194Z,42.90
2023-03-29T16:02:24.257Z,42.90
2023-03-29T16:05:18.558Z,42.90
2023-03-29T16:08:12.728Z,42.90
2023-03-29T16:11:06.708Z,42.90
2023-03-29T16:14:00.312Z,42.90
2023-03-29T16:16:53.653Z,42.80
2023-03-29T16:19:47.098Z,42.90
2023-03-29T16:22:41.710Z,42.90
2023-03-29T16:25:36.718Z,42.90
2023-03-29T16:28:30.109Z,42.90
2023-03-29T16:31:26.835Z,42.90
2023-03-29T16:34:20.543Z,42.90
2023-03-29T16:37:14.364Z,42.90
2023-03-29T16:40:12.404Z,42.90
2023-03-29T16:43:05.388Z,42.90
2023-03-29T16:45:58.058Z,42.90
2023-03-29T16:48:51.401Z,42.90
2023-03-29T16:51:44.292Z,42.90
2023-03-29T16:54:37.327Z,42.90
2023-03-29T16:57:31.460Z,42.90
2023-03-29T17:00:25.366Z,42.90
2023-03-29T17:03:18.230Z,42.90
2023-03-29T17:06:12.600Z,42.90
2023-03-29T17:09:05.992Z,42.90
2023-03-29T17:11:59.000Z,42.80
2023-03-29T17:14:53.588Z,42.80
2023-03-29T17:17:47.200Z,42.80
2023-03-29T17:20:40.447Z,42.80
2023-03-29T17:23:33.231Z,42.80
2023-03-29T17:26:26.019Z,42.80
2023-03-29T17:29:19.303Z,42.80
2023-03-29T17:32:13.546Z,42.80
2023-03-29T17:35:08.326Z,42.80
2023-03-29T17:38:01.375Z,42.80
2023-03-29T17:40:54.696Z,42.80
2023-03-29T17:43:48.701Z,42.80
2023-03-29T17:46:42.195Z,42.80
2023-03-29T17:49:36.420Z,42.80
2023-03-29T17:52:29.001Z,42.80
2023-03-29T17:55:22.061Z,42.80
2023-03-29T17:58:14.824Z,42.80
2023-03-29T18:01:09.336Z,42.80
2023-03-29T18:04:02.255Z,42.80
2023-03-29T18:06:56.641Z,42.80
2023-03-29T18:09:51.795Z,42.90
2023-03-29T18:12:46.212Z,42.80
2023-03-29T18:15:39.241Z,42.80
2023-03-29T18:18:32.689Z,42.80
2023-03-29T18:21:27.470Z,42.90
2023-03-29T18:24:21.793Z,42.80
2023-03-29T18:27:15.942Z,42.90
2023-03-29T18:30:10.123Z,42.80
2023-03-29T18:33:03.376Z,42.80
2023-03-29T18:35:56.111Z,42.80
2023-03-29T18:38:49.293Z,42.80
2023-03-29T18:41:43.612Z,42.80
2023-03-29T18:44:37.492Z,42.80
2023-03-29T18:47:30.121Z,42.80
2023-03-29T18:50:23.729Z,42.80
2023-03-29T18:53:17.280Z,42.80
2023-03-29T18:56:10.236Z,42.80
2023-03-29T18:59:06.229Z,42.80
2023-03-29T19:01:59.169Z,42.80
2023-03-29T19:04:52.130Z,42.80
2023-03-29T19:07:45.187Z,42.80
2023-03-29T19:10:39.319Z,42.80
2023-03-29T19:13:32.224Z,42.80
2023-03-29T19:16:27.366Z,43.40
2023-03-29T19:19:21.958Z,42.80
2023-03-29T19:22:15.241Z,42.90
2023-03-29T19:25:09.644Z,42.90
2023-03-29T19:28:03.530Z,42.90
2023-03-29T19:30:59.212Z,42.80
2023-03-29T19:33:53.468Z,42.90
2023-03-29T19:36:47.045Z,42.90
2023-03-29T19:39:41.365Z,42.90
2023-03-29T19:42:35.746Z,42.90
2023-03-29T19:45:29.160Z,42.90
2023-03-29T19:48:24.035Z,42.90
2023-03-29T19:51:19.922Z,42.90
2023-03-29T19:54:14.184Z,42.90
2023-03-29T19:57:09.056Z,42.90
2023-03-29T20:00:07.919Z,42.80
2023-03-29T20:03:02.005Z,42.90
2023-03-29T20:05:56.381Z,42.90
2023-03-29T20:08:52.805Z,42.90
2023-03-29T20:11:46.740Z,42.90
2023-03-29T20:14:42.984Z,42.80
2023-03-29T20:17:40.693Z,42.80
2023-03-29T20:20:35.588Z,43.50
2023-03-29T20:23:29.885Z,42.80
2023-03-29T20:26:24.824Z,42.90
2023-03-29T20:29:18.796Z,42.80
2023-03-29T20:32:12.512Z,42.80
2023-03-29T20:35:07.287Z,42.80
2023-03-29T20:38:00.591Z,42.80
2023-03-29T20:40:53.804Z,42.80
2023-03-29T20:43:48.494Z,42.80
2023-03-29T20:46:46.119Z,42.80
2023-03-29T20:49:39.181Z,42.80
2023-03-29T20:52:33.359Z,42.90
2023-03-29T20:55:26.400Z,42.80
2023-03-29T20:58:19.574Z,42.80
2023-03-29T21:01:14.625Z,42.80
2023-03-29T21:04:09.251Z,42.80
2023-03-29T21:07:03.550Z,42.80
2023-03-29T21:09:56.380Z,42.90
2023-03-29T21:12:49.776Z,42.80
2023-03-29T21:15:43.740Z,42.90
2023-03-29T21:18:39.508Z,42.90
2023-03-29T21:21:33.608Z,42.80
2023-03-29T21:24:26.988Z,42.80
2023-03-29T21:27:20.469Z,42.80
2023-03-29T21:30:13.674Z,42.80
2023-03-29T21:33:07.375Z,42.90
2023-03-29T21:36:01.972Z,42.80
2023-03-29T21:38:55.462Z,42.80
2023-03-29T21:41:48.463Z,42.90
2023-03-29T21:44:41.535Z,42.90
2023-03-29T21:47:34.523Z,42.80
2023-03-29T21:50:27.877Z,42.90
2023-03-29T21:53:22.616Z,42.80
2023-03-29T21:56:15.049Z,42.80
2023-03-29T21:59:08.296Z,42.90
2023-03-29T22:02:01.578Z,42.80
2023-03-29T22:04:54.202Z,42.90
2023-03-29T22:07:50.268Z,42.80
2023-03-29T22:10:44.622Z,42.90
2023-03-29T22:13:38.860Z,42.90
2023-03-29T22:16:32.262Z,42.90
2023-03-29T22:19:25.282Z,42.90
2023-03-29T22:22:18.423Z,42.90
2023-03-29T22:25:11.733Z,42.80
2023-03-29T22:28:06.660Z,42.80
2023-03-29T22:31:03.288Z,42.80
2023-03-29T22:33:56.810Z,42.90
2023-03-29T22:36:51.688Z,42.90
2023-03-29T22:39:44.413Z,42.80
2023-03-29T22:42:37.770Z,42.80
2023-03-29T22:45:32.835Z,42.80
2023-03-29T22:48:26.258Z,42.90
2023-03-29T22:51:19.534Z,42.80
2023-03-29T22:54:12.300Z,42.80
2023-03-29T22:57:05.672Z,42.80
2023-03-29T22:59:58.589Z,42.90
2023-03-29T23:02:52.855Z,42.80
2023-03-29T23:05:50.988Z,42.80
2023-03-29T23:08:44.340Z,42.90
2023-03-29T23:11:38.074Z,42.90
2023-03-29T23:14:31.300Z,42.80
2023-03-29T23:17:24.881Z,43.50
2023-03-29T23:20:20.939Z,42.80
2023-03-29T23:23:14.327Z,42.90
2023-03-29T23:26:09.203Z,42.80
2023-03-29T23:29:04.112Z,42.90
2023-03-29T23:31:59.441Z,42.80
2023-03-29T23:34:53.968Z,42.90
2023-03-29T23:37:49.041Z,42.90
2023-03-29T23:40:42.471Z,42.80
2023-03-29T23:43:37.400Z,42.80
2023-03-29T23:46:31.342Z,42.80
2023-03-29T23:49:24.177Z,42.80
2023-03-29T23:52:17.607Z,42.80
2023-03-29T23:55:15.470Z,42.80
2023-03-29T23:58:08.075Z,42.90
