createdAt,value
2018-03-07T00:00:36.358Z,0.00
2018-03-07T00:01:36.370Z,0.00
2018-03-07T00:02:36.367Z,0.00
2018-03-07T00:03:57.400Z,0.00
2018-03-07T00:04:36.395Z,0.00
2018-03-07T00:05:36.403Z,0.00
2018-03-07T00:06:36.418Z,0.00
2018-03-07T00:07:36.418Z,0.00
2018-03-07T00:08:36.422Z,0.00
2018-03-07T00:09:57.445Z,0.00
2018-03-07T00:10:36.447Z,0.00
2018-03-07T00:11:36.470Z,0.00
2018-03-07T00:12:36.547Z,0.00
2018-03-07T00:13:36.518Z,0.00
2018-03-07T00:14:36.477Z,0.00
2018-03-07T00:15:57.497Z,0.00
2018-03-07T00:16:36.492Z,0.00
2018-03-07T00:17:36.509Z,0.00
2018-03-07T00:18:36.523Z,0.00
2018-03-07T00:19:36.528Z,0.00
2018-03-07T00:20:36.536Z,0.00
2018-03-07T00:21:57.560Z,0.00
2018-03-07T00:22:36.550Z,0.00
2018-03-07T00:23:36.593Z,0.00
2018-03-07T00:24:36.570Z,0.00
2018-03-07T00:25:36.595Z,0.00
2018-03-07T00:26:36.581Z,0.00
2018-03-07T00:27:57.608Z,0.00
2018-03-07T00:28:36.600Z,0.00
2018-03-07T00:29:36.617Z,0.00
2018-03-07T00:30:36.623Z,0.00
2018-03-07T00:31:36.633Z,0.00
2018-03-07T00:32:36.639Z,0.00
2018-03-07T00:33:57.652Z,0.00
2018-03-07T00:34:36.651Z,0.00
2018-03-07T00:35:37.493Z,0.00
2018-03-07T00:36:36.676Z,0.00
2018-03-07T00:37:36.680Z,0.00
2018-03-07T00:38:36.694Z,0.00
2018-03-07T00:39:57.713Z,0.00
2018-03-07T00:40:36.708Z,0.00
2018-03-07T00:41:36.720Z,0.00
2018-03-07T00:42:36.735Z,0.00
2018-03-07T00:43:36.742Z,0.00
2018-03-07T00:44:36.748Z,0.00
2018-03-07T00:45:57.780Z,0.00
2018-03-07T00:46:36.757Z,0.00
2018-03-07T00:47:36.777Z,0.00
2018-03-07T00:48:36.776Z,0.00
2018-03-07T00:49:36.784Z,0.00
2018-03-07T00:50:36.808Z,0.00
2018-03-07T00:51:57.813Z,0.00
2018-03-07T00:52:36.808Z,0.00
2018-03-07T00:53:36.824Z,0.00
2018-03-07T00:54:36.833Z,0.00
2018-03-07T00:55:36.835Z,0.00
2018-03-07T00:56:36.861Z,0.00
2018-03-07T00:57:57.870Z,0.00
2018-03-07T00:58:36.871Z,0.00
2018-03-07T00:59:36.886Z,0.00
2018-03-07T01:00:36.942Z,0.00
2018-03-07T01:01:36.890Z,0.00
2018-03-07T01:02:36.900Z,0.00
2018-03-07T01:03:57.920Z,0.00
2018-03-07T01:04:36.916Z,0.00
2018-03-07T01:05:36.923Z,0.00
2018-03-07T01:06:36.933Z,0.00
2018-03-07T01:07:36.948Z,0.00
2018-03-07T01:08:36.972Z,0.00
2018-03-07T01:09:57.980Z,0.00
2018-03-07T01:10:36.997Z,0.00
2018-03-07T01:11:36.992Z,0.00
2018-03-07T01:12:36.992Z,0.00
2018-03-07T01:13:37.053Z,0.00
2018-03-07T01:14:37.010Z,0.00
2018-03-07T01:15:58.034Z,0.00
2018-03-07T01:16:37.024Z,0.00
2018-03-07T01:17:37.041Z,0.00
2018-03-07T01:18:37.039Z,0.00
2018-03-07T01:19:37.046Z,0.00
2018-03-07T01:20:37.063Z,0.00
2018-03-07T01:21:58.080Z,0.00
2018-03-07T01:22:37.084Z,0.00
2018-03-07T01:23:37.110Z,0.00
2018-03-07T01:24:37.102Z,0.00
2018-03-07T01:25:37.102Z,0.00
2018-03-07T01:26:37.119Z,0.00
2018-03-07T01:27:58.241Z,0.00
2018-03-07T01:28:37.129Z,0.00
2018-03-07T01:29:37.137Z,0.00
2018-03-07T01:30:37.151Z,0.00
2018-03-07T01:31:37.175Z,0.00
2018-03-07T01:32:37.159Z,0.00
2018-03-07T01:33:58.181Z,0.00
2018-03-07T01:34:37.180Z,0.00
2018-03-07T01:35:37.191Z,0.00
2018-03-07T01:36:37.235Z,0.00
2018-03-07T01:37:37.206Z,0.00
2018-03-07T01:38:37.225Z,0.00
2018-03-07T01:39:58.233Z,0.00
2018-03-07T01:40:37.237Z,0.00
2018-03-07T01:41:37.273Z,0.00
2018-03-07T01:42:37.249Z,0.00
2018-03-07T01:43:37.264Z,0.00
2018-03-07T01:44:37.280Z,0.00
2018-03-07T01:45:58.297Z,0.00
2018-03-07T01:46:37.321Z,0.00
2018-03-07T01:47:37.303Z,0.00
2018-03-07T01:48:37.305Z,0.00
2018-03-07T01:49:37.315Z,0.00
2018-03-07T01:50:37.321Z,0.00
2018-03-07T01:51:58.333Z,0.00
2018-03-07T01:52:37.345Z,0.00
2018-03-07T01:53:37.363Z,0.00
2018-03-07T01:54:37.351Z,0.00
2018-03-07T01:55:37.361Z,0.00
2018-03-07T01:56:37.390Z,0.00
2018-03-07T01:57:58.401Z,0.00
2018-03-07T01:58:37.394Z,0.00
2018-03-07T01:59:37.403Z,0.00
2018-03-07T02:00:37.410Z,0.00
2018-03-07T02:01:37.535Z,0.00
2018-03-07T02:02:37.429Z,0.00
2018-03-07T02:03:58.447Z,0.00
2018-03-07T02:04:37.447Z,0.00
2018-03-07T02:05:37.462Z,0.00
2018-03-07T02:06:37.461Z,0.00
2018-03-07T02:07:37.476Z,0.00
2018-03-07T02:08:37.495Z,0.00
2018-03-07T02:09:58.502Z,0.00
2018-03-07T02:10:37.493Z,0.00
2018-03-07T02:11:37.578Z,0.00
2018-03-07T02:12:37.516Z,0.00
2018-03-07T02:13:37.520Z,0.00
2018-03-07T02:14:37.541Z,0.00
2018-03-07T02:15:58.572Z,0.00
2018-03-07T02:16:37.552Z,0.00
2018-03-07T02:17:37.558Z,0.00
2018-03-07T02:18:37.579Z,0.00
2018-03-07T02:19:37.581Z,0.00
2018-03-07T02:20:37.580Z,0.00
2018-03-07T02:21:58.606Z,0.00
2018-03-07T02:22:37.597Z,0.00
2018-03-07T02:23:37.606Z,0.00
2018-03-07T02:24:37.668Z,0.00
2018-03-07T02:25:37.634Z,0.00
2018-03-07T02:26:37.636Z,0.00
2018-03-07T02:27:58.668Z,0.00
2018-03-07T02:28:37.646Z,0.00
2018-03-07T02:29:37.658Z,0.00
2018-03-07T02:30:37.666Z,0.00
2018-03-07T02:31:37.682Z,0.00
2018-03-07T02:32:37.689Z,0.00
2018-03-07T02:33:58.736Z,0.00
2018-03-07T02:34:37.810Z,0.00
2018-03-07T02:35:37.720Z,0.00
2018-03-07T02:36:37.716Z,0.00
2018-03-07T02:37:37.729Z,0.00
2018-03-07T02:38:37.735Z,0.00
2018-03-07T02:39:58.753Z,0.00
2018-03-07T02:40:37.757Z,0.00
2018-03-07T02:41:37.761Z,0.00
2018-03-07T02:42:37.771Z,0.00
2018-03-07T02:43:37.800Z,0.00
2018-03-07T02:44:37.793Z,0.00
2018-03-07T02:45:58.813Z,0.00
2018-03-07T02:46:37.816Z,0.00
2018-03-07T02:47:37.813Z,0.00
2018-03-07T02:48:37.822Z,0.00
2018-03-07T02:49:37.954Z,0.00
2018-03-07T02:50:37.842Z,0.00
2018-03-07T02:51:58.858Z,0.00
2018-03-07T02:52:37.859Z,0.00
2018-03-07T02:53:37.865Z,0.00
2018-03-07T02:54:37.882Z,0.00
2018-03-07T02:55:37.877Z,0.00
2018-03-07T02:56:37.896Z,0.00
2018-03-07T02:57:58.922Z,0.00
2018-03-07T02:58:37.903Z,0.00
2018-03-07T02:59:37.917Z,0.00
2018-03-07T03:00:37.927Z,0.00
2018-03-07T03:01:37.949Z,0.00
2018-03-07T03:02:37.954Z,0.00
2018-03-07T03:03:59.068Z,0.00
2018-03-07T03:04:37.958Z,0.00
2018-03-07T03:05:37.968Z,0.00
2018-03-07T03:06:37.978Z,0.00
2018-03-07T03:07:37.983Z,0.00
2018-03-07T03:08:37.990Z,0.00
2018-03-07T03:09:59.010Z,0.00
2018-03-07T03:10:38.009Z,0.00
2018-03-07T03:11:38.019Z,0.00
2018-03-07T03:12:38.039Z,0.00
2018-03-07T03:13:38.038Z,0.00
2018-03-07T03:14:38.046Z,0.00
2018-03-07T03:15:59.061Z,0.00
2018-03-07T03:16:38.061Z,0.00
2018-03-07T03:17:38.076Z,0.00
2018-03-07T03:18:38.083Z,0.00
2018-03-07T03:19:38.087Z,0.00
2018-03-07T03:20:38.096Z,0.00
2018-03-07T03:21:59.141Z,0.00
2018-03-07T03:22:38.156Z,0.00
2018-03-07T03:23:38.120Z,0.00
2018-03-07T03:24:38.129Z,0.00
2018-03-07T03:25:38.146Z,0.00
2018-03-07T03:26:38.144Z,0.00
2018-03-07T03:27:59.160Z,0.00
2018-03-07T03:28:38.162Z,0.00
2018-03-07T03:29:38.176Z,0.00
2018-03-07T03:30:38.183Z,0.00
2018-03-07T03:31:38.190Z,0.00
2018-03-07T03:32:38.192Z,0.00
2018-03-07T03:33:59.220Z,0.00
2018-03-07T03:34:38.215Z,0.00
2018-03-07T03:35:38.218Z,0.00
2018-03-07T03:36:38.230Z,0.00
2018-03-07T03:37:38.249Z,0.00
2018-03-07T03:38:38.249Z,0.00
2018-03-07T03:39:59.323Z,0.00
2018-03-07T03:40:38.299Z,0.00
2018-03-07T03:41:38.275Z,0.00
2018-03-07T03:42:38.274Z,0.00
2018-03-07T03:43:38.301Z,0.00
2018-03-07T03:44:38.301Z,0.00
2018-03-07T03:45:59.311Z,0.00
2018-03-07T03:46:38.317Z,0.00
2018-03-07T03:47:38.322Z,0.00
2018-03-07T03:48:38.337Z,0.00
2018-03-07T03:49:38.339Z,0.00
2018-03-07T03:50:38.416Z,0.00
2018-03-07T03:51:59.371Z,0.00
2018-03-07T03:52:38.362Z,0.00
2018-03-07T03:53:38.380Z,0.00
2018-03-07T03:54:38.377Z,0.00
2018-03-07T03:55:38.384Z,0.00
2018-03-07T03:56:38.393Z,0.00
2018-03-07T03:57:59.414Z,0.00
2018-03-07T03:58:38.408Z,0.00
2018-03-07T03:59:38.413Z,0.00
2018-03-07T04:00:38.520Z,0.00
2018-03-07T04:01:38.432Z,0.00
2018-03-07T04:02:38.439Z,0.00
2018-03-07T04:03:59.458Z,0.00
2018-03-07T04:04:38.463Z,0.00
2018-03-07T04:05:38.464Z,0.00
2018-03-07T04:06:38.476Z,0.00
2018-03-07T04:07:38.485Z,0.00
2018-03-07T04:08:38.489Z,0.00
2018-03-07T04:09:59.594Z,0.00
2018-03-07T04:10:38.506Z,0.00
2018-03-07T04:11:38.509Z,0.00
2018-03-07T04:12:38.521Z,0.00
2018-03-07T04:13:38.610Z,0.00
2018-03-07T04:14:38.549Z,0.00
2018-03-07T04:15:59.554Z,0.00
2018-03-07T04:16:38.570Z,0.00
2018-03-07T04:17:38.572Z,0.00
2018-03-07T04:18:38.588Z,0.00
2018-03-07T04:19:38.581Z,0.00
2018-03-07T04:20:38.586Z,0.00
2018-03-07T04:21:59.606Z,0.00
2018-03-07T04:22:38.599Z,0.00
2018-03-07T04:23:38.610Z,0.00
2018-03-07T04:24:38.618Z,0.00
2018-03-07T04:25:38.624Z,0.00
2018-03-07T04:26:38.633Z,0.00
2018-03-07T04:27:59.651Z,0.00
2018-03-07T04:28:38.713Z,0.00
2018-03-07T04:29:38.657Z,0.00
2018-03-07T04:30:38.667Z,0.00
2018-03-07T04:31:38.672Z,0.00
2018-03-07T04:32:38.684Z,0.00
2018-03-07T04:33:59.705Z,0.00
2018-03-07T04:34:38.699Z,0.00
2018-03-07T04:35:38.705Z,0.00
2018-03-07T04:36:38.713Z,0.00
2018-03-07T04:37:38.727Z,0.00
2018-03-07T04:38:38.854Z,0.00
2018-03-07T04:39:59.753Z,0.00
2018-03-07T04:40:38.769Z,0.00
2018-03-07T04:41:38.753Z,0.00
2018-03-07T04:42:38.765Z,0.00
2018-03-07T04:43:38.771Z,0.00
2018-03-07T04:44:38.777Z,0.00
2018-03-07T04:45:59.795Z,0.00
2018-03-07T04:46:38.792Z,0.00
2018-03-07T04:47:38.801Z,0.00
2018-03-07T04:48:38.817Z,0.00
2018-03-07T04:49:38.821Z,0.00
2018-03-07T04:50:38.823Z,0.00
2018-03-07T04:51:59.845Z,0.00
2018-03-07T04:52:38.849Z,0.00
2018-03-07T04:53:38.868Z,0.00
2018-03-07T04:54:38.858Z,0.00
2018-03-07T04:55:38.866Z,0.00
2018-03-07T04:56:38.902Z,0.00
2018-03-07T04:57:59.903Z,0.00
2018-03-07T04:58:38.914Z,0.00
2018-03-07T04:59:38.907Z,0.00
2018-03-07T05:00:38.916Z,0.00
2018-03-07T05:01:38.975Z,0.00
2018-03-07T05:02:38.979Z,0.00
2018-03-07T05:03:59.942Z,0.00
2018-03-07T05:04:38.943Z,0.00
2018-03-07T05:05:38.952Z,0.00
2018-03-07T05:06:38.956Z,0.00
2018-03-07T05:07:38.961Z,0.00
2018-03-07T05:08:38.975Z,0.00
2018-03-07T05:10:00.010Z,0.00
2018-03-07T05:10:38.986Z,0.00
2018-03-07T05:11:39.064Z,0.00
2018-03-07T05:12:39.001Z,0.00
2018-03-07T05:13:39.015Z,0.00
2018-03-07T05:14:39.013Z,0.00
2018-03-07T05:16:00.046Z,0.00
2018-03-07T05:16:39.139Z,0.00
2018-03-07T05:17:39.040Z,0.00
2018-03-07T05:18:39.048Z,0.00
2018-03-07T05:19:39.111Z,0.00
2018-03-07T05:20:39.075Z,0.00
2018-03-07T05:22:00.104Z,0.00
2018-03-07T05:22:39.081Z,0.00
2018-03-07T05:23:39.097Z,0.00
2018-03-07T05:24:39.102Z,0.00
2018-03-07T05:25:39.105Z,0.00
2018-03-07T05:26:39.122Z,0.00
2018-03-07T05:28:00.143Z,0.00
2018-03-07T05:28:39.150Z,0.00
2018-03-07T05:29:39.200Z,0.00
2018-03-07T05:30:39.144Z,0.00
2018-03-07T05:31:39.165Z,0.00
2018-03-07T05:32:39.156Z,0.00
2018-03-07T05:34:00.181Z,0.00
2018-03-07T05:34:39.180Z,0.00
2018-03-07T05:35:39.177Z,0.00
2018-03-07T05:36:39.195Z,0.00
2018-03-07T05:37:39.199Z,0.00
2018-03-07T05:38:39.211Z,0.00
2018-03-07T05:40:00.226Z,0.00
2018-03-07T05:40:39.228Z,0.00
2018-03-07T05:41:39.231Z,0.00
2018-03-07T05:42:39.244Z,0.00
2018-03-07T05:43:39.251Z,0.00
2018-03-07T05:44:39.257Z,0.00
2018-03-07T05:46:00.267Z,0.00
2018-03-07T05:46:39.279Z,0.00
2018-03-07T05:47:39.287Z,0.00
2018-03-07T05:48:39.292Z,0.00
2018-03-07T05:49:39.292Z,0.00
2018-03-07T05:50:39.301Z,0.00
2018-03-07T05:52:00.333Z,0.00
2018-03-07T05:52:39.349Z,0.00
2018-03-07T05:53:39.329Z,0.00
2018-03-07T05:54:39.330Z,0.00
2018-03-07T05:55:39.338Z,0.00
2018-03-07T05:56:39.350Z,0.00
2018-03-07T05:58:00.361Z,0.00
2018-03-07T05:58:39.362Z,5.63
2018-03-07T05:59:39.370Z,5.63
2018-03-07T06:00:39.385Z,5.63
2018-03-07T06:01:39.385Z,5.63
2018-03-07T06:02:39.392Z,5.63
2018-03-07T06:04:00.410Z,5.63
2018-03-07T06:04:39.428Z,5.63
2018-03-07T06:05:39.418Z,5.63
2018-03-07T06:06:39.422Z,11.25
2018-03-07T06:07:39.440Z,11.25
2018-03-07T06:08:39.437Z,11.25
2018-03-07T06:10:00.454Z,11.25
2018-03-07T06:10:39.509Z,16.88
2018-03-07T06:11:39.479Z,16.88
2018-03-07T06:12:39.467Z,16.88
2018-03-07T06:13:39.473Z,16.88
2018-03-07T06:14:39.495Z,22.50
2018-03-07T06:16:00.534Z,22.50
2018-03-07T06:16:39.504Z,22.50
2018-03-07T06:17:39.508Z,28.13
2018-03-07T06:18:39.512Z,28.13
2018-03-07T06:19:39.523Z,28.13
2018-03-07T06:20:39.662Z,33.75
2018-03-07T06:22:00.549Z,33.75
2018-03-07T06:22:39.540Z,33.75
2018-03-07T06:23:39.554Z,39.38
2018-03-07T06:24:39.561Z,39.38
2018-03-07T06:25:39.572Z,45.00
2018-03-07T06:26:39.580Z,45.00
2018-03-07T06:28:00.594Z,45.00
2018-03-07T06:28:39.588Z,50.63
2018-03-07T06:29:39.597Z,50.63
2018-03-07T06:30:39.600Z,50.63
2018-03-07T06:31:39.604Z,56.25
2018-03-07T06:32:39.623Z,61.88
2018-03-07T06:34:00.637Z,61.88
2018-03-07T06:34:39.632Z,67.50
2018-03-07T06:35:39.644Z,67.50
2018-03-07T06:36:39.650Z,73.13
2018-03-07T06:37:39.677Z,78.75
2018-03-07T06:38:39.659Z,78.75
2018-03-07T06:40:00.790Z,84.38
2018-03-07T06:40:39.680Z,90.00
2018-03-07T06:41:39.685Z,90.00
2018-03-07T06:42:39.691Z,95.63
2018-03-07T06:43:39.713Z,101.25
2018-03-07T06:44:39.704Z,101.25
2018-03-07T06:46:00.724Z,106.88
2018-03-07T06:46:39.719Z,112.50
2018-03-07T06:47:39.750Z,112.50
2018-03-07T06:48:39.842Z,123.75
2018-03-07T06:49:39.746Z,129.38
2018-03-07T06:50:39.759Z,135.00
2018-03-07T06:52:00.783Z,146.25
2018-03-07T06:52:39.759Z,146.25
2018-03-07T06:53:39.772Z,151.88
2018-03-07T06:54:39.783Z,168.75
2018-03-07T06:55:39.787Z,219.38
2018-03-07T06:56:39.794Z,337.50
2018-03-07T06:58:00.811Z,405.00
2018-03-07T06:58:39.811Z,388.13
2018-03-07T06:59:39.812Z,461.25
2018-03-07T07:00:39.826Z,495.00
2018-03-07T07:01:39.863Z,517.50
2018-03-07T07:02:39.837Z,534.38
2018-03-07T07:04:00.864Z,506.25
2018-03-07T07:04:39.848Z,523.13
2018-03-07T07:05:39.861Z,562.50
2018-03-07T07:06:39.866Z,568.13
2018-03-07T07:07:39.872Z,466.88
2018-03-07T07:08:39.884Z,500.63
2018-03-07T07:10:00.901Z,461.25
2018-03-07T07:10:39.906Z,675.00
2018-03-07T07:11:39.951Z,742.50
2018-03-07T07:12:39.918Z,804.38
2018-03-07T07:13:39.928Z,804.38
2018-03-07T07:14:39.936Z,770.63
2018-03-07T07:16:00.995Z,720.00
2018-03-07T07:16:39.960Z,776.25
2018-03-07T07:17:39.968Z,669.38
2018-03-07T07:18:39.974Z,478.13
2018-03-07T07:19:39.991Z,421.88
2018-03-07T07:20:39.997Z,691.88
2018-03-07T07:22:01.017Z,821.25
2018-03-07T07:22:40.005Z,866.25
2018-03-07T07:23:40.016Z,905.63
2018-03-07T07:24:40.033Z,1006.88
2018-03-07T07:25:40.050Z,1040.63
2018-03-07T07:26:40.056Z,1051.88
2018-03-07T07:28:01.070Z,1063.13
2018-03-07T07:28:40.065Z,1057.50
2018-03-07T07:29:40.075Z,1108.13
2018-03-07T07:30:40.082Z,1271.25
2018-03-07T07:31:40.100Z,1310.63
2018-03-07T07:32:40.106Z,1276.88
2018-03-07T07:34:01.138Z,1350.00
2018-03-07T07:34:40.138Z,1400.63
2018-03-07T07:35:40.140Z,1395.00
2018-03-07T07:36:40.152Z,1456.88
2018-03-07T07:37:40.165Z,1479.38
2018-03-07T07:38:40.181Z,1383.75
2018-03-07T07:40:01.203Z,1378.13
2018-03-07T07:40:40.223Z,1350.00
2018-03-07T07:41:40.218Z,1293.75
2018-03-07T07:42:40.226Z,1333.13
2018-03-07T07:43:40.234Z,1400.63
2018-03-07T07:44:40.251Z,1327.50
2018-03-07T07:46:01.268Z,1243.13
2018-03-07T07:46:40.277Z,1215.00
2018-03-07T07:47:40.288Z,1231.88
2018-03-07T07:48:40.309Z,1248.75
2018-03-07T07:49:40.309Z,1260.00
2018-03-07T07:50:40.314Z,1215.00
2018-03-07T07:52:01.349Z,1192.50
2018-03-07T07:52:40.373Z,1265.63
2018-03-07T07:53:40.373Z,1333.13
2018-03-07T07:54:40.373Z,1361.25
2018-03-07T07:55:40.409Z,1293.75
2018-03-07T07:56:40.395Z,1321.88
2018-03-07T07:58:01.429Z,1237.50
2018-03-07T07:58:40.417Z,1113.75
2018-03-07T07:59:40.480Z,1091.25
2018-03-07T08:00:40.460Z,1170.00
2018-03-07T08:01:40.462Z,1783.13
2018-03-07T08:02:40.475Z,2250.00
2018-03-07T08:04:01.504Z,1923.75
2018-03-07T08:04:40.505Z,1749.38
2018-03-07T08:05:40.525Z,1822.50
2018-03-07T08:06:40.536Z,1918.13
2018-03-07T08:07:40.536Z,2070.00
2018-03-07T08:08:40.559Z,2210.63
2018-03-07T08:10:01.596Z,2086.88
2018-03-07T08:10:40.590Z,2030.63
2018-03-07T08:11:40.603Z,2103.75
2018-03-07T08:12:40.626Z,2098.13
2018-03-07T08:13:40.632Z,2070.00
2018-03-07T08:14:40.661Z,2148.75
2018-03-07T08:16:01.689Z,2221.88
2018-03-07T08:16:40.688Z,2143.13
2018-03-07T08:17:40.696Z,2182.50
2018-03-07T08:18:40.737Z,2120.63
2018-03-07T08:19:40.728Z,2070.00
2018-03-07T08:20:40.742Z,2182.50
2018-03-07T08:22:01.772Z,2205.00
2018-03-07T08:22:40.778Z,2255.63
2018-03-07T08:23:40.785Z,2216.25
2018-03-07T08:24:40.818Z,2227.50
2018-03-07T08:25:40.821Z,2193.75
2018-03-07T08:26:40.836Z,2171.25
2018-03-07T08:28:01.864Z,2143.13
2018-03-07T08:28:40.876Z,2126.25
2018-03-07T08:29:40.880Z,2261.25
2018-03-07T08:30:40.905Z,2221.88
2018-03-07T08:31:40.928Z,2115.00
2018-03-07T08:32:40.935Z,2176.88
2018-03-07T08:34:01.979Z,2227.50
2018-03-07T08:34:40.970Z,2328.75
2018-03-07T08:35:40.989Z,2300.63
2018-03-07T08:36:41.006Z,2227.50
2018-03-07T08:37:41.027Z,2221.88
2018-03-07T08:38:41.048Z,2306.25
2018-03-07T08:40:02.081Z,2227.50
2018-03-07T08:40:41.096Z,2278.13
2018-03-07T08:41:41.127Z,2373.75
2018-03-07T08:42:41.104Z,2373.75
2018-03-07T08:43:41.151Z,2345.63
2018-03-07T08:44:41.149Z,2424.38
2018-03-07T08:46:02.299Z,2413.13
2018-03-07T08:46:41.176Z,2401.88
2018-03-07T08:47:41.213Z,2407.50
2018-03-07T08:48:41.222Z,2531.25
2018-03-07T08:49:41.241Z,2587.50
2018-03-07T08:50:41.273Z,2542.50
2018-03-07T08:52:02.286Z,2559.38
2018-03-07T08:52:41.284Z,2503.13
2018-03-07T08:53:41.316Z,2486.25
2018-03-07T08:54:41.324Z,2553.75
2018-03-07T08:55:41.336Z,2576.25
2018-03-07T08:56:41.355Z,2514.38
2018-03-07T08:58:02.411Z,2497.50
2018-03-07T08:58:41.398Z,2598.75
2018-03-07T08:59:41.410Z,2576.25
2018-03-07T09:00:41.438Z,2581.88
2018-03-07T09:01:41.532Z,2655.00
2018-03-07T09:02:41.469Z,2728.13
2018-03-07T09:04:02.498Z,2700.00
2018-03-07T09:04:41.496Z,2632.50
2018-03-07T09:05:41.542Z,2497.50
2018-03-07T09:06:41.553Z,2480.63
2018-03-07T09:07:41.565Z,2570.63
2018-03-07T09:08:41.587Z,2570.63
2018-03-07T09:10:02.621Z,2745.00
2018-03-07T09:10:41.628Z,2896.88
2018-03-07T09:11:41.707Z,3043.13
2018-03-07T09:12:41.653Z,3048.75
2018-03-07T09:13:41.672Z,3099.38
2018-03-07T09:14:41.691Z,3144.38
2018-03-07T09:16:02.730Z,3015.00
2018-03-07T09:16:41.749Z,2925.00
2018-03-07T09:17:41.768Z,2936.25
2018-03-07T09:18:41.770Z,2908.13
2018-03-07T09:19:41.784Z,2812.50
2018-03-07T09:20:41.845Z,2863.13
2018-03-07T09:22:02.851Z,2728.13
2018-03-07T09:22:41.852Z,2694.38
2018-03-07T09:23:41.965Z,2761.88
2018-03-07T09:24:41.891Z,2700.00
2018-03-07T09:25:41.912Z,2818.13
2018-03-07T09:26:41.922Z,2846.25
2018-03-07T09:28:03.003Z,2795.63
2018-03-07T09:28:41.971Z,3088.13
2018-03-07T09:29:42.003Z,3082.50
2018-03-07T09:30:42.015Z,3065.63
2018-03-07T09:31:42.029Z,3031.88
2018-03-07T09:32:42.042Z,3189.38
2018-03-07T09:34:03.075Z,3307.50
2018-03-07T09:34:42.084Z,3217.50
2018-03-07T09:35:42.104Z,3211.88
2018-03-07T09:36:42.125Z,3358.13
2018-03-07T09:37:42.147Z,3391.88
2018-03-07T09:38:42.166Z,3285.00
2018-03-07T09:40:03.200Z,3408.75
2018-03-07T09:40:42.210Z,3470.63
2018-03-07T09:41:42.224Z,3571.88
2018-03-07T09:42:42.255Z,3757.50
2018-03-07T09:43:42.267Z,3481.88
2018-03-07T09:44:42.309Z,3577.50
2018-03-07T09:46:03.319Z,3982.50
2018-03-07T09:46:42.328Z,3718.13
2018-03-07T09:47:42.340Z,3656.25
2018-03-07T09:48:42.356Z,3706.88
2018-03-07T09:49:42.395Z,3678.75
2018-03-07T09:50:42.402Z,3836.25
2018-03-07T09:52:03.452Z,3757.50
2018-03-07T09:52:42.440Z,3656.25
2018-03-07T09:53:42.493Z,3667.50
2018-03-07T09:54:42.489Z,3645.00
2018-03-07T09:55:42.512Z,3830.63
2018-03-07T09:56:42.528Z,3566.25
2018-03-07T09:58:03.579Z,3588.75
2018-03-07T09:58:42.563Z,3813.75
2018-03-07T09:59:42.592Z,3650.63
2018-03-07T10:00:42.610Z,3706.88
2018-03-07T10:01:42.629Z,3903.75
2018-03-07T10:02:42.676Z,3853.13
2018-03-07T10:04:03.695Z,3853.13
2018-03-07T10:04:42.686Z,3965.63
2018-03-07T10:05:42.712Z,3819.38
2018-03-07T10:06:42.738Z,3892.50
2018-03-07T10:07:42.755Z,3785.63
2018-03-07T10:08:42.769Z,3931.88
2018-03-07T10:10:03.807Z,3819.38
2018-03-07T10:10:42.812Z,3796.88
2018-03-07T10:11:42.827Z,3740.63
2018-03-07T10:12:42.850Z,3830.63
2018-03-07T10:13:42.872Z,3853.13
2018-03-07T10:14:42.899Z,3813.75
2018-03-07T10:16:03.949Z,3622.50
2018-03-07T10:16:42.941Z,3836.25
2018-03-07T10:17:42.993Z,3870.00
2018-03-07T10:18:42.974Z,3853.13
2018-03-07T10:19:43.010Z,3836.25
2018-03-07T10:20:43.017Z,3701.25
2018-03-07T10:22:04.050Z,3802.50
2018-03-07T10:22:43.080Z,3718.13
2018-03-07T10:23:43.080Z,3746.25
2018-03-07T10:24:43.106Z,3678.75
2018-03-07T10:25:43.121Z,3543.75
2018-03-07T10:26:43.138Z,3673.13
2018-03-07T10:28:04.187Z,3622.50
2018-03-07T10:28:43.190Z,3785.63
2018-03-07T10:29:43.210Z,3667.50
2018-03-07T10:30:43.225Z,3937.50
2018-03-07T10:31:43.242Z,3960.00
2018-03-07T10:32:43.272Z,3853.13
2018-03-07T10:34:04.307Z,3943.13
2018-03-07T10:34:43.310Z,3870.00
2018-03-07T10:35:43.330Z,3768.75
2018-03-07T10:36:43.345Z,3881.25
2018-03-07T10:37:43.384Z,3858.75
2018-03-07T10:38:43.417Z,3836.25
2018-03-07T10:40:04.426Z,3976.88
2018-03-07T10:40:43.428Z,3796.88
2018-03-07T10:41:43.468Z,3960.00
2018-03-07T10:42:43.511Z,3909.38
2018-03-07T10:43:43.507Z,3920.63
2018-03-07T10:44:43.522Z,3774.38
2018-03-07T10:46:04.556Z,3999.38
2018-03-07T10:46:43.568Z,3802.50
2018-03-07T10:47:43.578Z,3718.13
2018-03-07T10:48:43.611Z,3993.75
2018-03-07T10:49:43.626Z,3988.13
2018-03-07T10:50:43.649Z,3813.75
2018-03-07T10:52:04.681Z,3825.00
2018-03-07T10:52:43.696Z,4033.13
2018-03-07T10:53:43.715Z,4038.75
2018-03-07T10:54:43.731Z,4021.88
2018-03-07T10:55:43.764Z,3465.00
2018-03-07T10:56:43.769Z,3313.13
2018-03-07T10:58:04.812Z,3729.38
2018-03-07T10:58:43.808Z,3841.88
2018-03-07T10:59:43.903Z,3633.75
2018-03-07T11:00:43.854Z,3847.50
2018-03-07T11:01:43.877Z,4044.38
2018-03-07T11:02:43.899Z,4016.25
2018-03-07T11:04:04.936Z,4117.50
2018-03-07T11:04:43.987Z,4072.50
2018-03-07T11:05:43.958Z,4061.25
2018-03-07T11:06:43.981Z,3723.75
2018-03-07T11:07:44.020Z,3853.13
2018-03-07T11:08:44.033Z,2604.38
2018-03-07T11:10:05.068Z,3549.38
2018-03-07T11:10:44.083Z,3740.63
2018-03-07T11:11:44.145Z,3960.00
2018-03-07T11:12:44.112Z,3965.63
2018-03-07T11:13:44.151Z,4095.00
2018-03-07T11:14:44.162Z,3870.00
2018-03-07T11:16:05.229Z,3971.25
2018-03-07T11:16:44.185Z,4089.38
2018-03-07T11:17:44.207Z,3948.75
2018-03-07T11:18:44.239Z,4005.00
2018-03-07T11:19:44.264Z,4213.13
2018-03-07T11:20:44.284Z,4230.00
2018-03-07T11:22:05.322Z,4072.50
2018-03-07T11:22:44.314Z,4083.75
2018-03-07T11:23:44.335Z,4252.50
2018-03-07T11:24:44.355Z,849.38
2018-03-07T11:25:44.373Z,810.00
2018-03-07T11:26:44.413Z,821.25
2018-03-07T11:28:05.446Z,928.13
2018-03-07T11:28:44.447Z,1400.63
2018-03-07T11:29:44.464Z,3363.75
2018-03-07T11:30:44.527Z,1783.13
2018-03-07T11:31:44.529Z,1012.50
2018-03-07T11:32:44.520Z,1175.63
2018-03-07T11:34:05.562Z,3588.75
2018-03-07T11:34:44.574Z,3898.13
2018-03-07T11:35:44.592Z,3982.50
2018-03-07T11:36:44.631Z,3813.75
2018-03-07T11:37:44.618Z,855.00
2018-03-07T11:38:44.733Z,849.38
2018-03-07T11:40:05.673Z,2283.75
2018-03-07T11:40:44.680Z,3830.63
2018-03-07T11:41:44.695Z,4010.63
2018-03-07T11:42:44.734Z,3476.25
2018-03-07T11:43:44.750Z,3341.25
2018-03-07T11:44:44.775Z,3521.25
2018-03-07T11:46:05.795Z,3836.25
2018-03-07T11:46:44.809Z,3796.88
2018-03-07T11:47:44.812Z,3864.38
2018-03-07T11:48:44.923Z,4100.63
2018-03-07T11:49:44.842Z,4005.00
2018-03-07T11:50:44.864Z,3881.25
2018-03-07T11:52:05.905Z,3982.50
2018-03-07T11:52:44.918Z,4207.50
2018-03-07T11:53:44.946Z,4151.25
2018-03-07T11:54:44.949Z,4449.38
2018-03-07T11:55:44.970Z,4393.13
2018-03-07T11:56:44.982Z,4134.38
2018-03-07T11:58:06.022Z,4179.38
2018-03-07T11:58:45.026Z,3965.63
2018-03-07T11:59:45.041Z,3808.13
2018-03-07T12:00:45.084Z,3673.13
2018-03-07T12:01:45.082Z,3746.25
2018-03-07T12:02:45.119Z,4050.00
2018-03-07T12:04:06.154Z,3155.63
2018-03-07T12:04:45.149Z,1265.63
2018-03-07T12:05:45.266Z,1018.13
2018-03-07T12:06:45.179Z,1383.75
2018-03-07T12:07:45.212Z,905.63
2018-03-07T12:08:45.234Z,832.50
2018-03-07T12:10:06.259Z,815.63
2018-03-07T12:10:45.286Z,866.25
2018-03-07T12:11:45.284Z,928.13
2018-03-07T12:12:45.310Z,1068.75
2018-03-07T12:13:45.328Z,1411.88
2018-03-07T12:14:45.361Z,1333.13
2018-03-07T12:16:06.379Z,1063.13
2018-03-07T12:16:45.391Z,1029.38
2018-03-07T12:17:45.423Z,1113.75
2018-03-07T12:18:45.423Z,1226.25
2018-03-07T12:19:45.447Z,1046.25
2018-03-07T12:20:45.528Z,990.00
2018-03-07T12:22:06.621Z,905.63
2018-03-07T12:22:45.496Z,877.50
2018-03-07T12:23:45.522Z,826.88
2018-03-07T12:24:45.555Z,798.75
2018-03-07T12:25:45.574Z,933.75
2018-03-07T12:26:45.577Z,742.50
2018-03-07T12:28:06.615Z,675.00
2018-03-07T12:28:45.618Z,630.00
2018-03-07T12:29:45.627Z,596.25
2018-03-07T12:30:45.657Z,562.50
2018-03-07T12:31:45.660Z,551.25
2018-03-07T12:32:45.682Z,534.38
2018-03-07T12:34:06.728Z,517.50
2018-03-07T12:34:45.712Z,500.63
2018-03-07T12:35:45.735Z,478.13
2018-03-07T12:36:45.753Z,450.00
2018-03-07T12:37:45.893Z,427.50
2018-03-07T12:38:45.777Z,421.88
2018-03-07T12:40:06.808Z,421.88
2018-03-07T12:40:45.843Z,427.50
2018-03-07T12:41:45.880Z,455.63
2018-03-07T12:42:45.842Z,528.75
2018-03-07T12:43:45.854Z,545.63