createdAt,value
2023-03-24T00:01:03.381Z,99448.45
2023-03-24T00:02:12.516Z,99458.31
2023-03-24T00:03:14.855Z,99452.97
2023-03-24T00:04:18.269Z,99450.16
2023-03-24T00:05:25.531Z,99444.80
2023-03-24T00:06:41.934Z,99450.16
2023-03-24T00:07:46.853Z,99454.48
2023-03-24T00:08:50.124Z,99447.30
2023-03-24T00:09:54.171Z,99443.78
2023-03-24T00:11:03.307Z,99441.11
2023-03-24T00:12:11.248Z,99443.95
2023-03-24T00:13:18.136Z,99442.97
2023-03-24T00:14:20.470Z,99442.97
2023-03-24T00:15:28.325Z,99434.94
2023-03-24T00:16:33.099Z,99440.29
2023-03-24T00:17:35.515Z,99442.97
2023-03-24T00:18:51.461Z,99439.44
2023-03-24T00:19:56.606Z,99439.44
2023-03-24T00:20:59.888Z,99440.29
2023-03-24T00:22:10.273Z,99436.59
2023-03-24T00:23:15.327Z,99426.20
2023-03-24T00:24:22.381Z,99427.05
2023-03-24T00:25:30.781Z,99423.53
2023-03-24T00:26:38.841Z,99416.52
2023-03-24T00:27:43.599Z,99419.19
2023-03-24T00:28:51.510Z,99418.34
2023-03-24T00:29:58.090Z,99422.02
2023-03-24T00:31:03.490Z,99429.05
2023-03-24T00:32:11.327Z,99430.88
2023-03-24T00:33:17.732Z,99427.36
2023-03-24T00:34:21.154Z,99433.56
2023-03-24T00:35:23.521Z,99430.03
2023-03-24T00:36:27.344Z,99430.71
2023-03-24T00:37:30.215Z,99435.25
2023-03-24T00:38:34.055Z,99435.92
2023-03-24T00:39:36.494Z,99441.41
2023-03-24T00:40:38.983Z,99434.23
2023-03-24T00:41:41.308Z,99430.71
2023-03-24T00:42:44.827Z,99432.40
2023-03-24T00:43:48.144Z,99431.56
2023-03-24T00:44:51.021Z,99426.38
2023-03-24T00:47:20.510Z,99418.95
2023-03-24T00:48:23.816Z,99417.98
2023-03-24T00:49:28.725Z,99415.31
2023-03-24T00:50:31.580Z,99414.30
2023-03-24T00:51:37.288Z,99415.98
2023-03-24T00:52:39.679Z,99409.65
2023-03-24T00:53:42.002Z,99411.30
2023-03-24T00:54:45.052Z,99408.63
2023-03-24T00:55:47.950Z,99411.30
2023-03-24T00:56:50.420Z,99405.95
2023-03-24T00:57:52.827Z,99409.48
2023-03-24T00:58:55.796Z,99408.80
2023-03-24T00:59:58.112Z,99406.27
2023-03-24T01:01:00.571Z,99402.61
2023-03-24T01:02:03.684Z,99403.59
2023-03-24T01:03:06.112Z,99401.76
2023-03-24T01:04:08.570Z,99400.24
2023-03-24T01:05:13.614Z,99402.08
2023-03-24T01:06:17.863Z,99403.91
2023-03-24T01:07:21.396Z,99401.23
2023-03-24T01:08:24.988Z,99405.77
2023-03-24T01:09:27.809Z,99403.09
2023-03-24T01:10:34.380Z,99396.89
2023-03-24T01:11:40.195Z,99400.55
2023-03-24T01:12:42.775Z,99399.57
2023-03-24T01:13:45.045Z,99399.57
2023-03-24T01:14:47.362Z,99399.57
2023-03-24T01:15:51.343Z,99398.90
2023-03-24T01:16:53.824Z,99393.38
2023-03-24T01:17:56.739Z,99392.84
2023-03-24T01:18:59.098Z,99395.52
2023-03-24T01:20:01.449Z,99397.34
2023-03-24T01:21:03.815Z,99393.86
2023-03-24T01:22:06.734Z,99393.69
2023-03-24T01:23:11.661Z,99392.00
2023-03-24T01:24:14.031Z,99393.02
2023-03-24T01:25:19.167Z,99401.04
2023-03-24T01:26:22.002Z,99393.02
2023-03-24T01:27:24.346Z,99388.65
2023-03-24T01:28:26.694Z,99394.84
2023-03-24T01:29:29.014Z,99395.02
2023-03-24T01:30:32.355Z,99395.83
2023-03-24T01:31:34.685Z,99387.80
2023-03-24T01:32:37.100Z,99390.48
2023-03-24T01:33:39.858Z,99393.16
2023-03-24T01:34:42.520Z,99395.16
2023-03-24T01:35:45.180Z,99398.00
2023-03-24T01:36:48.215Z,99402.65
2023-03-24T01:37:50.890Z,99395.78
2023-03-24T01:38:53.710Z,99394.13
2023-03-24T01:39:56.100Z,99396.63
2023-03-24T01:40:59.062Z,99395.95
2023-03-24T01:42:01.419Z,99390.29
2023-03-24T01:43:04.835Z,99394.97
2023-03-24T01:44:30.451Z,99388.77
2023-03-24T01:47:09.228Z,99389.18
2023-03-24T01:48:15.483Z,99386.55
2023-03-24T01:49:18.373Z,99389.08
2023-03-24T01:50:21.023Z,99385.39
2023-03-24T01:52:36.827Z,99377.10
2023-03-24T01:53:42.681Z,99387.88
2023-03-24T01:54:53.568Z,99389.39
2023-03-24T01:55:59.211Z,99388.41
2023-03-24T01:58:27.367Z,99383.61
2023-03-24T01:59:33.706Z,99388.18
2023-03-24T02:00:44.229Z,99384.35
2023-03-24T02:01:52.560Z,99376.16
2023-03-24T02:03:03.226Z,99383.20
2023-03-24T02:04:07.518Z,99384.04
2023-03-24T02:05:11.988Z,99383.20
2023-03-24T02:06:17.738Z,99379.68
2023-03-24T02:07:27.092Z,99380.83
2023-03-24T02:09:45.972Z,99378.92
2023-03-24T02:10:49.171Z,99380.78
2023-03-24T02:11:53.071Z,99388.49
2023-03-24T02:12:55.439Z,99389.34
2023-03-24T02:13:58.475Z,99399.86
2023-03-24T02:15:02.620Z,99393.70
2023-03-24T02:16:28.392Z,99395.36
2023-03-24T02:19:16.555Z,99398.31
2023-03-24T02:20:56.531Z,99402.54
2023-03-24T02:22:05.240Z,99393.22
2023-03-24T02:23:37.223Z,99400.09
2023-03-24T02:24:54.668Z,99400.09
2023-03-24T02:26:06.546Z,99403.61
2023-03-24T02:27:41.313Z,99398.41
2023-03-24T02:28:50.215Z,99392.38
2023-03-24T02:30:05.134Z,99397.55
2023-03-24T02:31:26.761Z,99396.88
2023-03-24T02:32:41.778Z,99400.41
2023-03-24T02:34:03.326Z,99399.55
2023-03-24T02:35:29.336Z,99401.25
2023-03-24T02:38:27.475Z,99398.14
2023-03-24T02:39:48.956Z,99393.84
2023-03-24T02:41:21.816Z,99398.20
2023-03-24T02:42:40.166Z,99394.52
2023-03-24T02:44:04.060Z,99398.88
2023-03-24T02:45:31.474Z,99399.86
2023-03-24T02:48:17.733Z,99396.80
2023-03-24T02:49:30.076Z,99395.98
2023-03-24T02:50:54.737Z,99387.95
2023-03-24T02:53:41.385Z,99394.57
2023-03-24T02:55:00.334Z,99400.95
2023-03-24T02:56:15.903Z,99395.47
2023-03-24T02:57:25.378Z,99402.48
2023-03-24T03:00:17.428Z,99410.11
2023-03-24T03:01:40.307Z,99414.50
2023-03-24T03:04:14.958Z,99410.25
2023-03-24T03:05:21.044Z,99419.84
2023-03-24T03:06:27.285Z,99420.69
2023-03-24T03:07:32.445Z,99425.03
2023-03-24T03:08:35.752Z,99412.50
2023-03-24T03:10:58.301Z,99408.59
2023-03-24T03:12:02.396Z,99410.44
2023-03-24T03:14:35.178Z,99405.21
2023-03-24T03:15:43.004Z,99414.80
2023-03-24T03:16:52.074Z,99423.36
2023-03-24T03:18:16.151Z,99423.20
2023-03-24T03:19:22.106Z,99421.37
2023-03-24T03:20:26.874Z,99417.68
2023-03-24T03:21:32.969Z,99419.67
2023-03-24T03:24:00.805Z,99411.94
2023-03-24T03:25:04.606Z,99420.22
2023-03-24T03:26:10.181Z,99416.92
2023-03-24T03:27:15.701Z,99416.14
2023-03-24T03:28:22.049Z,99417.17
2023-03-24T03:29:29.499Z,99418.39
2023-03-24T03:35:57.778Z,99421.32
2023-03-24T03:38:37.702Z,99415.77
2023-03-24T03:39:47.372Z,99417.70
2023-03-24T03:40:56.068Z,99419.92
2023-03-24T03:42:00.730Z,99417.59
2023-03-24T03:43:05.020Z,99413.58
2023-03-24T03:44:08.233Z,99422.14
2023-03-24T03:45:10.835Z,99422.67
2023-03-24T03:46:15.831Z,99424.00
2023-03-24T03:47:18.732Z,99414.98
2023-03-24T03:48:23.235Z,99420.16
2023-03-24T03:49:25.765Z,99415.33
2023-03-24T03:50:29.486Z,99422.20
2023-03-24T03:51:33.747Z,99415.53
2023-03-24T03:52:39.839Z,99431.61
2023-03-24T03:53:48.450Z,99419.87
2023-03-24T03:54:51.656Z,99427.58
2023-03-24T03:55:54.114Z,99421.06
2023-03-24T03:56:56.936Z,99415.72
2023-03-24T03:58:04.471Z,99427.63
2023-03-24T03:59:11.980Z,99428.99
2023-03-24T04:00:16.685Z,99429.84
2023-03-24T04:01:25.025Z,99428.99
2023-03-24T04:02:35.705Z,99425.80
2023-03-24T04:03:42.386Z,99430.63
2023-03-24T04:05:05.841Z,99437.34
2023-03-24T04:06:38.480Z,99446.02
2023-03-24T04:07:53.389Z,99441.30
2023-03-24T04:09:16.684Z,99443.80
2023-03-24T04:12:18.324Z,99437.75
2023-03-24T04:13:26.529Z,99434.83
2023-03-24T04:15:16.690Z,99439.34
2023-03-24T04:17:00.038Z,99444.34
2023-03-24T04:18:24.492Z,99452.37
2023-03-24T04:21:19.838Z,99447.95
2023-03-24T04:22:49.536Z,99453.31
2023-03-24T04:24:18.469Z,99449.26
2023-03-24T04:25:45.603Z,99442.39
2023-03-24T04:26:57.176Z,99453.27
2023-03-24T04:28:21.543Z,99446.40
2023-03-24T04:29:30.628Z,99450.20
2023-03-24T04:30:42.510Z,99454.03
2023-03-24T04:32:04.665Z,99456.34
2023-03-24T04:33:18.666Z,99456.66
2023-03-24T04:35:45.476Z,99464.03
2023-03-24T04:37:00.108Z,99466.91
2023-03-24T04:38:08.970Z,99471.45
2023-03-24T04:39:14.130Z,99469.76
2023-03-24T04:40:20.732Z,99464.41
2023-03-24T04:41:25.570Z,99464.58
2023-03-24T04:43:47.873Z,99466.29
2023-03-24T04:44:50.306Z,99466.34
2023-03-24T04:46:03.094Z,99470.68
2023-03-24T04:47:09.242Z,99474.87
2023-03-24T04:48:12.426Z,99475.89
2023-03-24T04:49:22.706Z,99474.20
2023-03-24T04:50:43.232Z,99476.73
2023-03-24T04:51:47.357Z,99480.23
2023-03-24T04:52:51.380Z,99476.56
2023-03-24T04:53:53.850Z,99479.24
2023-03-24T04:54:57.299Z,99476.56
2023-03-24T04:56:24.700Z,99482.77
2023-03-24T04:57:31.914Z,99484.42
2023-03-24T04:58:38.847Z,99490.63
2023-03-24T04:59:41.016Z,99492.45
2023-03-24T05:00:44.016Z,99493.47
2023-03-24T05:01:48.162Z,99498.81
2023-03-24T05:02:55.189Z,99494.45
2023-03-24T05:03:59.582Z,99497.13
2023-03-24T05:05:01.886Z,99501.62
2023-03-24T05:06:13.476Z,99495.30
2023-03-24T05:07:15.784Z,99493.60
2023-03-24T05:08:19.935Z,99498.95
2023-03-24T05:09:25.323Z,99494.62
2023-03-24T05:10:28.251Z,99501.62
2023-03-24T05:11:31.515Z,99493.60
2023-03-24T05:12:36.158Z,99491.94
2023-03-24T05:13:55.828Z,99491.77
2023-03-24T05:14:58.382Z,99497.80
2023-03-24T05:16:00.762Z,99497.80
2023-03-24T05:17:10.802Z,99488.95
2023-03-24T05:18:14.591Z,99494.31
2023-03-24T05:19:18.614Z,99495.12
2023-03-24T05:20:21.002Z,99494.31
2023-03-24T05:21:25.129Z,99492.31
2023-03-24T05:22:28.169Z,99495.97
2023-03-24T05:23:30.434Z,99485.27
2023-03-24T05:24:33.475Z,99487.94
2023-03-24T05:25:36.638Z,99487.80
2023-03-24T05:26:39.369Z,99484.28
2023-03-24T05:27:43.808Z,99484.28
2023-03-24T05:28:47.957Z,99486.12
2023-03-24T05:29:50.036Z,99479.78
2023-03-24T05:30:54.325Z,99485.13
2023-03-24T05:32:16.722Z,99483.30
2023-03-24T05:33:19.681Z,99491.33
2023-03-24T05:34:22.312Z,99492.31
2023-03-24T05:35:26.810Z,99494.00
2023-03-24T05:36:29.188Z,99491.47
2023-03-24T05:37:33.664Z,99493.30
2023-03-24T05:38:36.213Z,99501.19
2023-03-24T05:39:38.641Z,99497.49
2023-03-24T05:40:45.655Z,99502.16
2023-03-24T05:41:49.649Z,99501.19
2023-03-24T05:42:51.812Z,99496.68
2023-03-24T05:43:54.861Z,99501.02
2023-03-24T05:44:57.338Z,99508.91
2023-03-24T05:46:01.524Z,99517.61
2023-03-24T05:47:06.712Z,99521.97
2023-03-24T05:48:09.652Z,99527.47
2023-03-24T05:50:47.904Z,99514.52
2023-03-24T05:51:50.625Z,99512.56
2023-03-24T05:52:52.662Z,99508.59
2023-03-24T05:54:05.902Z,99501.38
2023-03-24T05:55:18.877Z,99503.75
2023-03-24T05:56:22.043Z,99502.77
2023-03-24T05:57:28.854Z,99504.59
2023-03-24T05:58:52.347Z,99507.95
2023-03-24T05:59:56.980Z,99512.15
2023-03-24T06:01:11.473Z,99507.64
2023-03-24T06:02:14.353Z,99511.84
2023-03-24T06:03:18.695Z,99506.48
2023-03-24T06:04:27.324Z,99497.47
2023-03-24T06:05:31.559Z,99503.67
2023-03-24T06:06:34.467Z,99506.17
2023-03-24T06:07:41.004Z,99506.86
2023-03-24T06:08:44.880Z,99511.08
2023-03-24T06:09:47.611Z,99507.39
2023-03-24T06:10:51.728Z,99510.77
2023-03-24T06:11:55.364Z,99495.56
2023-03-24T06:12:59.510Z,99503.28
2023-03-24T06:14:02.534Z,99498.77
2023-03-24T06:15:08.155Z,99503.95
2023-03-24T06:16:10.877Z,99506.32
2023-03-24T06:17:15.916Z,99505.87
2023-03-24T06:18:21.572Z,99510.91
2023-03-24T06:19:26.047Z,99516.09
2023-03-24T06:20:30.252Z,99518.29
2023-03-24T06:21:43.432Z,99512.48
2023-03-24T06:22:47.257Z,99512.98
2023-03-24T06:23:51.353Z,99507.48
2023-03-24T06:24:55.522Z,99507.31
2023-03-24T06:25:58.140Z,99504.31
2023-03-24T06:27:01.137Z,99500.48
2023-03-24T06:28:05.064Z,99501.15
2023-03-24T06:29:08.365Z,99505.37
2023-03-24T06:30:16.743Z,99498.69
2023-03-24T06:31:20.635Z,99506.58
2023-03-24T06:32:25.231Z,99508.91
2023-03-24T06:33:28.149Z,99508.59
2023-03-24T06:34:30.594Z,99506.62
2023-03-24T06:35:35.287Z,99510.64
2023-03-24T06:36:39.532Z,99502.45
2023-03-24T06:37:42.859Z,99503.13
2023-03-24T06:38:46.791Z,99502.95
2023-03-24T06:39:50.858Z,99511.52
2023-03-24T06:40:54.710Z,99502.31
2023-03-24T06:41:56.914Z,99500.48
2023-03-24T06:42:59.227Z,99498.47
2023-03-24T06:44:01.971Z,99504.67
2023-03-24T06:45:06.208Z,99497.30
2023-03-24T06:46:09.272Z,99491.94
2023-03-24T06:47:11.720Z,99497.97
2023-03-24T06:48:14.941Z,99496.14
2023-03-24T06:49:17.229Z,99493.45
2023-03-24T06:50:19.817Z,99496.84
2023-03-24T06:51:22.172Z,99500.19
2023-03-24T06:52:24.463Z,99492.99
2023-03-24T06:53:27.199Z,99497.33
2023-03-24T06:54:30.219Z,99498.84
2023-03-24T06:55:33.700Z,99491.65
2023-03-24T06:56:36.830Z,99499.69
2023-03-24T06:57:39.192Z,99495.17
2023-03-24T06:58:55.371Z,99499.55
2023-03-24T06:59:59.353Z,99491.50
2023-03-24T07:01:03.494Z,99499.37
2023-03-24T07:02:13.734Z,99495.84
2023-03-24T07:03:18.276Z,99513.62
2023-03-24T07:04:23.099Z,99513.44
2023-03-24T07:05:27.800Z,99513.44
2023-03-24T07:06:30.886Z,99506.42
2023-03-24T07:08:16.883Z,99511.78
2023-03-24T07:08:50.643Z,99513.62
2023-03-24T07:09:53.672Z,99507.23
2023-03-24T07:10:56.086Z,99511.78
2023-03-24T07:11:58.871Z,99514.46
2023-03-24T07:13:01.585Z,99511.78
2023-03-24T07:14:04.070Z,99507.23
2023-03-24T07:15:09.526Z,99515.27
2023-03-24T07:16:12.712Z,99508.08
2023-03-24T07:17:15.857Z,99509.10
2023-03-24T07:18:22.516Z,99508.08
2023-03-24T07:19:26.952Z,99512.59
2023-03-24T07:20:31.625Z,99517.95
2023-03-24T07:21:42.127Z,99507.23
2023-03-24T07:22:44.219Z,99512.59
2023-03-24T07:24:01.703Z,99499.19
2023-03-24T07:25:06.433Z,99514.46
2023-03-24T07:26:19.757Z,99508.25
2023-03-24T07:27:21.661Z,99502.89
2023-03-24T07:28:24.472Z,99513.44
2023-03-24T07:29:26.691Z,99509.77
2023-03-24T07:30:51.214Z,99512.45
2023-03-24T07:31:38.555Z,99501.73
2023-03-24T07:32:42.708Z,99503.41
2023-03-24T07:33:45.206Z,99518.48
2023-03-24T07:34:47.394Z,99511.45
2023-03-24T07:35:54.791Z,99515.66
2023-03-24T07:36:59.112Z,99519.33
2023-03-24T07:38:02.148Z,99522.00
2023-03-24T07:39:04.303Z,99518.33
2023-03-24T07:40:11.713Z,99512.97
2023-03-24T07:41:14.251Z,99519.33
2023-03-24T07:42:18.524Z,99522.00
2023-03-24T07:43:22.945Z,99519.33
2023-03-24T07:44:30.003Z,99518.48
2023-03-24T07:45:34.277Z,99514.81
2023-03-24T07:46:37.392Z,99513.96
2023-03-24T07:48:54.366Z,99519.72
2023-03-24T07:49:57.693Z,99515.27
2023-03-24T07:51:00.325Z,99517.95
2023-03-24T07:52:07.734Z,99516.64
2023-03-24T07:53:16.321Z,99516.82
2023-03-24T07:54:20.546Z,99515.80
2023-03-24T07:55:26.950Z,99515.66
2023-03-24T07:56:34.840Z,99519.15
2023-03-24T07:57:38.239Z,99513.64
2023-03-24T07:58:42.862Z,99513.46
2023-03-24T07:59:57.895Z,99522.35
2023-03-24T08:01:04.462Z,99515.16
2023-03-24T08:02:19.717Z,99521.50
2023-03-24T08:03:26.652Z,99524.89
2023-03-24T08:06:08.639Z,99518.09
2023-03-24T08:07:27.437Z,99516.98
2023-03-24T08:08:34.084Z,99513.14
2023-03-24T08:09:38.165Z,99523.72
2023-03-24T08:10:41.316Z,99523.72
2023-03-24T08:11:47.299Z,99521.88
2023-03-24T08:12:50.630Z,99520.05
2023-03-24T08:13:53.185Z,99509.47
2023-03-24T08:14:55.429Z,99518.21
2023-03-24T08:15:57.798Z,99515.53
2023-03-24T08:17:00.142Z,99512.70
2023-03-24T08:18:02.366Z,99518.73
2023-03-24T08:19:04.734Z,99516.05
2023-03-24T08:20:11.206Z,99513.19
2023-03-24T08:21:18.717Z,99515.03
2023-03-24T08:22:21.681Z,99506.98
2023-03-24T08:23:25.591Z,99506.17
2023-03-24T08:24:27.832Z,99512.34
2023-03-24T08:25:30.530Z,99507.50
2023-03-24T08:26:32.887Z,99513.89
2023-03-24T08:27:36.602Z,99507.50
2023-03-24T08:28:42.944Z,99506.34
2023-03-24T08:29:47.160Z,99509.02
2023-03-24T08:30:50.864Z,99504.50
2023-03-24T08:31:53.369Z,99503.51
2023-03-24T08:32:58.527Z,99498.95
2023-03-24T08:34:03.910Z,99505.02
2023-03-24T08:35:06.323Z,99500.32
2023-03-24T08:36:09.405Z,99506.53
2023-03-24T08:37:11.945Z,99502.01
2023-03-24T08:38:16.229Z,99511.56
2023-03-24T08:39:18.917Z,99504.19
2023-03-24T08:40:23.002Z,99507.53
2023-03-24T08:41:25.350Z,99503.86
2023-03-24T08:42:29.035Z,99510.06
2023-03-24T08:43:31.964Z,99507.20
2023-03-24T08:44:34.312Z,99495.30
2023-03-24T08:45:40.473Z,99503.20
2023-03-24T08:46:45.555Z,99496.16
2023-03-24T08:47:49.451Z,99497.66
2023-03-24T08:48:51.743Z,99501.85
2023-03-24T08:49:57.688Z,99500.86
2023-03-24T08:51:00.026Z,99496.34
2023-03-24T08:52:02.188Z,99496.01
2023-03-24T08:53:04.745Z,99497.67
2023-03-24T08:54:08.964Z,99492.96
2023-03-24T08:55:11.178Z,99495.50
2023-03-24T08:56:14.337Z,99501.53
2023-03-24T08:57:16.665Z,99499.36
2023-03-24T08:58:20.660Z,99496.34
2023-03-24T08:59:23.031Z,99492.30
2023-03-24T09:00:25.900Z,99489.29
2023-03-24T09:01:28.144Z,99495.31
2023-03-24T09:02:31.206Z,99491.30
2023-03-24T09:03:33.446Z,99492.81
2023-03-24T09:04:35.528Z,99494.32
2023-03-24T09:05:44.419Z,99492.98
2023-03-24T09:06:42.749Z,99494.50
2023-03-24T09:07:46.426Z,99490.78
2023-03-24T09:08:49.012Z,99489.79
2023-03-24T09:09:51.608Z,99487.77
2023-03-24T09:10:54.890Z,99483.05
2023-03-24T09:11:59.410Z,99486.44
2023-03-24T09:13:10.607Z,99487.94
2023-03-24T09:14:12.899Z,99491.28
2023-03-24T09:15:15.337Z,99487.27
2023-03-24T09:16:18.146Z,99478.84
2023-03-24T09:17:20.361Z,99486.59
2023-03-24T09:18:36.158Z,99489.97
2023-03-24T09:19:39.758Z,99483.41
2023-03-24T09:20:46.563Z,99479.55
2023-03-24T09:21:49.410Z,99475.83
2023-03-24T09:22:51.703Z,99484.39
2023-03-24T09:23:54.218Z,99483.05
2023-03-24T09:24:56.940Z,99484.56
2023-03-24T09:25:59.602Z,99483.37
2023-03-24T09:27:03.841Z,99482.34
2023-03-24T09:28:05.927Z,99481.19
2023-03-24T09:29:09.774Z,99478.97
2023-03-24T09:31:25.646Z,99484.30
2023-03-24T09:32:29.802Z,99478.63
2023-03-24T09:33:36.662Z,99482.66
2023-03-24T09:34:41.114Z,99487.70
2023-03-24T09:35:43.348Z,99481.80
2023-03-24T09:36:49.725Z,99477.08
2023-03-24T09:37:54.149Z,99483.11
2023-03-24T09:38:56.892Z,99477.38
2023-03-24T09:40:05.340Z,99483.27
2023-03-24T09:42:37.885Z,99476.81
2023-03-24T09:44:02.076Z,99481.08
2023-03-24T09:45:14.392Z,99485.91
2023-03-24T09:46:35.684Z,99480.00
2023-03-24T09:48:00.498Z,99475.13
2023-03-24T09:49:06.393Z,99469.40
2023-03-24T09:50:23.179Z,99484.99
2023-03-24T09:51:35.238Z,99474.08
2023-03-24T09:52:42.602Z,99470.20
2023-03-24T09:54:23.704Z,99475.38
2023-03-24T09:55:47.260Z,99472.54
2023-03-24T09:56:56.565Z,99469.31
2023-03-24T09:58:03.512Z,99474.34
2023-03-24T09:59:15.684Z,99470.48
2023-03-24T10:00:39.654Z,99475.67
2023-03-24T10:01:44.150Z,99475.33
2023-03-24T10:02:56.129Z,99474.13
2023-03-24T10:04:04.993Z,99478.34
2023-03-24T10:06:35.061Z,99474.87
2023-03-24T10:07:39.874Z,99479.00
2023-03-24T10:08:44.859Z,99476.96
2023-03-24T10:09:50.153Z,99477.45
2023-03-24T10:12:47.261Z,99472.06
2023-03-24T10:14:04.181Z,99469.97
2023-03-24T10:15:10.700Z,99469.43
2023-03-24T10:16:36.981Z,99465.38
2023-03-24T10:18:01.354Z,99469.56
2023-03-24T10:19:31.610Z,99466.16
2023-03-24T10:20:52.109Z,99469.98
2023-03-24T10:22:17.422Z,99471.28
2023-03-24T10:23:41.099Z,99454.77
2023-03-24T10:25:05.390Z,99457.95
2023-03-24T10:26:48.101Z,99463.62
2023-03-24T10:28:30.980Z,99464.11
2023-03-24T10:29:37.554Z,99467.08
2023-03-24T10:30:46.783Z,99459.66
2023-03-24T10:31:53.958Z,99451.77
2023-03-24T10:32:56.786Z,99456.96
2023-03-24T10:34:01.513Z,99448.88
2023-03-24T10:35:12.382Z,99454.91
2023-03-24T10:37:28.914Z,99446.91
2023-03-24T10:38:31.735Z,99455.59
2023-03-24T10:39:44.869Z,99440.92
2023-03-24T10:41:48.936Z,99448.44
2023-03-24T10:43:07.343Z,99443.56
2023-03-24T10:43:57.044Z,99447.75
2023-03-24T10:45:00.068Z,99435.13
2023-03-24T10:46:03.826Z,99443.00
2023-03-24T10:47:07.319Z,99442.00
2023-03-24T10:48:12.108Z,99440.95
2023-03-24T10:49:23.542Z,99434.76
2023-03-24T10:50:31.403Z,99435.40
2023-03-24T10:51:34.746Z,99430.66
2023-03-24T10:52:42.704Z,99438.57
2023-03-24T10:53:46.943Z,99437.53
2023-03-24T10:54:59.184Z,99442.08
2023-03-24T10:56:01.501Z,99433.19
2023-03-24T10:57:09.185Z,99433.99
2023-03-24T10:58:27.819Z,99437.36
2023-03-24T10:59:39.356Z,99434.67
2023-03-24T11:00:43.636Z,99435.31
2023-03-24T11:01:46.058Z,99428.92
2023-03-24T11:04:19.820Z,99421.19
2023-03-24T11:05:28.553Z,99419.31
2023-03-24T11:06:31.801Z,99423.70
2023-03-24T11:09:19.269Z,99424.92
2023-03-24T11:10:26.190Z,99427.59
2023-03-24T11:11:31.258Z,99418.14
2023-03-24T11:13:48.917Z,99423.88
2023-03-24T11:14:51.596Z,99422.20
2023-03-24T11:16:15.009Z,99414.13
2023-03-24T11:17:21.254Z,99421.20
2023-03-24T11:18:24.021Z,99424.70
2023-03-24T11:19:26.649Z,99421.20
2023-03-24T11:20:41.395Z,99428.44
2023-03-24T11:21:43.604Z,99423.22
2023-03-24T11:24:24.263Z,99414.51
2023-03-24T11:25:37.295Z,99415.53
2023-03-24T11:26:41.061Z,99412.84
2023-03-24T11:27:48.030Z,99419.71
2023-03-24T11:28:53.912Z,99421.56
2023-03-24T11:33:34.867Z,99407.53
2023-03-24T11:36:05.120Z,99406.52
2023-03-24T11:37:13.836Z,99398.62
2023-03-24T11:38:18.251Z,99408.19
2023-03-24T11:39:28.167Z,99402.59
2023-03-24T11:40:30.836Z,99406.77
2023-03-24T11:41:34.889Z,99407.62
2023-03-24T11:42:46.143Z,99405.77
2023-03-24T11:43:49.071Z,99406.61
2023-03-24T11:44:52.491Z,99401.02
2023-03-24T11:46:07.968Z,99391.73
2023-03-24T11:47:26.912Z,99393.58
2023-03-24T11:48:50.512Z,99396.11
2023-03-24T11:50:09.217Z,99392.20
2023-03-24T11:51:15.897Z,99390.16
2023-03-24T11:53:45.513Z,99380.39
2023-03-24T11:54:47.887Z,99382.71
2023-03-24T11:55:53.547Z,99383.38
2023-03-24T11:56:59.020Z,99378.64
2023-03-24T11:58:14.893Z,99377.42
2023-03-24T12:04:06.128Z,99376.65
2023-03-24T12:07:05.044Z,99369.03
2023-03-24T12:10:00.887Z,99373.41
2023-03-24T12:11:09.397Z,99369.70
2023-03-24T12:12:40.280Z,99367.48
2023-03-24T12:13:50.927Z,99365.23
2023-03-24T12:15:26.606Z,99368.39
2023-03-24T12:16:40.281Z,99367.17
2023-03-24T12:18:03.406Z,99364.11
2023-03-24T12:19:44.842Z,99361.03
2023-03-24T12:20:53.573Z,99363.36
2023-03-24T12:22:07.315Z,99368.37
2023-03-24T12:24:54.240Z,99345.72
2023-03-24T12:26:07.075Z,99352.19
2023-03-24T12:27:14.920Z,99356.16
2023-03-24T12:28:26.933Z,99358.48
2023-03-24T12:31:31.218Z,99350.02
2023-03-24T12:34:25.689Z,99345.80
2023-03-24T12:37:08.028Z,99350.02
2023-03-24T12:40:13.139Z,99345.68
2023-03-24T12:42:46.556Z,99344.28
2023-03-24T12:44:10.309Z,99340.41
2023-03-24T12:45:28.399Z,99340.03
2023-03-24T12:46:47.806Z,99345.89
2023-03-24T12:48:06.878Z,99333.24
2023-03-24T12:49:42.813Z,99345.68
2023-03-24T12:51:10.131Z,99344.67
2023-03-24T12:52:18.912Z,99327.64
2023-03-24T12:53:39.858Z,99337.41
2023-03-24T12:55:04.287Z,99333.24
2023-03-24T12:56:24.602Z,99333.24
2023-03-24T12:57:28.403Z,99333.24
2023-03-24T12:58:36.954Z,99334.08
2023-03-24T13:01:00.910Z,99318.61
2023-03-24T13:02:26.746Z,99326.12
2023-03-24T13:03:47.911Z,99327.77
2023-03-24T13:06:07.328Z,99323.67
2023-03-24T13:07:09.770Z,99317.64
2023-03-24T13:09:46.725Z,99317.94
2023-03-24T13:10:50.453Z,99316.31
2023-03-24T13:12:02.020Z,99320.72
2023-03-24T13:13:16.990Z,99319.67
2023-03-24T13:14:29.346Z,99315.76
2023-03-24T13:15:34.256Z,99318.70
2023-03-24T13:16:37.522Z,99313.39
2023-03-24T13:18:00.688Z,99317.38
2023-03-24T13:19:04.261Z,99314.94
2023-03-24T13:20:10.724Z,99309.20
2023-03-24T13:21:16.482Z,99307.80
2023-03-24T13:22:20.591Z,99309.72
2023-03-24T13:24:42.534Z,99309.45
2023-03-24T13:25:51.328Z,99308.98
2023-03-24T13:27:14.111Z,99302.14
2023-03-24T13:28:22.638Z,99306.75
2023-03-24T13:29:51.598Z,99305.98
2023-03-24T13:30:55.702Z,99303.91
2023-03-24T13:32:08.550Z,99301.44
2023-03-24T13:33:16.849Z,99289.62
2023-03-24T13:34:23.084Z,99296.97
2023-03-24T13:35:50.812Z,99300.92
2023-03-24T13:36:57.670Z,99292.42
2023-03-24T13:38:04.084Z,99291.02
2023-03-24T13:39:09.891Z,99293.31
2023-03-24T13:40:24.472Z,99292.27
2023-03-24T13:41:28.758Z,99295.62
2023-03-24T13:42:36.680Z,99293.55
2023-03-24T13:43:44.171Z,99296.70
2023-03-24T13:44:48.658Z,99286.70
2023-03-24T13:46:01.073Z,99285.67
2023-03-24T13:47:14.819Z,99283.59
2023-03-24T13:48:20.713Z,99290.69
2023-03-24T13:49:24.150Z,99282.36
2023-03-24T13:50:30.153Z,99290.69
2023-03-24T13:51:35.141Z,99287.77
2023-03-24T13:52:39.659Z,99285.91
2023-03-24T13:54:06.764Z,99273.45
2023-03-24T13:58:09.169Z,99278.25
2023-03-24T14:01:12.406Z,99267.25
2023-03-24T14:02:26.157Z,99281.73
2023-03-24T14:03:35.994Z,99277.61
2023-03-24T14:04:47.293Z,99280.09
2023-03-24T14:06:10.673Z,99277.22
2023-03-24T14:07:50.199Z,99282.80
2023-03-24T14:08:56.244Z,99283.43
2023-03-24T14:10:17.631Z,99280.72
2023-03-24T14:11:43.912Z,99282.80
2023-03-24T14:13:01.692Z,99278.42
2023-03-24T14:14:16.535Z,99273.86
2023-03-24T14:15:38.940Z,99274.91
2023-03-24T14:16:52.575Z,99269.06
2023-03-24T14:17:56.862Z,99275.08
2023-03-24T14:19:20.174Z,99271.31
2023-03-24T14:21:45.660Z,99260.50
2023-03-24T14:22:48.926Z,99269.33
2023-03-24T14:23:53.147Z,99262.61
2023-03-24T14:25:04.451Z,99260.30
2023-03-24T14:26:23.933Z,99264.23
2023-03-24T14:28:55.705Z,99263.00
2023-03-24T14:30:14.959Z,99262.88
2023-03-24T14:31:33.196Z,99262.45
2023-03-24T14:34:15.299Z,99256.23
2023-03-24T14:35:42.072Z,99256.97
2023-03-24T14:36:45.650Z,99257.35
2023-03-24T14:38:01.054Z,99255.67
2023-03-24T14:39:42.631Z,99248.80
2023-03-24T14:40:54.490Z,99257.08
2023-03-24T14:42:00.305Z,99253.75
2023-03-24T14:43:28.756Z,99252.49
2023-03-24T14:46:25.480Z,99250.48
2023-03-24T14:49:31.405Z,99240.64
2023-03-24T14:50:39.425Z,99241.98
2023-03-24T14:53:19.049Z,99244.33
2023-03-24T14:54:26.799Z,99251.86
2023-03-24T14:55:31.963Z,99247.30
2023-03-24T14:56:44.730Z,99245.45
2023-03-24T14:58:05.475Z,99238.37