createdAt,value
2022-10-26T00:02:13.675Z,13.15
2022-10-26T00:06:19.126Z,13.26
2022-10-26T00:10:21.935Z,13.21
2022-10-26T00:14:24.567Z,13.13
2022-10-26T00:18:26.621Z,13.22
2022-10-26T00:22:28.540Z,13.34
2022-10-26T00:26:30.524Z,13.37
2022-10-26T00:30:32.713Z,13.39
2022-10-26T00:34:34.701Z,13.36
2022-10-26T00:38:37.743Z,13.42
2022-10-26T00:42:39.753Z,13.49
2022-10-26T00:46:41.778Z,13.49
2022-10-26T00:50:46.869Z,13.56
2022-10-26T00:54:49.152Z,13.46
2022-10-26T00:58:51.597Z,13.39
2022-10-26T01:02:56.479Z,13.48
2022-10-26T01:06:59.502Z,13.59
2022-10-26T01:11:02.295Z,13.56
2022-10-26T01:15:05.666Z,13.57
2022-10-26T01:19:51.883Z,13.57
2022-10-26T01:24:32.774Z,13.52
2022-10-26T01:29:18.915Z,13.56
2022-10-26T01:33:47.144Z,13.45
2022-10-26T01:37:58.838Z,13.42
2022-10-26T01:42:02.943Z,13.40
2022-10-26T01:46:08.116Z,13.38
2022-10-26T01:50:11.416Z,13.33
2022-10-26T01:54:13.441Z,13.29
2022-10-26T01:58:18.795Z,13.24
2022-10-26T02:02:21.136Z,13.25
2022-10-26T02:06:31.587Z,13.16
2022-10-26T02:11:02.392Z,13.09
2022-10-26T02:15:29.443Z,12.90
2022-10-26T02:19:45.499Z,12.89
2022-10-26T02:23:49.166Z,12.85
2022-10-26T02:27:56.379Z,12.82
2022-10-26T02:32:00.220Z,12.84
2022-10-26T02:36:05.786Z,12.86
2022-10-26T02:40:12.981Z,12.85
2022-10-26T02:44:18.769Z,12.83
2022-10-26T02:48:22.543Z,12.64
2022-10-26T02:52:35.115Z,12.66
2022-10-26T02:56:46.512Z,12.66
2022-10-26T03:00:50.609Z,12.70
2022-10-26T03:04:54.932Z,12.68
2022-10-26T03:08:57.078Z,12.55
2022-10-26T03:12:59.338Z,12.55
2022-10-26T03:17:01.579Z,12.55
2022-10-26T03:21:03.741Z,12.58
2022-10-26T03:25:06.529Z,12.63
2022-10-26T03:29:09.915Z,12.69
2022-10-26T03:33:12.269Z,12.68
2022-10-26T03:37:14.240Z,12.69
2022-10-26T03:41:16.548Z,12.61
2022-10-26T03:45:18.489Z,12.51
2022-10-26T03:49:21.149Z,12.47
2022-10-26T03:53:23.360Z,12.47
2022-10-26T03:57:25.722Z,12.53
2022-10-26T04:01:27.889Z,12.55
2022-10-26T04:05:30.196Z,12.51
2022-10-26T04:09:32.162Z,12.48
2022-10-26T04:13:34.403Z,12.48
2022-10-26T04:17:36.475Z,12.50
2022-10-26T04:21:38.631Z,12.51
2022-10-26T04:25:40.819Z,12.52
2022-10-26T04:29:42.992Z,12.41
2022-10-26T04:33:45.005Z,12.40
2022-10-26T04:37:47.260Z,12.36
2022-10-26T04:41:49.245Z,12.35
2022-10-26T04:45:55.589Z,12.32
2022-10-26T04:49:57.766Z,12.31
2022-10-26T04:53:59.779Z,12.28
2022-10-26T04:58:02.323Z,12.12
2022-10-26T05:02:04.733Z,12.02
2022-10-26T05:06:06.887Z,12.07
2022-10-26T05:10:09.536Z,12.07
2022-10-26T05:19:03.268Z,12.18
2022-10-26T05:23:07.686Z,12.22
2022-10-26T05:27:09.543Z,12.25
2022-10-26T05:31:11.867Z,12.15
2022-10-26T05:35:14.104Z,12.14
2022-10-26T05:39:16.160Z,11.99
2022-10-26T05:43:24.017Z,12.02
2022-10-26T05:47:25.936Z,11.95
2022-10-26T05:51:27.859Z,11.98
2022-10-26T05:55:30.433Z,12.01
2022-10-26T05:59:32.728Z,11.97
2022-10-26T06:03:46.338Z,11.94
2022-10-26T06:07:48.831Z,11.95
2022-10-26T06:11:51.383Z,12.01
2022-10-26T06:16:12.074Z,12.15
2022-10-26T06:20:31.850Z,12.22
2022-10-26T06:25:15.287Z,12.28
2022-10-26T06:29:32.077Z,12.36
2022-10-26T06:33:34.561Z,12.39
2022-10-26T06:37:37.779Z,12.48
2022-10-26T06:41:40.221Z,12.57
2022-10-26T06:45:48.887Z,12.75
2022-10-26T06:50:29.386Z,12.93
2022-10-26T06:54:53.459Z,13.12
2022-10-26T06:59:04.759Z,13.26
2022-10-26T07:03:08.964Z,13.40
2022-10-26T07:07:14.377Z,13.51
2022-10-26T07:11:16.834Z,13.59
2022-10-26T07:15:18.989Z,13.76
2022-10-26T07:19:20.967Z,13.91
2022-10-26T07:23:23.816Z,14.02
2022-10-26T07:27:25.781Z,14.19
2022-10-26T07:31:27.803Z,14.31
2022-10-26T07:35:30.307Z,14.49
2022-10-26T07:39:32.931Z,14.64
2022-10-26T07:43:34.930Z,14.87
2022-10-26T07:47:36.877Z,15.04
2022-10-26T07:51:38.796Z,15.17
2022-10-26T07:55:40.863Z,15.38
2022-10-26T07:59:42.945Z,15.60
2022-10-26T08:03:48.949Z,15.88
2022-10-26T08:07:53.144Z,16.17
2022-10-26T08:11:55.176Z,16.45
2022-10-26T08:16:01.407Z,16.61
2022-10-26T08:20:03.909Z,16.77
2022-10-26T08:24:06.246Z,16.85
2022-10-26T08:28:08.206Z,16.91
2022-10-26T08:32:10.178Z,16.89
2022-10-26T08:36:12.660Z,17.14
2022-10-26T08:40:20.143Z,17.25
2022-10-26T08:44:36.440Z,17.41
2022-10-26T08:48:47.906Z,17.57
2022-10-26T08:53:02.170Z,17.61
2022-10-26T08:57:38.251Z,17.59
2022-10-26T09:01:40.337Z,17.58
2022-10-26T09:06:11.825Z,17.52
2022-10-26T09:14:49.754Z,17.75
2022-10-26T09:19:22.671Z,17.90
2022-10-26T09:23:55.727Z,18.01
2022-10-26T09:28:00.866Z,18.13
2022-10-26T09:32:04.123Z,18.18
2022-10-26T09:36:18.759Z,18.25
2022-10-26T09:40:47.451Z,18.39
2022-10-26T09:45:12.609Z,18.50
2022-10-26T09:49:18.395Z,18.63
2022-10-26T09:53:20.403Z,18.68
2022-10-26T09:57:22.918Z,18.79
2022-10-26T10:01:30.210Z,18.88
2022-10-26T10:05:51.756Z,18.94
2022-10-26T10:10:17.686Z,19.02
2022-10-26T10:14:19.715Z,19.17
2022-10-26T10:18:23.486Z,19.34
2022-10-26T10:22:25.979Z,19.48
2022-10-26T10:26:28.290Z,19.57
2022-10-26T10:30:33.547Z,19.74
2022-10-26T10:34:36.335Z,19.88
2022-10-26T10:38:41.010Z,19.91
2022-10-26T10:42:45.091Z,19.89
2022-10-26T10:46:47.351Z,20.06
2022-10-26T10:51:11.076Z,20.09
2022-10-26T10:55:22.798Z,20.11
2022-10-26T10:59:36.851Z,20.14
2022-10-26T11:04:06.730Z,20.18
2022-10-26T11:08:12.970Z,20.24
2022-10-26T11:12:47.021Z,20.15
2022-10-26T11:17:11.867Z,20.24
2022-10-26T11:21:30.840Z,20.26
2022-10-26T11:25:41.337Z,20.25
2022-10-26T11:29:48.577Z,20.27
2022-10-26T11:34:13.845Z,20.27
2022-10-26T11:38:46.304Z,20.34
2022-10-26T11:43:21.772Z,20.32
2022-10-26T11:47:40.848Z,20.36
2022-10-26T11:52:18.848Z,20.39
2022-10-26T11:56:38.567Z,20.40
2022-10-26T12:00:51.908Z,20.61
2022-10-26T12:05:19.837Z,20.71
2022-10-26T12:09:27.155Z,20.74
2022-10-26T12:13:42.418Z,20.95
2022-10-26T12:18:01.290Z,21.04
2022-10-26T12:22:04.230Z,21.15
2022-10-26T12:26:24.438Z,21.24
2022-10-26T12:30:31.927Z,21.30
2022-10-26T12:34:40.084Z,21.42
2022-10-26T12:38:41.984Z,21.34
2022-10-26T12:42:43.898Z,21.51
2022-10-26T12:46:45.881Z,21.72
2022-10-26T12:50:47.880Z,21.66
2022-10-26T12:55:18.197Z,21.76
2022-10-26T12:59:42.275Z,21.90
2022-10-26T13:04:07.396Z,21.91
2022-10-26T13:08:11.907Z,22.04
2022-10-26T13:12:14.558Z,22.10
2022-10-26T13:16:16.772Z,22.15
2022-10-26T13:20:19.186Z,22.15
2022-10-26T13:24:25.664Z,22.25
2022-10-26T13:28:39.798Z,22.28
2022-10-26T13:32:54.667Z,22.34
2022-10-26T13:37:21.749Z,22.41
2022-10-26T13:41:35.917Z,22.49
2022-10-26T13:45:54.880Z,22.56
2022-10-26T13:50:04.394Z,22.54
2022-10-26T13:54:42.933Z,22.59
2022-10-26T13:58:52.601Z,22.64
2022-10-26T14:02:55.928Z,22.61
2022-10-26T14:06:57.968Z,22.62
2022-10-26T14:11:00.411Z,22.62
2022-10-26T14:15:09.703Z,22.66
2022-10-26T14:19:27.061Z,22.65
2022-10-26T14:23:34.818Z,22.65
2022-10-26T14:27:39.667Z,22.66
2022-10-26T14:31:41.613Z,22.65
2022-10-26T14:35:44.039Z,22.64
2022-10-26T14:39:47.814Z,22.62
2022-10-26T14:43:50.427Z,22.60
2022-10-26T14:47:52.452Z,22.51
2022-10-26T14:51:59.870Z,22.44
2022-10-26T14:56:03.612Z,22.41
2022-10-26T15:00:21.103Z,22.32
2022-10-26T15:04:29.301Z,22.20
2022-10-26T15:08:52.360Z,22.11
2022-10-26T15:12:58.346Z,22.00
2022-10-26T15:17:00.923Z,21.87
2022-10-26T15:21:03.588Z,21.75
2022-10-26T15:25:06.540Z,21.61
2022-10-26T15:29:35.421Z,21.43
2022-10-26T15:33:40.445Z,21.30
2022-10-26T15:37:42.512Z,21.12
2022-10-26T15:41:46.993Z,20.98
2022-10-26T15:45:49.615Z,20.76
2022-10-26T15:49:51.678Z,20.55
2022-10-26T15:53:54.022Z,20.26
2022-10-26T15:57:56.068Z,19.96
2022-10-26T16:01:58.217Z,19.69
2022-10-26T16:06:02.542Z,19.42
2022-10-26T16:10:04.722Z,19.14
2022-10-26T16:14:06.930Z,18.85
2022-10-26T16:18:09.411Z,18.65
2022-10-26T16:26:14.501Z,18.21
2022-10-26T16:30:17.238Z,18.16
2022-10-26T16:34:19.136Z,17.87
2022-10-26T16:38:21.103Z,17.71
2022-10-26T16:42:23.306Z,17.63
2022-10-26T16:46:25.412Z,17.35
2022-10-26T16:50:28.720Z,17.24
2022-10-26T16:54:33.322Z,17.06
2022-10-26T16:58:37.493Z,16.97
2022-10-26T17:02:39.883Z,16.91
2022-10-26T17:06:41.875Z,16.84
2022-10-26T17:10:44.128Z,16.64
2022-10-26T17:14:46.143Z,16.58
2022-10-26T17:18:48.588Z,16.48
2022-10-26T17:22:51.055Z,16.44
2022-10-26T17:26:53.174Z,16.45
2022-10-26T17:31:10.440Z,16.37
2022-10-26T17:35:13.521Z,16.27
2022-10-26T17:39:16.459Z,16.12
2022-10-26T17:43:18.902Z,15.97
2022-10-26T17:47:21.192Z,15.94
2022-10-26T17:51:23.832Z,15.87
2022-10-26T17:55:25.794Z,15.85
2022-10-26T17:59:27.948Z,15.92
2022-10-26T18:03:30.097Z,15.75
2022-10-26T18:07:32.469Z,15.69
2022-10-26T18:11:34.450Z,15.51
2022-10-26T18:15:36.668Z,15.56
2022-10-26T18:19:38.845Z,15.55
2022-10-26T18:23:41.082Z,15.37
2022-10-26T18:27:43.107Z,15.32
2022-10-26T18:31:45.772Z,15.33
2022-10-26T18:35:47.699Z,15.30
2022-10-26T18:39:49.640Z,15.20
2022-10-26T18:43:55.198Z,15.14
2022-10-26T18:47:57.281Z,15.06
2022-10-26T18:52:00.150Z,15.06
2022-10-26T18:56:16.587Z,14.96
2022-10-26T19:00:19.908Z,14.86
2022-10-26T19:04:21.843Z,14.83
2022-10-26T19:08:27.811Z,14.87
2022-10-26T19:12:30.074Z,14.84
2022-10-26T19:16:45.200Z,14.76
2022-10-26T19:20:49.423Z,14.75
2022-10-26T19:24:51.412Z,14.68
2022-10-26T19:28:55.625Z,14.61
2022-10-26T19:32:57.592Z,14.49
2022-10-26T19:36:59.497Z,14.43
2022-10-26T19:41:04.266Z,14.13
2022-10-26T19:45:06.976Z,14.05
2022-10-26T19:49:09.089Z,14.14
2022-10-26T19:53:11.114Z,13.89
2022-10-26T19:57:13.101Z,13.84
2022-10-26T20:01:15.786Z,13.71
2022-10-26T20:05:17.861Z,13.66
2022-10-26T20:09:19.819Z,13.69
2022-10-26T20:13:22.350Z,13.83
2022-10-26T20:17:28.289Z,13.89
2022-10-26T20:21:30.543Z,13.82
2022-10-26T20:25:36.454Z,13.68
2022-10-26T20:29:38.468Z,13.67
2022-10-26T20:33:40.541Z,13.65
2022-10-26T20:37:42.907Z,13.73
2022-10-26T20:41:45.860Z,13.75
2022-10-26T20:45:48.359Z,13.78
2022-10-26T20:49:50.754Z,13.79
2022-10-26T20:54:05.370Z,13.74
2022-10-26T20:58:30.571Z,13.72
2022-10-26T21:02:32.628Z,13.61
2022-10-26T21:06:40.359Z,13.63
2022-10-26T21:10:42.641Z,13.54
2022-10-26T21:14:44.880Z,13.47
2022-10-26T21:18:46.953Z,13.38
2022-10-26T21:22:48.924Z,13.27
2022-10-26T21:26:51.354Z,13.27
2022-10-26T21:30:53.484Z,13.27
2022-10-26T21:34:55.667Z,13.28
2022-10-26T21:38:57.640Z,13.24
2022-10-26T21:42:59.564Z,13.28
2022-10-26T21:47:02.000Z,13.24
2022-10-26T21:51:06.658Z,13.18
2022-10-26T21:55:09.217Z,13.14
2022-10-26T21:59:11.219Z,12.89
2022-10-26T22:03:13.502Z,12.93
2022-10-26T22:07:15.584Z,13.08
2022-10-26T22:11:23.075Z,13.13
2022-10-26T22:15:25.125Z,13.19
2022-10-26T22:19:27.154Z,13.22
2022-10-26T22:23:29.199Z,13.15
2022-10-26T22:27:31.462Z,13.19
2022-10-26T22:31:37.238Z,13.11
2022-10-26T22:35:39.240Z,13.01
2022-10-26T22:39:41.205Z,13.10
2022-10-26T22:43:43.529Z,13.13
2022-10-26T22:47:45.615Z,13.10
2022-10-26T22:51:47.540Z,12.96
2022-10-26T22:55:50.574Z,12.94
2022-10-26T22:59:52.515Z,12.86
2022-10-26T23:03:58.606Z,12.82
2022-10-26T23:08:03.735Z,12.86
2022-10-26T23:12:06.048Z,12.84
2022-10-26T23:16:10.818Z,12.60
2022-10-26T23:20:12.845Z,12.56
2022-10-26T23:24:14.809Z,12.68
2022-10-26T23:28:16.908Z,12.69
2022-10-26T23:32:18.919Z,12.74
2022-10-26T23:36:21.578Z,12.73
2022-10-26T23:40:23.588Z,12.71
2022-10-26T23:44:25.655Z,12.59
2022-10-26T23:48:27.936Z,12.55
2022-10-26T23:52:29.873Z,12.61
2022-10-26T23:56:31.832Z,12.66
