createdAt,value
2023-04-27T00:00:55.260Z,0
2023-04-27T00:02:09.676Z,0
2023-04-27T00:03:23.998Z,0
2023-04-27T00:04:38.279Z,0
2023-04-27T00:05:52.547Z,0
2023-04-27T00:07:06.972Z,0
2023-04-27T00:08:21.284Z,0
2023-04-27T00:09:35.565Z,0
2023-04-27T00:10:49.998Z,0
2023-04-27T00:12:04.404Z,0
2023-04-27T00:13:18.718Z,0
2023-04-27T00:14:32.997Z,0
2023-04-27T00:15:47.289Z,0
2023-04-27T00:18:16.019Z,0
2023-04-27T00:19:30.287Z,0
2023-04-27T00:20:44.712Z,0
2023-04-27T00:21:59.129Z,0
2023-04-27T00:24:27.730Z,0
2023-04-27T00:25:42.003Z,0
2023-04-27T00:26:56.422Z,0
2023-04-27T00:28:10.750Z,0
2023-04-27T00:29:25.017Z,0
2023-04-27T00:30:39.451Z,0
2023-04-27T00:33:08.176Z,0
2023-04-27T00:34:22.465Z,0
2023-04-27T00:35:36.733Z,0
2023-04-27T00:36:51.142Z,0
2023-04-27T00:38:05.478Z,0
2023-04-27T00:39:19.760Z,0
2023-04-27T00:40:34.156Z,0
2023-04-27T00:41:48.554Z,0
2023-04-27T00:43:02.896Z,0
2023-04-27T00:44:17.158Z,0
2023-04-27T00:45:31.455Z,0
2023-04-27T00:46:45.858Z,0
2023-04-27T00:48:00.184Z,0
2023-04-27T00:50:28.731Z,0
2023-04-27T00:51:43.149Z,0
2023-04-27T00:52:57.464Z,0
2023-04-27T00:54:11.749Z,0
2023-04-27T00:55:26.029Z,0
2023-04-27T00:56:40.440Z,0
2023-04-27T00:57:54.762Z,0
2023-04-27T00:59:09.052Z,0
2023-04-27T01:01:37.869Z,0
2023-04-27T01:02:52.190Z,0
2023-04-27T01:04:06.475Z,0
2023-04-27T01:05:20.759Z,0
2023-04-27T01:06:35.176Z,0
2023-04-27T01:07:49.492Z,0
2023-04-27T01:09:03.774Z,0
2023-04-27T01:10:18.207Z,0
2023-04-27T01:11:32.602Z,0
2023-04-27T01:12:46.936Z,0
2023-04-27T01:14:01.216Z,0
2023-04-27T01:15:15.493Z,0
2023-04-27T01:16:29.891Z,0
2023-04-27T01:18:58.505Z,0
2023-04-27T01:20:12.931Z,0
2023-04-27T01:21:27.341Z,0
2023-04-27T01:22:41.650Z,0
2023-04-27T01:23:55.939Z,0
2023-04-27T01:26:24.628Z,0
2023-04-27T01:27:38.946Z,0
2023-04-27T01:30:07.520Z,0
2023-04-27T01:31:21.928Z,0
2023-04-27T01:32:36.252Z,0
2023-04-27T01:33:50.516Z,0
2023-04-27T01:35:04.930Z,0
2023-04-27T01:36:19.343Z,0
2023-04-27T01:37:33.660Z,0
2023-04-27T01:38:47.947Z,0
2023-04-27T01:40:02.232Z,0
2023-04-27T01:41:16.634Z,0
2023-04-27T01:42:30.949Z,0
2023-04-27T01:43:45.241Z,0
2023-04-27T01:44:59.524Z,0
2023-04-27T01:46:13.931Z,0
2023-04-27T01:47:28.244Z,0
2023-04-27T01:48:42.522Z,0
2023-04-27T01:49:56.801Z,0
2023-04-27T01:51:11.223Z,0
2023-04-27T01:52:25.535Z,0
2023-04-27T01:53:39.829Z,0
2023-04-27T01:54:54.103Z,0
2023-04-27T01:56:08.511Z,0
2023-04-27T01:57:22.837Z,0
2023-04-27T01:58:37.113Z,0
2023-04-27T01:59:51.395Z,0
2023-04-27T02:01:05.814Z,0
2023-04-27T02:02:20.140Z,0
2023-04-27T02:04:48.686Z,0
2023-04-27T02:06:03.093Z,0
2023-04-27T02:07:17.431Z,0
2023-04-27T02:08:31.703Z,0
2023-04-27T02:09:46.140Z,0
2023-04-27T02:12:14.868Z,0
2023-04-27T02:13:29.145Z,0
2023-04-27T02:14:43.426Z,0
2023-04-27T02:15:57.830Z,0
2023-04-27T02:17:12.148Z,0
2023-04-27T02:18:26.437Z,0
2023-04-27T02:19:40.723Z,0
2023-04-27T02:20:55.120Z,0
2023-04-27T02:22:09.456Z,0
2023-04-27T02:23:23.736Z,0
2023-04-27T02:24:38.022Z,0
2023-04-27T02:25:52.419Z,0
2023-04-27T02:27:06.746Z,0
2023-04-27T02:28:21.034Z,0
2023-04-27T02:29:35.432Z,0
2023-04-27T02:30:49.835Z,0
2023-04-27T02:32:04.158Z,0
2023-04-27T02:33:18.439Z,0
2023-04-27T02:34:32.731Z,0
2023-04-27T02:35:47.122Z,0
2023-04-27T02:37:01.453Z,0
2023-04-27T02:38:15.731Z,0
2023-04-27T02:39:30.154Z,0
2023-04-27T02:40:44.577Z,0
2023-04-27T02:41:58.892Z,0
2023-04-27T02:43:13.186Z,0
2023-04-27T02:44:27.459Z,0
2023-04-27T02:45:41.869Z,0
2023-04-27T02:46:56.196Z,0
2023-04-27T02:48:10.478Z,0
2023-04-27T02:49:24.887Z,0
2023-04-27T02:50:39.298Z,0
2023-04-27T02:51:53.607Z,0
2023-04-27T02:53:07.892Z,0
2023-04-27T02:54:22.180Z,0
2023-04-27T02:55:36.594Z,0
2023-04-27T02:56:50.919Z,0
2023-04-27T02:58:05.197Z,0
2023-04-27T03:00:33.877Z,0
2023-04-27T03:01:48.206Z,0
2023-04-27T03:03:02.477Z,0
2023-04-27T03:04:16.761Z,0
2023-04-27T03:05:31.176Z,0
2023-04-27T03:06:45.494Z,0
2023-04-27T03:07:59.733Z,1
2023-04-27T03:09:14.148Z,0
2023-04-27T03:11:42.838Z,0
2023-04-27T03:12:57.118Z,0
2023-04-27T03:14:11.395Z,0
2023-04-27T03:15:25.811Z,0
2023-04-27T03:16:40.130Z,0
2023-04-27T03:17:54.409Z,0
2023-04-27T03:19:08.692Z,0
2023-04-27T03:20:23.095Z,0
2023-04-27T03:21:37.422Z,0
2023-04-27T03:22:51.711Z,0
2023-04-27T03:24:05.979Z,0
2023-04-27T03:25:20.384Z,0
2023-04-27T03:26:34.640Z,1
2023-04-27T03:27:48.870Z,1
2023-04-27T03:29:03.099Z,1
2023-04-27T03:30:17.310Z,1
2023-04-27T03:31:31.614Z,2
2023-04-27T03:32:45.946Z,0
2023-04-27T03:34:00.169Z,2
2023-04-27T03:35:14.403Z,2
2023-04-27T03:36:28.767Z,1
2023-04-27T03:37:43.078Z,2
2023-04-27T03:38:57.315Z,3
2023-04-27T03:40:11.534Z,4
2023-04-27T03:41:25.883Z,9
2023-04-27T03:42:40.114Z,8
2023-04-27T03:43:54.416Z,8
2023-04-27T03:45:08.662Z,5
2023-04-27T03:46:22.889Z,12
2023-04-27T03:47:37.119Z,14
2023-04-27T03:48:51.344Z,14
2023-04-27T03:50:05.000Z,16
2023-04-27T03:51:19.885Z,24
2023-04-27T03:52:34.117Z,28
2023-04-27T03:53:48.338Z,33
2023-04-27T03:55:02.576Z,38
2023-04-27T03:56:16.873Z,41
2023-04-27T03:57:31.106Z,52
2023-04-27T03:58:45.451Z,62
2023-04-27T03:59:59.686Z,64
2023-04-27T04:01:13.921Z,73
2023-04-27T04:02:28.218Z,87
2023-04-27T04:03:42.452Z,102
2023-04-27T04:04:56.685Z,114
2023-04-27T04:06:10.910Z,132
2023-04-27T04:07:25.140Z,136
2023-04-27T04:08:39.443Z,154
2023-04-27T04:09:53.680Z,178
2023-04-27T04:11:07.915Z,200
2023-04-27T04:12:22.139Z,226
2023-04-27T04:13:36.371Z,234
2023-04-27T04:14:50.660Z,257
2023-04-27T04:16:04.905Z,280
2023-04-27T04:17:19.131Z,307
2023-04-27T04:18:33.484Z,337
2023-04-27T04:19:47.714Z,356
2023-04-27T04:21:02.016Z,387
2023-04-27T04:22:16.243Z,418
2023-04-27T04:23:30.601Z,454
2023-04-27T04:24:44.835Z,486
2023-04-27T04:25:59.061Z,501
2023-04-27T04:27:13.360Z,541
2023-04-27T04:28:27.594Z,581
2023-04-27T04:29:41.822Z,612
2023-04-27T04:30:56.054Z,652
2023-04-27T04:32:10.290Z,673
2023-04-27T04:33:24.593Z,708
2023-04-27T04:34:38.828Z,754
2023-04-27T04:35:53.047Z,792
2023-04-27T04:37:07.279Z,830
2023-04-27T04:38:21.501Z,853
2023-04-27T04:39:35.803Z,893
2023-04-27T04:40:50.051Z,931
2023-04-27T04:42:04.289Z,975
2023-04-27T04:43:18.633Z,1012
2023-04-27T04:44:32.851Z,1035
2023-04-27T04:45:47.160Z,1074
2023-04-27T04:47:01.407Z,1117
2023-04-27T04:48:15.625Z,1155
2023-04-27T04:49:29.848Z,1185
2023-04-27T04:50:44.082Z,1211
2023-04-27T04:51:58.391Z,1242
2023-04-27T04:53:12.620Z,1269
2023-04-27T04:54:26.854Z,1300
2023-04-27T04:55:41.089Z,1328
2023-04-27T04:56:55.313Z,1350
2023-04-27T04:58:09.600Z,1383
2023-04-27T04:59:23.860Z,1411
2023-04-27T05:00:38.076Z,1439
2023-04-27T05:01:52.301Z,1470
2023-04-27T05:03:06.542Z,1491
2023-04-27T05:04:20.831Z,1523
2023-04-27T05:05:35.078Z,1546
2023-04-27T05:06:49.296Z,1576
2023-04-27T05:08:03.531Z,1604
2023-04-27T05:09:17.755Z,1626
2023-04-27T05:10:32.051Z,1657
2023-04-27T05:11:46.307Z,1687
2023-04-27T05:13:00.644Z,1720
2023-04-27T05:14:14.875Z,1757
2023-04-27T05:15:29.099Z,1765
2023-04-27T05:16:43.415Z,1830
2023-04-27T05:17:57.644Z,1871
2023-04-27T05:19:11.871Z,1921
2023-04-27T05:20:26.107Z,1964
2023-04-27T05:21:40.341Z,2003
2023-04-27T05:22:54.624Z,2051
2023-04-27T05:24:08.878Z,2093
2023-04-27T05:25:23.098Z,2127
2023-04-27T05:26:37.335Z,2159
2023-04-27T05:27:51.557Z,2180
2023-04-27T05:29:05.849Z,2211
2023-04-27T05:30:20.102Z,2244
2023-04-27T05:31:34.322Z,2263
2023-04-27T05:32:48.565Z,2297
2023-04-27T05:34:02.000Z,2319
2023-04-27T05:35:17.086Z,2348
2023-04-27T05:36:31.317Z,2379
2023-04-27T05:37:45.561Z,2418
2023-04-27T05:38:59.786Z,2450
2023-04-27T05:40:14.007Z,2485
2023-04-27T05:41:28.317Z,2517
2023-04-27T05:42:42.540Z,2556
2023-04-27T05:43:56.771Z,2599
2023-04-27T05:45:11.115Z,2651
2023-04-27T05:46:25.347Z,2675
2023-04-27T05:47:39.652Z,2697
2023-04-27T05:48:53.882Z,2729
2023-04-27T05:50:08.126Z,2766
2023-04-27T05:52:36.574Z,2822
2023-04-27T05:53:50.867Z,2854
2023-04-27T05:55:05.120Z,2898
2023-04-27T05:56:19.345Z,2940
2023-04-27T05:57:33.571Z,2974
2023-04-27T06:00:02.095Z,3027
2023-04-27T06:01:16.343Z,3063
2023-04-27T06:02:30.681Z,3095
2023-04-27T06:03:44.905Z,3133
2023-04-27T06:04:59.139Z,3148
2023-04-27T06:06:13.435Z,3178
2023-04-27T06:07:27.685Z,3218
2023-04-27T06:08:41.911Z,3262
2023-04-27T06:09:56.136Z,3313
2023-04-27T06:11:10.366Z,3331
2023-04-27T06:12:24.672Z,3366
2023-04-27T06:13:38.913Z,3409
2023-04-27T06:14:53.143Z,3453
2023-04-27T06:16:07.361Z,3487
2023-04-27T06:17:21.578Z,3497
2023-04-27T06:18:35.894Z,3540
2023-04-27T06:19:50.124Z,3576
2023-04-27T06:21:04.347Z,3628
2023-04-27T06:22:18.581Z,3650
2023-04-27T06:23:32.820Z,3668
2023-04-27T06:24:47.111Z,3706
2023-04-27T06:26:01.362Z,3741
2023-04-27T06:27:15.698Z,3792
2023-04-27T06:28:29.930Z,3832
2023-04-27T06:29:44.149Z,3858
2023-04-27T06:30:58.459Z,3900
2023-04-27T06:32:12.687Z,3976
2023-04-27T06:33:26.920Z,3959
2023-04-27T06:34:41.147Z,3992
2023-04-27T06:35:55.373Z,4020
2023-04-27T06:37:09.679Z,4035
2023-04-27T06:38:23.917Z,4044
2023-04-27T06:39:38.138Z,4057
2023-04-27T06:42:06.594Z,4070
2023-04-27T06:43:20.891Z,4089
2023-04-27T06:44:35.131Z,4099
2023-04-27T06:45:49.367Z,4117
2023-04-27T06:47:03.719Z,4135
2023-04-27T06:48:17.949Z,4120
2023-04-27T06:49:32.234Z,4098
2023-04-27T06:50:46.480Z,4087
2023-04-27T06:52:00.707Z,4093
2023-04-27T06:53:14.944Z,4088
2023-04-27T06:54:29.165Z,4075
2023-04-27T06:55:43.462Z,4073
2023-04-27T06:56:57.701Z,4096
2023-04-27T06:58:11.937Z,4112
2023-04-27T06:59:26.170Z,4129
2023-04-27T07:00:40.396Z,4134
2023-04-27T07:01:54.678Z,4146
2023-04-27T07:03:08.923Z,4099
2023-04-27T07:04:23.285Z,4202
2023-04-27T07:05:37.509Z,4231
2023-04-27T07:06:51.723Z,4243
2023-04-27T07:08:06.041Z,4272
2023-04-27T07:09:20.279Z,4287
2023-04-27T07:10:34.496Z,4313
2023-04-27T07:11:48.721Z,4316
2023-04-27T07:13:02.943Z,4315
2023-04-27T07:14:17.250Z,4323
2023-04-27T07:15:31.487Z,4338
2023-04-27T07:16:45.715Z,4353
2023-04-27T07:17:59.940Z,4356
2023-04-27T07:19:14.174Z,4362
2023-04-27T07:20:28.484Z,4397
2023-04-27T07:21:42.712Z,4419
2023-04-27T07:22:56.940Z,4449
2023-04-27T07:24:11.164Z,4481
2023-04-27T07:25:25.396Z,4535
2023-04-27T07:26:39.689Z,4605
2023-04-27T07:27:53.933Z,4704
2023-04-27T07:29:08.161Z,4825
2023-04-27T07:30:22.390Z,4972
2023-04-27T07:31:36.746Z,5001
2023-04-27T07:32:51.046Z,5079
2023-04-27T07:34:05.285Z,5146
2023-04-27T07:35:19.510Z,5298
2023-04-27T07:36:33.737Z,5471
2023-04-27T07:37:47.970Z,5525
2023-04-27T07:39:02.255Z,5683
2023-04-27T07:40:16.507Z,5764
2023-04-27T07:41:30.727Z,5842
2023-04-27T07:42:44.955Z,7645
2023-04-27T07:43:59.190Z,7982
2023-04-27T07:45:13.480Z,19950
2023-04-27T07:46:27.730Z,34586
2023-04-27T07:47:41.956Z,32875
2023-04-27T07:48:56.167Z,18723
2023-04-27T07:50:10.407Z,20128
2023-04-27T07:51:24.706Z,10326
2023-04-27T07:52:38.944Z,15048
2023-04-27T07:53:53.171Z,25509
2023-04-27T07:55:07.402Z,7586
2023-04-27T07:56:21.614Z,5569
2023-04-27T07:57:35.930Z,6447
2023-04-27T07:58:50.158Z,6576
2023-04-27T08:00:04.402Z,7009
2023-04-27T08:01:18.621Z,6553
2023-04-27T08:02:32.838Z,6501
2023-04-27T08:03:47.145Z,6499
2023-04-27T08:05:01.376Z,7331
2023-04-27T08:06:15.614Z,6880
2023-04-27T08:07:29.837Z,8255
2023-04-27T08:08:44.063Z,7375
2023-04-27T08:09:58.356Z,9178
2023-04-27T08:11:12.604Z,21163
2023-04-27T08:12:26.836Z,10819
2023-04-27T08:13:41.051Z,15036
2023-04-27T08:14:55.291Z,6323
2023-04-27T08:16:09.584Z,9792
2023-04-27T08:17:23.892Z,13003
2023-04-27T08:18:37.230Z,21034
2023-04-27T08:19:50.565Z,78460
2023-04-27T08:21:04.849Z,77684
2023-04-27T08:22:19.131Z,74947
2023-04-27T08:23:32.428Z,69750
2023-04-27T08:24:46.728Z,76142
2023-04-27T08:26:00.979Z,76642
2023-04-27T08:27:15.199Z,73234
2023-04-27T08:28:29.431Z,77437
2023-04-27T08:29:43.659Z,79780
2023-04-27T08:32:12.195Z,81421
2023-04-27T08:33:26.428Z,82397
2023-04-27T08:34:40.640Z,25040
2023-04-27T08:35:54.883Z,32548
2023-04-27T08:37:09.166Z,79355
2023-04-27T08:38:23.414Z,78423
2023-04-27T08:39:37.651Z,78121
2023-04-27T08:40:51.871Z,78975
2023-04-27T08:42:06.099Z,76679
2023-04-27T08:44:34.626Z,79451
2023-04-27T08:45:48.863Z,78900
2023-04-27T08:47:03.097Z,81740
2023-04-27T08:48:17.309Z,81704
2023-04-27T08:49:31.617Z,81697
2023-04-27T08:50:45.858Z,81079
2023-04-27T08:52:00.079Z,80138
2023-04-27T08:53:14.313Z,81612
2023-04-27T08:54:28.595Z,82676
2023-04-27T08:55:42.888Z,80519
2023-04-27T08:58:11.458Z,82249
2023-04-27T08:59:24.755Z,81878
2023-04-27T09:00:39.066Z,82223
2023-04-27T09:01:53.293Z,81264
2023-04-27T09:03:07.521Z,81454
2023-04-27T09:04:21.749Z,81768
2023-04-27T09:05:35.981Z,81359
2023-04-27T09:06:50.282Z,80297
2023-04-27T09:08:04.521Z,80906
2023-04-27T09:09:18.744Z,81608
2023-04-27T09:10:32.976Z,82852
2023-04-27T09:11:47.207Z,80834
2023-04-27T09:14:15.748Z,82960
2023-04-27T09:15:29.978Z,82477
2023-04-27T09:16:44.201Z,81051
2023-04-27T09:17:58.423Z,81232
2023-04-27T09:19:12.738Z,77116
2023-04-27T09:20:26.000Z,77006
2023-04-27T09:21:41.195Z,79733
2023-04-27T09:22:55.410Z,82451
2023-04-27T09:24:09.647Z,82659
2023-04-27T09:25:23.952Z,78654
2023-04-27T09:26:38.186Z,81041
2023-04-27T09:27:52.422Z,82295
2023-04-27T09:29:06.642Z,82738
2023-04-27T09:30:20.927Z,81608
2023-04-27T09:31:35.225Z,81044
2023-04-27T09:32:49.503Z,82090
2023-04-27T09:34:03.791Z,82434
2023-04-27T09:35:17.092Z,80175
2023-04-27T09:36:31.392Z,79250
2023-04-27T09:37:45.639Z,80366
2023-04-27T09:38:59.865Z,78058
2023-04-27T09:40:14.083Z,75971
2023-04-27T09:41:28.315Z,76131
2023-04-27T09:42:42.614Z,75259
2023-04-27T09:43:56.858Z,26822
2023-04-27T09:45:11.073Z,75595
2023-04-27T09:47:39.527Z,70458
2023-04-27T09:48:53.830Z,75950
2023-04-27T09:50:08.084Z,75679
2023-04-27T09:51:22.307Z,75730
2023-04-27T09:52:36.532Z,75856
2023-04-27T09:53:50.765Z,78270
2023-04-27T09:55:05.053Z,75986
2023-04-27T09:56:19.292Z,77756
2023-04-27T09:57:33.525Z,77863
2023-04-27T09:58:47.747Z,76185
2023-04-27T10:00:01.990Z,76100
2023-04-27T10:01:16.278Z,77636
2023-04-27T10:02:30.519Z,75991
2023-04-27T10:03:44.742Z,75893
2023-04-27T10:04:58.981Z,76074
2023-04-27T10:06:13.257Z,78483
2023-04-27T10:07:27.575Z,78988
2023-04-27T10:08:41.854Z,19105
2023-04-27T10:09:55.153Z,76056
2023-04-27T10:11:09.375Z,75675
2023-04-27T10:12:23.680Z,73175
2023-04-27T10:13:37.922Z,21352
2023-04-27T10:14:52.143Z,75956
2023-04-27T10:16:06.366Z,76031
2023-04-27T10:17:20.590Z,76811
2023-04-27T10:18:34.889Z,76218
2023-04-27T10:19:49.140Z,75770
2023-04-27T10:21:03.493Z,77336
2023-04-27T10:22:17.716Z,76322
2023-04-27T10:23:31.949Z,75465
2023-04-27T10:24:46.250Z,75683
2023-04-27T10:26:00.474Z,75953
2023-04-27T10:27:14.719Z,75900
2023-04-27T10:28:28.940Z,76005
2023-04-27T10:29:43.158Z,76395
2023-04-27T10:30:57.467Z,75853
2023-04-27T10:32:11.715Z,75439
2023-04-27T10:33:25.941Z,76257
2023-04-27T10:34:40.157Z,76116
2023-04-27T10:35:54.384Z,14608
2023-04-27T10:37:08.683Z,5189
2023-04-27T10:38:22.935Z,76180
2023-04-27T10:39:37.167Z,75868
2023-04-27T10:40:51.519Z,75921
2023-04-27T10:42:05.752Z,75784
2023-04-27T10:43:20.061Z,75954
2023-04-27T10:44:34.306Z,76113
2023-04-27T10:45:48.521Z,76018
2023-04-27T10:47:02.743Z,82967
2023-04-27T10:48:17.100Z,8490
2023-04-27T10:49:31.402Z,21170
2023-04-27T10:50:45.639Z,75802
2023-04-27T10:51:59.865Z,75398
2023-04-27T10:53:14.091Z,76071
2023-04-27T10:54:28.329Z,76245
2023-04-27T10:55:42.617Z,76035
2023-04-27T10:56:56.873Z,75812
2023-04-27T10:58:11.084Z,75557
2023-04-27T10:59:25.323Z,76391
2023-04-27T11:00:39.549Z,76345
2023-04-27T11:01:53.849Z,76420
2023-04-27T11:03:08.090Z,76042
2023-04-27T11:04:22.311Z,76229
2023-04-27T11:05:36.540Z,77495
2023-04-27T11:06:50.768Z,76533
2023-04-27T11:08:05.069Z,76224
2023-04-27T11:09:19.306Z,77408
2023-04-27T11:10:33.674Z,76100
2023-04-27T11:11:47.917Z,76126
2023-04-27T11:13:02.268Z,77677
2023-04-27T11:14:16.567Z,79729
2023-04-27T11:15:30.804Z,76457
2023-04-27T11:16:45.019Z,78301
2023-04-27T11:17:59.251Z,79965
2023-04-27T11:19:13.493Z,81635
2023-04-27T11:20:27.786Z,81888
2023-04-27T11:21:42.032Z,83007
2023-04-27T11:22:56.245Z,82028
2023-04-27T11:24:10.485Z,82677
2023-04-27T11:25:24.711Z,82450
2023-04-27T11:26:38.999Z,81108
2023-04-27T11:27:53.259Z,78976
2023-04-27T11:29:07.466Z,80169
2023-04-27T11:30:21.693Z,81917
2023-04-27T11:31:35.938Z,82716
2023-04-27T11:32:50.226Z,76440
2023-04-27T11:34:04.465Z,76211
2023-04-27T11:35:18.704Z,76091
2023-04-27T11:36:32.920Z,76234
2023-04-27T11:37:47.151Z,76065
2023-04-27T11:39:01.457Z,76018
2023-04-27T11:40:15.692Z,76747
2023-04-27T11:41:29.914Z,27619
2023-04-27T11:42:44.147Z,17758
2023-04-27T11:43:58.385Z,80852
2023-04-27T11:45:12.675Z,76470
2023-04-27T11:46:26.913Z,76704
2023-04-27T11:47:41.149Z,76438
2023-04-27T11:48:55.375Z,83442
2023-04-27T11:50:09.601Z,76445
2023-04-27T11:51:23.911Z,76433
2023-04-27T11:52:38.139Z,76081
2023-04-27T11:53:52.365Z,76251
2023-04-27T11:55:06.604Z,76302
2023-04-27T11:56:20.827Z,76476
2023-04-27T11:57:35.114Z,80929
2023-04-27T11:58:49.430Z,77041
2023-04-27T12:00:03.842Z,80624
2023-04-27T12:01:18.111Z,80446
2023-04-27T12:02:31.416Z,83006
2023-04-27T12:03:45.652Z,78382
2023-04-27T12:04:59.881Z,82806
2023-04-27T12:06:14.110Z,80438
2023-04-27T12:07:28.329Z,80844
2023-04-27T12:08:42.640Z,79800
2023-04-27T12:09:56.877Z,81635
2023-04-27T12:11:11.111Z,83360
2023-04-27T12:12:25.330Z,83088
2023-04-27T12:14:53.851Z,81993
2023-04-27T12:16:08.099Z,79505
2023-04-27T12:17:22.322Z,76412
2023-04-27T12:18:36.555Z,79849
2023-04-27T12:19:50.782Z,83398
2023-04-27T12:21:05.081Z,83395
2023-04-27T12:22:19.328Z,83427
2023-04-27T12:23:33.549Z,78920
2023-04-27T12:24:47.775Z,80642
2023-04-27T12:26:02.006Z,81769
2023-04-27T12:27:16.302Z,81490
2023-04-27T12:28:30.536Z,80487
2023-04-27T12:29:44.919Z,76377
2023-04-27T12:30:59.260Z,81686
2023-04-27T12:32:13.496Z,12599
2023-04-27T12:33:27.791Z,11919
2023-04-27T12:34:42.037Z,22266
2023-04-27T12:35:56.257Z,14666
2023-04-27T12:37:10.494Z,12814
2023-04-27T12:38:24.716Z,12358
2023-04-27T12:39:39.009Z,11230
2023-04-27T12:40:53.259Z,16851
2023-04-27T12:42:07.477Z,78448
2023-04-27T12:43:21.702Z,76174
2023-04-27T12:44:35.943Z,83406
2023-04-27T12:45:50.235Z,82409
2023-04-27T12:47:04.486Z,81594
2023-04-27T12:48:18.821Z,81740
2023-04-27T12:49:33.046Z,81254
2023-04-27T12:50:47.281Z,76200
2023-04-27T12:52:01.582Z,80821
2023-04-27T12:53:15.833Z,76148
2023-04-27T12:54:30.051Z,82667
2023-04-27T12:55:44.412Z,76496
2023-04-27T12:56:58.649Z,78853
2023-04-27T12:58:12.954Z,79134
2023-04-27T12:59:27.190Z,82768
2023-04-27T13:00:41.410Z,83861
2023-04-27T13:01:55.648Z,78737
2023-04-27T13:03:09.866Z,79776
2023-04-27T13:04:24.176Z,80491
2023-04-27T13:06:52.640Z,79035
2023-04-27T13:08:06.872Z,75666
2023-04-27T13:09:21.098Z,77811
2023-04-27T13:10:35.399Z,77815
2023-04-27T13:11:49.644Z,75604
2023-04-27T13:13:03.865Z,78400
2023-04-27T13:14:18.089Z,81639
2023-04-27T13:15:32.318Z,80931
2023-04-27T13:16:46.617Z,84335
2023-04-27T13:18:00.861Z,78437
2023-04-27T13:19:15.081Z,74674
2023-04-27T13:20:29.308Z,79640
2023-04-27T13:21:43.533Z,82664
2023-04-27T13:22:57.845Z,82501
2023-04-27T13:24:12.080Z,79486
2023-04-27T13:25:26.312Z,78416
2023-04-27T13:26:40.597Z,78118
2023-04-27T13:27:53.935Z,23251
2023-04-27T13:29:08.209Z,77834
2023-04-27T13:30:21.516Z,77383
2023-04-27T13:31:35.749Z,79785
2023-04-27T13:34:04.287Z,79436
2023-04-27T13:35:18.502Z,78211
2023-04-27T13:36:32.740Z,76415
2023-04-27T13:37:46.956Z,77976
2023-04-27T13:39:01.269Z,82551
2023-04-27T13:40:15.501Z,10856
2023-04-27T13:41:29.723Z,79609
2023-04-27T13:42:43.950Z,77598
2023-04-27T13:43:58.181Z,76230
2023-04-27T13:45:12.484Z,79331
2023-04-27T13:46:26.735Z,79884
2023-04-27T13:47:40.944Z,78586
2023-04-27T13:48:55.174Z,79431
2023-04-27T13:50:09.399Z,78687
2023-04-27T13:51:23.708Z,77654
2023-04-27T13:52:37.946Z,77900
2023-04-27T13:53:52.175Z,77956
2023-04-27T13:55:06.398Z,76168
2023-04-27T13:56:20.628Z,23654
2023-04-27T13:57:34.918Z,27439
2023-04-27T13:58:49.170Z,75951
2023-04-27T14:00:03.399Z,76129
2023-04-27T14:01:17.684Z,25017
2023-04-27T14:02:31.018Z,20950
2023-04-27T14:03:45.307Z,76168
2023-04-27T14:04:58.589Z,27706
2023-04-27T14:06:12.827Z,76350
2023-04-27T14:07:27.121Z,76019
2023-04-27T14:08:41.357Z,76657
2023-04-27T14:09:55.577Z,76633
2023-04-27T14:11:09.809Z,77021
2023-04-27T14:12:24.050Z,77045
2023-04-27T14:13:38.332Z,78942
2023-04-27T14:14:52.587Z,77125
2023-04-27T14:16:06.813Z,77046
2023-04-27T14:17:21.037Z,75762
2023-04-27T14:18:35.260Z,75478
2023-04-27T14:19:49.571Z,75454
2023-04-27T14:21:03.806Z,74992
2023-04-27T14:22:18.023Z,76306
2023-04-27T14:23:32.250Z,79661
2023-04-27T14:24:46.485Z,77843
2023-04-27T14:26:00.783Z,76983
2023-04-27T14:27:15.019Z,75965
2023-04-27T14:28:29.253Z,75426
2023-04-27T14:29:43.493Z,75882
2023-04-27T14:30:57.706Z,75041
2023-04-27T14:32:12.002Z,18362
2023-04-27T14:33:26.248Z,18876
2023-04-27T14:34:40.478Z,27777
2023-04-27T14:35:54.766Z,25146
2023-04-27T14:37:08.098Z,24565
2023-04-27T14:38:22.368Z,25912
2023-04-27T14:39:35.668Z,25073
2023-04-27T14:40:49.905Z,21626
2023-04-27T14:42:04.205Z,21231
2023-04-27T14:43:18.445Z,23264
2023-04-27T14:44:32.659Z,24836
2023-04-27T14:45:46.896Z,18218
2023-04-27T14:48:15.418Z,25548
2023-04-27T14:49:29.660Z,29470
2023-04-27T14:50:43.886Z,25867
2023-04-27T14:51:58.109Z,26050
2023-04-27T14:53:12.341Z,25820
2023-04-27T14:55:40.872Z,27702
2023-04-27T14:56:55.130Z,25491
2023-04-27T14:58:09.342Z,25324
2023-04-27T14:59:23.567Z,24903
2023-04-27T15:00:37.856Z,25868
2023-04-27T15:01:52.107Z,22072
2023-04-27T15:03:06.324Z,13295
2023-04-27T15:04:20.555Z,10024
2023-04-27T15:05:34.788Z,8378
2023-04-27T15:06:49.083Z,7250
2023-04-27T15:08:03.328Z,6979
2023-04-27T15:09:17.560Z,6484
2023-04-27T15:10:31.829Z,6532
2023-04-27T15:11:45.165Z,6519
2023-04-27T15:12:59.442Z,6616
2023-04-27T15:14:13.742Z,6182
2023-04-27T15:15:27.029Z,6545
2023-04-27T15:16:41.339Z,6538
2023-04-27T15:17:55.579Z,6463
2023-04-27T15:19:09.803Z,6636
2023-04-27T15:20:24.014Z,6743
2023-04-27T15:21:38.256Z,6723
2023-04-27T15:22:52.550Z,6507
2023-04-27T15:24:06.802Z,6409
2023-04-27T15:25:21.019Z,6260
2023-04-27T15:26:35.237Z,6203
2023-04-27T15:27:49.467Z,6200
2023-04-27T15:29:03.774Z,6171
2023-04-27T15:30:18.020Z,6178
2023-04-27T15:31:32.247Z,6159
2023-04-27T15:32:46.458Z,6085
2023-04-27T15:34:00.680Z,6038
2023-04-27T15:35:15.001Z,5992
2023-04-27T15:36:29.238Z,6005
2023-04-27T15:37:43.451Z,5941
2023-04-27T15:38:57.679Z,5900
2023-04-27T15:40:11.916Z,5854
2023-04-27T15:41:26.213Z,5823
2023-04-27T15:42:40.447Z,5722
2023-04-27T15:43:54.688Z,5671
2023-04-27T15:45:08.907Z,5625
2023-04-27T15:46:23.281Z,5591
2023-04-27T15:47:37.585Z,5534
2023-04-27T15:48:51.815Z,5425
2023-04-27T15:50:06.050Z,5346
2023-04-27T15:51:20.387Z,5303
2023-04-27T15:52:34.612Z,5273
2023-04-27T15:53:48.917Z,5238
2023-04-27T15:55:03.165Z,5144
2023-04-27T15:56:17.377Z,5089
2023-04-27T15:57:31.619Z,4997
2023-04-27T15:58:45.832Z,4946
2023-04-27T16:00:00.141Z,4789
2023-04-27T16:01:14.388Z,4662
2023-04-27T16:02:28.608Z,4629
2023-04-27T16:03:42.828Z,4599
2023-04-27T16:04:57.054Z,4579
2023-04-27T16:06:11.370Z,4592
2023-04-27T16:07:25.596Z,4537
2023-04-27T16:08:39.825Z,4452
2023-04-27T16:09:54.050Z,4334
2023-04-27T16:11:08.284Z,4275
2023-04-27T16:12:22.589Z,4103
2023-04-27T16:13:36.819Z,3960
2023-04-27T16:14:51.045Z,3834
2023-04-27T16:16:05.273Z,3802
2023-04-27T16:17:19.500Z,3754
2023-04-27T16:18:33.794Z,3745
2023-04-27T16:19:48.035Z,3805
2023-04-27T16:21:02.408Z,3873
2023-04-27T16:22:16.634Z,3916
2023-04-27T16:23:30.985Z,3929
2023-04-27T16:24:45.286Z,3942
2023-04-27T16:25:59.522Z,3946
2023-04-27T16:27:13.756Z,3961
2023-04-27T16:28:27.988Z,3965
2023-04-27T16:29:42.215Z,3960
2023-04-27T16:30:56.504Z,3900
2023-04-27T16:32:10.761Z,3834
2023-04-27T16:33:24.984Z,3788
2023-04-27T16:34:39.215Z,3800
2023-04-27T16:35:53.426Z,3815
2023-04-27T16:37:07.725Z,3947
2023-04-27T16:38:21.972Z,4074
2023-04-27T16:39:36.194Z,4175
2023-04-27T16:40:50.422Z,4167
2023-04-27T16:42:04.655Z,4170
2023-04-27T16:43:18.961Z,4074
2023-04-27T16:44:33.194Z,3985
2023-04-27T16:45:47.414Z,3897
2023-04-27T16:47:01.651Z,3796
2023-04-27T16:48:15.873Z,3784
2023-04-27T16:49:30.176Z,3652
2023-04-27T16:50:44.420Z,3527
2023-04-27T16:51:58.632Z,3402
2023-04-27T16:53:13.019Z,3289
2023-04-27T16:54:27.228Z,3248
2023-04-27T16:55:41.546Z,3147
2023-04-27T16:56:55.782Z,3073
2023-04-27T16:58:09.997Z,2989
2023-04-27T16:59:24.224Z,2937
2023-04-27T17:00:38.457Z,2913
2023-04-27T17:01:52.759Z,2906
2023-04-27T17:03:06.993Z,2912
2023-04-27T17:04:21.230Z,2886
2023-04-27T17:05:35.582Z,2799
2023-04-27T17:06:49.811Z,2750
2023-04-27T17:08:04.104Z,2597
2023-04-27T17:09:18.337Z,2460