createdAt,value
2018-11-07T00:01:18.781Z,100772.02
2018-11-07T00:03:56.290Z,100774.66
2018-11-07T00:06:33.882Z,100758.52
2018-11-07T00:09:14.112Z,100759.41
2018-11-07T00:11:52.689Z,100772.94
2018-11-07T00:14:33.637Z,100773.38
2018-11-07T00:17:11.283Z,100774.27
2018-11-07T00:19:49.054Z,100771.66
2018-11-07T00:22:21.907Z,100778.63
2018-11-07T00:24:56.454Z,100775.59
2018-11-07T00:27:31.035Z,100778.22
2018-11-07T00:30:04.507Z,100776.03
2018-11-07T00:32:39.237Z,100780.83
2018-11-07T00:35:15.484Z,100771.23
2018-11-07T00:37:51.655Z,100767.31
2018-11-07T00:40:28.070Z,100765.56
2018-11-07T00:43:06.374Z,100766.45
2018-11-07T00:45:42.494Z,100762.93
2018-11-07T00:48:20.749Z,100760.31
2018-11-07T00:50:58.377Z,100755.19
2018-11-07T00:53:35.412Z,100751.22
2018-11-07T00:56:12.405Z,100748.16
2018-11-07T00:58:50.146Z,100750.78
2018-11-07T01:01:26.816Z,100747.28
2018-11-07T01:04:04.702Z,100747.73
2018-11-07T01:06:41.358Z,100734.64
2018-11-07T01:09:19.113Z,100745.09
2018-11-07T01:11:58.139Z,100738.57
2018-11-07T01:14:34.832Z,100745.52
2018-11-07T01:17:12.640Z,100756.02
2018-11-07T01:19:49.198Z,100751.66
2018-11-07T01:22:28.929Z,100752.09
2018-11-07T01:25:06.177Z,100757.31
2018-11-07T01:27:35.790Z,100759.92
2018-11-07T01:30:09.494Z,100752.97
2018-11-07T01:32:39.075Z,100757.33
2018-11-07T01:35:09.761Z,100754.70
2018-11-07T01:37:39.209Z,100749.90
2018-11-07T01:40:12.087Z,100755.14
2018-11-07T01:42:42.323Z,100752.06
2018-11-07T01:45:13.616Z,100739.39
2018-11-07T01:47:43.284Z,100759.48
2018-11-07T01:50:13.726Z,100749.45
2018-11-07T01:52:43.211Z,100751.61
2018-11-07T01:55:12.664Z,100755.11
2018-11-07T01:57:42.145Z,100754.23
2018-11-07T02:00:12.726Z,100757.71
2018-11-07T02:02:43.447Z,100753.34
2018-11-07T02:05:13.552Z,100747.23
2018-11-07T02:07:43.440Z,100747.65
2018-11-07T02:10:12.909Z,100751.59
2018-11-07T02:12:42.612Z,100757.25
2018-11-07T02:15:12.143Z,100757.23
2018-11-07T02:17:41.580Z,100758.98
2018-11-07T02:20:12.197Z,100754.59
2018-11-07T02:22:42.283Z,100753.72
2018-11-07T02:25:11.732Z,100732.73
2018-11-07T02:27:41.719Z,100764.17
2018-11-07T02:30:15.149Z,100759.80
2018-11-07T02:32:45.027Z,100761.98
2018-11-07T02:35:14.487Z,100756.31
2018-11-07T02:37:43.882Z,100754.99
2018-11-07T02:40:13.314Z,100757.17
2018-11-07T02:42:44.328Z,100755.42
2018-11-07T02:45:13.730Z,100755.02
2018-11-07T02:47:43.130Z,100776.39
2018-11-07T02:50:12.778Z,100766.34
2018-11-07T02:52:42.449Z,100772.46
2018-11-07T02:55:12.107Z,100775.09
2018-11-07T02:57:41.550Z,100773.77
2018-11-07T03:00:12.857Z,100773.36
2018-11-07T03:02:42.278Z,100769.44
2018-11-07T03:05:11.707Z,100769.44
2018-11-07T03:07:50.082Z,100773.36
2018-11-07T03:10:19.562Z,100776.41
2018-11-07T03:12:48.934Z,100777.70
2018-11-07T03:15:18.391Z,100778.58
2018-11-07T03:17:47.874Z,100779.42
2018-11-07T03:20:17.513Z,100776.36
2018-11-07T03:22:46.890Z,100776.81
2018-11-07T03:25:16.231Z,100772.02
2018-11-07T03:27:45.631Z,100770.27
2018-11-07T03:30:15.072Z,100773.31
2018-11-07T03:32:47.543Z,100777.67
2018-11-07T03:35:23.300Z,100777.67
2018-11-07T03:37:52.698Z,100782.91
2018-11-07T03:40:22.103Z,100779.41
2018-11-07T03:42:51.482Z,100776.80
2018-11-07T03:45:25.802Z,100785.10
2018-11-07T03:47:55.316Z,100784.22
2018-11-07T03:50:25.031Z,100780.31
2018-11-07T03:52:54.683Z,100786.41
2018-11-07T03:55:24.053Z,100783.80
2018-11-07T03:57:53.737Z,100782.06
2018-11-07T04:00:23.341Z,100779.91
2018-11-07T04:02:52.799Z,100780.80
2018-11-07T04:05:22.460Z,100776.44
2018-11-07T04:07:51.857Z,100766.83
2018-11-07T04:10:21.283Z,100769.44
2018-11-07T04:12:50.939Z,100765.52
2018-11-07T04:15:20.298Z,100765.95
2018-11-07T04:17:49.635Z,100778.17
2018-11-07T04:20:19.108Z,100778.16
2018-11-07T04:22:49.076Z,100782.95
2018-11-07T04:25:18.514Z,100778.56
2018-11-07T04:27:47.954Z,100769.83
2018-11-07T04:30:17.437Z,100767.21
2018-11-07T04:32:46.869Z,100775.91
2018-11-07T04:35:16.258Z,100780.71
2018-11-07T04:37:45.668Z,100778.94
2018-11-07T04:40:15.142Z,100765.87
2018-11-07T04:42:49.330Z,100774.13
2018-11-07T04:45:19.062Z,100777.17
2018-11-07T04:47:48.677Z,100778.05
2018-11-07T04:50:18.083Z,100775.02
2018-11-07T04:52:47.563Z,100784.17
2018-11-07T04:55:17.063Z,100774.12
2018-11-07T04:57:46.506Z,100773.69
2018-11-07T05:00:15.996Z,100775.44
2018-11-07T05:02:45.383Z,100779.37
2018-11-07T05:05:14.760Z,100778.48
2018-11-07T05:07:44.344Z,100773.25
2018-11-07T05:10:14.761Z,100773.28
2018-11-07T05:12:45.088Z,100768.92
2018-11-07T05:15:14.815Z,100767.20
2018-11-07T05:17:44.570Z,100771.98
2018-11-07T05:20:14.023Z,100774.16
2018-11-07T05:22:43.748Z,100770.23
2018-11-07T05:25:13.402Z,100782.86
2018-11-07T05:27:43.695Z,100765.38
2018-11-07T05:30:13.556Z,100769.31
2018-11-07T05:32:42.995Z,100765.38
2018-11-07T05:35:12.464Z,100759.70
2018-11-07T05:37:42.676Z,100765.30
2018-11-07T05:40:12.135Z,100766.56
2018-11-07T05:42:41.695Z,100790.06
2018-11-07T05:45:11.106Z,100792.22
2018-11-07T05:47:41.027Z,100792.17
2018-11-07T05:50:11.354Z,100788.22
2018-11-07T05:52:41.134Z,100797.36
2018-11-07T05:55:11.017Z,100797.32
2018-11-07T05:57:40.760Z,100791.62
2018-11-07T06:00:11.779Z,100801.62
2018-11-07T06:02:41.610Z,100802.03
2018-11-07T06:05:12.109Z,100807.25
2018-11-07T06:07:42.830Z,100820.77
2018-11-07T06:10:13.537Z,100827.75
2018-11-07T06:12:43.226Z,100830.34
2018-11-07T06:15:12.843Z,100827.27
2018-11-07T06:17:42.286Z,100822.03
2018-11-07T06:20:12.140Z,100842.95
2018-11-07T06:22:41.540Z,100834.27
2018-11-07T06:25:11.675Z,100827.75
2018-11-07T06:27:41.776Z,100833.45
2018-11-07T06:30:12.696Z,100838.73
2018-11-07T06:32:42.444Z,100838.33
2018-11-07T06:35:12.182Z,100844.91
2018-11-07T06:37:41.836Z,100841.42
2018-11-07T06:40:12.238Z,100838.33
2018-11-07T06:42:41.706Z,100832.63
2018-11-07T06:45:11.791Z,100836.54
2018-11-07T06:47:41.203Z,100836.52
2018-11-07T06:50:14.330Z,100837.36
2018-11-07T06:52:44.461Z,100827.75
2018-11-07T06:55:13.915Z,100824.23
2018-11-07T06:57:43.298Z,100823.39
2018-11-07T07:00:15.734Z,100832.59
2018-11-07T07:02:46.233Z,100821.77
2018-11-07T07:05:15.816Z,100840.12
2018-11-07T07:07:45.482Z,100836.22
2018-11-07T07:10:16.316Z,100830.50
2018-11-07T07:12:45.812Z,100831.80
2018-11-07T07:15:16.138Z,100831.38
2018-11-07T07:17:45.731Z,100833.52
2018-11-07T07:20:17.332Z,100833.98
2018-11-07T07:22:47.522Z,100834.86
2018-11-07T07:25:17.090Z,100845.32
2018-11-07T07:27:47.439Z,100838.34
2018-11-07T07:30:19.227Z,100843.17
2018-11-07T07:32:49.064Z,100849.27
2018-11-07T07:35:18.575Z,100847.55
2018-11-07T07:37:48.262Z,100846.25
2018-11-07T07:40:17.980Z,100836.25
2018-11-07T07:42:47.732Z,100835.38
2018-11-07T07:45:18.275Z,100836.31
2018-11-07T07:47:47.890Z,100830.22
2018-11-07T07:50:19.161Z,100831.55
2018-11-07T07:52:52.379Z,100839.84
2018-11-07T07:55:21.785Z,100843.39
2018-11-07T07:57:51.281Z,100853.44
2018-11-07T08:00:21.660Z,100852.60
2018-11-07T08:02:52.516Z,100850.87
2018-11-07T08:05:22.053Z,100841.31
2018-11-07T08:07:52.382Z,100840.48
2018-11-07T08:10:22.714Z,100843.14
2018-11-07T08:12:53.322Z,100850.14
2018-11-07T08:15:22.786Z,100840.60
2018-11-07T08:17:52.290Z,100849.79
2018-11-07T08:20:21.704Z,100855.08
2018-11-07T08:22:51.134Z,100849.45
2018-11-07T08:25:20.571Z,100848.58
2018-11-07T08:27:49.981Z,100856.47
2018-11-07T08:30:20.842Z,100857.39
2018-11-07T08:32:50.559Z,100860.91
2018-11-07T08:35:20.016Z,100858.30
2018-11-07T08:37:49.719Z,100850.87
2018-11-07T08:40:21.719Z,100847.82
2018-11-07T08:42:51.283Z,100852.66
2018-11-07T08:45:20.710Z,100854.84
2018-11-07T08:47:50.455Z,100844.37
2018-11-07T08:50:21.070Z,100843.05
2018-11-07T08:52:50.784Z,100842.64
2018-11-07T08:55:21.525Z,100850.06
2018-11-07T08:57:52.175Z,100849.66
2018-11-07T09:00:23.906Z,100847.91
2018-11-07T09:02:54.303Z,100853.13
2018-11-07T09:05:24.081Z,100838.27
2018-11-07T09:07:53.525Z,100844.83
2018-11-07T09:10:23.900Z,100850.95
2018-11-07T09:12:53.284Z,100851.84
2018-11-07T09:15:24.234Z,100852.27
2018-11-07T09:17:53.701Z,100852.27
2018-11-07T09:20:24.111Z,100852.27
2018-11-07T09:22:54.143Z,100856.64
2018-11-07T09:25:23.602Z,100854.02
2018-11-07T09:27:52.983Z,100851.82
2018-11-07T09:30:23.634Z,100850.92
2018-11-07T09:32:53.097Z,100850.47
2018-11-07T09:35:22.880Z,100844.36
2018-11-07T09:37:52.398Z,100841.73
2018-11-07T09:40:22.284Z,100850.05
2018-11-07T09:42:51.803Z,100859.66
2018-11-07T09:45:22.382Z,100859.62
2018-11-07T09:47:52.526Z,100860.05
2018-11-07T09:50:21.939Z,100859.14
2018-11-07T09:52:51.380Z,100857.82
2018-11-07T09:55:21.644Z,100853.83
2018-11-07T09:57:51.024Z,100855.11
2018-11-07T10:00:21.820Z,100854.20
2018-11-07T10:02:51.560Z,100855.48
2018-11-07T10:05:21.720Z,100843.19
2018-11-07T10:07:51.272Z,100847.09
2018-11-07T10:10:21.967Z,100840.08
2018-11-07T10:12:51.593Z,100838.32
2018-11-07T10:15:21.492Z,100836.98
2018-11-07T10:17:50.911Z,100840.44
2018-11-07T10:20:21.853Z,100831.66
2018-11-07T10:22:51.509Z,100835.16
2018-11-07T10:25:21.765Z,100830.73
2018-11-07T10:27:51.917Z,100825.44
2018-11-07T10:30:21.693Z,100829.76
2018-11-07T10:32:51.523Z,100831.48
2018-11-07T10:35:21.080Z,100829.64
2018-11-07T10:37:50.661Z,100828.30
2018-11-07T10:40:22.604Z,100826.08
2018-11-07T10:42:52.044Z,100822.03
2018-11-07T10:45:21.791Z,100822.03
2018-11-07T10:47:52.678Z,100820.67
2018-11-07T10:50:22.545Z,100821.53
2018-11-07T10:52:52.257Z,100823.66
2018-11-07T10:55:21.662Z,100821.39
2018-11-07T10:57:51.645Z,100818.27
2018-11-07T11:00:26.351Z,100807.68
2018-11-07T11:03:13.906Z,100814.25
2018-11-07T11:05:43.343Z,100814.66
2018-11-07T11:08:12.916Z,100815.47
2018-11-07T11:10:42.362Z,100812.31
2018-11-07T11:13:12.112Z,100821.48
2018-11-07T11:15:41.616Z,100822.70
2018-11-07T11:18:11.180Z,100823.55
2018-11-07T11:20:40.788Z,100826.12
2018-11-07T11:23:10.186Z,100819.02
2018-11-07T11:25:39.680Z,100829.91
2018-11-07T11:28:09.507Z,100825.03
2018-11-07T11:30:39.304Z,100821.47
2018-11-07T11:33:09.258Z,100821.36
2018-11-07T11:35:39.286Z,100820.81
2018-11-07T11:38:08.776Z,100822.49
2018-11-07T11:40:38.302Z,100824.95
2018-11-07T11:43:07.833Z,100825.73
2018-11-07T11:45:37.680Z,100827.83
2018-11-07T11:48:08.195Z,100827.70
2018-11-07T11:50:37.692Z,100824.91
2018-11-07T11:53:07.375Z,100823.50
2018-11-07T11:55:36.879Z,100823.42
2018-11-07T11:58:07.205Z,100828.10
2018-11-07T12:00:38.316Z,100821.84
2018-11-07T12:03:10.506Z,100819.08
2018-11-07T12:05:40.054Z,100820.29
2018-11-07T12:08:10.083Z,100820.22
2018-11-07T12:10:39.691Z,100820.23
2018-11-07T12:13:09.180Z,100817.66
2018-11-07T12:15:38.585Z,100819.93
2018-11-07T12:18:08.073Z,100825.27
2018-11-07T12:20:37.671Z,100822.65
2018-11-07T12:23:07.104Z,100826.61
2018-11-07T12:25:39.187Z,100821.77
2018-11-07T12:28:09.535Z,100819.05
2018-11-07T12:30:39.017Z,100813.13
2018-11-07T12:33:08.627Z,100818.03
2018-11-07T12:35:38.038Z,100817.50
2018-11-07T12:38:07.466Z,100821.88
2018-11-07T12:40:38.926Z,100811.73
2018-11-07T12:43:08.843Z,100808.12
2018-11-07T12:45:38.505Z,100816.61
2018-11-07T12:48:08.503Z,100813.48
2018-11-07T12:50:37.918Z,100815.93
2018-11-07T12:53:07.334Z,100811.54
2018-11-07T12:55:40.757Z,100808.72
2018-11-07T12:58:10.331Z,100802.05
2018-11-07T13:00:39.610Z,100798.08
2018-11-07T13:03:09.068Z,100805.53
2018-11-07T13:05:38.977Z,100816.33
2018-11-07T13:08:08.498Z,100815.55
2018-11-07T13:10:38.477Z,100821.96
2018-11-07T13:13:08.175Z,100819.44
2018-11-07T13:15:37.775Z,100821.18
2018-11-07T13:18:07.597Z,100829.58
2018-11-07T13:20:37.139Z,100821.73
2018-11-07T13:23:06.833Z,100821.07
2018-11-07T13:25:37.175Z,100820.80
2018-11-07T13:28:06.800Z,100829.64
2018-11-07T13:30:36.887Z,100828.38
2018-11-07T13:33:06.735Z,100835.33
2018-11-07T13:35:36.184Z,100830.35
2018-11-07T13:38:06.742Z,100831.05
2018-11-07T13:40:35.937Z,100830.88
2018-11-07T13:43:07.521Z,100827.73
2018-11-07T13:45:36.991Z,100839.17
2018-11-07T13:48:06.631Z,100842.84
2018-11-07T13:50:39.817Z,100842.47
2018-11-07T13:53:09.455Z,100842.11
2018-11-07T13:55:38.825Z,100850.58
2018-11-07T13:58:08.276Z,100848.44
2018-11-07T14:00:37.863Z,100849.39
2018-11-07T14:03:07.495Z,100846.05
2018-11-07T14:05:37.103Z,100854.56
2018-11-07T14:08:06.642Z,100849.91
2018-11-07T14:10:36.098Z,100852.34
2018-11-07T14:13:07.838Z,100853.34
2018-11-07T14:15:39.100Z,100855.69
2018-11-07T14:18:08.640Z,100855.80
2018-11-07T14:20:38.112Z,100856.34
2018-11-07T14:23:07.640Z,100853.37
2018-11-07T14:25:37.056Z,100864.47
2018-11-07T14:28:07.725Z,100867.20
2018-11-07T14:30:37.015Z,100871.70
2018-11-07T14:33:06.654Z,100873.16
2018-11-07T14:35:36.260Z,100875.02
2018-11-07T14:38:06.318Z,100880.31
2018-11-07T14:40:35.888Z,100879.47
2018-11-07T14:43:06.768Z,100876.42
2018-11-07T14:45:36.258Z,100887.84
2018-11-07T14:48:06.051Z,100875.51
2018-11-07T14:50:35.559Z,100877.27
2018-11-07T14:53:05.055Z,100885.59
2018-11-07T14:55:34.531Z,100889.13
2018-11-07T14:58:04.040Z,100896.14
2018-11-07T15:00:33.433Z,100892.63
2018-11-07T15:03:02.870Z,100891.31
2018-11-07T15:05:32.455Z,100892.63
2018-11-07T15:08:01.855Z,100896.12
2018-11-07T15:10:31.405Z,100895.66
2018-11-07T15:13:00.996Z,100894.30
2018-11-07T15:15:30.498Z,100894.30
2018-11-07T15:17:59.902Z,100895.60
2018-11-07T15:20:29.329Z,100894.34
2018-11-07T15:22:59.072Z,100894.80
2018-11-07T15:25:28.651Z,100896.60
2018-11-07T15:27:58.287Z,100896.22
2018-11-07T15:30:27.860Z,100895.47
2018-11-07T15:32:57.340Z,100907.48
2018-11-07T15:35:33.506Z,100902.78
2018-11-07T15:38:03.352Z,100906.88
2018-11-07T15:40:32.831Z,100901.28
2018-11-07T15:43:02.306Z,100898.32
2018-11-07T15:45:32.094Z,100901.51
2018-11-07T15:48:02.458Z,100902.48
2018-11-07T15:50:37.000Z,100909.17
2018-11-07T15:53:06.769Z,100911.03
2018-11-07T15:55:36.266Z,100914.63
2018-11-07T15:58:07.616Z,100913.35
2018-11-07T16:00:37.402Z,100918.16
2018-11-07T16:03:06.880Z,100921.21
2018-11-07T16:05:36.398Z,100924.75
2018-11-07T16:08:06.801Z,100926.52
2018-11-07T16:10:36.304Z,100925.25
2018-11-07T16:13:10.124Z,100928.75
2018-11-07T16:15:39.613Z,100933.11
2018-11-07T16:18:09.250Z,100934.84
2018-11-07T16:20:38.818Z,100944.88
2018-11-07T16:23:09.407Z,100940.88
2018-11-07T16:25:39.016Z,100946.55
2018-11-07T16:28:08.683Z,100943.87
2018-11-07T16:30:38.350Z,100946.45
2018-11-07T16:33:07.904Z,100952.14
2018-11-07T16:35:37.301Z,100951.67
2018-11-07T16:38:07.232Z,100955.17
2018-11-07T16:40:36.900Z,100959.13
2018-11-07T16:43:06.727Z,100960.44
2018-11-07T16:45:36.108Z,100959.53
2018-11-07T16:48:06.520Z,100962.13
2018-11-07T16:50:36.199Z,100958.62
2018-11-07T16:53:12.950Z,100958.16
2018-11-07T16:55:42.560Z,100957.67
2018-11-07T16:58:12.078Z,100962.92
2018-11-07T17:00:44.942Z,100958.48
2018-11-07T17:03:14.447Z,100958.47
2018-11-07T17:05:43.959Z,100969.41
2018-11-07T17:08:13.609Z,100969.82
2018-11-07T17:10:43.143Z,100969.77
2018-11-07T17:13:12.563Z,100974.12
2018-11-07T17:15:42.119Z,100973.67
2018-11-07T17:18:11.600Z,100982.02
2018-11-07T17:20:41.077Z,100985.05
2018-11-07T17:23:10.492Z,100980.63
2018-11-07T17:25:39.986Z,100985.86
2018-11-07T17:28:09.449Z,100987.59
2018-11-07T17:30:39.090Z,100995.48
2018-11-07T17:33:08.522Z,100996.77
2018-11-07T17:35:38.502Z,100997.20
2018-11-07T17:38:07.975Z,100998.94
2018-11-07T17:40:37.716Z,101010.34
2018-11-07T17:43:07.796Z,101009.02
2018-11-07T17:45:37.200Z,101019.98
2018-11-07T17:48:06.729Z,101019.05
2018-11-07T17:50:36.493Z,101023.87
2018-11-07T17:53:06.860Z,101024.33
2018-11-07T17:55:36.352Z,101022.55
2018-11-07T17:58:06.579Z,101033.55
2018-11-07T18:00:36.023Z,101036.61
2018-11-07T18:03:06.347Z,101039.66
2018-11-07T18:05:35.787Z,101035.70
2018-11-07T18:08:06.466Z,101045.38
2018-11-07T18:10:37.575Z,101055.07
2018-11-07T18:13:07.166Z,101057.20
2018-11-07T18:15:36.601Z,101063.44
2018-11-07T18:18:06.576Z,101054.67
2018-11-07T18:20:35.996Z,101057.82
2018-11-07T18:23:06.728Z,101057.00
2018-11-07T18:25:36.226Z,101057.06
2018-11-07T18:28:06.413Z,101052.70
2018-11-07T18:30:35.815Z,101058.42
2018-11-07T18:33:06.585Z,101064.15
2018-11-07T18:35:36.016Z,101068.52
2018-11-07T18:38:06.175Z,101080.38
2018-11-07T18:40:35.595Z,101081.30
2018-11-07T18:43:06.528Z,101080.88
2018-11-07T18:45:35.873Z,101086.16
2018-11-07T18:48:06.495Z,101093.66
2018-11-07T18:50:36.213Z,101100.22
2018-11-07T18:53:06.696Z,101103.77
2018-11-07T18:55:38.983Z,101106.40
2018-11-07T18:58:08.497Z,101110.81
2018-11-07T19:00:38.157Z,101107.76
2018-11-07T19:03:07.938Z,101119.62
2018-11-07T19:05:37.405Z,101120.48
2018-11-07T19:08:07.669Z,101121.77
2018-11-07T19:10:37.218Z,101125.72
2018-11-07T19:13:06.990Z,101125.72
2018-11-07T19:15:36.418Z,101132.31
2018-11-07T19:18:06.785Z,101129.26
2018-11-07T19:20:36.320Z,101133.25
2018-11-07T19:23:06.685Z,101131.97
2018-11-07T19:25:36.158Z,101136.38
2018-11-07T19:28:06.471Z,101139.96
2018-11-07T19:30:35.949Z,101140.89
2018-11-07T19:33:07.142Z,101146.66
2018-11-07T19:35:36.587Z,101148.87
2018-11-07T19:38:06.984Z,101140.55
2018-11-07T19:40:36.474Z,101138.39
2018-11-07T19:43:06.577Z,101134.92
2018-11-07T19:45:36.058Z,101140.19
2018-11-07T19:48:06.275Z,101140.64
2018-11-07T19:50:35.772Z,101141.09
2018-11-07T19:53:06.379Z,101145.06
2018-11-07T19:55:35.913Z,101148.59
2018-11-07T19:58:06.827Z,101151.26
2018-11-07T20:00:37.635Z,101158.29
2018-11-07T20:03:07.039Z,101155.23
2018-11-07T20:05:36.547Z,101155.23
2018-11-07T20:08:06.143Z,101153.47
2018-11-07T20:10:51.124Z,101161.81
2018-11-07T20:13:20.581Z,101166.21
2018-11-07T20:15:50.102Z,101166.21
2018-11-07T20:18:19.594Z,101166.22
2018-11-07T20:20:49.553Z,101171.03
2018-11-07T20:23:19.080Z,101169.27
2018-11-07T20:25:48.651Z,101167.09
2018-11-07T20:28:18.229Z,101176.72
2018-11-07T20:30:47.757Z,101183.73
2018-11-07T20:33:17.220Z,101176.73
2018-11-07T20:35:46.827Z,101177.59
2018-11-07T20:38:16.257Z,101181.55
2018-11-07T20:40:45.717Z,101188.99
2018-11-07T20:43:15.427Z,101193.42
2018-11-07T20:45:44.835Z,101192.11
2018-11-07T20:48:20.296Z,101189.89
2018-11-07T20:50:49.712Z,101199.10
2018-11-07T20:53:19.195Z,101208.77
2018-11-07T20:55:48.629Z,101208.34
2018-11-07T20:58:18.119Z,101214.03
2018-11-07T21:00:47.575Z,101210.98
2018-11-07T21:03:17.063Z,101207.90
2018-11-07T21:05:46.547Z,101208.31
2018-11-07T21:08:16.020Z,101219.28
2018-11-07T21:10:45.537Z,101215.33
2018-11-07T21:13:16.117Z,101220.59
2018-11-07T21:15:47.304Z,101228.48
2018-11-07T21:18:16.838Z,101226.72
2018-11-07T21:20:46.602Z,101233.70
2018-11-07T21:23:16.439Z,101237.20
2018-11-07T21:25:45.970Z,101241.58
2018-11-07T21:28:15.422Z,101240.69
2018-11-07T21:30:44.942Z,101243.31
2018-11-07T21:33:14.424Z,101245.54
2018-11-07T21:35:43.951Z,101247.72
2018-11-07T21:38:13.350Z,101248.16
2018-11-07T21:40:42.872Z,101255.62
2018-11-07T21:43:12.354Z,101252.98
2018-11-07T21:45:41.876Z,101257.83
2018-11-07T21:48:11.275Z,101260.48
2018-11-07T21:50:40.706Z,101260.84
2018-11-07T21:53:10.135Z,101257.78
2018-11-07T21:55:39.598Z,101270.54
2018-11-07T21:58:09.014Z,101272.30
2018-11-07T22:00:38.466Z,101267.90
2018-11-07T22:03:07.915Z,101270.56
2018-11-07T22:05:37.338Z,101273.22
2018-11-07T22:08:06.955Z,101274.08
2018-11-07T22:10:37.357Z,101275.88
2018-11-07T22:13:07.053Z,101276.30
2018-11-07T22:15:36.458Z,101278.52
2018-11-07T22:18:07.014Z,101282.46
2018-11-07T22:20:36.498Z,101285.55
2018-11-07T22:23:06.376Z,101283.80
2018-11-07T22:25:36.206Z,101282.93
2018-11-07T22:28:07.357Z,101287.31
2018-11-07T22:30:37.055Z,101287.30
2018-11-07T22:33:07.310Z,101288.61
2018-11-07T22:35:37.010Z,101289.93
2018-11-07T22:38:06.709Z,101289.92
2018-11-07T22:40:36.533Z,101293.88
2018-11-07T22:43:06.730Z,101292.14
2018-11-07T22:45:36.375Z,101299.14
2018-11-07T22:48:09.113Z,101305.75
2018-11-07T22:50:38.764Z,101311.90
2018-11-07T22:53:08.455Z,101311.47
2018-11-07T22:55:38.076Z,101312.80
2018-11-07T22:58:07.769Z,101305.33
2018-11-07T23:00:43.234Z,101303.17
2018-11-07T23:03:12.909Z,101318.09
2018-11-07T23:05:42.236Z,101315.90
2018-11-07T23:08:11.642Z,101316.33
2018-11-07T23:10:41.488Z,101314.60
2018-11-07T23:13:10.962Z,101321.61
2018-11-07T23:15:45.402Z,101325.98
2018-11-07T23:18:15.187Z,101343.11
2018-11-07T23:20:44.641Z,101351.46
2018-11-07T23:23:14.225Z,101350.58
2018-11-07T23:25:43.782Z,101356.70
2018-11-07T23:28:13.118Z,101352.34
2018-11-07T23:30:42.458Z,101360.62
2018-11-07T23:33:11.791Z,101366.77
2018-11-07T23:35:41.308Z,101365.00
2018-11-07T23:38:10.691Z,101370.27
2018-11-07T23:40:40.113Z,101369.83
2018-11-07T23:43:09.442Z,101376.40
2018-11-07T23:45:38.828Z,101380.34
2018-11-07T23:48:08.129Z,101382.98
2018-11-07T23:50:37.500Z,101384.73
2018-11-07T23:53:07.069Z,101389.10
2018-11-07T23:55:37.819Z,101383.85
2018-11-07T23:58:07.153Z,101390.85
