createdAt,value
2019-05-11T00:01:26.503Z,99.90
2019-05-11T00:03:30.612Z,99.90
2019-05-11T00:05:34.625Z,99.90
2019-05-11T00:07:38.727Z,99.90
2019-05-11T00:09:56.901Z,99.90
2019-05-11T00:11:48.380Z,99.90
2019-05-11T00:13:52.386Z,99.90
2019-05-11T00:15:56.499Z,99.90
2019-05-11T00:18:00.570Z,99.90
2019-05-11T00:20:06.515Z,99.90
2019-05-11T00:22:10.562Z,99.90
2019-05-11T00:24:14.772Z,99.90
2019-05-11T00:26:18.676Z,99.90
2019-05-11T00:28:22.681Z,99.90
2019-05-11T00:30:26.690Z,99.90
2019-05-11T00:32:30.695Z,99.90
2019-05-11T00:34:34.813Z,99.90
2019-05-11T00:36:38.912Z,99.90
2019-05-11T00:38:43.022Z,99.90
2019-05-11T00:40:47.128Z,99.90
2019-05-11T00:42:51.143Z,99.90
2019-05-11T00:44:55.141Z,99.90
2019-05-11T00:46:59.250Z,99.90
2019-05-11T00:49:03.310Z,99.90
2019-05-11T00:51:07.366Z,99.90
2019-05-11T00:53:11.475Z,99.90
2019-05-11T00:55:16.918Z,99.90
2019-05-11T00:57:21.023Z,99.90
2019-05-11T00:59:24.917Z,99.90
2019-05-11T01:01:28.932Z,99.90
2019-05-11T01:03:33.042Z,99.90
2019-05-11T01:05:37.047Z,99.90
2019-05-11T01:07:40.952Z,99.90
2019-05-11T01:09:44.965Z,99.90
2019-05-11T01:11:48.963Z,99.90
2019-05-11T01:13:52.970Z,99.90
2019-05-11T01:15:56.977Z,99.90
2019-05-11T01:18:00.861Z,99.90
2019-05-11T01:20:07.320Z,99.90
2019-05-11T01:22:11.204Z,99.90
2019-05-11T01:24:15.117Z,99.90
2019-05-11T01:26:18.984Z,99.90
2019-05-11T01:28:22.844Z,99.90
2019-05-11T01:30:26.764Z,99.90
2019-05-11T01:32:30.626Z,99.90
2019-05-11T01:34:34.559Z,99.90
2019-05-11T01:36:38.404Z,99.90
2019-05-11T01:38:42.366Z,99.90
2019-05-11T01:40:58.328Z,99.90
2019-05-11T01:42:51.739Z,99.90
2019-05-11T01:44:55.629Z,99.90
2019-05-11T01:46:59.504Z,99.90
2019-05-11T01:49:03.397Z,99.90
2019-05-11T01:51:07.264Z,99.90
2019-05-11T01:53:11.136Z,99.90
2019-05-11T01:55:15.155Z,99.90
2019-05-11T01:57:19.020Z,99.90
2019-05-11T01:59:22.883Z,99.90
2019-05-11T02:01:26.802Z,99.90
2019-05-11T02:03:30.661Z,99.90
2019-05-11T02:05:34.527Z,99.90
2019-05-11T02:07:38.557Z,99.90
2019-05-11T02:09:42.438Z,99.90
2019-05-11T02:11:46.272Z,99.90
2019-05-11T02:13:50.184Z,99.90
2019-05-11T02:15:54.036Z,99.90
2019-05-11T02:17:57.936Z,99.90
2019-05-11T02:20:01.866Z,99.90
2019-05-11T02:22:05.708Z,99.90
2019-05-11T02:24:09.621Z,99.90
2019-05-11T02:26:13.476Z,99.90
2019-05-11T02:28:17.392Z,99.90
2019-05-11T02:30:21.266Z,99.90
2019-05-11T02:32:25.124Z,99.90
2019-05-11T02:34:29.022Z,99.90
2019-05-11T02:36:33.046Z,99.90
2019-05-11T02:38:37.805Z,99.90
2019-05-11T02:40:42.056Z,99.90
2019-05-11T02:42:46.222Z,99.90
2019-05-11T02:44:50.249Z,99.90
2019-05-11T02:46:54.345Z,99.90
2019-05-11T02:48:58.289Z,99.90
2019-05-11T02:51:02.649Z,99.90
2019-05-11T02:53:07.672Z,99.90
2019-05-11T02:55:11.803Z,99.90
2019-05-11T02:57:15.763Z,99.90
2019-05-11T02:59:19.818Z,99.90
2019-05-11T03:01:23.788Z,99.90
2019-05-11T03:03:27.654Z,99.90
2019-05-11T03:05:31.573Z,99.90
2019-05-11T03:07:35.436Z,99.90
2019-05-11T03:09:39.299Z,99.90
2019-05-11T03:11:55.191Z,99.90
2019-05-11T03:13:48.705Z,99.90
2019-05-11T03:15:52.565Z,99.90
2019-05-11T03:17:56.569Z,99.90
2019-05-11T03:20:00.438Z,99.90
2019-05-11T03:22:04.301Z,99.90
2019-05-11T03:24:08.200Z,99.90
2019-05-11T03:26:12.079Z,99.90
2019-05-11T03:28:16.007Z,99.90
2019-05-11T03:30:19.976Z,99.90
2019-05-11T03:32:23.871Z,99.90
2019-05-11T03:34:27.725Z,99.90
2019-05-11T03:36:31.619Z,99.90
2019-05-11T03:38:35.543Z,99.90
2019-05-11T03:40:39.399Z,99.90
2019-05-11T03:42:43.285Z,99.90
2019-05-11T03:44:47.241Z,99.90
2019-05-11T03:46:51.095Z,99.90
2019-05-11T03:48:54.957Z,99.90
2019-05-11T03:50:58.850Z,99.90
2019-05-11T03:53:02.711Z,99.90
2019-05-11T03:55:06.904Z,99.90
2019-05-11T03:57:10.771Z,99.90
2019-05-11T03:59:14.626Z,99.90
2019-05-11T04:01:18.545Z,99.90
2019-05-11T04:03:22.409Z,99.90
2019-05-11T04:05:26.309Z,99.90
2019-05-11T04:07:30.177Z,99.90
2019-05-11T04:09:34.070Z,99.90
2019-05-11T04:11:37.932Z,99.90
2019-05-11T04:13:41.896Z,99.90
2019-05-11T04:15:47.356Z,99.90
2019-05-11T04:17:51.220Z,99.90
2019-05-11T04:19:55.088Z,99.90
2019-05-11T04:21:58.994Z,99.90
2019-05-11T04:24:02.878Z,99.90
2019-05-11T04:26:06.718Z,99.90
2019-05-11T04:28:10.612Z,99.90
2019-05-11T04:30:14.618Z,99.90
2019-05-11T04:32:18.597Z,99.90
2019-05-11T04:34:22.444Z,99.90
2019-05-11T04:36:26.309Z,99.90
2019-05-11T04:38:30.211Z,99.90
2019-05-11T04:40:34.081Z,99.90
2019-05-11T04:42:53.463Z,99.90
2019-05-11T04:44:43.676Z,99.90
2019-05-11T04:46:47.661Z,99.90
2019-05-11T04:48:51.528Z,99.90
2019-05-11T04:50:55.380Z,99.90
2019-05-11T04:52:59.366Z,99.90
2019-05-11T04:55:03.264Z,99.90
2019-05-11T04:57:07.129Z,99.90
2019-05-11T04:59:11.044Z,99.90
2019-05-11T05:01:15.013Z,99.90
2019-05-11T05:03:18.928Z,99.90
2019-05-11T05:05:22.791Z,99.90
2019-05-11T05:07:26.707Z,99.90
2019-05-11T05:09:36.185Z,99.90
2019-05-11T05:11:38.367Z,99.90
2019-05-11T05:13:42.444Z,99.90
2019-05-11T05:15:46.516Z,99.90
2019-05-11T05:17:50.515Z,99.90
2019-05-11T05:19:54.479Z,99.90
2019-05-11T05:21:58.417Z,99.90
2019-05-11T05:24:02.431Z,99.90
2019-05-11T05:26:06.318Z,99.90
2019-05-11T05:28:10.220Z,99.90
2019-05-11T05:30:16.663Z,99.90
2019-05-11T05:32:21.060Z,99.90
2019-05-11T05:34:25.180Z,99.90
2019-05-11T05:36:29.069Z,99.90
2019-05-11T05:38:33.537Z,99.90
2019-05-11T05:40:37.429Z,99.90
2019-05-11T05:42:41.408Z,99.90
2019-05-11T05:44:45.267Z,99.90
2019-05-11T05:46:49.172Z,99.90
2019-05-11T05:48:53.037Z,99.90
2019-05-11T05:50:57.487Z,99.90
2019-05-11T05:53:01.464Z,99.90
2019-05-11T05:55:06.954Z,99.90
2019-05-11T05:57:13.190Z,99.90
2019-05-11T05:59:17.227Z,99.90
2019-05-11T06:01:21.824Z,99.90
2019-05-11T06:03:25.932Z,99.90
2019-05-11T06:05:30.046Z,99.90
2019-05-11T06:07:34.148Z,99.90
2019-05-11T06:09:38.148Z,99.90
2019-05-11T06:11:42.164Z,99.90
2019-05-11T06:13:46.171Z,99.90
2019-05-11T06:15:52.120Z,99.90
2019-05-11T06:18:00.152Z,99.90
2019-05-11T06:20:02.607Z,99.90
2019-05-11T06:22:08.761Z,99.90
2019-05-11T06:24:12.962Z,99.90
2019-05-11T06:26:16.964Z,99.90
2019-05-11T06:28:20.833Z,99.90
2019-05-11T06:30:24.734Z,99.90
2019-05-11T06:32:28.580Z,99.90
2019-05-11T06:34:32.483Z,99.90
2019-05-11T06:36:36.412Z,99.90
2019-05-11T06:38:40.703Z,99.90
2019-05-11T06:40:44.571Z,99.90
2019-05-11T06:42:48.472Z,99.90
2019-05-11T06:44:52.384Z,99.90
2019-05-11T06:46:57.231Z,99.90
2019-05-11T06:49:01.092Z,99.90
2019-05-11T06:51:04.983Z,99.90
2019-05-11T06:53:08.895Z,99.90
2019-05-11T06:55:12.807Z,99.90
2019-05-11T06:57:16.665Z,99.90
2019-05-11T06:59:20.529Z,99.90
2019-05-11T07:01:24.441Z,99.90
2019-05-11T07:03:28.316Z,99.90
2019-05-11T07:05:32.434Z,99.90
2019-05-11T07:07:47.146Z,99.90
2019-05-11T07:09:41.812Z,99.90
2019-05-11T07:11:45.707Z,99.90
2019-05-11T07:13:49.614Z,99.90
2019-05-11T07:15:53.544Z,99.90
2019-05-11T07:17:57.703Z,99.90
2019-05-11T07:20:02.144Z,99.90
2019-05-11T07:22:06.032Z,99.90
2019-05-11T07:24:11.569Z,99.90
2019-05-11T07:26:15.484Z,99.90
2019-05-11T07:28:19.415Z,99.90
2019-05-11T07:30:23.380Z,99.90
2019-05-11T07:32:29.388Z,99.90
2019-05-11T07:34:33.827Z,99.90
2019-05-11T07:36:38.767Z,99.90
2019-05-11T07:38:44.966Z,99.90
2019-05-11T07:40:49.052Z,99.90
2019-05-11T07:42:54.611Z,99.90
2019-05-11T07:44:58.512Z,99.90
2019-05-11T07:47:03.249Z,99.90
2019-05-11T07:49:08.749Z,99.90
2019-05-11T07:51:13.555Z,99.90
2019-05-11T07:53:18.604Z,99.90
2019-05-11T07:55:22.830Z,99.90
2019-05-11T07:57:28.397Z,99.90
2019-05-11T07:59:32.426Z,99.90
2019-05-11T08:01:40.660Z,99.90
2019-05-11T08:03:44.843Z,99.90
2019-05-11T08:05:49.036Z,99.90
2019-05-11T08:07:53.056Z,99.90
2019-05-11T08:09:58.694Z,99.90
2019-05-11T08:12:02.459Z,99.90
2019-05-11T08:14:07.741Z,99.90
2019-05-11T08:16:12.270Z,99.90
2019-05-11T08:18:16.199Z,99.90
2019-05-11T08:20:20.149Z,99.90
2019-05-11T08:22:24.013Z,99.90
2019-05-11T08:24:28.764Z,99.90
2019-05-11T08:26:32.720Z,99.90
2019-05-11T08:28:38.099Z,99.90
2019-05-11T08:30:42.199Z,99.90
2019-05-11T08:32:46.103Z,99.90
2019-05-11T08:34:49.995Z,99.90
2019-05-11T08:36:53.895Z,99.90
2019-05-11T08:38:58.557Z,99.90
2019-05-11T08:41:02.767Z,99.90
2019-05-11T08:43:10.287Z,99.90
2019-05-11T08:45:22.952Z,99.90
2019-05-11T08:47:20.532Z,99.90
2019-05-11T08:49:24.396Z,99.90
2019-05-11T08:51:28.260Z,99.90
2019-05-11T08:53:32.187Z,99.90
2019-05-11T08:55:38.088Z,99.90
2019-05-11T08:57:42.529Z,99.90
2019-05-11T08:59:48.860Z,99.90
2019-05-11T09:01:52.969Z,99.90
2019-05-11T09:03:58.386Z,99.90
2019-05-11T09:06:02.406Z,99.90
2019-05-11T09:08:08.412Z,99.90
2019-05-11T09:10:14.265Z,99.90
2019-05-11T09:12:18.733Z,99.90
2019-05-11T09:14:22.844Z,99.90
2019-05-11T09:16:28.892Z,99.90
2019-05-11T09:18:32.504Z,99.90
2019-05-11T09:20:37.825Z,99.90
2019-05-11T09:22:42.248Z,99.90
2019-05-11T09:24:47.759Z,99.90
2019-05-11T09:26:52.205Z,99.90
2019-05-11T09:28:58.178Z,99.90
2019-05-11T09:31:02.164Z,99.90
2019-05-11T09:33:08.418Z,99.90
2019-05-11T09:35:11.813Z,99.90
2019-05-11T09:37:15.718Z,99.90
2019-05-11T09:39:19.613Z,99.90
2019-05-11T09:41:23.637Z,99.90
2019-05-11T09:43:28.370Z,99.90
2019-05-11T09:45:44.696Z,99.90
2019-05-11T09:47:38.735Z,99.90
2019-05-11T09:49:47.485Z,99.90
2019-05-11T09:51:48.989Z,99.90
2019-05-11T09:53:52.989Z,99.90
2019-05-11T09:55:58.765Z,99.90
2019-05-11T09:58:03.667Z,99.90
2019-05-11T10:00:09.139Z,99.90
2019-05-11T10:02:13.214Z,99.90
2019-05-11T10:04:18.068Z,99.90
2019-05-11T10:06:22.455Z,99.90
2019-05-11T10:08:28.599Z,99.90
2019-05-11T10:10:31.995Z,99.90
2019-05-11T10:12:38.017Z,99.90
2019-05-11T10:14:41.546Z,99.90
2019-05-11T10:16:45.564Z,99.90
2019-05-11T10:18:49.566Z,99.90
2019-05-11T10:20:53.572Z,99.90
2019-05-11T10:22:58.062Z,99.90
2019-05-11T10:25:02.189Z,99.90
2019-05-11T10:27:08.277Z,99.90
2019-05-11T10:29:11.954Z,99.90
2019-05-11T10:31:17.804Z,99.90
2019-05-11T10:33:21.603Z,99.90
2019-05-11T10:35:25.609Z,99.90
2019-05-11T10:37:29.719Z,99.90
2019-05-11T10:39:33.826Z,99.90
2019-05-11T10:41:38.840Z,99.90
2019-05-11T10:43:43.067Z,99.90
2019-05-11T10:45:48.381Z,99.90
2019-05-11T10:47:54.713Z,99.90
2019-05-11T10:49:58.362Z,99.90
2019-05-11T10:52:02.472Z,99.90
2019-05-11T10:54:08.562Z,99.90
2019-05-11T10:56:12.122Z,99.90
2019-05-11T10:58:18.448Z,99.90
2019-05-11T11:00:23.516Z,99.90
2019-05-11T11:02:28.035Z,99.90
2019-05-11T11:04:32.347Z,99.90
2019-05-11T11:06:38.486Z,99.90
2019-05-11T11:08:42.212Z,99.90
2019-05-11T11:10:48.184Z,99.90
2019-05-11T11:12:51.853Z,99.90
2019-05-11T11:14:55.849Z,99.90
2019-05-11T11:16:59.969Z,99.90
2019-05-11T11:19:03.975Z,99.90
2019-05-11T11:21:08.708Z,99.90
2019-05-11T11:23:12.798Z,99.90
2019-05-11T11:25:17.988Z,99.90
2019-05-11T11:27:22.251Z,99.90
2019-05-11T11:29:28.572Z,99.90
2019-05-11T11:31:31.827Z,99.90
2019-05-11T11:33:38.082Z,99.90
2019-05-11T11:35:41.554Z,99.90
2019-05-11T11:37:47.732Z,99.90
2019-05-11T11:39:51.206Z,99.90
2019-05-11T11:41:55.519Z,99.90
2019-05-11T11:43:59.525Z,99.90
2019-05-11T11:46:03.738Z,99.90
2019-05-11T11:48:08.618Z,99.90
2019-05-11T11:50:13.117Z,99.90
2019-05-11T11:52:18.769Z,99.90
2019-05-11T11:54:22.928Z,99.90
2019-05-11T11:56:28.361Z,99.90
2019-05-11T11:58:32.444Z,99.90
2019-05-11T12:00:38.873Z,99.90
2019-05-11T12:02:41.951Z,99.90
2019-05-11T12:04:45.880Z,99.90
2019-05-11T12:06:49.744Z,99.90
2019-05-11T12:08:53.620Z,99.90
2019-05-11T12:10:58.871Z,99.90
2019-05-11T12:13:03.037Z,99.90
2019-05-11T12:15:08.814Z,99.90
2019-05-11T12:17:13.057Z,99.90
2019-05-11T12:19:18.768Z,99.90
2019-05-11T12:21:22.432Z,99.90
2019-05-11T12:23:28.335Z,99.90
2019-05-11T12:25:31.888Z,99.90
2019-05-11T12:27:38.079Z,99.90
2019-05-11T12:29:41.282Z,99.90
2019-05-11T12:31:45.277Z,99.90
2019-05-11T12:33:49.160Z,99.90
2019-05-11T12:35:53.186Z,99.90
2019-05-11T12:37:58.743Z,99.90
2019-05-11T12:40:02.712Z,99.90
2019-05-11T12:42:08.507Z,99.90
2019-05-11T12:44:12.125Z,99.90
2019-05-11T12:46:18.630Z,99.90
2019-05-11T12:48:21.527Z,99.90
2019-05-11T12:50:28.399Z,99.90
2019-05-11T12:52:31.652Z,99.90
2019-05-11T12:54:35.512Z,99.90
2019-05-11T12:56:39.377Z,99.90
2019-05-11T12:58:43.276Z,99.90
2019-05-11T13:00:47.953Z,99.90
2019-05-11T13:02:52.004Z,99.90
2019-05-11T13:04:58.341Z,99.90
2019-05-11T13:07:01.436Z,99.90
2019-05-11T13:09:07.747Z,99.90
2019-05-11T13:11:11.596Z,99.90
2019-05-11T13:13:17.671Z,99.90
2019-05-11T13:15:21.015Z,99.90
2019-05-11T13:17:34.981Z,99.90
2019-05-11T13:19:30.442Z,99.90
2019-05-11T13:21:34.309Z,99.90
2019-05-11T13:23:38.396Z,99.90
2019-05-11T13:25:42.296Z,99.90
2019-05-11T13:27:46.160Z,99.90
2019-05-11T13:29:50.088Z,99.90
2019-05-11T13:31:53.977Z,99.90
2019-05-11T13:33:58.487Z,99.90
2019-05-11T13:36:02.557Z,99.90
2019-05-11T13:38:08.530Z,99.90
2019-05-11T13:40:12.318Z,99.90
2019-05-11T13:42:16.168Z,99.90
2019-05-11T13:44:20.081Z,99.90
2019-05-11T13:46:23.951Z,99.90
2019-05-11T13:48:28.125Z,99.90
2019-05-11T13:50:32.117Z,99.90
2019-05-11T13:52:35.987Z,99.90
2019-05-11T13:54:39.887Z,99.90
2019-05-11T13:56:43.779Z,99.90
2019-05-11T13:58:48.815Z,99.90
2019-05-11T14:00:52.920Z,99.90
2019-05-11T14:02:58.533Z,99.90
2019-05-11T14:05:02.571Z,99.90
2019-05-11T14:07:08.064Z,99.90
2019-05-11T14:09:12.156Z,99.90
2019-05-11T14:11:18.169Z,99.90
2019-05-11T14:13:21.566Z,99.90
2019-05-11T14:15:27.856Z,99.90
2019-05-11T14:17:31.938Z,99.90
2019-05-11T14:19:38.267Z,99.90
2019-05-11T14:21:41.628Z,99.90
2019-05-11T14:23:45.510Z,99.90
2019-05-11T14:25:49.386Z,99.90
2019-05-11T14:27:53.294Z,99.90
2019-05-11T14:29:57.788Z,99.90
2019-05-11T14:32:01.919Z,99.90
2019-05-11T14:34:05.916Z,99.90
2019-05-11T14:36:11.435Z,99.90
2019-05-11T14:38:15.335Z,99.90
2019-05-11T14:40:19.292Z,99.90
2019-05-11T14:42:23.255Z,99.90
2019-05-11T14:44:28.587Z,99.90
2019-05-11T14:46:32.738Z,99.90
2019-05-11T14:48:38.974Z,99.90
2019-05-11T14:50:42.155Z,99.90
2019-05-11T14:52:46.013Z,99.90
2019-05-11T14:54:49.917Z,99.90
2019-05-11T14:56:53.779Z,99.90
2019-05-11T14:58:58.163Z,99.90
2019-05-11T15:01:02.040Z,99.90
2019-05-11T15:03:07.921Z,99.90
2019-05-11T15:05:11.560Z,99.90
2019-05-11T15:07:17.296Z,99.90
2019-05-11T15:09:20.933Z,99.90
2019-05-11T15:11:24.881Z,99.90
2019-05-11T15:13:28.943Z,99.90
2019-05-11T15:15:33.088Z,99.90
2019-05-11T15:17:39.502Z,99.90
2019-05-11T15:19:42.870Z,99.90
2019-05-11T15:21:47.575Z,99.90
2019-05-11T15:23:51.718Z,99.90
2019-05-11T15:25:55.619Z,99.90
2019-05-11T15:27:59.535Z,99.90
2019-05-11T15:30:03.518Z,99.90
2019-05-11T15:32:08.446Z,99.90
2019-05-11T15:34:12.479Z,99.90
2019-05-11T15:36:16.384Z,99.50
2019-05-11T15:38:20.260Z,99.60
2019-05-11T15:40:24.128Z,99.90
2019-05-11T15:42:28.795Z,99.90
2019-05-11T15:44:32.896Z,98.20
2019-05-11T15:46:38.762Z,98.90
2019-05-11T15:48:55.548Z,98.40
2019-05-11T15:50:48.578Z,97.70
2019-05-11T15:52:52.571Z,97.40
2019-05-11T15:54:58.448Z,99.90
2019-05-11T15:57:01.988Z,99.90
2019-05-11T15:59:08.362Z,99.20
2019-05-11T16:01:11.393Z,99.90
2019-05-11T16:03:15.308Z,98.70
2019-05-11T16:05:19.707Z,99.90
2019-05-11T16:07:23.572Z,98.60
2019-05-11T16:09:29.056Z,96.50
2019-05-11T16:11:33.020Z,98.10
2019-05-11T16:13:37.763Z,97.90
2019-05-11T16:15:41.780Z,98.50
2019-05-11T16:17:45.697Z,97.70
2019-05-11T16:19:49.563Z,97.30
2019-05-11T16:21:53.426Z,96.70
2019-05-11T16:23:58.515Z,96.70
2019-05-11T16:26:02.502Z,97.10
2019-05-11T16:28:07.856Z,96.00
2019-05-11T16:30:12.312Z,95.60
2019-05-11T16:32:16.160Z,96.00
2019-05-11T16:34:20.068Z,97.20
2019-05-11T16:36:23.931Z,95.00
2019-05-11T16:38:28.991Z,95.20
2019-05-11T16:40:52.373Z,94.60
2019-05-11T16:42:58.706Z,95.90
2019-05-11T16:45:01.780Z,95.70
2019-05-11T16:47:08.642Z,97.10
2019-05-11T16:49:24.865Z,96.40
2019-05-11T16:51:18.288Z,96.60
2019-05-11T16:53:22.189Z,97.10
2019-05-11T16:55:26.120Z,97.00
2019-05-11T16:57:29.984Z,96.40
2019-05-11T16:59:33.902Z,97.30
2019-05-11T17:01:38.053Z,96.90
2019-05-11T17:03:42.151Z,95.50
2019-05-11T17:05:48.239Z,97.60
2019-05-11T17:07:51.595Z,95.70
2019-05-11T17:09:57.366Z,96.40
2019-05-11T17:12:01.037Z,97.30
2019-05-11T17:14:04.895Z,95.30
2019-05-11T17:16:08.935Z,96.90
2019-05-11T17:18:12.781Z,95.70
2019-05-11T17:20:18.672Z,95.90
2019-05-11T17:22:23.017Z,95.30
2019-05-11T17:24:28.376Z,94.00
2019-05-11T17:26:32.468Z,95.00
2019-05-11T17:28:38.517Z,96.20
2019-05-11T17:30:41.907Z,96.70
2019-05-11T17:32:45.771Z,95.00
2019-05-11T17:34:49.635Z,97.00
2019-05-11T17:36:56.937Z,99.00
2019-05-11T17:38:59.048Z,97.70
2019-05-11T17:41:02.917Z,99.80
2019-05-11T17:43:09.068Z,99.90
2019-05-11T17:45:12.372Z,99.90
2019-05-11T17:47:17.982Z,99.90
2019-05-11T17:49:21.785Z,99.90
2019-05-11T17:51:25.643Z,99.90
2019-05-11T17:53:29.545Z,99.90
2019-05-11T17:55:33.412Z,99.90
2019-05-11T17:57:38.232Z,99.90
2019-05-11T17:59:42.368Z,99.90
2019-05-11T18:01:46.234Z,99.90
2019-05-11T18:03:50.128Z,99.90
2019-05-11T18:05:53.998Z,99.90
2019-05-11T18:07:58.060Z,99.90
2019-05-11T18:10:02.064Z,99.90
2019-05-11T18:12:05.928Z,99.90
2019-05-11T18:14:09.836Z,99.90
2019-05-11T18:16:13.708Z,99.90
2019-05-11T18:18:18.501Z,99.90
2019-05-11T18:20:22.533Z,99.90
2019-05-11T18:22:28.363Z,99.90
2019-05-11T18:24:32.024Z,99.90
2019-05-11T18:26:38.227Z,99.90
2019-05-11T18:28:41.544Z,99.90
2019-05-11T18:30:45.404Z,99.90
2019-05-11T18:32:49.408Z,99.90
2019-05-11T18:34:53.531Z,99.90
2019-05-11T18:36:57.849Z,99.90
2019-05-11T18:39:01.876Z,99.90
2019-05-11T18:41:05.782Z,99.90
2019-05-11T18:43:09.659Z,99.90
2019-05-11T18:45:13.677Z,99.90
2019-05-11T18:47:18.299Z,99.90
2019-05-11T18:49:22.564Z,99.90
2019-05-11T18:51:26.427Z,99.90
2019-05-11T18:53:30.296Z,99.90
2019-05-11T18:55:34.200Z,99.90
2019-05-11T18:57:38.486Z,99.90
2019-05-11T18:59:42.561Z,99.90
2019-05-11T19:01:48.379Z,99.90
2019-05-11T19:03:51.938Z,99.90
2019-05-11T19:05:57.665Z,99.90
2019-05-11T19:08:01.385Z,99.90
2019-05-11T19:10:08.649Z,99.90
2019-05-11T19:12:12.576Z,99.90
2019-05-11T19:14:16.454Z,99.90
2019-05-11T19:16:20.420Z,99.90
2019-05-11T19:18:24.272Z,99.90
2019-05-11T19:20:28.433Z,99.90
2019-05-11T19:22:32.481Z,99.90
2019-05-11T19:24:38.245Z,99.90
2019-05-11T19:26:41.873Z,99.90
2019-05-11T19:28:45.783Z,99.90
2019-05-11T19:30:49.643Z,99.90
2019-05-11T19:32:53.521Z,99.90
2019-05-11T19:34:58.091Z,99.90
2019-05-11T19:37:01.988Z,99.90
2019-05-11T19:39:08.865Z,99.90
2019-05-11T19:41:13.081Z,99.90
2019-05-11T19:43:18.574Z,99.90
2019-05-11T19:45:22.659Z,99.90
2019-05-11T19:47:28.204Z,99.90
2019-05-11T19:49:32.244Z,99.90
2019-05-11T19:51:41.515Z,99.90
2019-05-11T19:53:41.685Z,99.90
2019-05-11T19:55:47.784Z,99.90
2019-05-11T19:57:51.066Z,99.90
2019-05-11T19:59:55.087Z,99.90
2019-05-11T20:02:00.012Z,99.90
2019-05-11T20:04:04.021Z,99.90
2019-05-11T20:06:08.767Z,99.90
2019-05-11T20:08:12.891Z,99.90
2019-05-11T20:10:18.850Z,99.90
2019-05-11T20:12:22.330Z,99.90
2019-05-11T20:14:28.185Z,99.90
2019-05-11T20:16:31.789Z,99.90
2019-05-11T20:18:35.669Z,99.90
2019-05-11T20:20:39.609Z,99.90
2019-05-11T20:22:43.489Z,99.90
2019-05-11T20:24:47.687Z,99.90
2019-05-11T20:26:51.741Z,99.90
2019-05-11T20:28:55.647Z,99.90
2019-05-11T20:30:59.525Z,99.90
2019-05-11T20:33:03.457Z,99.90
2019-05-11T20:35:08.473Z,99.90
2019-05-11T20:37:12.810Z,99.90
2019-05-11T20:39:17.947Z,99.90
2019-05-11T20:41:21.996Z,99.90
2019-05-11T20:43:27.892Z,99.90
2019-05-11T20:45:31.492Z,99.90
2019-05-11T20:47:38.007Z,99.90
2019-05-11T20:49:41.406Z,99.90
2019-05-11T20:51:45.742Z,99.90
2019-05-11T20:53:49.968Z,99.90
2019-05-11T20:55:54.177Z,99.90
2019-05-11T20:57:58.527Z,99.90
2019-05-11T21:00:03.007Z,99.90
2019-05-11T21:02:09.082Z,99.90
2019-05-11T21:04:12.449Z,99.90
2019-05-11T21:06:18.368Z,99.90
2019-05-11T21:08:21.948Z,99.90
2019-05-11T21:10:27.903Z,99.90
2019-05-11T21:12:31.428Z,99.90
2019-05-11T21:14:35.392Z,99.90
2019-05-11T21:16:43.105Z,99.90
2019-05-11T21:18:47.038Z,99.90
2019-05-11T21:20:50.961Z,99.90
2019-05-11T21:22:54.866Z,99.90
2019-05-11T21:24:58.773Z,99.90
2019-05-11T21:27:02.763Z,99.90
2019-05-11T21:29:08.921Z,99.90
2019-05-11T21:31:12.831Z,99.90
2019-05-11T21:33:18.212Z,99.90
2019-05-11T21:35:22.109Z,99.90
2019-05-11T21:37:27.848Z,99.90
2019-05-11T21:39:31.536Z,99.90
2019-05-11T21:41:35.468Z,99.90
2019-05-11T21:43:39.356Z,99.90
2019-05-11T21:45:43.693Z,99.90
2019-05-11T21:47:49.047Z,99.90
2019-05-11T21:49:53.318Z,99.90
2019-05-11T21:52:04.397Z,99.90
2019-05-11T21:54:03.276Z,99.90
2019-05-11T21:56:08.114Z,99.90
2019-05-11T21:58:12.413Z,99.90
2019-05-11T22:00:18.666Z,99.90
2019-05-11T22:02:22.058Z,99.90
2019-05-11T22:04:28.310Z,99.90
2019-05-11T22:06:39.017Z,99.90
2019-05-11T22:08:42.781Z,99.90
2019-05-11T22:10:47.250Z,99.90
2019-05-11T22:12:51.298Z,99.90
2019-05-11T22:14:57.984Z,99.90
2019-05-11T22:17:02.544Z,99.90
2019-05-11T22:19:08.881Z,99.90
2019-05-11T22:21:13.009Z,99.90
2019-05-11T22:23:17.624Z,99.90
2019-05-11T22:25:22.711Z,99.90
2019-05-11T22:27:27.821Z,99.90
2019-05-11T22:29:31.941Z,99.90
2019-05-11T22:31:38.099Z,99.90
2019-05-11T22:33:41.368Z,99.90
2019-05-11T22:35:45.397Z,99.90
2019-05-11T22:37:49.281Z,99.90
2019-05-11T22:39:53.148Z,99.90
2019-05-11T22:41:58.911Z,99.90
2019-05-11T22:44:02.901Z,99.90
2019-05-11T22:46:06.860Z,99.90
2019-05-11T22:48:10.729Z,99.90
2019-05-11T22:50:14.737Z,99.90
2019-05-11T22:52:31.926Z,99.90
2019-05-11T22:54:24.290Z,99.90
2019-05-11T22:56:28.616Z,99.90
2019-05-11T22:58:32.690Z,99.90
2019-05-11T23:00:42.250Z,99.90
2019-05-11T23:02:48.398Z,99.90
2019-05-11T23:04:51.670Z,99.90
2019-05-11T23:06:55.607Z,99.90
2019-05-11T23:08:59.571Z,99.90
2019-05-11T23:11:03.501Z,99.90
2019-05-11T23:13:08.214Z,99.90
2019-05-11T23:15:16.039Z,99.90
2019-05-11T23:17:20.013Z,99.90
2019-05-11T23:19:23.923Z,99.90
2019-05-11T23:21:30.165Z,99.90
2019-05-11T23:23:33.457Z,99.90
2019-05-11T23:25:37.334Z,99.90
2019-05-11T23:27:41.197Z,99.90
2019-05-11T23:29:45.561Z,99.90
2019-05-11T23:31:50.640Z,99.90
2019-05-11T23:33:54.564Z,99.90
2019-05-11T23:35:58.870Z,99.90
2019-05-11T23:38:02.802Z,99.90
2019-05-11T23:40:09.174Z,99.90
2019-05-11T23:42:13.383Z,99.90
2019-05-11T23:44:18.017Z,99.90
2019-05-11T23:46:22.143Z,99.90
2019-05-11T23:48:27.977Z,99.90
2019-05-11T23:50:31.648Z,99.90
2019-05-11T23:52:37.454Z,99.90
2019-05-11T23:54:41.105Z,99.90
2019-05-11T23:56:45.009Z,99.90
2019-05-11T23:58:48.932Z,99.90
