createdAt,value
2019-05-29T00:02:03.760Z,13.50
2019-05-29T00:04:32.527Z,13.40
2019-05-29T00:07:01.332Z,13.50
2019-05-29T00:09:30.411Z,13.50
2019-05-29T00:11:59.167Z,13.50
2019-05-29T00:14:27.958Z,13.40
2019-05-29T00:16:56.744Z,13.30
2019-05-29T00:19:25.625Z,13.20
2019-05-29T00:21:54.803Z,13.20
2019-05-29T00:24:23.709Z,13.10
2019-05-29T00:26:52.475Z,13.10
2019-05-29T00:29:21.484Z,13.20
2019-05-29T00:31:50.278Z,13.20
2019-05-29T00:34:19.088Z,13.00
2019-05-29T00:36:48.162Z,12.90
2019-05-29T00:39:17.287Z,12.90
2019-05-29T00:41:46.076Z,12.80
2019-05-29T00:44:15.413Z,12.90
2019-05-29T00:46:44.279Z,12.80
2019-05-29T00:49:13.870Z,12.80
2019-05-29T00:51:42.653Z,12.70
2019-05-29T00:54:12.522Z,12.60
2019-05-29T00:56:41.422Z,12.50
2019-05-29T00:59:11.051Z,12.50
2019-05-29T01:01:39.887Z,12.40
2019-05-29T01:04:09.597Z,12.40
2019-05-29T01:06:38.476Z,12.40
2019-05-29T01:09:08.060Z,12.40
2019-05-29T01:11:36.839Z,12.30
2019-05-29T01:14:05.763Z,12.30
2019-05-29T01:16:34.550Z,12.30
2019-05-29T01:19:22.188Z,12.30
2019-05-29T01:21:50.943Z,12.30
2019-05-29T01:24:20.640Z,12.20
2019-05-29T01:26:49.442Z,12.20
2019-05-29T01:29:19.447Z,12.20
2019-05-29T01:31:48.396Z,12.20
2019-05-29T01:34:17.647Z,12.10
2019-05-29T01:36:46.496Z,12.20
2019-05-29T01:39:15.624Z,12.10
2019-05-29T01:41:44.625Z,12.10
2019-05-29T01:44:13.615Z,12.20
2019-05-29T01:46:42.431Z,12.20
2019-05-29T01:49:11.307Z,12.10
2019-05-29T01:51:40.176Z,12.20
2019-05-29T01:54:08.924Z,12.20
2019-05-29T01:56:37.743Z,12.10
2019-05-29T01:59:06.500Z,12.10
2019-05-29T02:01:35.267Z,12.10
2019-05-29T02:04:04.087Z,12.10
2019-05-29T02:06:33.099Z,12.10
2019-05-29T02:09:02.172Z,12.20
2019-05-29T02:11:32.341Z,12.10
2019-05-29T02:14:01.183Z,12.10
2019-05-29T02:16:30.019Z,12.10
2019-05-29T02:18:58.778Z,12.10
2019-05-29T02:21:28.466Z,12.20
2019-05-29T02:23:57.690Z,12.10
2019-05-29T02:26:26.595Z,12.10
2019-05-29T02:28:55.379Z,12.00
2019-05-29T02:31:26.599Z,12.10
2019-05-29T02:33:55.025Z,12.10
2019-05-29T02:36:24.618Z,12.10
2019-05-29T02:38:54.150Z,12.00
2019-05-29T02:41:24.215Z,12.00
2019-05-29T02:43:53.531Z,12.00
2019-05-29T02:46:23.971Z,12.00
2019-05-29T02:48:53.144Z,12.10
2019-05-29T02:51:24.236Z,12.10
2019-05-29T02:53:53.154Z,11.90
2019-05-29T02:56:22.912Z,11.90
2019-05-29T02:58:52.223Z,11.80
2019-05-29T03:01:21.578Z,11.70
2019-05-29T03:03:51.280Z,11.70
2019-05-29T03:06:22.142Z,11.70
2019-05-29T03:08:50.964Z,11.60
2019-05-29T03:11:19.718Z,11.60
2019-05-29T03:13:48.587Z,11.60
2019-05-29T03:16:17.718Z,11.60
2019-05-29T03:18:46.575Z,11.60
2019-05-29T03:21:15.646Z,11.50
2019-05-29T03:23:44.491Z,11.50
2019-05-29T03:26:13.536Z,11.50
2019-05-29T03:28:42.286Z,11.50
2019-05-29T03:31:11.207Z,11.50
2019-05-29T03:33:48.268Z,11.50
2019-05-29T03:36:10.608Z,11.40
2019-05-29T03:38:39.463Z,11.50
2019-05-29T03:41:08.609Z,11.40
2019-05-29T03:43:38.723Z,11.40
2019-05-29T03:46:07.724Z,11.40
2019-05-29T03:48:38.369Z,11.40
2019-05-29T03:51:06.970Z,11.30
2019-05-29T03:53:37.978Z,11.30
2019-05-29T03:56:06.392Z,11.30
2019-05-29T03:58:35.889Z,11.30
2019-05-29T04:01:05.746Z,11.30
2019-05-29T04:03:35.596Z,11.30
2019-05-29T04:06:05.204Z,11.40
2019-05-29T04:08:35.708Z,11.50
2019-05-29T04:11:04.897Z,11.40
2019-05-29T04:13:34.711Z,11.40
2019-05-29T04:16:04.611Z,11.50
2019-05-29T04:18:34.045Z,11.50
2019-05-29T04:21:03.593Z,11.50
2019-05-29T04:23:36.100Z,11.60
2019-05-29T04:26:05.377Z,11.50
2019-05-29T04:28:35.256Z,11.60
2019-05-29T04:31:06.071Z,11.60
2019-05-29T04:33:36.353Z,11.50
2019-05-29T04:36:05.631Z,11.50
2019-05-29T04:38:36.163Z,11.50
2019-05-29T04:41:05.033Z,11.50
2019-05-29T04:43:35.607Z,11.60
2019-05-29T04:46:04.396Z,11.60
2019-05-29T04:48:34.108Z,11.60
2019-05-29T04:51:03.898Z,11.60
2019-05-29T04:53:33.448Z,11.60
2019-05-29T04:56:02.508Z,11.70
2019-05-29T04:58:32.774Z,11.60
2019-05-29T05:01:01.818Z,11.50
2019-05-29T05:03:31.052Z,11.70
2019-05-29T05:06:00.174Z,11.70
2019-05-29T05:08:29.263Z,11.70
2019-05-29T05:10:58.714Z,11.70
2019-05-29T05:13:27.809Z,11.80
2019-05-29T05:15:58.545Z,11.80
2019-05-29T05:18:27.367Z,11.80
2019-05-29T05:20:56.157Z,11.80
2019-05-29T05:23:25.017Z,11.80
2019-05-29T05:25:53.893Z,11.80
2019-05-29T05:28:22.805Z,11.80
2019-05-29T05:30:51.681Z,11.90
2019-05-29T05:33:20.564Z,11.90
2019-05-29T05:35:49.454Z,11.90
2019-05-29T05:38:18.326Z,11.90
2019-05-29T05:40:47.155Z,12.00
2019-05-29T05:43:24.286Z,12.00
2019-05-29T05:45:46.369Z,12.10
2019-05-29T05:48:15.129Z,12.10
2019-05-29T05:50:43.997Z,12.10
2019-05-29T05:53:12.822Z,12.10
2019-05-29T05:55:41.898Z,12.00
2019-05-29T05:58:10.967Z,12.00
2019-05-29T06:00:39.988Z,12.00
2019-05-29T06:03:08.760Z,12.10
2019-05-29T06:05:38.201Z,12.10
2019-05-29T06:08:07.171Z,12.20
2019-05-29T06:10:36.168Z,12.30
2019-05-29T06:13:05.127Z,12.30
2019-05-29T06:15:34.335Z,12.30
2019-05-29T06:18:19.949Z,12.30
2019-05-29T06:20:34.696Z,12.20
2019-05-29T06:23:03.624Z,12.30
2019-05-29T06:25:33.857Z,12.30
2019-05-29T06:28:03.192Z,12.40
2019-05-29T06:30:33.893Z,12.40
2019-05-29T06:33:02.462Z,12.40
2019-05-29T06:35:31.501Z,12.50
2019-05-29T06:38:00.348Z,12.50
2019-05-29T06:40:38.260Z,12.70
2019-05-29T06:43:11.887Z,12.80
2019-05-29T06:45:40.424Z,12.90
2019-05-29T06:48:09.386Z,13.00
2019-05-29T06:50:39.432Z,13.00
2019-05-29T06:53:08.565Z,13.30
2019-05-29T06:55:37.913Z,13.60
2019-05-29T06:58:06.813Z,13.70
2019-05-29T07:00:37.412Z,13.70
2019-05-29T07:03:06.504Z,14.00
2019-05-29T07:05:35.658Z,14.20
2019-05-29T07:08:18.293Z,14.00
2019-05-29T07:10:36.348Z,14.30
2019-05-29T07:13:05.599Z,14.20
2019-05-29T07:15:34.731Z,14.20
2019-05-29T07:18:03.673Z,14.20
2019-05-29T07:20:32.715Z,14.20
2019-05-29T07:23:01.973Z,14.40
2019-05-29T07:25:30.814Z,14.40
2019-05-29T07:27:59.741Z,14.40
2019-05-29T07:30:30.303Z,14.50
2019-05-29T07:32:59.291Z,14.90
2019-05-29T07:35:28.184Z,15.00
2019-05-29T07:37:57.053Z,15.20
2019-05-29T07:40:25.919Z,15.20
2019-05-29T07:42:56.725Z,15.50
2019-05-29T07:45:25.226Z,15.80
2019-05-29T07:47:53.981Z,16.30
2019-05-29T07:50:22.952Z,16.60
2019-05-29T07:52:52.098Z,16.70
2019-05-29T07:55:23.645Z,17.10
2019-05-29T07:57:52.038Z,17.20
2019-05-29T08:00:20.988Z,17.30
2019-05-29T08:02:49.796Z,17.10
2019-05-29T08:05:18.627Z,17.10
2019-05-29T08:07:47.600Z,17.00
2019-05-29T08:10:16.786Z,16.60
2019-05-29T08:12:50.479Z,16.40
2019-05-29T08:15:16.200Z,16.20
2019-05-29T08:17:46.179Z,15.70
2019-05-29T08:20:15.449Z,15.60
2019-05-29T08:22:44.538Z,15.50
2019-05-29T08:25:13.607Z,15.30
2019-05-29T08:27:42.675Z,15.10
2019-05-29T08:30:13.279Z,15.20
2019-05-29T08:32:43.541Z,15.20
2019-05-29T08:35:12.632Z,15.30
2019-05-29T08:37:41.403Z,15.30
2019-05-29T08:40:10.391Z,15.30
2019-05-29T08:42:39.151Z,15.20
2019-05-29T08:45:08.454Z,15.20
2019-05-29T08:47:37.307Z,15.30
2019-05-29T08:50:18.123Z,15.20
2019-05-29T08:52:37.116Z,15.20
2019-05-29T08:55:07.819Z,15.20
2019-05-29T08:57:36.833Z,15.30
2019-05-29T09:00:06.508Z,15.20
2019-05-29T09:02:35.240Z,15.10
2019-05-29T09:05:04.558Z,15.20
2019-05-29T09:07:33.756Z,15.10
2019-05-29T09:10:02.583Z,15.10
2019-05-29T09:12:31.361Z,15.10
2019-05-29T09:15:00.356Z,15.20
2019-05-29T09:17:29.188Z,15.30
2019-05-29T09:19:58.219Z,15.20
2019-05-29T09:22:27.280Z,15.10
2019-05-29T09:24:56.316Z,15.20
2019-05-29T09:27:25.359Z,15.40
2019-05-29T09:29:54.109Z,15.60
2019-05-29T09:32:47.551Z,15.70
2019-05-29T09:34:53.889Z,15.80
2019-05-29T09:37:22.706Z,15.90
2019-05-29T09:39:51.575Z,16.00
2019-05-29T09:42:21.994Z,16.30
2019-05-29T09:44:50.982Z,16.70
2019-05-29T09:47:20.278Z,17.10
2019-05-29T09:49:50.524Z,17.20
2019-05-29T09:52:19.567Z,17.80
2019-05-29T09:54:48.323Z,18.00
2019-05-29T09:57:17.347Z,18.10
2019-05-29T09:59:46.616Z,18.30
2019-05-29T10:02:15.459Z,18.50
2019-05-29T10:04:44.208Z,18.60
2019-05-29T10:07:13.573Z,18.70
2019-05-29T10:09:42.365Z,18.80
2019-05-29T10:12:11.210Z,18.40
2019-05-29T10:14:40.391Z,17.90
2019-05-29T10:17:12.572Z,17.50
2019-05-29T10:19:39.789Z,17.10
2019-05-29T10:22:08.822Z,16.80
2019-05-29T10:24:37.661Z,16.70
2019-05-29T10:27:06.833Z,16.90
2019-05-29T10:29:35.699Z,17.10
2019-05-29T10:32:04.487Z,17.60
2019-05-29T10:34:33.340Z,17.80
2019-05-29T10:37:02.369Z,17.80
2019-05-29T10:39:31.137Z,17.50
2019-05-29T10:42:00.126Z,17.60
2019-05-29T10:44:28.988Z,17.50
2019-05-29T10:46:57.795Z,17.10
2019-05-29T10:49:27.358Z,17.00
2019-05-29T10:52:11.902Z,16.90
2019-05-29T10:54:26.588Z,17.20
2019-05-29T10:56:55.308Z,17.50
2019-05-29T10:59:24.317Z,17.80
2019-05-29T11:01:53.792Z,17.80
2019-05-29T11:04:22.801Z,17.90
2019-05-29T11:06:52.545Z,18.00
2019-05-29T11:09:22.123Z,18.00
2019-05-29T11:11:52.996Z,17.90
2019-05-29T11:14:21.352Z,17.50
2019-05-29T11:16:50.927Z,17.50
2019-05-29T11:19:19.971Z,17.50
2019-05-29T11:21:49.722Z,17.70
2019-05-29T11:24:18.661Z,18.00
2019-05-29T11:26:48.351Z,18.10
2019-05-29T11:29:17.198Z,18.00
2019-05-29T11:31:46.008Z,17.90
2019-05-29T11:34:14.781Z,17.90
2019-05-29T11:36:43.619Z,17.80
2019-05-29T11:39:13.536Z,17.80
2019-05-29T11:41:42.636Z,17.90
2019-05-29T11:44:11.452Z,18.10
2019-05-29T11:46:40.249Z,18.30
2019-05-29T11:49:09.051Z,18.60
2019-05-29T11:51:38.323Z,18.80
2019-05-29T11:54:07.200Z,18.80
2019-05-29T11:56:36.038Z,18.80
2019-05-29T11:59:05.039Z,18.80
2019-05-29T12:01:49.178Z,18.60
2019-05-29T12:04:22.913Z,18.10
2019-05-29T12:06:35.182Z,17.90
2019-05-29T12:09:06.170Z,17.90
2019-05-29T12:11:35.159Z,18.10
2019-05-29T12:14:04.285Z,18.40
2019-05-29T12:16:33.436Z,18.60
2019-05-29T12:19:02.351Z,18.60
2019-05-29T12:21:31.089Z,18.70
2019-05-29T12:24:00.260Z,18.90
2019-05-29T12:26:29.405Z,19.00
2019-05-29T12:29:06.285Z,18.80
2019-05-29T12:31:28.945Z,18.50
2019-05-29T12:34:00.170Z,18.50
2019-05-29T12:36:28.304Z,18.50
2019-05-29T12:38:57.879Z,18.70
2019-05-29T12:41:26.775Z,18.70
2019-05-29T12:43:55.507Z,18.90
2019-05-29T12:46:24.273Z,19.00
2019-05-29T12:48:53.421Z,19.00
2019-05-29T12:51:22.446Z,18.90
2019-05-29T12:53:51.433Z,18.70
2019-05-29T12:56:20.451Z,18.60
2019-05-29T12:58:49.302Z,18.70
2019-05-29T13:01:18.223Z,18.60
2019-05-29T13:03:47.015Z,18.40
2019-05-29T13:06:15.735Z,18.50
2019-05-29T13:08:44.501Z,18.40
2019-05-29T13:11:13.320Z,18.40
2019-05-29T13:13:42.138Z,18.50
2019-05-29T13:16:11.218Z,18.60
2019-05-29T13:18:40.349Z,18.50
2019-05-29T13:21:09.264Z,18.70
2019-05-29T13:23:45.070Z,18.90
2019-05-29T13:26:08.506Z,19.00
2019-05-29T13:28:37.492Z,18.90
2019-05-29T13:31:06.829Z,18.90
2019-05-29T13:33:35.725Z,19.00
2019-05-29T13:36:04.741Z,19.00
2019-05-29T13:38:33.827Z,18.90
2019-05-29T13:41:02.688Z,18.70
2019-05-29T13:43:31.479Z,18.60
2019-05-29T13:46:00.496Z,18.50
2019-05-29T13:48:29.299Z,18.60
2019-05-29T13:50:59.794Z,18.70
2019-05-29T13:53:28.909Z,18.60
2019-05-29T13:55:57.787Z,18.50
2019-05-29T13:58:26.585Z,18.50
2019-05-29T14:00:55.322Z,18.50
2019-05-29T14:03:24.163Z,18.40
2019-05-29T14:05:52.981Z,18.30
2019-05-29T14:08:21.877Z,18.30
2019-05-29T14:10:50.617Z,18.20
2019-05-29T14:13:19.424Z,18.20
2019-05-29T14:15:48.317Z,18.10
2019-05-29T14:18:17.238Z,18.10
2019-05-29T14:20:46.111Z,18.00
2019-05-29T14:23:14.891Z,17.80
2019-05-29T14:25:43.669Z,17.70
2019-05-29T14:28:13.515Z,17.80
2019-05-29T14:30:45.237Z,17.90
2019-05-29T14:33:15.184Z,17.90
2019-05-29T14:35:44.326Z,17.80
2019-05-29T14:38:15.048Z,17.90
2019-05-29T14:40:43.548Z,17.90
2019-05-29T14:43:15.450Z,18.00
2019-05-29T14:45:43.406Z,18.00
2019-05-29T14:48:13.277Z,18.00
2019-05-29T14:50:42.384Z,18.00
2019-05-29T14:53:11.458Z,18.10
2019-05-29T14:55:42.763Z,18.00
2019-05-29T14:58:11.978Z,17.90
2019-05-29T15:00:40.764Z,18.00
2019-05-29T15:03:09.535Z,17.90
2019-05-29T15:05:38.290Z,18.10
2019-05-29T15:08:08.020Z,18.00
2019-05-29T15:10:38.657Z,18.10
2019-05-29T15:13:08.934Z,18.00
2019-05-29T15:15:38.001Z,17.90
2019-05-29T15:18:07.071Z,17.80
2019-05-29T15:20:35.396Z,17.70
2019-05-29T15:23:05.152Z,17.80
2019-05-29T15:25:34.049Z,17.70
2019-05-29T15:28:02.885Z,17.60
2019-05-29T15:30:31.641Z,17.60
2019-05-29T15:33:00.509Z,17.50
2019-05-29T15:35:29.410Z,17.60
2019-05-29T15:37:58.248Z,17.60
2019-05-29T15:40:27.106Z,17.70
2019-05-29T15:42:55.857Z,17.80
2019-05-29T15:45:24.685Z,17.70
2019-05-29T15:47:53.531Z,17.80
2019-05-29T15:50:22.620Z,17.80
2019-05-29T15:52:51.494Z,17.90
2019-05-29T15:55:34.922Z,17.90
2019-05-29T15:58:04.231Z,17.90
2019-05-29T16:00:33.112Z,17.90
2019-05-29T16:03:02.064Z,18.00
2019-05-29T16:05:30.943Z,18.00
2019-05-29T16:08:00.068Z,17.90
2019-05-29T16:10:28.933Z,17.80
2019-05-29T16:12:59.902Z,17.80
2019-05-29T16:15:28.700Z,17.70
2019-05-29T16:18:01.060Z,17.60
2019-05-29T16:20:29.863Z,17.60
2019-05-29T16:22:58.652Z,17.70
2019-05-29T16:25:39.368Z,17.70
2019-05-29T16:27:58.158Z,17.70
2019-05-29T16:30:27.404Z,17.70
2019-05-29T16:32:56.255Z,17.60
2019-05-29T16:35:25.223Z,17.60
2019-05-29T16:37:54.242Z,17.60
2019-05-29T16:40:23.955Z,17.60
2019-05-29T16:42:52.933Z,17.60
2019-05-29T16:45:22.505Z,17.50
2019-05-29T16:47:51.475Z,17.40
2019-05-29T16:50:22.977Z,17.40
2019-05-29T16:52:51.920Z,17.30
2019-05-29T16:55:21.137Z,17.30
2019-05-29T16:57:50.404Z,17.20
2019-05-29T17:00:21.512Z,17.10
2019-05-29T17:02:50.608Z,17.10
2019-05-29T17:05:20.641Z,17.00
2019-05-29T17:07:50.612Z,16.90
2019-05-29T17:10:22.496Z,16.80
2019-05-29T17:12:51.247Z,16.70
2019-05-29T17:15:22.929Z,16.60
2019-05-29T17:17:51.715Z,16.60
2019-05-29T17:20:35.439Z,16.50
2019-05-29T17:23:04.175Z,16.40
2019-05-29T17:25:32.972Z,16.40
2019-05-29T17:28:01.823Z,16.50
2019-05-29T17:30:31.777Z,16.50
2019-05-29T17:33:00.656Z,16.30
2019-05-29T17:35:29.410Z,16.40
2019-05-29T17:37:58.222Z,16.30
2019-05-29T17:40:26.959Z,16.20
2019-05-29T17:42:56.209Z,16.30
2019-05-29T17:45:27.073Z,16.20
2019-05-29T17:47:55.507Z,16.20
2019-05-29T17:50:25.257Z,16.10
2019-05-29T17:52:55.274Z,16.00
2019-05-29T17:55:24.939Z,16.00
2019-05-29T17:57:54.620Z,15.90
2019-05-29T18:00:24.610Z,15.90
2019-05-29T18:02:53.607Z,15.90
2019-05-29T18:05:22.772Z,15.70
2019-05-29T18:07:51.820Z,15.60
2019-05-29T18:10:22.503Z,15.60
2019-05-29T18:12:51.731Z,15.60
2019-05-29T18:15:21.644Z,15.60
2019-05-29T18:17:51.179Z,15.50
2019-05-29T18:20:20.110Z,15.40
2019-05-29T18:22:48.935Z,15.40
2019-05-29T18:25:18.043Z,15.30
2019-05-29T18:27:47.094Z,15.30
2019-05-29T18:30:16.070Z,15.20
2019-05-29T18:32:44.890Z,15.10
2019-05-29T18:35:14.824Z,15.10
2019-05-29T18:37:43.844Z,15.00
2019-05-29T18:40:13.838Z,14.90
2019-05-29T18:42:43.035Z,14.90
2019-05-29T18:45:20.487Z,14.80
2019-05-29T18:47:42.861Z,14.60
2019-05-29T18:50:13.555Z,14.60
2019-05-29T18:52:42.325Z,14.50
2019-05-29T18:55:11.964Z,14.50
2019-05-29T18:57:40.870Z,14.40
2019-05-29T19:00:11.898Z,14.30
2019-05-29T19:02:40.757Z,14.20
2019-05-29T19:05:11.753Z,14.20
2019-05-29T19:07:40.556Z,14.20
2019-05-29T19:10:09.842Z,14.00
2019-05-29T19:12:38.596Z,13.90
2019-05-29T19:15:07.938Z,13.80
2019-05-29T19:17:37.122Z,13.80
2019-05-29T19:20:06.675Z,13.70
2019-05-29T19:22:35.623Z,13.60
2019-05-29T19:25:04.903Z,13.60
2019-05-29T19:27:41.705Z,13.40
2019-05-29T19:30:05.295Z,13.20
2019-05-29T19:32:34.334Z,13.10
2019-05-29T19:35:03.779Z,13.00
2019-05-29T19:37:34.046Z,12.90
2019-05-29T19:40:03.022Z,12.80
2019-05-29T19:42:32.294Z,12.60
2019-05-29T19:45:01.206Z,12.50
2019-05-29T19:47:30.724Z,12.50
2019-05-29T19:49:59.654Z,12.40
2019-05-29T19:52:29.113Z,12.30
2019-05-29T19:54:58.072Z,12.20
2019-05-29T19:57:28.120Z,12.10
2019-05-29T19:59:57.080Z,12.00
2019-05-29T20:02:26.503Z,12.00
2019-05-29T20:04:55.679Z,11.90
2019-05-29T20:07:24.711Z,11.80
2019-05-29T20:09:53.510Z,11.70
2019-05-29T20:12:22.286Z,11.60
2019-05-29T20:14:52.539Z,11.50
2019-05-29T20:17:21.534Z,11.50
2019-05-29T20:19:50.505Z,11.40
2019-05-29T20:22:19.951Z,11.30
2019-05-29T20:24:48.821Z,11.30
2019-05-29T20:27:17.792Z,11.20
2019-05-29T20:29:46.525Z,11.20
2019-05-29T20:32:15.332Z,11.20
2019-05-29T20:34:44.184Z,11.10
2019-05-29T20:37:12.968Z,11.00
2019-05-29T20:39:42.548Z,10.90
2019-05-29T20:42:11.421Z,10.90
2019-05-29T20:44:40.276Z,10.80
2019-05-29T20:47:09.433Z,10.70
2019-05-29T20:49:38.307Z,10.70
2019-05-29T20:52:07.383Z,10.60
2019-05-29T20:54:37.581Z,10.50
2019-05-29T20:57:12.568Z,10.50
2019-05-29T20:59:42.168Z,10.40
2019-05-29T21:02:11.352Z,10.40
2019-05-29T21:04:40.715Z,10.30
2019-05-29T21:07:09.533Z,10.20
2019-05-29T21:09:39.178Z,10.20
2019-05-29T21:12:08.272Z,10.20
2019-05-29T21:14:37.600Z,10.10
2019-05-29T21:17:06.487Z,10.10
2019-05-29T21:19:36.444Z,10.10
2019-05-29T21:22:05.341Z,10.00
2019-05-29T21:24:34.609Z,9.90
2019-05-29T21:27:03.505Z,9.90
2019-05-29T21:29:32.390Z,9.80
2019-05-29T21:32:01.247Z,9.70
2019-05-29T21:34:30.295Z,9.70
2019-05-29T21:36:59.132Z,9.60
2019-05-29T21:39:28.358Z,9.60
2019-05-29T21:41:57.256Z,9.50
2019-05-29T21:44:25.985Z,9.50
2019-05-29T21:46:54.781Z,9.50
2019-05-29T21:49:23.569Z,9.40
2019-05-29T21:51:52.416Z,9.30
2019-05-29T21:54:21.203Z,9.30
2019-05-29T21:56:49.963Z,9.20
2019-05-29T21:59:18.799Z,9.20
2019-05-29T22:01:48.371Z,9.20
2019-05-29T22:04:17.736Z,9.20
2019-05-29T22:06:46.824Z,9.10
2019-05-29T22:09:15.828Z,9.00
2019-05-29T22:11:44.574Z,9.00
2019-05-29T22:14:13.446Z,9.00
2019-05-29T22:16:42.259Z,8.80
2019-05-29T22:19:11.079Z,8.80
2019-05-29T22:21:39.936Z,8.80
2019-05-29T22:24:08.744Z,8.70
2019-05-29T22:26:37.500Z,8.70
2019-05-29T22:29:17.964Z,8.60
2019-05-29T22:31:37.036Z,8.60
2019-05-29T22:34:05.789Z,8.60
2019-05-29T22:36:34.784Z,8.60
2019-05-29T22:39:04.580Z,8.50
2019-05-29T22:41:33.338Z,8.50
2019-05-29T22:44:02.586Z,8.50
2019-05-29T22:46:31.707Z,8.40
2019-05-29T22:49:02.022Z,8.40
2019-05-29T22:51:30.954Z,8.30
2019-05-29T22:54:00.053Z,8.30
2019-05-29T22:56:29.220Z,8.30
2019-05-29T22:58:58.171Z,8.20
2019-05-29T23:01:27.026Z,8.20
2019-05-29T23:03:56.133Z,8.20
2019-05-29T23:06:24.904Z,8.20
2019-05-29T23:08:54.143Z,8.10
2019-05-29T23:11:23.032Z,8.00
2019-05-29T23:13:52.241Z,8.00
2019-05-29T23:16:21.389Z,8.00
2019-05-29T23:18:50.119Z,7.90
2019-05-29T23:21:18.950Z,7.90
2019-05-29T23:23:47.744Z,7.90
2019-05-29T23:26:16.512Z,7.80
2019-05-29T23:28:45.286Z,7.80
2019-05-29T23:31:14.332Z,7.70
2019-05-29T23:33:43.104Z,7.70
2019-05-29T23:36:11.847Z,7.60
2019-05-29T23:38:40.852Z,7.60
2019-05-29T23:41:09.660Z,7.50
2019-05-29T23:43:38.457Z,7.50
2019-05-29T23:46:07.190Z,7.40
2019-05-29T23:48:36.218Z,7.40
2019-05-29T23:51:04.972Z,7.40
2019-05-29T23:53:33.694Z,7.30
2019-05-29T23:56:03.901Z,7.30
2019-05-29T23:58:32.780Z,7.30
