createdAt,value
2018-05-21T00:00:46.021Z,100446.97
2018-05-21T00:03:13.500Z,100442.52
2018-05-21T00:05:41.257Z,100440.52
2018-05-21T00:08:08.744Z,100445.00
2018-05-21T00:10:36.245Z,100442.87
2018-05-21T00:13:03.761Z,100444.39
2018-05-21T00:15:31.261Z,100444.30
2018-05-21T00:17:58.751Z,100444.79
2018-05-21T00:20:26.445Z,100449.94
2018-05-21T00:22:53.930Z,100441.57
2018-05-21T00:25:21.432Z,100442.77
2018-05-21T00:27:49.057Z,100436.39
2018-05-21T00:30:16.545Z,100437.59
2018-05-21T00:32:44.046Z,100436.18
2018-05-21T00:35:11.785Z,100436.18
2018-05-21T00:37:39.374Z,100430.21
2018-05-21T00:40:06.877Z,100422.22
2018-05-21T00:42:34.380Z,100418.52
2018-05-21T00:45:01.879Z,100419.75
2018-05-21T00:47:29.417Z,100419.02
2018-05-21T00:49:56.897Z,100414.17
2018-05-21T00:52:24.385Z,100415.00
2018-05-21T00:55:03.709Z,100407.45
2018-05-21T00:57:31.233Z,100409.95
2018-05-21T00:59:58.720Z,100410.28
2018-05-21T01:02:26.235Z,100399.39
2018-05-21T01:04:53.741Z,100400.44
2018-05-21T01:07:21.240Z,100403.84
2018-05-21T01:09:48.772Z,100403.52
2018-05-21T01:12:16.255Z,100396.83
2018-05-21T01:14:43.733Z,100393.72
2018-05-21T01:17:11.265Z,100398.62
2018-05-21T01:19:38.755Z,100391.14
2018-05-21T01:22:06.273Z,100392.50
2018-05-21T01:24:33.782Z,100389.03
2018-05-21T01:27:01.270Z,100384.21
2018-05-21T01:29:28.777Z,100388.81
2018-05-21T01:31:56.269Z,100386.59
2018-05-21T01:34:23.957Z,100378.52
2018-05-21T01:36:51.469Z,100380.80
2018-05-21T01:39:18.953Z,100379.00
2018-05-21T01:41:46.469Z,100382.78
2018-05-21T01:44:13.972Z,100381.40
2018-05-21T01:46:41.706Z,100383.63
2018-05-21T01:49:09.185Z,100385.67
2018-05-21T01:51:36.669Z,100382.33
2018-05-21T01:54:04.181Z,100385.87
2018-05-21T01:56:31.661Z,100386.30
2018-05-21T01:58:59.327Z,100382.16
2018-05-21T02:01:26.826Z,100384.13
2018-05-21T02:03:54.314Z,100384.15
2018-05-21T02:06:21.820Z,100382.28
2018-05-21T02:08:49.317Z,100378.38
2018-05-21T02:11:17.025Z,100382.50
2018-05-21T02:13:44.521Z,100381.99
2018-05-21T02:16:12.005Z,100377.66
2018-05-21T02:18:39.517Z,100373.14
2018-05-21T02:21:07.028Z,100382.07
2018-05-21T02:23:34.678Z,100375.84
2018-05-21T02:26:02.169Z,100372.37
2018-05-21T02:28:29.654Z,100371.22
2018-05-21T02:30:57.162Z,100374.83
2018-05-21T02:33:24.654Z,100376.84
2018-05-21T02:35:52.329Z,100374.20
2018-05-21T02:38:19.928Z,100373.45
2018-05-21T02:40:47.422Z,100372.46
2018-05-21T02:43:14.928Z,100370.73
2018-05-21T02:45:42.418Z,100359.86
2018-05-21T02:48:10.087Z,100365.03
2018-05-21T02:50:37.573Z,100362.86
2018-05-21T02:53:05.057Z,100361.35
2018-05-21T02:55:32.561Z,100359.02
2018-05-21T02:58:00.048Z,100357.48
2018-05-21T03:00:27.585Z,100355.91
2018-05-21T03:02:55.065Z,100356.98
2018-05-21T03:05:22.548Z,100354.47
2018-05-21T03:07:50.059Z,100356.34
2018-05-21T03:10:17.557Z,100355.11
2018-05-21T03:12:45.085Z,100357.23
2018-05-21T03:15:12.573Z,100357.94
2018-05-21T03:17:40.072Z,100351.20
2018-05-21T03:20:07.573Z,100353.17
2018-05-21T03:22:35.067Z,100346.55
2018-05-21T03:25:02.593Z,100352.47
2018-05-21T03:27:30.076Z,100347.05
2018-05-21T03:29:57.554Z,100348.06
2018-05-21T03:32:25.077Z,100350.59
2018-05-21T03:34:52.565Z,100353.03
2018-05-21T03:37:20.200Z,100353.34
2018-05-21T03:39:47.698Z,100350.77
2018-05-21T03:42:15.205Z,100348.15
2018-05-21T03:44:42.709Z,100351.05
2018-05-21T03:47:10.197Z,100357.68
2018-05-21T03:49:37.954Z,100357.24
2018-05-21T03:52:05.464Z,100359.67
2018-05-21T03:54:32.950Z,100363.90
2018-05-21T03:57:00.531Z,100358.84
2018-05-21T03:59:39.921Z,100357.50
2018-05-21T04:02:19.415Z,100359.37
2018-05-21T04:04:46.893Z,100360.11
2018-05-21T04:07:14.407Z,100361.05
2018-05-21T04:09:41.905Z,100360.42
2018-05-21T04:12:09.658Z,100354.26
2018-05-21T04:14:37.137Z,100361.38
2018-05-21T04:17:04.637Z,100361.91
2018-05-21T04:19:32.141Z,100355.84
2018-05-21T04:21:59.641Z,100358.41
2018-05-21T04:24:27.324Z,100353.46
2018-05-21T04:26:54.800Z,100360.05
2018-05-21T04:29:22.289Z,100355.42
2018-05-21T04:31:49.796Z,100358.64
2018-05-21T04:34:17.312Z,100355.78
2018-05-21T04:36:45.085Z,100360.80
2018-05-21T04:39:12.579Z,100354.81
2018-05-21T04:41:40.070Z,100353.55
2018-05-21T04:44:07.585Z,100351.97
2018-05-21T04:46:35.069Z,100350.98
2018-05-21T04:49:02.833Z,100351.97
2018-05-21T04:51:30.328Z,100353.55
2018-05-21T04:53:57.808Z,100346.79
2018-05-21T04:56:25.328Z,100347.18
2018-05-21T04:58:52.835Z,100344.94
2018-05-21T05:01:20.509Z,100339.23
2018-05-21T05:03:48.009Z,100350.58
2018-05-21T05:06:15.493Z,100335.98
2018-05-21T05:08:43.022Z,100346.50
2018-05-21T05:11:10.508Z,100341.90
2018-05-21T05:13:38.029Z,100338.23
2018-05-21T05:16:05.525Z,100340.30
2018-05-21T05:18:33.000Z,100340.68
2018-05-21T05:21:00.506Z,100341.03
2018-05-21T05:23:27.992Z,100342.92
2018-05-21T05:25:55.722Z,100339.90
2018-05-21T05:28:23.221Z,100340.50
2018-05-21T05:30:50.725Z,100337.67
2018-05-21T05:33:18.401Z,100337.45
2018-05-21T05:35:45.886Z,100336.59
2018-05-21T05:38:13.425Z,100340.14
2018-05-21T05:40:40.908Z,100331.98
2018-05-21T05:43:08.404Z,100331.27
2018-05-21T05:45:35.929Z,100344.81
2018-05-21T05:48:03.425Z,100336.77
2018-05-21T05:50:30.946Z,100330.22
2018-05-21T05:52:58.426Z,100326.98
2018-05-21T05:55:25.913Z,100333.42
2018-05-21T05:57:53.425Z,100328.32
2018-05-21T06:00:20.913Z,100328.09
2018-05-21T06:02:48.577Z,100331.98
2018-05-21T06:05:16.056Z,100328.73
2018-05-21T06:07:43.548Z,100317.52
2018-05-21T06:10:11.056Z,100322.58
2018-05-21T06:12:38.553Z,100320.91
2018-05-21T06:15:06.168Z,100323.04
2018-05-21T06:17:33.657Z,100325.67
2018-05-21T06:20:01.159Z,100323.14
2018-05-21T06:22:28.717Z,100319.45
2018-05-21T06:24:56.196Z,100309.70
2018-05-21T06:27:23.877Z,100312.98
2018-05-21T06:29:51.362Z,100315.73
2018-05-21T06:32:18.881Z,100315.82
2018-05-21T06:34:46.409Z,100310.89
2018-05-21T06:37:13.905Z,100305.52
2018-05-21T06:39:41.452Z,100315.17
2018-05-21T06:42:08.939Z,100317.34
2018-05-21T06:44:36.454Z,100313.40
2018-05-21T06:47:03.941Z,100312.52
2018-05-21T06:49:31.434Z,100314.98
2018-05-21T06:51:58.950Z,100308.24
2018-05-21T06:54:26.437Z,100315.95
2018-05-21T06:56:54.137Z,100305.33
2018-05-21T06:59:21.720Z,100312.29
2018-05-21T07:01:49.205Z,100312.50
2018-05-21T07:04:16.718Z,100313.06
2018-05-21T07:06:44.197Z,100318.30
2018-05-21T07:09:11.729Z,100305.86
2018-05-21T07:11:39.253Z,100306.02
2018-05-21T07:14:06.777Z,100309.98
2018-05-21T07:16:34.300Z,100300.65
2018-05-21T07:19:01.781Z,100300.91
2018-05-21T07:21:29.313Z,100299.75
2018-05-21T07:23:56.797Z,100300.06
2018-05-21T07:26:24.293Z,100293.66
2018-05-21T07:28:51.798Z,100292.03
2018-05-21T07:31:19.283Z,100297.86
2018-05-21T07:33:47.117Z,100294.80
2018-05-21T07:36:14.597Z,100298.09
2018-05-21T07:38:42.175Z,100290.38
2018-05-21T07:41:09.656Z,100291.01
2018-05-21T07:43:37.166Z,100292.46
2018-05-21T07:46:04.716Z,100298.66
2018-05-21T07:48:32.205Z,100294.41
2018-05-21T07:50:59.702Z,100287.92
2018-05-21T07:53:27.233Z,100286.43
2018-05-21T07:55:54.728Z,100282.23
2018-05-21T07:58:22.687Z,100281.13
2018-05-21T08:00:50.109Z,100280.34
2018-05-21T08:03:17.607Z,100272.76
2018-05-21T08:05:45.141Z,100275.30
2018-05-21T08:08:12.626Z,100272.58
2018-05-21T08:10:40.149Z,100269.86
2018-05-21T08:13:07.717Z,100263.55
2018-05-21T08:15:35.208Z,100259.64
2018-05-21T08:18:02.722Z,100260.16
2018-05-21T08:20:30.206Z,100255.27
2018-05-21T08:22:57.869Z,100256.58
2018-05-21T08:25:25.353Z,100253.86
2018-05-21T08:27:52.832Z,100253.98
2018-05-21T08:30:20.367Z,100250.99
2018-05-21T08:32:47.855Z,100249.17
2018-05-21T08:35:15.402Z,100256.28
2018-05-21T08:37:42.885Z,100257.06
2018-05-21T08:40:10.369Z,100263.95
2018-05-21T08:42:37.946Z,100246.63
2018-05-21T08:45:05.405Z,100254.11
2018-05-21T08:47:33.046Z,100257.09
2018-05-21T08:50:00.537Z,100251.48
2018-05-21T08:52:28.020Z,100252.64
2018-05-21T08:54:55.657Z,100243.52
2018-05-21T08:57:23.165Z,100236.59
2018-05-21T08:59:51.194Z,100235.98
2018-05-21T09:02:18.681Z,100238.45
2018-05-21T09:04:46.248Z,100234.88
2018-05-21T09:07:13.740Z,100228.85
2018-05-21T09:09:41.268Z,100235.52
2018-05-21T09:12:08.948Z,100233.06
2018-05-21T09:14:36.456Z,100223.17
2018-05-21T09:17:03.945Z,100222.86
2018-05-21T09:19:31.461Z,100219.08
2018-05-21T09:21:58.946Z,100220.86
2018-05-21T09:24:27.017Z,100221.06
2018-05-21T09:26:54.498Z,100217.25
2018-05-21T09:29:22.006Z,100213.28
2018-05-21T09:31:49.533Z,100217.66
2018-05-21T09:34:17.013Z,100214.37
2018-05-21T09:36:44.525Z,100220.07
2018-05-21T09:39:12.005Z,100213.36
2018-05-21T09:41:39.505Z,100209.69
2018-05-21T09:44:07.017Z,100214.37
2018-05-21T09:46:34.502Z,100214.88
2018-05-21T09:49:02.041Z,100210.90
2018-05-21T09:51:29.537Z,100203.77
2018-05-21T09:53:57.037Z,100202.64
2018-05-21T09:56:24.557Z,100192.05
2018-05-21T09:58:52.049Z,100182.94
2018-05-21T10:01:19.565Z,100180.98
2018-05-21T10:03:47.064Z,100176.92
2018-05-21T10:06:14.597Z,100178.05
2018-05-21T10:08:42.094Z,100178.70
2018-05-21T10:11:09.580Z,100175.30
2018-05-21T10:13:37.098Z,100168.72
2018-05-21T10:16:04.614Z,100168.53
2018-05-21T10:18:32.141Z,100166.58
2018-05-21T10:20:59.672Z,100159.73
2018-05-21T10:23:27.154Z,100153.77
2018-05-21T10:25:54.667Z,100155.66
2018-05-21T10:28:22.152Z,100154.95
2018-05-21T10:30:49.680Z,100154.88
2018-05-21T10:33:17.181Z,100157.13
2018-05-21T10:35:44.670Z,100148.30
2018-05-21T10:38:12.185Z,100147.27
2018-05-21T10:40:39.673Z,100151.81
2018-05-21T10:43:07.597Z,100146.79
2018-05-21T10:45:35.082Z,100141.34
2018-05-21T10:48:02.579Z,100144.83
2018-05-21T10:50:30.100Z,100148.70
2018-05-21T10:52:57.593Z,100137.16
2018-05-21T10:55:25.360Z,100132.48
2018-05-21T10:57:52.929Z,100140.05
2018-05-21T11:00:20.502Z,100133.73
2018-05-21T11:02:48.032Z,100129.97
2018-05-21T11:05:15.532Z,100131.48
2018-05-21T11:07:43.201Z,100133.60
2018-05-21T11:10:10.717Z,100131.98
2018-05-21T11:12:38.208Z,100133.70
2018-05-21T11:15:05.717Z,100131.84
2018-05-21T11:17:33.198Z,100128.13
2018-05-21T11:20:00.849Z,100123.25
2018-05-21T11:22:28.333Z,100112.83
2018-05-21T11:24:55.810Z,100124.11
2018-05-21T11:27:23.321Z,100126.80
2018-05-21T11:29:50.809Z,100122.97
2018-05-21T11:32:18.410Z,100109.80
2018-05-21T11:34:45.982Z,100120.81
2018-05-21T11:37:13.480Z,100099.86
2018-05-21T11:39:40.993Z,100094.06
2018-05-21T11:42:08.504Z,100093.07
2018-05-21T11:44:36.393Z,100091.59
2018-05-21T11:47:03.877Z,100101.16
2018-05-21T11:49:31.366Z,100096.69
2018-05-21T11:51:58.904Z,100097.00
2018-05-21T11:54:26.397Z,100094.72
2018-05-21T11:56:53.917Z,100093.07
2018-05-21T11:59:21.407Z,100092.00
2018-05-21T12:01:48.905Z,100090.86
2018-05-21T12:04:16.410Z,100088.34
2018-05-21T12:06:43.921Z,100080.82
2018-05-21T12:09:11.441Z,100082.00
2018-05-21T12:11:38.925Z,100077.48
2018-05-21T12:14:06.405Z,100080.52
2018-05-21T12:16:33.917Z,100074.20
2018-05-21T12:19:01.403Z,100074.70
2018-05-21T12:21:29.097Z,100071.72
2018-05-21T12:23:56.588Z,100064.68
2018-05-21T12:26:24.072Z,100070.19
2018-05-21T12:28:51.604Z,100067.06
2018-05-21T12:31:19.103Z,100068.77
2018-05-21T12:33:46.622Z,100068.11
2018-05-21T12:36:14.105Z,100071.00
2018-05-21T12:38:41.585Z,100060.74
2018-05-21T12:41:09.236Z,100061.48
2018-05-21T12:43:36.704Z,100065.86
2018-05-21T12:46:04.234Z,100064.39
2018-05-21T12:48:31.712Z,100066.11
2018-05-21T12:50:59.307Z,100062.46
2018-05-21T12:53:26.822Z,100063.11
2018-05-21T12:55:54.310Z,100053.84
2018-05-21T12:58:22.217Z,100054.88
2018-05-21T13:00:49.712Z,100056.66
2018-05-21T13:03:17.211Z,100052.03
2018-05-21T13:05:44.741Z,100049.98
2018-05-21T13:08:12.241Z,100048.66
2018-05-21T13:10:39.773Z,100049.31
2018-05-21T13:13:07.253Z,100044.27
2018-05-21T13:15:34.745Z,100039.78
2018-05-21T13:18:02.248Z,100036.47
2018-05-21T13:20:29.733Z,100034.43
2018-05-21T13:22:57.513Z,100030.06
2018-05-21T13:25:25.010Z,100030.14
2018-05-21T13:27:52.702Z,100029.88
2018-05-21T13:30:20.229Z,100030.30
2018-05-21T13:32:47.713Z,100027.02
2018-05-21T13:35:15.581Z,100026.13
2018-05-21T13:37:43.082Z,100024.52
2018-05-21T13:40:10.573Z,100027.01
2018-05-21T13:42:38.220Z,100019.88
2018-05-21T13:45:05.707Z,100011.30
2018-05-21T13:47:33.344Z,100013.23
2018-05-21T13:50:00.830Z,100018.38
2018-05-21T13:52:28.356Z,100011.86
2018-05-21T13:54:55.853Z,99999.98
2018-05-21T13:57:23.355Z,100004.34
2018-05-21T13:59:51.102Z,100006.53
2018-05-21T14:02:18.589Z,100004.97
2018-05-21T14:04:46.073Z,99995.53
2018-05-21T14:07:13.577Z,99999.39
2018-05-21T14:09:41.055Z,99991.29
2018-05-21T14:12:08.753Z,99984.24
2018-05-21T14:14:36.237Z,99984.80
2018-05-21T14:17:03.721Z,99975.89
2018-05-21T14:19:31.248Z,99974.41
2018-05-21T14:21:58.768Z,99975.67
2018-05-21T14:24:26.295Z,99982.21
2018-05-21T14:26:53.792Z,99965.16
2018-05-21T14:29:21.269Z,99968.87
2018-05-21T14:31:48.804Z,99964.91
2018-05-21T14:34:16.306Z,99964.13
2018-05-21T14:36:43.830Z,99967.59
2018-05-21T14:39:11.319Z,99965.88
2018-05-21T14:41:38.811Z,99960.48
2018-05-21T14:44:06.329Z,99962.91
2018-05-21T14:46:33.817Z,99958.96
2018-05-21T14:49:01.347Z,99946.29
2018-05-21T14:51:28.833Z,99950.02
2018-05-21T14:53:56.326Z,99944.11
2018-05-21T14:56:23.829Z,99944.58
2018-05-21T14:58:51.317Z,99937.54
2018-05-21T15:01:19.901Z,99937.37
2018-05-21T15:03:47.379Z,99934.94
2018-05-21T15:06:14.965Z,99937.45
2018-05-21T15:08:42.485Z,99928.56
2018-05-21T15:11:10.004Z,99925.53
2018-05-21T15:13:37.522Z,99929.83
2018-05-21T15:16:05.112Z,99927.17
2018-05-21T15:18:32.544Z,99930.58
2018-05-21T15:21:00.048Z,99922.51
2018-05-21T15:23:27.527Z,99914.69
2018-05-21T15:25:55.042Z,99919.81
2018-05-21T15:28:22.553Z,99918.78
2018-05-21T15:30:50.041Z,99910.37
2018-05-21T15:33:17.543Z,99914.86
2018-05-21T15:35:45.044Z,99920.70
2018-05-21T15:38:12.980Z,99919.91
2018-05-21T15:40:40.465Z,99910.39
2018-05-21T15:43:07.965Z,99915.29
2018-05-21T15:45:35.468Z,99907.78
2018-05-21T15:48:02.969Z,99905.30
2018-05-21T15:50:30.946Z,99905.55
2018-05-21T15:52:58.421Z,99902.13
2018-05-21T15:55:25.921Z,99899.25
2018-05-21T15:57:53.437Z,99891.91
2018-05-21T16:00:20.920Z,99899.23
2018-05-21T16:02:48.467Z,99896.50
2018-05-21T16:05:15.948Z,99896.80
2018-05-21T16:07:43.435Z,99893.67
2018-05-21T16:10:10.935Z,99891.16
2018-05-21T16:12:38.418Z,99883.66
2018-05-21T16:15:05.953Z,99881.34
2018-05-21T16:17:33.433Z,99876.19
2018-05-21T16:20:00.925Z,99876.80
2018-05-21T16:22:28.435Z,99877.94
2018-05-21T16:24:55.926Z,99873.66
2018-05-21T16:27:23.717Z,99871.91
2018-05-21T16:29:51.201Z,99876.67
2018-05-21T16:32:18.688Z,99874.44
2018-05-21T16:34:46.196Z,99867.55
2018-05-21T16:37:13.669Z,99870.04
2018-05-21T16:39:41.157Z,99860.70
2018-05-21T16:42:08.661Z,99863.69
2018-05-21T16:44:36.145Z,99870.47
2018-05-21T16:47:03.621Z,99866.11
2018-05-21T16:49:31.166Z,99868.64
2018-05-21T16:51:58.649Z,99859.15
2018-05-21T16:54:26.125Z,99857.11
2018-05-21T16:56:53.649Z,99866.00
2018-05-21T16:59:21.124Z,99857.00
2018-05-21T17:01:48.610Z,99859.72
2018-05-21T17:04:16.137Z,99861.50
2018-05-21T17:06:43.633Z,99859.63
2018-05-21T17:09:11.117Z,99863.95
2018-05-21T17:11:38.777Z,99852.77
2018-05-21T17:14:06.262Z,99850.74
2018-05-21T17:16:33.749Z,99850.81
2018-05-21T17:19:01.300Z,99859.22
2018-05-21T17:21:28.781Z,99851.87
2018-05-21T17:23:56.351Z,99851.44
2018-05-21T17:26:24.062Z,99853.72
2018-05-21T17:28:51.549Z,99851.75
2018-05-21T17:31:19.038Z,99851.24
2018-05-21T17:33:46.541Z,99854.38
2018-05-21T17:36:14.038Z,99853.53
2018-05-21T17:38:41.858Z,99850.03
2018-05-21T17:41:09.358Z,99852.75
2018-05-21T17:43:36.853Z,99852.10
2018-05-21T17:46:04.377Z,99854.63
2018-05-21T17:48:31.863Z,99854.50
2018-05-21T17:50:59.621Z,99855.45
2018-05-21T17:53:27.097Z,99856.13
2018-05-21T17:55:54.589Z,99851.56
2018-05-21T17:58:23.104Z,99858.29
2018-05-21T18:00:50.618Z,99850.80
2018-05-21T18:03:18.243Z,99857.59
2018-05-21T18:05:45.686Z,99860.45
2018-05-21T18:08:13.182Z,99853.55
2018-05-21T18:10:40.727Z,99859.33
2018-05-21T18:13:08.221Z,99853.53
2018-05-21T18:15:35.757Z,99853.23
2018-05-21T18:18:03.245Z,99855.02
2018-05-21T18:20:30.732Z,99855.95
2018-05-21T18:22:58.245Z,99855.80
2018-05-21T18:25:25.742Z,99853.94
2018-05-21T18:27:53.510Z,99861.70
2018-05-21T18:30:21.063Z,99862.20
2018-05-21T18:32:48.540Z,99856.23
2018-05-21T18:35:16.057Z,99863.72
2018-05-21T18:37:43.614Z,99857.97
2018-05-21T18:40:11.284Z,99857.26
2018-05-21T18:42:38.809Z,99853.91
2018-05-21T18:45:06.336Z,99845.95
2018-05-21T18:47:34.117Z,99848.36
2018-05-21T18:50:01.643Z,99843.27
2018-05-21T18:52:29.428Z,99839.28
2018-05-21T18:54:57.122Z,99841.27
2018-05-21T18:57:24.766Z,99845.27
2018-05-21T18:59:52.596Z,99844.30
2018-05-21T19:02:20.161Z,99845.06
2018-05-21T19:04:47.933Z,99841.09
2018-05-21T19:07:15.815Z,99843.77
2018-05-21T19:09:43.695Z,99843.65
2018-05-21T19:12:11.369Z,99835.73
2018-05-21T19:14:38.990Z,99843.46
2018-05-21T19:17:07.979Z,99838.34
2018-05-21T19:19:35.593Z,99839.08
2018-05-21T19:22:03.275Z,99842.02
2018-05-21T19:24:31.176Z,99841.72
2018-05-21T19:26:59.036Z,99839.88
2018-05-21T19:29:26.834Z,99847.58
2018-05-21T19:31:55.233Z,99842.62
2018-05-21T19:34:23.520Z,99843.25
2018-05-21T19:36:51.123Z,99853.97
2018-05-21T19:39:18.646Z,99856.61
2018-05-21T19:41:46.334Z,99855.46
2018-05-21T19:44:13.911Z,99856.00
2018-05-21T19:46:41.602Z,99859.64
2018-05-21T19:49:09.351Z,99868.86
2018-05-21T19:51:37.033Z,99864.31
2018-05-21T19:54:04.876Z,99861.04
2018-05-21T19:56:32.686Z,99865.20
2018-05-21T19:59:00.299Z,99859.97
2018-05-21T20:01:28.255Z,99862.88
2018-05-21T20:03:55.823Z,99863.34
2018-05-21T20:06:24.007Z,99863.73
2018-05-21T20:08:52.177Z,99870.70
2018-05-21T20:11:20.280Z,99875.82
2018-05-21T20:13:48.034Z,99865.09
2018-05-21T20:16:15.525Z,99868.97
2018-05-21T20:18:43.304Z,99868.03
2018-05-21T20:21:10.828Z,99863.78
2018-05-21T20:23:38.329Z,99867.17
2018-05-21T20:26:05.918Z,99864.18
2018-05-21T20:28:33.520Z,99865.60
2018-05-21T20:31:01.266Z,99858.90
2018-05-21T20:33:28.864Z,99866.67
2018-05-21T20:35:56.417Z,99861.21
2018-05-21T20:38:23.982Z,99864.84
2018-05-21T20:40:51.482Z,99862.29
2018-05-21T20:43:19.316Z,99866.05
2018-05-21T20:45:46.833Z,99870.80
2018-05-21T20:48:14.326Z,99867.24
2018-05-21T20:50:41.846Z,99864.01
2018-05-21T20:53:09.329Z,99870.30
2018-05-21T20:55:37.026Z,99867.02
2018-05-21T20:58:04.517Z,99867.90
2018-05-21T21:00:32.017Z,99862.05
2018-05-21T21:02:59.537Z,99869.06
2018-05-21T21:05:27.034Z,99872.22
2018-05-21T21:07:54.708Z,99872.88
2018-05-21T21:10:22.218Z,99871.63
2018-05-21T21:12:49.705Z,99866.05
2018-05-21T21:15:17.236Z,99872.76
2018-05-21T21:17:44.731Z,99880.13
2018-05-21T21:20:12.249Z,99868.41
2018-05-21T21:22:39.744Z,99879.65
2018-05-21T21:25:07.232Z,99876.84
2018-05-21T21:27:34.764Z,99877.83
2018-05-21T21:30:02.265Z,99879.22
2018-05-21T21:32:29.791Z,99884.87
2018-05-21T21:34:57.287Z,99882.84
2018-05-21T21:37:24.769Z,99882.31
2018-05-21T21:39:52.272Z,99880.48
2018-05-21T21:42:19.763Z,99875.46
2018-05-21T21:44:47.440Z,99881.81
2018-05-21T21:47:14.921Z,99874.30
2018-05-21T21:49:42.399Z,99877.56
2018-05-21T21:52:09.910Z,99870.80
2018-05-21T21:54:37.391Z,99877.47
2018-05-21T21:57:04.925Z,99880.03
2018-05-21T21:59:32.406Z,99879.13
2018-05-21T22:01:59.890Z,99880.99
2018-05-21T22:04:27.390Z,99877.97
2018-05-21T22:06:54.870Z,99879.16
2018-05-21T22:09:22.485Z,99882.63
2018-05-21T22:11:49.959Z,99883.45
2018-05-21T22:14:17.433Z,99874.69
2018-05-21T22:16:44.933Z,99876.08
2018-05-21T22:19:12.417Z,99879.45
2018-05-21T22:21:39.969Z,99880.23
2018-05-21T22:24:07.469Z,99876.05
2018-05-21T22:26:34.993Z,99877.98
2018-05-21T22:29:02.497Z,99876.78
2018-05-21T22:31:29.973Z,99871.09
2018-05-21T22:33:57.689Z,99872.89
2018-05-21T22:36:25.175Z,99876.55
2018-05-21T22:38:52.654Z,99872.13
2018-05-21T22:41:20.155Z,99872.93
2018-05-21T22:43:47.633Z,99866.81
2018-05-21T22:46:15.253Z,99863.54
2018-05-21T22:48:42.740Z,99864.22
2018-05-21T22:51:10.220Z,99863.81
2018-05-21T22:53:37.725Z,99870.36
2018-05-21T22:56:05.210Z,99862.31
2018-05-21T22:58:32.724Z,99861.11
2018-05-21T23:01:00.201Z,99855.84
2018-05-21T23:03:27.852Z,99850.48
2018-05-21T23:05:55.344Z,99853.17
2018-05-21T23:08:22.845Z,99849.34
2018-05-21T23:10:50.352Z,99846.27
2018-05-21T23:13:17.848Z,99851.24
2018-05-21T23:15:45.497Z,99854.84
2018-05-21T23:18:12.973Z,99851.64
2018-05-21T23:20:40.470Z,99855.79
2018-05-21T23:23:07.980Z,99848.59
2018-05-21T23:25:35.461Z,99850.81
2018-05-21T23:28:02.975Z,99849.50
2018-05-21T23:30:30.461Z,99851.46
2018-05-21T23:32:57.957Z,99849.23
2018-05-21T23:35:25.462Z,99847.41
2018-05-21T23:37:52.986Z,99847.91
2018-05-21T23:40:20.590Z,99848.35
2018-05-21T23:42:48.077Z,99846.23
2018-05-21T23:45:15.564Z,99845.33
2018-05-21T23:47:43.064Z,99843.59
2018-05-21T23:50:10.547Z,99850.39
2018-05-21T23:52:38.260Z,99843.00
2018-05-21T23:55:05.740Z,99844.83
2018-05-21T23:57:33.244Z,99849.95
