createdAt,value
2023-02-08T00:00:50.284Z,22.70
2023-02-08T00:03:17.490Z,25.67
2023-02-08T00:05:44.511Z,18.13
2023-02-08T00:08:11.311Z,21.63
2023-02-08T00:10:38.919Z,17.47
2023-02-08T00:13:05.929Z,16.77
2023-02-08T00:15:32.778Z,13.53
2023-02-08T00:17:59.618Z,17.70
2023-02-08T00:20:26.432Z,16.93
2023-02-08T00:22:53.542Z,16.63
2023-02-08T00:25:21.121Z,15.20
2023-02-08T00:27:48.020Z,14.17
2023-02-08T00:30:14.746Z,15.80
2023-02-08T00:32:41.640Z,17.93
2023-02-08T00:35:08.955Z,13.77
2023-02-08T00:37:35.907Z,17.47
2023-02-08T00:40:02.869Z,13.37
2023-02-08T00:42:30.285Z,14.90
2023-02-08T00:44:57.427Z,16.93
2023-02-08T00:47:24.601Z,16.97
2023-02-08T00:49:51.950Z,14.33
2023-02-08T00:52:19.086Z,12.97
2023-02-08T00:54:46.081Z,24.20
2023-02-08T00:57:13.094Z,15.83
2023-02-08T00:59:39.753Z,15.10
2023-02-08T01:02:07.354Z,16.17
2023-02-08T01:04:34.132Z,13.93
2023-02-08T01:07:00.793Z,9.53
2023-02-08T01:09:27.499Z,15.57
2023-02-08T01:11:54.568Z,14.53
2023-02-08T01:14:21.293Z,14.83
2023-02-08T01:16:48.084Z,13.13
2023-02-08T01:19:15.441Z,13.83
2023-02-08T01:21:43.932Z,16.83
2023-02-08T01:24:12.130Z,16.33
2023-02-08T01:26:39.574Z,19.07
2023-02-08T01:29:06.826Z,13.77
2023-02-08T01:31:36.782Z,13.43
2023-02-08T01:34:05.335Z,12.83
2023-02-08T01:36:33.245Z,16.60
2023-02-08T01:39:00.446Z,14.07
2023-02-08T01:41:33.550Z,16.50
2023-02-08T01:44:12.432Z,14.67
2023-02-08T01:46:41.644Z,20.13
2023-02-08T01:49:19.293Z,12.87
2023-02-08T01:51:53.642Z,16.77
2023-02-08T01:54:24.050Z,16.63
2023-02-08T01:56:51.160Z,11.60
2023-02-08T01:59:34.134Z,12.53
2023-02-08T02:02:02.930Z,14.30
2023-02-08T02:04:30.738Z,14.37
2023-02-08T02:07:00.272Z,13.47
2023-02-08T02:09:49.789Z,13.10
2023-02-08T02:12:17.756Z,10.57
2023-02-08T02:14:45.687Z,12.07
2023-02-08T02:17:15.053Z,10.63
2023-02-08T02:19:57.934Z,16.30
2023-02-08T02:22:49.451Z,13.10
2023-02-08T02:25:23.395Z,10.30
2023-02-08T02:27:56.095Z,12.17
2023-02-08T02:30:38.170Z,14.50
2023-02-08T02:33:23.149Z,12.53
2023-02-08T02:35:57.829Z,11.07
2023-02-08T02:39:02.844Z,12.10
2023-02-08T02:42:02.995Z,9.77
2023-02-08T02:44:40.740Z,10.33
2023-02-08T02:47:20.371Z,11.53
2023-02-08T02:50:01.060Z,14.47
2023-02-08T02:52:36.630Z,14.03
2023-02-08T02:55:10.607Z,13.13
2023-02-08T02:57:38.586Z,11.23
2023-02-08T03:00:14.540Z,9.83
2023-02-08T03:02:42.424Z,11.17
2023-02-08T03:05:12.325Z,13.67
2023-02-08T03:07:54.396Z,16.00
2023-02-08T03:10:39.753Z,12.60
2023-02-08T03:13:41.660Z,10.93
2023-02-08T03:16:19.888Z,9.67
2023-02-08T03:19:14.582Z,17.33
2023-02-08T03:22:01.209Z,12.10
2023-02-08T03:24:40.596Z,13.90
2023-02-08T03:27:15.446Z,13.83
2023-02-08T03:30:01.598Z,12.87
2023-02-08T03:32:36.121Z,12.73
2023-02-08T03:35:19.865Z,11.60
2023-02-08T03:38:04.788Z,10.10
2023-02-08T03:40:52.833Z,11.37
2023-02-08T03:44:04.399Z,14.60
2023-02-08T03:46:43.752Z,13.17
2023-02-08T03:49:25.787Z,16.53
2023-02-08T03:51:54.646Z,12.60
2023-02-08T03:54:26.260Z,12.60
2023-02-08T03:56:56.241Z,13.23
2023-02-08T03:59:31.486Z,12.53
2023-02-08T04:02:03.767Z,14.97
2023-02-08T04:04:35.197Z,13.50
2023-02-08T04:07:02.056Z,10.27
2023-02-08T04:09:28.924Z,12.60
2023-02-08T04:11:55.857Z,14.63
2023-02-08T04:14:22.862Z,14.63
2023-02-08T04:16:49.594Z,10.87
2023-02-08T04:19:16.829Z,12.17
2023-02-08T04:21:43.483Z,12.67
2023-02-08T04:24:11.541Z,12.07
2023-02-08T04:26:38.279Z,15.23
2023-02-08T04:29:05.019Z,13.30
2023-02-08T04:31:31.845Z,13.50
2023-02-08T04:33:58.701Z,13.37
2023-02-08T04:36:25.438Z,12.17
2023-02-08T04:38:52.428Z,14.20
2023-02-08T04:41:19.112Z,13.77
2023-02-08T04:43:46.046Z,13.20
2023-02-08T04:46:12.820Z,12.53
2023-02-08T04:48:39.603Z,13.20
2023-02-08T04:51:06.371Z,18.30
2023-02-08T04:53:33.632Z,14.57
2023-02-08T04:56:00.507Z,15.93
2023-02-08T04:58:27.346Z,10.50
2023-02-08T05:00:54.063Z,15.23
2023-02-08T05:03:20.773Z,17.00
2023-02-08T05:05:47.687Z,14.77
2023-02-08T05:08:14.641Z,13.13
2023-02-08T05:10:45.975Z,15.40
2023-02-08T05:13:12.740Z,12.27
2023-02-08T05:15:39.677Z,20.20
2023-02-08T05:18:06.478Z,18.33
2023-02-08T05:20:33.752Z,18.10
2023-02-08T05:23:00.797Z,16.50
2023-02-08T05:25:27.555Z,20.50
2023-02-08T05:27:54.336Z,17.87
2023-02-08T05:30:21.432Z,12.57
2023-02-08T05:32:48.117Z,17.90
2023-02-08T05:35:15.169Z,15.67
2023-02-08T05:37:41.830Z,18.43
2023-02-08T05:40:09.480Z,14.30
2023-02-08T05:42:36.266Z,15.23
2023-02-08T05:45:03.265Z,17.30
2023-02-08T05:47:29.934Z,25.23
2023-02-08T05:49:56.842Z,17.20
2023-02-08T05:52:23.482Z,18.17
2023-02-08T05:54:50.349Z,18.70
2023-02-08T05:57:17.235Z,15.13
2023-02-08T05:59:43.941Z,17.30
2023-02-08T06:02:10.891Z,17.30
2023-02-08T06:04:39.129Z,16.70
2023-02-08T06:07:06.625Z,18.67
2023-02-08T06:09:33.287Z,18.90
2023-02-08T06:11:59.941Z,14.23
2023-02-08T06:14:26.909Z,18.80
2023-02-08T06:16:53.625Z,18.33
2023-02-08T06:19:23.522Z,45.63
2023-02-08T06:21:50.217Z,28.67
2023-02-08T06:24:17.382Z,29.37
2023-02-08T06:26:44.278Z,21.47
2023-02-08T06:29:11.295Z,20.90
2023-02-08T06:31:38.069Z,17.67
2023-02-08T06:34:04.912Z,22.47
2023-02-08T06:36:32.148Z,23.40
2023-02-08T06:38:58.799Z,18.43
2023-02-08T06:41:25.772Z,22.47
2023-02-08T06:43:52.401Z,17.40
2023-02-08T06:46:19.479Z,17.33
2023-02-08T06:48:46.183Z,15.70
2023-02-08T06:51:13.109Z,15.83
2023-02-08T06:53:40.068Z,22.50
2023-02-08T06:56:06.925Z,21.23
2023-02-08T06:58:33.878Z,17.20
2023-02-08T07:01:00.658Z,13.10
2023-02-08T07:03:27.473Z,19.87
2023-02-08T07:06:04.496Z,18.93
2023-02-08T07:08:33.913Z,17.00
2023-02-08T07:11:00.883Z,17.30
2023-02-08T07:13:27.567Z,18.03
2023-02-08T07:15:54.228Z,19.60
2023-02-08T07:18:20.938Z,20.73
2023-02-08T07:20:48.989Z,17.83
2023-02-08T07:23:15.906Z,19.77
2023-02-08T07:25:42.781Z,20.60
2023-02-08T07:28:09.474Z,32.80
2023-02-08T07:30:36.929Z,24.40
2023-02-08T07:33:03.671Z,21.13
2023-02-08T07:35:30.356Z,23.73
2023-02-08T07:37:56.995Z,22.00
2023-02-08T07:40:23.946Z,20.30
2023-02-08T07:42:50.581Z,17.37
2023-02-08T07:45:17.578Z,18.23
2023-02-08T07:47:46.389Z,21.00
2023-02-08T07:50:13.309Z,17.90
2023-02-08T07:52:41.247Z,19.77
2023-02-08T07:55:09.834Z,20.23
2023-02-08T07:57:36.520Z,20.90
2023-02-08T08:00:04.406Z,17.87
2023-02-08T08:02:31.314Z,20.43
2023-02-08T08:04:58.189Z,20.73
2023-02-08T08:07:25.108Z,24.07
2023-02-08T08:09:51.830Z,21.10
2023-02-08T08:12:18.768Z,20.70
2023-02-08T08:14:45.394Z,20.57
2023-02-08T08:17:12.353Z,23.10
2023-02-08T08:19:39.109Z,36.70
2023-02-08T08:22:05.867Z,20.63
2023-02-08T08:24:35.554Z,30.63
2023-02-08T08:27:04.791Z,25.60
2023-02-08T08:29:33.271Z,22.97
2023-02-08T08:31:59.913Z,27.93
2023-02-08T08:34:30.261Z,29.37
2023-02-08T08:37:01.567Z,28.83
2023-02-08T08:39:28.995Z,22.07
2023-02-08T08:42:00.481Z,23.17
2023-02-08T08:44:27.489Z,22.80
2023-02-08T08:46:58.377Z,24.83
2023-02-08T08:49:26.277Z,31.73
2023-02-08T08:51:53.943Z,34.17
2023-02-08T08:54:21.531Z,18.43
2023-02-08T08:56:48.327Z,19.87
2023-02-08T08:59:15.009Z,20.10
2023-02-08T09:01:42.934Z,16.10
2023-02-08T09:04:10.755Z,16.80
2023-02-08T09:06:38.080Z,16.00
2023-02-08T09:09:05.022Z,15.80
2023-02-08T09:11:33.487Z,15.87
2023-02-08T09:14:04.446Z,15.57
2023-02-08T09:16:32.712Z,16.90
2023-02-08T09:19:04.174Z,18.10
2023-02-08T09:21:30.898Z,17.17
2023-02-08T09:23:58.170Z,16.60
2023-02-08T09:26:28.040Z,16.60
2023-02-08T09:28:54.944Z,16.50
2023-02-08T09:31:27.221Z,16.33
2023-02-08T09:33:57.022Z,16.37
2023-02-08T09:36:25.355Z,17.30
2023-02-08T09:39:00.416Z,14.30
2023-02-08T09:41:59.913Z,17.47
2023-02-08T09:44:45.441Z,16.50
2023-02-08T09:47:21.070Z,14.53
2023-02-08T09:49:56.394Z,14.70
2023-02-08T09:52:49.746Z,19.00
2023-02-08T09:55:40.769Z,15.67
2023-02-08T09:58:21.829Z,17.13
2023-02-08T10:00:51.241Z,17.53
2023-02-08T10:03:30.949Z,17.37
2023-02-08T10:05:58.068Z,16.73
2023-02-08T10:08:34.671Z,18.03
2023-02-08T10:11:35.133Z,14.73
2023-02-08T10:14:06.728Z,17.13
2023-02-08T10:17:00.969Z,14.70
2023-02-08T10:19:54.735Z,15.20
2023-02-08T10:22:45.549Z,15.33
2023-02-08T10:25:46.951Z,17.80
2023-02-08T10:28:44.549Z,14.23
2023-02-08T10:31:23.187Z,14.87
2023-02-08T10:34:08.670Z,14.73
2023-02-08T10:36:42.035Z,15.37
2023-02-08T10:39:41.495Z,17.00
2023-02-08T10:42:18.143Z,15.33
2023-02-08T10:44:54.389Z,14.67
2023-02-08T10:47:39.334Z,13.83
2023-02-08T10:50:09.057Z,16.13
2023-02-08T10:52:35.916Z,16.60
2023-02-08T10:55:03.006Z,15.90
2023-02-08T10:57:34.446Z,16.83
2023-02-08T11:00:13.794Z,15.50
2023-02-08T11:02:42.636Z,17.53
2023-02-08T11:05:14.221Z,17.53
2023-02-08T11:07:41.385Z,17.70
2023-02-08T11:10:35.450Z,16.33
2023-02-08T11:13:03.647Z,16.00
2023-02-08T11:15:58.236Z,15.10
2023-02-08T11:18:28.992Z,19.27
2023-02-08T11:20:58.998Z,15.93
2023-02-08T11:23:28.179Z,18.47
2023-02-08T11:26:12.361Z,17.90
2023-02-08T11:28:39.207Z,15.27
2023-02-08T11:31:17.500Z,17.67
2023-02-08T11:34:00.772Z,17.33
2023-02-08T11:36:31.554Z,16.63
2023-02-08T11:39:03.068Z,17.97
2023-02-08T11:41:30.092Z,17.30
2023-02-08T11:44:06.949Z,15.47
2023-02-08T11:46:36.382Z,16.77
2023-02-08T11:49:03.938Z,16.00
2023-02-08T11:51:34.664Z,15.20
2023-02-08T11:54:02.860Z,12.83
2023-02-08T11:56:31.931Z,14.70
2023-02-08T11:59:03.627Z,16.47
2023-02-08T12:01:33.786Z,14.97
2023-02-08T12:04:03.646Z,12.77
2023-02-08T12:06:48.778Z,13.23
2023-02-08T12:09:51.040Z,13.33
2023-02-08T12:12:35.649Z,12.40
2023-02-08T12:15:16.228Z,12.70
2023-02-08T12:17:58.685Z,13.77
2023-02-08T12:20:45.453Z,12.70
2023-02-08T12:23:41.518Z,13.73
2023-02-08T12:26:46.428Z,12.53
2023-02-08T12:29:22.403Z,12.47
2023-02-08T12:32:10.363Z,10.83
2023-02-08T12:35:12.314Z,11.43
2023-02-08T12:38:26.094Z,10.50
2023-02-08T12:41:43.246Z,10.73
2023-02-08T12:44:16.278Z,12.23
2023-02-08T12:47:06.850Z,12.80
2023-02-08T12:49:55.321Z,12.07
2023-02-08T12:52:42.113Z,15.80
2023-02-08T12:55:30.202Z,13.03
2023-02-08T12:58:21.321Z,13.37
2023-02-08T13:00:50.842Z,11.83
2023-02-08T13:03:35.323Z,12.13
2023-02-08T13:06:06.304Z,10.27
2023-02-08T13:08:43.529Z,12.57
2023-02-08T13:11:34.425Z,11.80
2023-02-08T13:14:08.939Z,13.40
2023-02-08T13:16:45.077Z,11.13
2023-02-08T13:19:59.762Z,11.80
2023-02-08T13:22:27.713Z,12.33
2023-02-08T13:25:06.386Z,12.13
2023-02-08T13:27:34.805Z,11.63
2023-02-08T13:30:01.946Z,13.83
2023-02-08T13:32:35.228Z,11.33
2023-02-08T13:35:21.368Z,9.87
2023-02-08T13:37:56.074Z,13.20
2023-02-08T13:40:28.596Z,11.97
2023-02-08T13:43:09.291Z,11.17
2023-02-08T13:45:44.203Z,9.80
2023-02-08T13:48:14.385Z,9.20
2023-02-08T13:50:56.857Z,9.43
2023-02-08T13:53:53.050Z,10.33
2023-02-08T13:56:44.832Z,11.10
2023-02-08T13:59:35.243Z,12.63
2023-02-08T14:02:19.988Z,10.00
2023-02-08T14:04:55.245Z,11.50
2023-02-08T14:07:39.308Z,11.40
2023-02-08T14:10:41.553Z,12.27
2023-02-08T14:13:28.221Z,12.13
2023-02-08T14:16:28.216Z,10.80
2023-02-08T14:18:58.164Z,11.83
2023-02-08T14:21:33.503Z,15.03
2023-02-08T14:24:19.553Z,11.73
2023-02-08T14:26:46.877Z,11.07
2023-02-08T14:29:24.154Z,12.57
2023-02-08T14:31:51.455Z,10.83
2023-02-08T14:34:37.880Z,12.50
2023-02-08T14:37:06.779Z,13.77
2023-02-08T14:39:35.382Z,11.70
2023-02-08T14:42:14.189Z,9.40
2023-02-08T14:44:41.832Z,11.90
2023-02-08T14:47:35.264Z,11.33
2023-02-08T14:50:06.278Z,12.93
2023-02-08T14:52:35.394Z,11.10
2023-02-08T14:55:13.676Z,13.33
2023-02-08T14:57:41.554Z,10.97
2023-02-08T15:00:20.548Z,15.13
2023-02-08T15:02:47.710Z,13.50
2023-02-08T15:05:26.244Z,13.60
2023-02-08T15:07:54.262Z,17.47
2023-02-08T15:10:22.701Z,14.17
2023-02-08T15:13:03.864Z,15.17
2023-02-08T15:15:42.978Z,13.10
2023-02-08T15:18:20.297Z,13.20
2023-02-08T15:21:06.209Z,14.07
2023-02-08T15:23:33.627Z,12.73
2023-02-08T15:26:05.991Z,13.73
2023-02-08T15:28:37.135Z,12.80
2023-02-08T15:31:12.916Z,16.03
2023-02-08T15:33:42.553Z,13.50
2023-02-08T15:36:36.766Z,10.83
2023-02-08T15:39:25.771Z,14.07
2023-02-08T15:41:56.737Z,12.83
2023-02-08T15:44:29.025Z,16.73
2023-02-08T15:46:59.002Z,13.27
2023-02-08T15:49:41.453Z,13.67
2023-02-08T15:52:14.943Z,14.60
2023-02-08T15:54:43.444Z,16.10
2023-02-08T15:57:44.887Z,17.50
2023-02-08T16:00:29.831Z,13.47
2023-02-08T16:03:05.857Z,18.97
2023-02-08T16:05:33.689Z,14.03
2023-02-08T16:08:03.183Z,13.93
2023-02-08T16:10:34.454Z,16.70
2023-02-08T16:13:22.954Z,15.70
2023-02-08T16:16:16.717Z,14.90
2023-02-08T16:18:50.576Z,15.60
2023-02-08T16:21:38.899Z,16.37
2023-02-08T16:24:48.005Z,14.57
2023-02-08T16:27:27.256Z,16.43
2023-02-08T16:29:54.582Z,17.30
2023-02-08T16:32:31.416Z,17.77
2023-02-08T16:35:00.268Z,18.00
2023-02-08T16:37:34.924Z,29.60
2023-02-08T16:40:44.043Z,21.73
2023-02-08T16:43:24.622Z,21.67
2023-02-08T16:46:21.394Z,19.57
2023-02-08T16:48:53.937Z,27.77
2023-02-08T16:51:27.842Z,21.90
2023-02-08T16:54:03.415Z,23.90
2023-02-08T16:56:30.288Z,21.03
2023-02-08T16:58:56.898Z,17.23
2023-02-08T17:01:24.525Z,18.53
2023-02-08T17:03:52.897Z,15.77
2023-02-08T17:06:30.492Z,16.97
2023-02-08T17:08:58.185Z,21.93
2023-02-08T17:11:25.746Z,15.40
2023-02-08T17:13:52.874Z,19.93
2023-02-08T17:16:23.703Z,15.00
2023-02-08T17:18:50.980Z,22.40
2023-02-08T17:21:18.160Z,21.30
2023-02-08T17:23:45.712Z,19.97
2023-02-08T17:26:14.787Z,23.10
2023-02-08T17:28:41.639Z,20.20
2023-02-08T17:31:11.739Z,18.23
2023-02-08T17:33:40.113Z,23.33
2023-02-08T17:36:09.257Z,25.33
2023-02-08T17:38:39.078Z,20.43
2023-02-08T17:41:07.561Z,27.57
2023-02-08T17:43:34.416Z,20.07
2023-02-08T17:46:01.030Z,20.73
2023-02-08T17:48:27.915Z,21.80
2023-02-08T17:50:54.537Z,22.77
2023-02-08T17:53:21.154Z,22.37
2023-02-08T17:55:48.116Z,20.13
2023-02-08T17:58:14.884Z,24.20
2023-02-08T18:00:41.616Z,24.27
2023-02-08T18:03:08.821Z,25.03
2023-02-08T18:05:36.827Z,23.97
2023-02-08T18:08:03.540Z,17.17
2023-02-08T18:10:30.587Z,22.50
2023-02-08T18:12:57.347Z,22.97
2023-02-08T18:15:24.199Z,24.17
2023-02-08T18:17:51.324Z,25.47
2023-02-08T18:20:18.536Z,21.63
2023-02-08T18:22:45.381Z,26.87
2023-02-08T18:25:14.480Z,20.50
2023-02-08T18:27:42.277Z,21.20
2023-02-08T18:30:10.287Z,22.57
2023-02-08T18:32:36.960Z,26.23
2023-02-08T18:35:04.597Z,21.03
2023-02-08T18:37:31.965Z,19.60
2023-02-08T18:39:58.969Z,22.43
2023-02-08T18:42:25.789Z,20.57
2023-02-08T18:44:52.444Z,24.63
2023-02-08T18:47:19.293Z,21.47
2023-02-08T18:49:47.895Z,23.27
2023-02-08T18:52:17.718Z,22.70
2023-02-08T18:54:44.602Z,22.37
2023-02-08T18:57:11.386Z,20.93
2023-02-08T18:59:38.980Z,25.63
2023-02-08T19:02:07.445Z,25.63
2023-02-08T19:04:40.687Z,25.67
2023-02-08T19:07:07.986Z,20.33
2023-02-08T19:09:36.177Z,22.50
2023-02-08T19:12:03.442Z,26.30
2023-02-08T19:14:30.555Z,21.43
2023-02-08T19:16:57.282Z,26.57
2023-02-08T19:19:23.929Z,23.07
2023-02-08T19:21:50.562Z,25.43
2023-02-08T19:24:19.471Z,21.47
2023-02-08T19:26:47.104Z,17.90
2023-02-08T19:29:17.460Z,16.47
2023-02-08T19:31:44.787Z,20.17
2023-02-08T19:34:12.905Z,26.67
2023-02-08T19:36:44.193Z,28.23
2023-02-08T19:39:19.553Z,20.83
2023-02-08T19:41:47.075Z,19.20
2023-02-08T19:44:16.404Z,19.50
2023-02-08T19:46:54.260Z,20.37
2023-02-08T19:49:22.400Z,20.13
2023-02-08T19:51:50.467Z,22.53
2023-02-08T19:54:18.981Z,22.07
2023-02-08T19:56:46.494Z,27.37
2023-02-08T19:59:25.987Z,24.80
2023-02-08T20:01:53.566Z,25.63
2023-02-08T20:04:21.477Z,23.73
2023-02-08T20:06:51.428Z,25.00
2023-02-08T20:09:18.121Z,18.93
2023-02-08T20:11:56.885Z,26.40
2023-02-08T20:14:24.589Z,23.77
2023-02-08T20:16:51.585Z,23.57
2023-02-08T20:19:18.302Z,18.73
2023-02-08T20:21:45.815Z,19.47
2023-02-08T20:24:12.570Z,20.50
2023-02-08T20:26:41.309Z,24.13
2023-02-08T20:29:08.893Z,25.20
2023-02-08T20:31:37.887Z,17.57
2023-02-08T20:34:08.203Z,17.03
2023-02-08T20:36:49.583Z,19.33
2023-02-08T20:39:20.572Z,18.20
2023-02-08T20:41:47.564Z,23.47
2023-02-08T20:44:18.492Z,16.63
2023-02-08T20:46:46.752Z,21.77
2023-02-08T20:49:15.219Z,16.67
2023-02-08T20:51:42.225Z,26.33
2023-02-08T20:54:10.774Z,18.57
2023-02-08T20:56:38.599Z,22.67
2023-02-08T20:59:09.174Z,19.07
2023-02-08T21:01:36.791Z,18.70
2023-02-08T21:04:04.567Z,21.17
2023-02-08T21:06:36.890Z,17.67
2023-02-08T21:09:07.324Z,26.80
2023-02-08T21:11:34.794Z,22.53
2023-02-08T21:14:03.076Z,19.73
2023-02-08T21:16:31.009Z,18.13
2023-02-08T21:18:58.191Z,17.57
2023-02-08T21:21:25.926Z,14.03
2023-02-08T21:23:52.566Z,20.97
2023-02-08T21:26:20.718Z,20.67
2023-02-08T21:28:47.901Z,21.03
2023-02-08T21:31:17.280Z,17.37
2023-02-08T21:33:44.345Z,18.23
2023-02-08T21:36:14.875Z,15.57
2023-02-08T21:38:42.223Z,16.83
2023-02-08T21:41:17.436Z,16.27
2023-02-08T21:43:44.499Z,14.07
2023-02-08T21:46:11.247Z,19.27
2023-02-08T21:48:57.333Z,19.53
2023-02-08T21:51:44.099Z,18.10
2023-02-08T21:54:36.014Z,16.43
2023-02-08T21:57:05.793Z,17.13
2023-02-08T22:00:16.008Z,18.10
2023-02-08T22:02:43.843Z,14.17
2023-02-08T22:05:10.537Z,13.97
2023-02-08T22:07:46.748Z,19.50
2023-02-08T22:10:16.551Z,16.33
2023-02-08T22:12:43.271Z,17.93
2023-02-08T22:15:12.682Z,20.00
2023-02-08T22:17:39.291Z,17.77
2023-02-08T22:20:07.782Z,13.57
2023-02-08T22:22:34.442Z,18.37
2023-02-08T22:25:01.768Z,14.50
2023-02-08T22:27:28.463Z,15.60
2023-02-08T22:29:55.758Z,17.10
2023-02-08T22:32:22.560Z,17.87
2023-02-08T22:34:49.394Z,16.60
2023-02-08T22:37:19.605Z,16.43
2023-02-08T22:39:46.246Z,19.37
2023-02-08T22:42:13.513Z,16.63
2023-02-08T22:44:42.706Z,18.03
2023-02-08T22:47:10.550Z,14.40
2023-02-08T22:49:38.254Z,18.20
2023-02-08T22:52:06.276Z,15.33
2023-02-08T22:54:33.690Z,17.23
2023-02-08T22:57:00.861Z,20.70
2023-02-08T22:59:27.534Z,18.63
2023-02-08T23:01:54.604Z,18.90
2023-02-08T23:04:21.707Z,21.17
2023-02-08T23:06:48.388Z,18.90
2023-02-08T23:09:15.024Z,16.43
2023-02-08T23:11:44.568Z,15.07
2023-02-08T23:14:11.599Z,20.07
2023-02-08T23:16:38.440Z,18.57
2023-02-08T23:19:05.416Z,17.80
2023-02-08T23:21:32.853Z,18.70
2023-02-08T23:23:59.870Z,15.90
2023-02-08T23:26:26.916Z,19.13
2023-02-08T23:28:54.090Z,14.77
2023-02-08T23:31:21.794Z,15.97
2023-02-08T23:33:48.833Z,16.60
2023-02-08T23:36:21.633Z,18.67
2023-02-08T23:38:49.497Z,18.77
2023-02-08T23:41:23.150Z,17.07
2023-02-08T23:43:51.367Z,13.67
2023-02-08T23:46:24.702Z,19.93
2023-02-08T23:48:51.930Z,13.67
2023-02-08T23:51:21.218Z,20.80
2023-02-08T23:53:48.628Z,13.40
2023-02-08T23:56:19.648Z,17.17
2023-02-08T23:58:51.030Z,14.23
