createdAt,value
2023-09-28T00:00:36.046Z,24.45
2023-09-28T00:03:05.356Z,24.47
2023-09-28T00:05:32.702Z,24.48
2023-09-28T00:08:01.866Z,24.50
2023-09-28T00:10:29.042Z,24.50
2023-09-28T00:12:57.112Z,24.51
2023-09-28T00:15:25.658Z,24.51
2023-09-28T00:17:54.528Z,24.52
2023-09-28T00:20:23.869Z,24.53
2023-09-28T00:22:52.829Z,24.54
2023-09-28T00:25:21.100Z,24.54
2023-09-28T00:27:51.259Z,24.54
2023-09-28T00:30:20.664Z,24.54
2023-09-28T00:32:50.384Z,24.55
2023-09-28T00:35:17.529Z,24.55
2023-09-28T00:37:45.644Z,24.55
2023-09-28T00:40:19.952Z,24.55
2023-09-28T00:42:48.476Z,24.56
2023-09-28T00:45:16.638Z,24.55
2023-09-28T00:47:44.111Z,24.55
2023-09-28T00:50:16.047Z,24.56
2023-09-28T00:52:43.817Z,24.55
2023-09-28T00:55:12.514Z,24.56
2023-09-28T00:57:39.930Z,24.57
2023-09-28T01:00:19.276Z,24.56
2023-09-28T01:02:47.865Z,24.56
2023-09-28T01:05:17.337Z,24.56
2023-09-28T01:07:44.462Z,24.57
2023-09-28T01:10:15.089Z,24.58
2023-09-28T01:12:42.386Z,24.58
2023-09-28T01:15:12.441Z,24.58
2023-09-28T01:17:40.120Z,24.60
2023-09-28T01:20:19.156Z,24.60
2023-09-28T01:22:50.380Z,24.60
2023-09-28T01:25:20.389Z,24.60
2023-09-28T01:27:47.928Z,24.61
2023-09-28T01:30:17.405Z,24.60
2023-09-28T01:32:44.582Z,24.60
2023-09-28T01:35:13.478Z,24.61
2023-09-28T01:37:46.187Z,24.61
2023-09-28T01:40:16.204Z,24.61
2023-09-28T01:42:44.800Z,24.62
2023-09-28T01:45:12.917Z,24.61
2023-09-28T01:47:41.041Z,24.61
2023-09-28T01:50:08.595Z,24.60
2023-09-28T01:52:36.657Z,24.60
2023-09-28T01:55:03.984Z,24.60
2023-09-28T01:57:33.745Z,24.60
2023-09-28T02:00:01.250Z,24.60
2023-09-28T02:02:30.446Z,24.60
2023-09-28T02:04:58.484Z,24.61
2023-09-28T02:07:26.532Z,24.62
2023-09-28T02:09:53.976Z,24.63
2023-09-28T02:12:22.038Z,24.64
2023-09-28T02:14:50.912Z,24.64
2023-09-28T02:17:19.009Z,24.64
2023-09-28T02:19:46.062Z,24.64
2023-09-28T02:22:14.143Z,24.64
2023-09-28T02:24:41.161Z,24.64
2023-09-28T02:27:09.593Z,24.63
2023-09-28T02:29:36.703Z,24.65
2023-09-28T02:32:06.198Z,24.64
2023-09-28T02:34:34.491Z,24.64
2023-09-28T02:37:03.986Z,24.63
2023-09-28T02:39:31.005Z,24.65
2023-09-28T02:41:59.033Z,24.64
2023-09-28T02:44:26.098Z,24.63
2023-09-28T02:46:54.176Z,24.63
2023-09-28T02:49:22.599Z,24.64
2023-09-28T02:51:51.542Z,24.64
2023-09-28T02:54:21.320Z,24.63
2023-09-28T02:56:51.209Z,24.63
2023-09-28T02:59:23.215Z,24.63
2023-09-28T03:01:50.426Z,24.63
2023-09-28T03:04:18.634Z,24.64
2023-09-28T03:06:50.186Z,24.64
2023-09-28T03:09:18.450Z,24.65
2023-09-28T03:11:46.866Z,24.65
2023-09-28T03:14:14.654Z,24.66
2023-09-28T03:16:43.789Z,24.65
2023-09-28T03:19:11.590Z,24.66
2023-09-28T03:21:40.777Z,24.66
2023-09-28T03:24:09.826Z,24.65
2023-09-28T03:26:38.071Z,24.66
2023-09-28T03:29:05.187Z,24.66
2023-09-28T03:31:35.398Z,24.66
2023-09-28T03:34:02.721Z,24.66
2023-09-28T03:36:33.449Z,24.66
2023-09-28T03:39:01.540Z,24.65
2023-09-28T03:41:30.970Z,24.65
2023-09-28T03:43:59.041Z,24.63
2023-09-28T03:46:27.118Z,24.64
2023-09-28T03:48:55.372Z,24.64
2023-09-28T03:51:23.410Z,24.63
2023-09-28T03:53:51.541Z,24.63
2023-09-28T03:56:19.740Z,24.64
2023-09-28T03:58:49.280Z,24.63
2023-09-28T04:01:17.461Z,24.64
2023-09-28T04:03:45.606Z,24.65
2023-09-28T04:06:14.265Z,24.64
2023-09-28T04:08:42.308Z,24.65
2023-09-28T04:11:10.358Z,24.65
2023-09-28T04:13:38.542Z,24.66
2023-09-28T04:16:07.951Z,24.66
2023-09-28T04:18:36.046Z,24.66
2023-09-28T04:21:04.095Z,24.64
2023-09-28T04:23:32.201Z,24.64
2023-09-28T04:26:00.270Z,24.65
2023-09-28T04:28:28.826Z,24.64
2023-09-28T04:30:57.178Z,24.63
2023-09-28T04:33:26.597Z,24.63
2023-09-28T04:35:55.090Z,24.64
2023-09-28T04:38:23.456Z,24.63
2023-09-28T04:40:52.019Z,24.63
2023-09-28T04:43:19.113Z,24.62
2023-09-28T04:45:47.733Z,24.63
2023-09-28T04:48:15.809Z,24.63
2023-09-28T04:50:45.519Z,24.64
2023-09-28T04:53:13.954Z,24.64
2023-09-28T04:55:41.995Z,24.65
2023-09-28T04:58:10.278Z,24.65
2023-09-28T05:00:38.389Z,24.66
2023-09-28T05:03:06.791Z,24.66
2023-09-28T05:05:35.120Z,24.66
2023-09-28T05:08:04.927Z,24.67
2023-09-28T05:10:33.526Z,24.68
2023-09-28T05:13:01.617Z,24.69
2023-09-28T05:15:30.239Z,24.70
2023-09-28T05:17:58.429Z,24.69
2023-09-28T05:20:26.757Z,24.70
2023-09-28T05:22:55.759Z,24.69
2023-09-28T05:25:25.259Z,24.70
2023-09-28T05:27:53.615Z,24.71
2023-09-28T05:30:22.000Z,24.70
2023-09-28T05:32:50.167Z,24.71
2023-09-28T05:35:18.734Z,24.70
2023-09-28T05:37:46.896Z,24.71
2023-09-28T05:40:15.064Z,24.71
2023-09-28T05:42:44.539Z,24.70
2023-09-28T05:45:12.681Z,24.71
2023-09-28T05:47:40.853Z,24.72
2023-09-28T05:50:09.748Z,24.71
2023-09-28T05:52:37.895Z,24.73
2023-09-28T05:55:06.522Z,24.74
2023-09-28T05:57:34.628Z,24.74
2023-09-28T06:00:08.478Z,24.74
2023-09-28T06:02:36.836Z,24.76
2023-09-28T06:05:05.780Z,24.76
2023-09-28T06:07:34.381Z,24.77
2023-09-28T06:10:03.462Z,24.69
2023-09-28T06:12:31.636Z,24.47
2023-09-28T06:14:59.950Z,24.31
2023-09-28T06:17:29.498Z,24.28
2023-09-28T06:19:58.622Z,24.32
2023-09-28T06:22:27.070Z,24.39
2023-09-28T06:24:56.206Z,24.46
2023-09-28T06:27:26.395Z,24.49
2023-09-28T06:29:55.070Z,24.51
2023-09-28T06:32:23.751Z,24.55
2023-09-28T06:34:53.542Z,24.54
2023-09-28T06:37:21.653Z,24.37
2023-09-28T06:39:49.784Z,24.25
2023-09-28T06:42:34.452Z,24.16
2023-09-28T06:45:05.506Z,24.18
2023-09-28T06:47:46.493Z,24.23
2023-09-28T06:50:22.355Z,24.30
2023-09-28T06:52:49.534Z,24.34
2023-09-28T06:55:17.802Z,24.38
2023-09-28T06:57:45.840Z,24.42
2023-09-28T07:00:18.351Z,24.43
2023-09-28T07:02:48.493Z,24.45
2023-09-28T07:05:17.789Z,24.46
2023-09-28T07:07:47.463Z,24.49
2023-09-28T07:10:15.701Z,24.50
2023-09-28T07:12:43.787Z,24.52
2023-09-28T07:15:12.655Z,24.52
2023-09-28T07:17:40.923Z,24.54
2023-09-28T07:20:10.542Z,24.54
2023-09-28T07:22:38.807Z,24.56
2023-09-28T07:25:10.423Z,24.56
2023-09-28T07:27:39.191Z,24.57
2023-09-28T07:30:08.154Z,24.58
2023-09-28T07:32:36.416Z,24.58
2023-09-28T07:35:05.200Z,24.59
2023-09-28T07:37:33.549Z,24.56
2023-09-28T07:40:02.732Z,24.43
2023-09-28T07:42:32.500Z,24.33
2023-09-28T07:45:01.786Z,24.26
2023-09-28T07:47:30.188Z,24.23
2023-09-28T07:49:59.948Z,24.21
2023-09-28T07:52:28.150Z,24.18
2023-09-28T07:54:56.745Z,24.16
2023-09-28T07:57:24.809Z,24.15
2023-09-28T07:59:55.812Z,24.14
2023-09-28T08:02:28.948Z,24.12
2023-09-28T08:04:57.255Z,24.10
2023-09-28T08:07:25.532Z,24.09
2023-09-28T08:09:53.773Z,24.06
2023-09-28T08:12:21.856Z,24.08
2023-09-28T08:14:49.920Z,24.05
2023-09-28T08:17:19.508Z,24.06
2023-09-28T08:19:47.686Z,24.04
2023-09-28T08:22:15.789Z,24.04
2023-09-28T08:24:44.334Z,24.03
2023-09-28T08:27:12.610Z,24.03
2023-09-28T08:29:40.665Z,24.03
2023-09-28T08:32:09.307Z,24.02
2023-09-28T08:34:39.840Z,24.00
2023-09-28T08:37:09.156Z,24.01
2023-09-28T08:39:38.131Z,24.02
2023-09-28T08:42:06.909Z,24.01
2023-09-28T08:44:35.715Z,24.01
2023-09-28T08:47:04.418Z,24.04
2023-09-28T08:49:33.384Z,24.08
2023-09-28T08:52:02.860Z,24.10
2023-09-28T08:54:30.999Z,24.13
2023-09-28T08:56:59.375Z,24.16
2023-09-28T08:59:30.301Z,24.17
2023-09-28T09:02:01.648Z,24.19
2023-09-28T09:04:30.588Z,24.20
2023-09-28T09:06:58.769Z,24.22
2023-09-28T09:09:28.234Z,24.22
2023-09-28T09:11:56.348Z,24.22
2023-09-28T09:14:29.426Z,24.23
2023-09-28T09:16:57.902Z,24.21
2023-09-28T09:19:31.043Z,24.20
2023-09-28T09:21:59.193Z,24.20
2023-09-28T09:24:28.700Z,24.18
2023-09-28T09:26:57.535Z,24.16
2023-09-28T09:29:25.717Z,24.16
2023-09-28T09:31:54.142Z,24.17
2023-09-28T09:34:22.760Z,24.16
2023-09-28T09:36:57.341Z,24.16
2023-09-28T09:39:26.197Z,24.17
2023-09-28T09:41:56.680Z,24.19
2023-09-28T09:44:25.833Z,24.19
2023-09-28T09:46:55.818Z,24.19
2023-09-28T09:49:25.766Z,24.19
2023-09-28T09:51:54.116Z,24.21
2023-09-28T09:54:22.537Z,24.22
2023-09-28T09:56:52.037Z,24.22
2023-09-28T09:59:22.684Z,24.23
2023-09-28T10:01:51.849Z,24.23
2023-09-28T10:04:20.394Z,24.24
2023-09-28T10:06:49.607Z,24.25
2023-09-28T10:09:18.408Z,24.25
2023-09-28T10:11:48.186Z,24.25
2023-09-28T10:14:17.525Z,24.26
2023-09-28T10:16:48.460Z,24.26
2023-09-28T10:19:18.862Z,24.26
2023-09-28T10:21:47.134Z,24.28
2023-09-28T10:24:16.276Z,24.28
2023-09-28T10:26:45.016Z,24.29
2023-09-28T10:29:14.292Z,24.31
2023-09-28T10:34:20.853Z,24.32
2023-09-28T10:37:20.757Z,24.33
2023-09-28T10:39:57.449Z,24.32
2023-09-28T10:42:25.640Z,24.32
2023-09-28T10:44:55.669Z,24.33
2023-09-28T10:47:24.007Z,24.32
2023-09-28T10:50:00.435Z,24.32
2023-09-28T10:52:28.751Z,24.33
2023-09-28T10:54:57.150Z,24.33
2023-09-28T10:57:31.004Z,24.32
2023-09-28T11:00:02.482Z,24.33
2023-09-28T11:02:33.314Z,24.33
2023-09-28T11:05:03.194Z,24.33
2023-09-28T11:07:31.428Z,24.33
2023-09-28T11:10:00.031Z,24.33
2023-09-28T11:12:30.103Z,24.33
2023-09-28T11:14:59.808Z,24.33
2023-09-28T11:17:32.136Z,24.32
2023-09-28T11:20:00.856Z,24.34
2023-09-28T11:22:31.136Z,24.34
2023-09-28T11:24:59.221Z,24.35
2023-09-28T11:27:27.358Z,24.36
2023-09-28T11:29:57.340Z,24.35
2023-09-28T11:32:25.585Z,24.37
2023-09-28T11:34:54.896Z,24.38
2023-09-28T11:37:24.168Z,24.37
2023-09-28T11:39:53.629Z,24.38
2023-09-28T11:42:23.350Z,24.38
2023-09-28T11:44:51.728Z,24.38
2023-09-28T11:47:22.009Z,24.39
2023-09-28T11:49:50.453Z,24.39
2023-09-28T11:52:20.127Z,24.38
2023-09-28T11:54:48.299Z,24.39
2023-09-28T11:57:19.853Z,24.39
2023-09-28T11:59:48.668Z,24.39
2023-09-28T12:02:19.128Z,24.38
2023-09-28T12:04:48.075Z,24.39
2023-09-28T12:07:17.559Z,24.38
2023-09-28T12:09:58.574Z,24.38
2023-09-28T12:12:33.830Z,24.38
2023-09-28T12:15:01.893Z,24.39
2023-09-28T12:17:30.240Z,24.38
2023-09-28T12:19:58.496Z,24.38
2023-09-28T12:22:26.861Z,24.38
2023-09-28T12:24:57.180Z,24.37
2023-09-28T12:27:25.682Z,24.38
2023-09-28T12:29:55.085Z,24.38
2023-09-28T12:32:23.437Z,24.37
2023-09-28T12:34:51.894Z,24.37
2023-09-28T12:37:19.968Z,24.37
2023-09-28T12:39:49.488Z,24.37
2023-09-28T12:42:17.627Z,24.36
2023-09-28T12:44:45.717Z,24.35
2023-09-28T12:47:15.583Z,24.36
2023-09-28T12:49:43.701Z,24.35
2023-09-28T12:52:11.818Z,24.36
2023-09-28T12:54:39.883Z,24.34
2023-09-28T12:57:08.752Z,24.34
2023-09-28T12:59:36.966Z,24.34
2023-09-28T13:02:07.125Z,24.35
2023-09-28T13:04:36.891Z,24.35
2023-09-28T13:07:05.835Z,24.35
2023-09-28T13:09:34.242Z,24.33
2023-09-28T13:12:02.436Z,24.33
2023-09-28T13:14:30.841Z,24.34
2023-09-28T13:16:59.830Z,24.33
2023-09-28T13:19:27.935Z,24.33
2023-09-28T13:21:57.964Z,24.32
2023-09-28T13:27:01.731Z,24.32
2023-09-28T13:29:30.849Z,24.32
2023-09-28T13:31:59.057Z,24.31
2023-09-28T13:34:27.726Z,24.32
2023-09-28T13:36:57.239Z,24.31
2023-09-28T13:39:29.202Z,24.30
2023-09-28T13:41:58.631Z,24.31
2023-09-28T13:44:27.802Z,24.30
2023-09-28T13:46:56.745Z,24.30
2023-09-28T13:49:25.391Z,24.30
2023-09-28T13:51:54.015Z,24.30
2023-09-28T13:54:24.112Z,24.30
2023-09-28T13:56:59.202Z,24.31
2023-09-28T13:59:27.473Z,24.29
2023-09-28T14:01:56.046Z,24.30
2023-09-28T14:04:24.382Z,24.28
2023-09-28T14:06:56.039Z,24.28
2023-09-28T14:09:28.717Z,24.28
2023-09-28T14:11:57.353Z,24.27
2023-09-28T14:14:25.738Z,24.27
2023-09-28T14:17:00.403Z,24.26
2023-09-28T14:19:34.820Z,24.26
2023-09-28T14:22:04.297Z,24.24
2023-09-28T14:24:33.888Z,24.23
2023-09-28T14:27:01.964Z,24.24
2023-09-28T14:29:30.650Z,24.23
2023-09-28T14:31:58.730Z,24.22
2023-09-28T14:34:26.818Z,24.21
2023-09-28T14:36:54.912Z,24.21
2023-09-28T14:39:23.025Z,24.20
2023-09-28T14:41:52.493Z,24.20
2023-09-28T14:44:20.733Z,24.19
2023-09-28T14:46:49.520Z,24.19
2023-09-28T14:49:17.623Z,24.19
2023-09-28T14:51:45.810Z,24.19
2023-09-28T14:54:14.019Z,24.19
2023-09-28T14:56:42.113Z,24.17
2023-09-28T14:59:11.727Z,24.17
2023-09-28T15:01:39.852Z,24.17
2023-09-28T15:04:09.024Z,24.16
2023-09-28T15:06:37.483Z,24.15
2023-09-28T15:09:05.999Z,24.15
2023-09-28T15:11:34.201Z,24.15
2023-09-28T15:14:02.762Z,24.14
2023-09-28T15:16:31.648Z,24.14
2023-09-28T15:19:00.608Z,24.13
2023-09-28T15:21:28.705Z,24.12
2023-09-28T15:23:57.918Z,24.11
2023-09-28T15:26:26.037Z,24.11
2023-09-28T15:28:55.942Z,24.11
2023-09-28T15:31:24.445Z,24.10
2023-09-28T15:33:54.119Z,24.10
2023-09-28T15:36:22.831Z,24.10
2023-09-28T15:38:51.117Z,24.09
2023-09-28T15:41:35.160Z,24.09
2023-09-28T15:44:04.735Z,24.08
2023-09-28T15:46:33.198Z,24.06
2023-09-28T15:49:03.559Z,24.07
2023-09-28T15:51:31.768Z,24.06
2023-09-28T15:53:59.843Z,24.07
2023-09-28T15:56:28.136Z,24.05
2023-09-28T15:58:56.713Z,24.05
2023-09-28T16:01:25.023Z,24.05
2023-09-28T16:03:55.052Z,24.04
2023-09-28T16:06:25.168Z,24.04
2023-09-28T16:08:53.460Z,24.04
2023-09-28T16:11:21.846Z,24.03
2023-09-28T16:13:50.025Z,24.02
2023-09-28T16:16:18.201Z,24.00
2023-09-28T16:18:46.339Z,23.99
2023-09-28T16:21:14.410Z,23.99
2023-09-28T16:23:43.994Z,23.97
2023-09-28T16:26:13.889Z,23.96
2023-09-28T16:28:43.465Z,23.95
2023-09-28T16:31:11.621Z,23.94
2023-09-28T16:33:39.817Z,23.95
2023-09-28T16:36:08.144Z,23.94
2023-09-28T16:38:36.482Z,23.93
2023-09-28T16:41:05.989Z,23.93
2023-09-28T16:43:34.114Z,23.92
2023-09-28T16:46:02.206Z,23.92
2023-09-28T16:48:30.387Z,23.91
2023-09-28T16:50:59.051Z,23.89
2023-09-28T16:53:27.191Z,23.88
2023-09-28T16:55:55.271Z,23.88
2023-09-28T16:58:24.899Z,23.88
2023-09-28T17:00:52.994Z,23.87
2023-09-28T17:03:21.166Z,23.86
2023-09-28T17:05:49.439Z,23.85
2023-09-28T17:08:17.726Z,23.85
2023-09-28T17:10:48.360Z,23.83
2023-09-28T17:13:16.594Z,23.82
2023-09-28T17:15:49.605Z,23.80
2023-09-28T17:18:21.584Z,23.80
2023-09-28T17:20:50.659Z,23.77
2023-09-28T17:23:19.022Z,23.77
2023-09-28T17:25:47.317Z,23.77
2023-09-28T17:28:15.412Z,23.78
2023-09-28T17:30:43.546Z,23.78
2023-09-28T17:33:13.055Z,23.78
2023-09-28T17:35:41.243Z,23.78
2023-09-28T17:38:09.464Z,23.77
2023-09-28T17:40:37.603Z,23.78
2023-09-28T17:43:06.319Z,23.78
2023-09-28T17:45:36.380Z,23.75
2023-09-28T17:48:05.776Z,23.74
2023-09-28T17:50:35.406Z,23.73
2023-09-28T17:53:04.966Z,23.73
2023-09-28T17:55:33.072Z,23.74
2023-09-28T17:58:01.308Z,23.74
2023-09-28T18:00:30.608Z,23.74
2023-09-28T18:02:58.827Z,23.75
2023-09-28T18:05:27.064Z,23.76
2023-09-28T18:07:57.530Z,23.74
2023-09-28T18:10:25.684Z,23.74
2023-09-28T18:12:53.733Z,23.75
2023-09-28T18:15:21.869Z,23.75
2023-09-28T18:17:50.031Z,23.74
2023-09-28T18:20:18.240Z,23.74
2023-09-28T18:22:47.740Z,23.73
2023-09-28T18:25:17.438Z,23.74
2023-09-28T18:27:45.605Z,23.73
2023-09-28T18:30:14.098Z,23.73
2023-09-28T18:32:42.420Z,23.72
2023-09-28T18:35:11.439Z,23.71
2023-09-28T18:37:39.598Z,23.70
2023-09-28T18:40:09.277Z,23.71
2023-09-28T18:42:40.066Z,23.70
2023-09-28T18:45:09.544Z,23.69
2023-09-28T18:47:37.723Z,23.69
2023-09-28T18:50:07.536Z,23.68
2023-09-28T18:52:36.189Z,23.67
2023-09-28T18:55:04.535Z,23.65
2023-09-28T18:57:32.735Z,23.65
2023-09-28T19:00:03.780Z,23.65
2023-09-28T19:02:32.047Z,23.64
2023-09-28T19:05:00.341Z,23.64
2023-09-28T19:07:31.975Z,23.63
2023-09-28T19:10:00.193Z,23.63
2023-09-28T19:12:28.280Z,23.61
2023-09-28T19:14:56.392Z,23.61
2023-09-28T19:17:25.850Z,23.60
2023-09-28T19:19:54.285Z,23.60
2023-09-28T19:22:23.753Z,23.60
2023-09-28T19:24:52.420Z,23.60
2023-09-28T19:27:35.659Z,23.57
2023-09-28T19:30:07.974Z,23.57
2023-09-28T19:32:37.535Z,23.57
2023-09-28T19:35:06.376Z,23.57
2023-09-28T19:37:34.512Z,23.56
2023-09-28T19:40:02.907Z,23.55
2023-09-28T19:42:31.005Z,23.55
2023-09-28T19:44:59.126Z,23.55
2023-09-28T19:47:28.372Z,23.54
2023-09-28T19:49:58.027Z,23.54
2023-09-28T19:52:26.234Z,23.53
2023-09-28T19:54:54.364Z,23.52
2023-09-28T19:57:22.704Z,23.52
2023-09-28T19:59:50.858Z,23.52
2023-09-28T20:02:19.015Z,23.51
2023-09-28T20:04:47.178Z,23.51
2023-09-28T20:07:18.113Z,23.50
2023-09-28T20:09:46.256Z,23.51
2023-09-28T20:12:17.318Z,23.49
2023-09-28T20:14:46.942Z,23.49
2023-09-28T20:17:15.083Z,23.49
2023-09-28T20:19:44.572Z,23.48
2023-09-28T20:22:12.698Z,23.47
2023-09-28T20:24:42.306Z,23.47
2023-09-28T20:27:10.455Z,23.46
2023-09-28T20:29:38.570Z,23.46
2023-09-28T20:32:07.569Z,23.45
2023-09-28T20:34:35.768Z,23.45
2023-09-28T20:37:04.328Z,23.45
2023-09-28T20:39:32.400Z,23.44
2023-09-28T20:42:01.896Z,23.44
2023-09-28T20:44:29.992Z,23.43
2023-09-28T20:46:58.099Z,23.42
2023-09-28T20:49:26.202Z,23.42
2023-09-28T20:51:54.314Z,23.41
2023-09-28T20:54:23.032Z,23.41
2023-09-28T20:56:51.561Z,23.40
2023-09-28T20:59:21.142Z,23.40
2023-09-28T21:01:49.342Z,23.39
2023-09-28T21:04:17.787Z,23.39
2023-09-28T21:06:45.930Z,23.38
2023-09-28T21:09:14.290Z,23.38
2023-09-28T21:11:42.722Z,23.38
2023-09-28T21:14:10.856Z,23.37
2023-09-28T21:16:40.330Z,23.37
2023-09-28T21:19:08.425Z,23.36
2023-09-28T21:21:36.648Z,23.37
2023-09-28T21:24:06.423Z,23.37
2023-09-28T21:26:34.601Z,23.39
2023-09-28T21:29:02.954Z,23.39
2023-09-28T21:31:31.118Z,23.40
2023-09-28T21:34:00.566Z,23.44
2023-09-28T21:36:28.678Z,23.46
2023-09-28T21:38:57.531Z,23.49
2023-09-28T21:41:25.891Z,23.51
2023-09-28T21:43:54.886Z,23.54
2023-09-28T21:46:23.449Z,23.56
2023-09-28T21:48:51.572Z,23.59
2023-09-28T21:51:21.426Z,23.62
2023-09-28T21:53:50.162Z,23.65
2023-09-28T21:56:18.802Z,23.68
2023-09-28T21:58:47.122Z,23.71
2023-09-28T22:01:16.317Z,23.74
2023-09-28T22:03:45.027Z,23.78
2023-09-28T22:06:13.213Z,23.79
2023-09-28T22:08:42.912Z,23.82
2023-09-28T22:11:11.450Z,23.83
2023-09-28T22:13:39.623Z,23.86
2023-09-28T22:16:07.786Z,23.88
2023-09-28T22:18:36.158Z,23.89
2023-09-28T22:21:04.605Z,23.91
2023-09-28T22:23:32.729Z,23.94
2023-09-28T22:26:02.227Z,23.95
2023-09-28T22:28:30.413Z,23.98
2023-09-28T22:30:58.470Z,24.00
2023-09-28T22:33:26.649Z,24.00
2023-09-28T22:35:54.852Z,24.02
2023-09-28T22:38:23.061Z,24.05
2023-09-28T22:40:51.132Z,24.06
2023-09-28T22:43:20.586Z,24.09
2023-09-28T22:45:48.704Z,24.10
2023-09-28T22:48:16.880Z,24.11
2023-09-28T22:50:45.528Z,24.14
2023-09-28T22:53:13.662Z,24.16
2023-09-28T22:55:41.762Z,24.17
2023-09-28T22:58:09.833Z,24.19
2023-09-28T23:00:39.452Z,24.20
2023-09-28T23:03:07.848Z,24.22
2023-09-28T23:05:37.968Z,24.23
2023-09-28T23:08:07.660Z,24.24
2023-09-28T23:10:36.210Z,24.24
2023-09-28T23:13:04.373Z,24.26
2023-09-28T23:15:32.941Z,24.27
2023-09-28T23:18:03.789Z,24.27
2023-09-28T23:20:32.678Z,24.29
2023-09-28T23:23:01.202Z,24.28
2023-09-28T23:25:29.367Z,24.29
2023-09-28T23:27:57.443Z,24.31
2023-09-28T23:30:25.565Z,24.31
2023-09-28T23:32:54.603Z,24.31
2023-09-28T23:35:25.508Z,24.33
2023-09-28T23:37:55.914Z,24.34
2023-09-28T23:40:24.395Z,24.35
2023-09-28T23:42:53.531Z,24.36
2023-09-28T23:45:23.587Z,24.36
2023-09-28T23:47:51.901Z,24.37
2023-09-28T23:50:22.213Z,24.38
2023-09-28T23:52:51.765Z,24.40
2023-09-28T23:55:20.348Z,24.41
2023-09-28T23:57:48.628Z,24.41
