createdAt,value
2023-04-23T00:02:17.866Z,10.00
2023-04-23T00:04:51.796Z,10.20
2023-04-23T00:07:22.288Z,9.52
2023-04-23T00:09:53.735Z,9.52
2023-04-23T00:12:22.301Z,9.75
2023-04-23T00:14:52.814Z,10.82
2023-04-23T00:17:21.244Z,10.70
2023-04-23T00:19:49.271Z,10.02
2023-04-23T00:22:17.942Z,11.20
2023-04-23T00:24:47.710Z,11.57
2023-04-23T00:27:15.770Z,12.80
2023-04-23T00:29:46.308Z,13.15
2023-04-23T00:32:16.081Z,13.65
2023-04-23T00:34:44.285Z,15.05
2023-04-23T00:37:12.343Z,13.45
2023-04-23T00:39:40.827Z,15.73
2023-04-23T00:42:12.373Z,14.90
2023-04-23T00:44:42.206Z,15.95
2023-04-23T00:47:13.124Z,19.05
2023-04-23T00:49:43.290Z,18.58
2023-04-23T00:52:11.404Z,19.02
2023-04-23T00:54:39.605Z,19.98
2023-04-23T00:57:08.297Z,21.27
2023-04-23T00:59:37.949Z,19.63
2023-04-23T01:02:06.379Z,19.60
2023-04-23T01:04:34.896Z,20.65
2023-04-23T01:07:03.495Z,20.75
2023-04-23T01:09:32.476Z,19.50
2023-04-23T01:12:03.678Z,17.58
2023-04-23T01:14:31.916Z,18.65
2023-04-23T01:17:01.987Z,24.05
2023-04-23T01:19:30.496Z,22.45
2023-04-23T01:22:01.163Z,24.38
2023-04-23T01:24:33.164Z,25.52
2023-04-23T01:27:01.645Z,23.65
2023-04-23T01:29:31.132Z,24.30
2023-04-23T01:32:00.360Z,23.88
2023-04-23T01:34:28.484Z,22.10
2023-04-23T01:36:58.062Z,21.77
2023-04-23T01:39:26.373Z,22.67
2023-04-23T01:41:56.982Z,22.58
2023-04-23T01:44:25.083Z,22.42
2023-04-23T01:46:53.591Z,22.42
2023-04-23T01:49:21.906Z,21.42
2023-04-23T01:51:50.363Z,23.00
2023-04-23T01:54:18.388Z,24.48
2023-04-23T01:56:46.940Z,22.25
2023-04-23T01:59:16.517Z,21.85
2023-04-23T02:01:45.569Z,22.48
2023-04-23T02:04:15.300Z,21.60
2023-04-23T02:06:47.258Z,21.42
2023-04-23T02:09:15.598Z,25.85
2023-04-23T02:11:43.720Z,22.85
2023-04-23T02:14:12.333Z,22.55
2023-04-23T02:16:41.788Z,22.77
2023-04-23T02:19:09.831Z,21.10
2023-04-23T02:21:37.956Z,20.02
2023-04-23T02:24:07.168Z,20.73
2023-04-23T02:26:35.177Z,23.45
2023-04-23T02:29:03.539Z,18.58
2023-04-23T02:31:31.639Z,20.33
2023-04-23T02:34:01.718Z,23.77
2023-04-23T02:36:31.236Z,21.67
2023-04-23T02:38:59.266Z,20.83
2023-04-23T02:41:27.411Z,19.85
2023-04-23T02:43:55.512Z,21.90
2023-04-23T02:46:24.886Z,20.50
2023-04-23T02:48:52.920Z,23.40
2023-04-23T02:51:22.447Z,20.95
2023-04-23T02:53:50.633Z,21.50
2023-04-23T02:56:18.629Z,25.05
2023-04-23T02:58:47.277Z,22.40
2023-04-23T03:01:15.412Z,21.33
2023-04-23T03:03:44.035Z,27.73
2023-04-23T03:06:12.657Z,25.55
2023-04-23T03:08:42.051Z,24.65
2023-04-23T03:11:10.051Z,22.00
2023-04-23T03:13:38.449Z,24.35
2023-04-23T03:16:07.093Z,22.55
2023-04-23T03:18:35.719Z,20.73
2023-04-23T03:21:04.192Z,22.92
2023-04-23T03:23:32.346Z,20.98
2023-04-23T03:26:01.865Z,23.73
2023-04-23T03:28:31.435Z,23.08
2023-04-23T03:30:59.505Z,23.75
2023-04-23T03:33:27.649Z,19.73
2023-04-23T03:35:55.958Z,21.17
2023-04-23T03:38:29.563Z,22.05
2023-04-23T03:40:58.704Z,26.02
2023-04-23T03:43:28.285Z,25.35
2023-04-23T03:46:05.902Z,27.00
2023-04-23T03:48:38.391Z,25.80
2023-04-23T03:51:11.238Z,25.95
2023-04-23T03:53:48.491Z,25.98
2023-04-23T03:56:42.547Z,29.30
2023-04-23T03:59:20.209Z,28.10
2023-04-23T04:01:50.807Z,26.08
2023-04-23T04:04:20.227Z,24.83
2023-04-23T04:06:50.617Z,26.92
2023-04-23T04:09:18.659Z,27.13
2023-04-23T04:11:46.764Z,25.35
2023-04-23T04:14:15.025Z,25.25
2023-04-23T04:16:44.591Z,28.45
2023-04-23T04:19:12.696Z,20.38
2023-04-23T04:21:42.876Z,21.20
2023-04-23T04:24:13.562Z,25.85
2023-04-23T04:26:42.076Z,27.30
2023-04-23T04:29:10.646Z,26.40
2023-04-23T04:31:39.140Z,23.38
2023-04-23T04:34:10.537Z,25.77
2023-04-23T04:36:38.784Z,26.67
2023-04-23T04:39:07.860Z,22.65
2023-04-23T04:41:37.336Z,23.25
2023-04-23T04:44:05.697Z,29.65
2023-04-23T04:46:40.390Z,29.42
2023-04-23T04:49:10.734Z,24.75
2023-04-23T04:51:40.054Z,27.30
2023-04-23T04:54:08.840Z,27.02
2023-04-23T04:56:37.055Z,25.77
2023-04-23T04:59:05.080Z,23.17
2023-04-23T05:01:34.331Z,26.55
2023-04-23T05:04:02.710Z,24.23
2023-04-23T05:06:34.429Z,24.83
2023-04-23T05:09:02.789Z,25.10
2023-04-23T05:11:31.004Z,26.58
2023-04-23T05:13:59.210Z,25.20
2023-04-23T05:16:27.346Z,26.42
2023-04-23T05:18:55.536Z,25.75
2023-04-23T05:21:23.720Z,23.42
2023-04-23T05:23:53.216Z,23.83
2023-04-23T05:26:21.528Z,25.15
2023-04-23T05:28:49.677Z,23.92
2023-04-23T05:31:17.858Z,24.25
2023-04-23T05:33:50.355Z,27.40
2023-04-23T05:36:19.561Z,27.33
2023-04-23T05:38:48.765Z,29.65
2023-04-23T05:41:18.319Z,28.90
2023-04-23T05:43:46.448Z,30.60
2023-04-23T05:46:14.526Z,24.55
2023-04-23T05:48:42.703Z,26.05
2023-04-23T05:51:10.856Z,28.40
2023-04-23T05:53:38.969Z,26.33
2023-04-23T05:56:07.440Z,27.15
2023-04-23T05:58:38.687Z,27.58
2023-04-23T06:01:06.906Z,25.80
2023-04-23T06:03:36.389Z,21.00
2023-04-23T06:06:04.958Z,24.15
2023-04-23T06:08:32.996Z,24.83
2023-04-23T06:11:02.099Z,27.30
2023-04-23T06:13:30.854Z,22.17
2023-04-23T06:16:00.244Z,25.45
2023-04-23T06:18:28.717Z,24.02
2023-04-23T06:20:57.298Z,24.83
2023-04-23T06:23:25.329Z,28.63
2023-04-23T06:25:53.478Z,21.90
2023-04-23T06:28:21.535Z,22.08
2023-04-23T06:31:09.893Z,22.95
2023-04-23T06:33:38.110Z,22.50
2023-04-23T06:36:07.015Z,26.52
2023-04-23T06:38:35.156Z,23.75
2023-04-23T06:41:03.888Z,23.73
2023-04-23T06:43:32.689Z,24.25
2023-04-23T06:46:23.173Z,21.15
2023-04-23T06:48:53.677Z,23.52
2023-04-23T06:51:21.828Z,20.25
2023-04-23T06:53:49.959Z,20.48
2023-04-23T06:56:18.012Z,25.23
2023-04-23T06:58:46.069Z,24.98
2023-04-23T07:01:20.448Z,19.60
2023-04-23T07:03:51.490Z,22.88
2023-04-23T07:06:19.648Z,23.70
2023-04-23T07:08:48.741Z,24.70
2023-04-23T07:11:16.777Z,23.15
2023-04-23T07:13:44.813Z,22.45
2023-04-23T07:16:13.189Z,28.95
2023-04-23T07:18:41.234Z,22.05
2023-04-23T07:21:10.948Z,23.10
2023-04-23T07:23:39.158Z,23.63
2023-04-23T07:26:07.269Z,26.85
2023-04-23T07:28:35.297Z,23.92
2023-04-23T07:31:04.075Z,30.58
2023-04-23T07:33:32.399Z,28.27
2023-04-23T07:36:00.442Z,27.95
2023-04-23T07:38:30.120Z,27.45
2023-04-23T07:40:58.178Z,26.45
2023-04-23T07:43:26.235Z,28.83
2023-04-23T07:45:54.600Z,27.60
2023-04-23T07:48:22.590Z,23.58
2023-04-23T07:50:50.683Z,26.40
2023-04-23T07:53:18.979Z,23.77
2023-04-23T07:55:48.329Z,22.52
2023-04-23T07:58:16.356Z,23.17
2023-04-23T08:00:44.724Z,21.83
2023-04-23T08:03:12.912Z,22.58
2023-04-23T08:05:42.768Z,23.60
2023-04-23T08:08:13.979Z,21.52
2023-04-23T08:10:42.175Z,22.83
2023-04-23T08:13:11.571Z,22.48
2023-04-23T08:15:40.059Z,23.25
2023-04-23T08:18:08.141Z,22.13
2023-04-23T08:20:36.184Z,19.23
2023-04-23T08:23:05.463Z,22.98
2023-04-23T08:25:34.622Z,17.48
2023-04-23T08:28:03.768Z,20.70
2023-04-23T08:30:33.349Z,15.43
2023-04-23T08:33:01.488Z,17.77
2023-04-23T08:35:29.659Z,14.98
2023-04-23T08:37:57.921Z,15.15
2023-04-23T08:40:27.428Z,19.88
2023-04-23T08:43:02.286Z,16.75
2023-04-23T08:45:32.390Z,15.45
2023-04-23T08:48:02.944Z,13.85
2023-04-23T08:50:31.858Z,14.25
2023-04-23T08:53:00.450Z,14.93
2023-04-23T08:55:32.956Z,16.52
2023-04-23T08:58:02.841Z,20.58
2023-04-23T09:00:32.558Z,14.73
2023-04-23T09:03:00.853Z,12.70
2023-04-23T09:05:29.271Z,12.52
2023-04-23T09:07:59.942Z,9.15
2023-04-23T09:10:28.077Z,12.93
2023-04-23T09:12:56.206Z,10.63
2023-04-23T09:15:26.554Z,12.50
2023-04-23T09:17:57.392Z,15.70
2023-04-23T09:20:26.132Z,11.85
2023-04-23T09:22:54.191Z,8.85
2023-04-23T09:25:24.221Z,9.82
2023-04-23T09:27:53.851Z,11.32
2023-04-23T09:30:23.356Z,11.23
2023-04-23T09:32:52.994Z,9.15
2023-04-23T09:35:22.803Z,7.60
2023-04-23T09:37:53.289Z,10.57
2023-04-23T09:40:24.628Z,10.00
2023-04-23T09:42:54.436Z,12.25
2023-04-23T09:45:23.072Z,10.80
2023-04-23T09:47:53.368Z,6.70
2023-04-23T09:50:34.055Z,8.98
2023-04-23T09:53:02.565Z,8.18
2023-04-23T09:55:35.392Z,9.98
2023-04-23T09:58:05.139Z,10.85
2023-04-23T10:00:37.489Z,13.25
2023-04-23T10:03:07.444Z,11.65
2023-04-23T10:05:59.803Z,11.93
2023-04-23T10:08:29.612Z,12.13
2023-04-23T10:11:09.627Z,7.40
2023-04-23T10:13:43.412Z,11.82
2023-04-23T10:16:21.491Z,11.93
2023-04-23T10:18:52.955Z,12.60
2023-04-23T10:21:32.015Z,8.98
2023-04-23T10:24:07.364Z,10.23
2023-04-23T10:26:39.206Z,7.63
2023-04-23T10:29:16.350Z,6.00
2023-04-23T10:31:44.814Z,9.57
2023-04-23T10:34:13.290Z,7.88
2023-04-23T10:36:44.458Z,5.65
2023-04-23T10:41:56.824Z,9.80
2023-04-23T10:44:50.201Z,5.57
2023-04-23T10:47:22.986Z,7.70
2023-04-23T10:49:51.629Z,6.85
2023-04-23T10:52:25.939Z,4.43
2023-04-23T10:54:59.893Z,5.30
2023-04-23T10:57:28.306Z,6.22
2023-04-23T10:59:58.872Z,7.53
2023-04-23T11:02:43.912Z,6.85
2023-04-23T11:05:15.411Z,8.45
2023-04-23T11:08:18.350Z,4.93
2023-04-23T11:10:57.545Z,7.95
2023-04-23T11:13:27.055Z,6.45
2023-04-23T11:16:25.231Z,7.78
2023-04-23T11:18:57.314Z,10.10
2023-04-23T11:22:02.666Z,11.90
2023-04-23T11:24:34.420Z,10.55
2023-04-23T11:27:02.663Z,8.60
2023-04-23T11:29:30.693Z,7.55
2023-04-23T11:32:03.267Z,9.43
2023-04-23T11:43:49.552Z,8.77
2023-04-23T11:46:17.674Z,11.05
2023-04-23T11:48:45.712Z,6.78
2023-04-23T11:51:13.744Z,7.05
2023-04-23T11:53:49.581Z,10.93
2023-04-23T11:56:17.901Z,7.30
2023-04-23T11:58:46.019Z,10.90
2023-04-23T12:01:15.369Z,10.57
2023-04-23T12:03:50.329Z,5.28
2023-04-23T12:06:19.565Z,8.00
2023-04-23T12:08:48.169Z,8.95
2023-04-23T12:11:16.288Z,7.80
2023-04-23T12:13:46.195Z,7.90
2023-04-23T12:16:15.655Z,7.78
2023-04-23T12:18:44.522Z,7.97
2023-04-23T12:21:13.536Z,8.02
2023-04-23T12:23:44.635Z,7.05
2023-04-23T12:26:13.779Z,7.03
2023-04-23T12:28:47.937Z,8.68
2023-04-23T12:33:58.391Z,8.50
2023-04-23T12:36:30.738Z,6.50
2023-04-23T12:39:26.806Z,7.78
2023-04-23T12:41:56.506Z,5.53
2023-04-23T12:44:24.682Z,12.70
2023-04-23T12:46:58.917Z,6.85
2023-04-23T12:49:28.018Z,11.35
2023-04-23T12:52:01.145Z,6.80
2023-04-23T12:54:32.586Z,12.83
2023-04-23T12:57:02.887Z,34.08
2023-04-23T12:59:32.060Z,16.27
2023-04-23T13:02:03.334Z,13.98
2023-04-23T13:04:33.420Z,13.38
2023-04-23T13:07:01.824Z,11.05
2023-04-23T13:09:30.418Z,15.48
2023-04-23T13:11:59.919Z,21.27
2023-04-23T13:14:28.333Z,10.75
2023-04-23T13:16:58.094Z,11.27
2023-04-23T13:19:27.642Z,8.90
2023-04-23T13:21:55.721Z,4.95
2023-04-23T13:24:23.881Z,4.05
2023-04-23T13:26:51.990Z,4.60
2023-04-23T13:29:20.078Z,4.38
2023-04-23T13:31:48.289Z,4.68
2023-04-23T13:34:16.484Z,4.45
2023-04-23T13:36:45.895Z,6.15
2023-04-23T13:39:14.348Z,4.35
2023-04-23T13:41:42.439Z,4.22
2023-04-23T13:44:12.527Z,4.75
2023-04-23T13:46:41.287Z,4.50
2023-04-23T13:49:09.347Z,5.00
2023-04-23T13:51:37.338Z,6.13
2023-04-23T13:54:07.389Z,4.93
2023-04-23T13:59:28.189Z,6.40
2023-04-23T14:01:56.236Z,3.58
2023-04-23T14:04:24.622Z,6.72
2023-04-23T14:06:52.967Z,5.70
2023-04-23T14:09:23.430Z,6.75
2023-04-23T14:11:51.613Z,6.32
2023-04-23T14:14:19.869Z,4.95
2023-04-23T14:16:47.984Z,7.07
2023-04-23T14:19:16.192Z,7.53
2023-04-23T14:21:44.764Z,6.43
2023-04-23T14:24:19.147Z,5.60
2023-04-23T14:26:50.008Z,7.00
2023-04-23T14:29:26.408Z,5.85
2023-04-23T14:31:54.847Z,3.90
2023-04-23T14:34:23.035Z,4.07
2023-04-23T14:36:53.001Z,4.93
2023-04-23T14:39:25.861Z,4.72
2023-04-23T14:41:55.325Z,5.53
2023-04-23T14:44:26.441Z,7.18
2023-04-23T14:49:36.878Z,4.50
2023-04-23T14:52:05.599Z,5.25
2023-04-23T14:54:56.823Z,5.70
2023-04-23T14:57:26.267Z,6.18
2023-04-23T14:59:54.479Z,6.60
2023-04-23T15:02:22.576Z,6.63
2023-04-23T15:04:50.806Z,35.63
2023-04-23T15:07:18.887Z,137.05
2023-04-23T15:09:46.917Z,27.10
2023-04-23T15:12:46.320Z,43.10
2023-04-23T15:15:48.175Z,21.63
2023-04-23T15:18:16.851Z,26.60
2023-04-23T15:20:48.313Z,20.02
2023-04-23T16:21:14.986Z,13.40
2023-04-23T16:23:43.123Z,12.05
2023-04-23T16:26:11.206Z,14.85
2023-04-23T16:28:39.384Z,12.95
2023-04-23T16:31:07.496Z,12.13
2023-04-23T16:33:35.731Z,13.07
2023-04-23T16:36:04.160Z,12.57
2023-04-23T16:38:33.753Z,14.50
2023-04-23T16:41:03.404Z,16.95
2023-04-23T16:43:31.459Z,13.88
2023-04-23T16:45:59.804Z,16.50
2023-04-23T16:48:28.056Z,15.32
2023-04-23T16:50:57.162Z,20.27
2023-04-23T16:53:25.322Z,15.32
2023-04-23T16:55:54.894Z,16.08
2023-04-23T16:58:23.209Z,18.02
2023-04-23T17:00:51.386Z,18.40
2023-04-23T17:03:19.648Z,24.02
2023-04-23T17:05:51.075Z,28.15
2023-04-23T17:08:19.357Z,26.42
2023-04-23T17:10:47.658Z,14.73
2023-04-23T17:13:17.036Z,4.85
2023-04-23T17:15:45.791Z,6.43
2023-04-23T17:18:13.915Z,6.60
2023-04-23T17:20:41.997Z,7.68
2023-04-23T17:23:10.173Z,5.38
2023-04-23T17:25:38.344Z,8.27
2023-04-23T17:28:06.827Z,7.05
2023-04-23T17:30:36.513Z,3.88
2023-04-23T17:33:04.766Z,5.50
2023-04-23T17:35:33.185Z,4.70
2023-04-23T17:38:01.377Z,4.97
2023-04-23T17:40:29.571Z,6.53
2023-04-23T17:42:57.696Z,4.05
2023-04-23T17:45:26.075Z,5.22
2023-04-23T17:47:55.590Z,7.63
2023-04-23T17:50:23.980Z,6.35
2023-04-23T17:52:52.853Z,5.53
2023-04-23T17:55:22.005Z,5.55
2023-04-23T17:57:50.432Z,4.65
2023-04-23T18:00:19.730Z,5.65
2023-04-23T18:02:48.192Z,5.50
2023-04-23T18:05:19.133Z,6.18
2023-04-23T18:07:47.343Z,5.30
2023-04-23T18:10:16.853Z,6.93
2023-04-23T18:12:45.004Z,5.55
2023-04-23T18:15:13.446Z,7.30
2023-04-23T18:17:41.742Z,11.43
2023-04-23T18:20:10.550Z,14.18
2023-04-23T18:22:41.551Z,14.20
2023-04-23T18:25:11.313Z,17.55
2023-04-23T18:27:39.504Z,10.40
2023-04-23T18:30:09.147Z,9.95
2023-04-23T18:32:44.480Z,6.53
2023-04-23T18:35:12.872Z,8.55
2023-04-23T18:37:49.613Z,8.32
2023-04-23T18:40:18.036Z,9.00
2023-04-23T18:42:46.085Z,7.40
2023-04-23T18:45:14.194Z,8.95
2023-04-23T18:47:46.070Z,7.15
2023-04-23T18:50:32.245Z,11.93
2023-04-23T18:53:01.981Z,12.25
2023-04-23T18:55:30.103Z,9.70
2023-04-23T18:57:58.700Z,7.60
2023-04-23T19:00:27.008Z,10.27
2023-04-23T19:02:55.200Z,11.85
2023-04-23T19:05:23.363Z,9.93
2023-04-23T19:07:52.104Z,11.10
2023-04-23T19:10:21.649Z,8.63
2023-04-23T19:12:49.906Z,9.85
2023-04-23T19:15:18.465Z,9.13
2023-04-23T19:17:46.612Z,9.48
2023-04-23T19:20:15.654Z,9.45
2023-04-23T19:22:44.045Z,11.90
2023-04-23T19:25:12.296Z,14.15
2023-04-23T19:27:41.688Z,16.35
2023-04-23T19:30:11.050Z,12.00
2023-04-23T19:32:39.244Z,14.20
2023-04-23T19:35:07.618Z,16.02
2023-04-23T19:37:37.086Z,14.95
2023-04-23T19:40:05.774Z,12.38
2023-04-23T19:42:34.051Z,14.90
2023-04-23T19:45:03.700Z,16.95
2023-04-23T19:47:33.034Z,14.25
2023-04-23T19:50:01.162Z,13.65
2023-04-23T19:52:29.812Z,13.75
2023-04-23T19:54:57.823Z,13.40
2023-04-23T19:57:25.914Z,12.55
2023-04-23T19:59:54.252Z,16.73
2023-04-23T20:02:23.680Z,16.40
2023-04-23T20:04:51.884Z,16.95
2023-04-23T20:07:20.054Z,24.88
2023-04-23T20:09:48.136Z,20.17
2023-04-23T20:12:16.172Z,19.52
2023-04-23T20:14:44.620Z,20.17
2023-04-23T20:17:13.349Z,24.20
2023-04-23T20:19:43.170Z,19.40
2023-04-23T20:22:11.945Z,25.50
2023-04-23T20:24:40.349Z,16.75
2023-04-23T20:27:10.986Z,24.25
2023-04-23T20:29:39.383Z,35.47
2023-04-23T20:32:07.538Z,27.77
2023-04-23T20:34:35.763Z,34.65
2023-04-23T20:37:06.907Z,27.98
2023-04-23T20:39:34.930Z,28.88
2023-04-23T20:42:03.115Z,27.98
2023-04-23T20:44:31.540Z,37.70
2023-04-23T20:47:04.316Z,37.78
2023-04-23T20:49:32.970Z,31.27
2023-04-23T20:52:01.424Z,29.63
2023-04-23T20:54:30.958Z,36.67
2023-04-23T20:56:59.167Z,33.05
2023-04-23T20:59:27.500Z,35.08
2023-04-23T21:01:55.588Z,33.30
2023-04-23T21:04:23.828Z,36.42
2023-04-23T21:06:52.246Z,39.63
2023-04-23T21:09:20.505Z,37.35
2023-04-23T21:11:50.956Z,41.65
2023-04-23T21:14:19.030Z,28.80
2023-04-23T21:16:47.395Z,29.15
2023-04-23T21:19:15.516Z,30.63
2023-04-23T21:21:43.529Z,29.25
2023-04-23T21:24:11.805Z,29.10
2023-04-23T21:26:40.018Z,40.85
2023-04-23T21:29:09.610Z,44.72
2023-04-23T21:31:43.838Z,51.30
2023-04-23T21:34:11.948Z,51.90
2023-04-23T21:36:40.251Z,64.13
2023-04-23T21:39:08.321Z,58.17
2023-04-23T21:41:36.576Z,52.53
2023-04-23T21:44:04.627Z,56.80
2023-04-23T21:46:34.183Z,43.25
2023-04-23T21:49:02.507Z,42.35
2023-04-23T21:51:30.894Z,35.58
2023-04-23T21:53:59.074Z,34.17
2023-04-23T21:56:27.187Z,34.83
2023-04-23T21:58:55.435Z,33.03
2023-04-23T22:01:23.621Z,40.60
2023-04-23T22:03:53.220Z,33.30
2023-04-23T22:06:21.664Z,26.38
2023-04-23T22:08:49.831Z,30.92
2023-04-23T22:11:19.155Z,32.13
2023-04-23T22:13:47.343Z,40.75
2023-04-23T22:16:27.486Z,41.83
2023-04-23T22:18:58.587Z,36.47
2023-04-23T22:21:26.756Z,39.95
2023-04-23T22:23:54.813Z,38.40
2023-04-23T22:26:23.042Z,44.83
2023-04-23T22:28:51.098Z,39.10
2023-04-23T22:31:19.246Z,35.00
2023-04-23T22:33:47.477Z,35.58
2023-04-23T22:36:16.983Z,36.45
2023-04-23T22:38:45.108Z,35.40
2023-04-23T22:41:13.092Z,31.10
2023-04-23T22:43:41.119Z,26.67
2023-04-23T22:46:09.374Z,23.02
2023-04-23T22:48:43.863Z,27.38
2023-04-23T22:51:12.200Z,27.77
2023-04-23T22:53:41.584Z,26.77
2023-04-23T22:56:09.854Z,29.40
2023-04-23T22:58:38.236Z,31.60
2023-04-23T23:01:06.790Z,28.83
2023-04-23T23:03:35.064Z,36.20
2023-04-23T23:06:03.549Z,28.13
2023-04-23T23:08:31.628Z,33.50
2023-04-23T23:11:01.172Z,30.95
2023-04-23T23:13:29.316Z,30.55
2023-04-23T23:16:00.646Z,26.55
2023-04-23T23:18:28.782Z,29.17
2023-04-23T23:20:57.035Z,30.40
2023-04-23T23:23:25.373Z,28.38
2023-04-23T23:25:53.513Z,28.67
2023-04-23T23:28:23.394Z,29.05
2023-04-23T23:30:51.549Z,23.75
2023-04-23T23:33:19.756Z,22.77
2023-04-23T23:35:48.272Z,24.52
2023-04-23T23:38:16.352Z,27.90
2023-04-23T23:40:44.518Z,24.45
2023-04-23T23:43:12.649Z,27.85
2023-04-23T23:45:42.219Z,25.05
2023-04-23T23:48:10.322Z,28.27
2023-04-23T23:50:38.539Z,23.77
2023-04-23T23:53:06.766Z,24.50
2023-04-23T23:55:34.788Z,22.65
2023-04-23T23:58:02.958Z,27.02
