createdAt,value
2022-11-10T00:00:06.176Z,17.08
2022-11-10T00:01:47.654Z,16.40
2022-11-10T00:03:29.342Z,16.33
2022-11-10T00:05:12.211Z,18.25
2022-11-10T00:06:53.386Z,17.40
2022-11-10T00:08:34.611Z,16.55
2022-11-10T00:10:16.190Z,17.77
2022-11-10T00:11:56.888Z,18.48
2022-11-10T00:14:00.995Z,16.52
2022-11-10T00:15:59.412Z,17.67
2022-11-10T00:17:39.563Z,16.95
2022-11-10T00:19:20.512Z,16.77
2022-11-10T00:21:09.596Z,16.88
2022-11-10T00:22:50.452Z,16.88
2022-11-10T00:24:31.320Z,16.38
2022-11-10T00:26:17.513Z,17.23
2022-11-10T00:28:00.109Z,16.40
2022-11-10T00:29:41.217Z,16.45
2022-11-10T00:31:23.570Z,17.67
2022-11-10T00:33:04.652Z,15.98
2022-11-10T00:34:45.545Z,16.67
2022-11-10T00:36:27.871Z,16.90
2022-11-10T00:38:08.926Z,17.60
2022-11-10T00:39:50.330Z,16.95
2022-11-10T00:41:31.725Z,16.90
2022-11-10T00:43:12.436Z,16.52
2022-11-10T00:44:53.428Z,15.13
2022-11-10T00:46:36.946Z,16.35
2022-11-10T00:48:18.310Z,17.25
2022-11-10T00:49:58.947Z,16.35
2022-11-10T00:51:41.568Z,16.63
2022-11-10T00:53:22.628Z,17.40
2022-11-10T00:55:03.725Z,17.17
2022-11-10T00:56:44.577Z,16.58
2022-11-10T00:58:25.929Z,16.52
2022-11-10T01:00:08.181Z,17.35
2022-11-10T01:01:49.385Z,16.05
2022-11-10T01:03:30.374Z,16.95
2022-11-10T01:05:11.840Z,16.35
2022-11-10T01:06:54.270Z,16.38
2022-11-10T01:08:35.071Z,16.65
2022-11-10T01:10:16.145Z,16.05
2022-11-10T01:11:56.972Z,16.48
2022-11-10T01:13:38.520Z,16.88
2022-11-10T01:15:26.008Z,15.73
2022-11-10T01:17:09.384Z,15.90
2022-11-10T01:18:52.300Z,16.75
2022-11-10T01:20:36.137Z,16.13
2022-11-10T01:22:18.938Z,16.73
2022-11-10T01:24:00.962Z,15.95
2022-11-10T01:25:42.291Z,16.67
2022-11-10T01:27:23.549Z,15.95
2022-11-10T01:29:05.557Z,16.33
2022-11-10T01:30:47.171Z,16.77
2022-11-10T01:32:28.233Z,16.10
2022-11-10T01:34:09.993Z,15.30
2022-11-10T01:35:54.140Z,15.88
2022-11-10T01:37:37.165Z,15.02
2022-11-10T01:39:18.521Z,15.38
2022-11-10T01:41:00.294Z,16.23
2022-11-10T01:42:49.576Z,16.02
2022-11-10T01:44:31.128Z,16.88
2022-11-10T01:46:15.289Z,15.43
2022-11-10T01:48:01.740Z,15.95
2022-11-10T01:49:43.386Z,14.98
2022-11-10T01:51:29.517Z,15.95
2022-11-10T01:53:20.038Z,14.93
2022-11-10T01:55:01.894Z,16.20
2022-11-10T01:56:47.394Z,15.10
2022-11-10T01:58:34.747Z,16.02
2022-11-10T02:00:16.787Z,14.93
2022-11-10T02:02:08.075Z,14.60
2022-11-10T02:03:52.154Z,15.50
2022-11-10T02:05:32.685Z,14.93
2022-11-10T02:07:14.656Z,14.48
2022-11-10T02:08:59.478Z,14.63
2022-11-10T02:10:40.757Z,15.48
2022-11-10T02:12:37.170Z,14.85
2022-11-10T02:14:18.879Z,15.35
2022-11-10T02:16:00.770Z,14.05
2022-11-10T02:17:43.313Z,14.98
2022-11-10T02:19:29.298Z,14.55
2022-11-10T02:21:12.533Z,14.75
2022-11-10T02:22:53.951Z,15.05
2022-11-10T02:24:35.882Z,15.68
2022-11-10T02:26:21.270Z,14.07
2022-11-10T02:28:02.758Z,14.40
2022-11-10T02:29:44.094Z,15.70
2022-11-10T02:31:25.312Z,15.50
2022-11-10T02:33:07.032Z,14.73
2022-11-10T02:34:48.589Z,14.18
2022-11-10T02:36:31.758Z,14.50
2022-11-10T02:38:13.651Z,14.27
2022-11-10T02:39:55.199Z,14.02
2022-11-10T02:41:36.577Z,14.43
2022-11-10T02:43:19.346Z,14.52
2022-11-10T02:45:01.157Z,14.15
2022-11-10T02:46:42.833Z,13.63
2022-11-10T02:48:24.053Z,15.15
2022-11-10T02:50:05.512Z,14.50
2022-11-10T02:51:48.467Z,12.93
2022-11-10T02:53:30.084Z,13.73
2022-11-10T02:55:11.735Z,13.75
2022-11-10T02:56:53.209Z,14.30
2022-11-10T02:58:34.765Z,14.65
2022-11-10T03:00:16.057Z,13.95
2022-11-10T03:01:57.579Z,12.87
2022-11-10T03:03:39.173Z,13.55
2022-11-10T03:05:20.420Z,12.65
2022-11-10T03:07:03.171Z,13.10
2022-11-10T03:08:47.265Z,13.98
2022-11-10T03:10:30.175Z,13.43
2022-11-10T03:12:11.682Z,14.35
2022-11-10T03:14:01.529Z,13.73
2022-11-10T03:15:43.507Z,12.93
2022-11-10T03:17:25.000Z,13.13
2022-11-10T03:19:06.418Z,13.27
2022-11-10T03:20:50.437Z,12.10
2022-11-10T03:22:33.148Z,13.13
2022-11-10T03:24:16.971Z,13.18
2022-11-10T03:25:58.403Z,12.23
2022-11-10T03:27:38.969Z,13.07
2022-11-10T03:29:20.118Z,12.75
2022-11-10T03:31:01.338Z,13.30
2022-11-10T03:32:42.687Z,11.95
2022-11-10T03:34:26.978Z,12.90
2022-11-10T03:36:10.930Z,12.27
2022-11-10T03:37:53.912Z,12.55
2022-11-10T03:39:35.765Z,12.70
2022-11-10T03:41:19.795Z,13.30
2022-11-10T03:43:01.401Z,12.27
2022-11-10T03:44:42.368Z,12.88
2022-11-10T03:46:23.708Z,12.68
2022-11-10T03:48:05.579Z,12.32
2022-11-10T03:49:47.529Z,11.45
2022-11-10T03:51:28.757Z,11.95
2022-11-10T03:53:12.077Z,13.13
2022-11-10T03:54:53.523Z,11.38
2022-11-10T03:56:34.958Z,11.43
2022-11-10T03:58:16.110Z,12.60
2022-11-10T03:59:57.498Z,11.82
2022-11-10T04:01:38.940Z,13.20
2022-11-10T04:03:21.452Z,12.27
2022-11-10T04:05:20.416Z,12.05
2022-11-10T04:07:19.565Z,12.27
2022-11-10T04:09:02.475Z,12.20
2022-11-10T04:10:43.613Z,11.93
2022-11-10T04:12:42.681Z,11.45
2022-11-10T04:14:41.439Z,12.38
2022-11-10T04:16:23.091Z,10.70
2022-11-10T04:18:18.036Z,11.98
2022-11-10T04:20:00.440Z,11.90
2022-11-10T04:23:26.925Z,10.90
2022-11-10T04:25:10.605Z,12.15
2022-11-10T04:26:50.945Z,11.70
2022-11-10T04:28:32.372Z,12.05
2022-11-10T04:30:14.145Z,11.35
2022-11-10T04:31:55.348Z,11.73
2022-11-10T04:33:38.744Z,11.77
2022-11-10T04:35:23.040Z,11.85
2022-11-10T04:37:04.099Z,12.32
2022-11-10T04:38:48.888Z,11.85
2022-11-10T04:40:31.524Z,11.93
2022-11-10T04:42:12.868Z,11.80
2022-11-10T04:43:54.485Z,10.20
2022-11-10T04:45:36.151Z,10.98
2022-11-10T04:47:17.791Z,11.35
2022-11-10T04:49:00.479Z,10.65
2022-11-10T04:50:42.350Z,11.27
2022-11-10T04:52:23.826Z,11.82
2022-11-10T04:54:06.274Z,11.30
2022-11-10T04:55:49.160Z,11.52
2022-11-10T04:57:30.608Z,10.25
2022-11-10T04:59:12.721Z,10.70
2022-11-10T05:00:53.875Z,10.43
2022-11-10T05:02:39.566Z,10.68
2022-11-10T05:04:21.334Z,10.00
2022-11-10T05:06:02.622Z,10.52
2022-11-10T05:07:43.724Z,10.10
2022-11-10T05:09:24.839Z,10.02
2022-11-10T05:11:08.273Z,11.07
2022-11-10T05:12:50.062Z,10.13
2022-11-10T05:14:33.527Z,10.20
2022-11-10T05:16:15.671Z,9.98
2022-11-10T05:17:57.168Z,10.60
2022-11-10T05:19:38.549Z,10.63
2022-11-10T05:21:19.964Z,9.87
2022-11-10T05:23:19.539Z,9.77
2022-11-10T05:25:01.031Z,10.20
2022-11-10T05:26:44.151Z,11.05
2022-11-10T05:28:25.596Z,13.45
2022-11-10T05:30:08.645Z,22.40
2022-11-10T05:31:51.680Z,20.80
2022-11-10T05:33:33.591Z,17.60
2022-11-10T05:35:14.061Z,13.98
2022-11-10T05:36:55.433Z,13.75
2022-11-10T05:38:42.989Z,12.75
2022-11-10T05:40:25.415Z,13.20
2022-11-10T05:42:08.011Z,13.35
2022-11-10T05:43:50.157Z,13.40
2022-11-10T05:45:34.524Z,12.70
2022-11-10T05:47:15.874Z,12.85
2022-11-10T05:48:56.824Z,12.20
2022-11-10T05:50:38.302Z,11.82
2022-11-10T05:52:19.690Z,12.45
2022-11-10T05:54:01.061Z,12.25
2022-11-10T05:55:42.168Z,12.32
2022-11-10T05:57:25.125Z,12.13
2022-11-10T05:59:06.628Z,12.00
2022-11-10T06:00:48.128Z,11.95
2022-11-10T06:02:30.111Z,11.73
2022-11-10T06:04:11.669Z,11.60
2022-11-10T06:05:53.483Z,12.38
2022-11-10T06:07:35.071Z,11.38
2022-11-10T06:09:16.445Z,12.10
2022-11-10T06:10:57.848Z,11.25
2022-11-10T06:12:40.401Z,11.25
2022-11-10T06:14:21.988Z,11.88
2022-11-10T06:16:05.158Z,12.20
2022-11-10T06:17:46.328Z,11.35
2022-11-10T06:19:29.478Z,10.80
2022-11-10T06:21:11.147Z,10.73
2022-11-10T06:23:05.118Z,11.23
2022-11-10T06:24:47.055Z,11.00
2022-11-10T06:26:28.427Z,11.02
2022-11-10T06:28:11.967Z,9.82
2022-11-10T06:29:53.815Z,11.10
2022-11-10T06:31:35.393Z,11.60
2022-11-10T06:33:17.143Z,10.63
2022-11-10T06:35:00.641Z,9.68
2022-11-10T06:36:42.940Z,9.52
2022-11-10T06:38:24.165Z,10.20
2022-11-10T06:40:07.919Z,9.65
2022-11-10T06:41:49.682Z,9.82
2022-11-10T06:43:35.515Z,9.55
2022-11-10T06:45:17.322Z,9.52
2022-11-10T06:46:58.631Z,9.10
2022-11-10T06:48:40.366Z,9.52
2022-11-10T06:50:21.808Z,9.65
2022-11-10T06:52:03.018Z,10.55
2022-11-10T06:53:44.290Z,11.55
2022-11-10T06:55:26.751Z,10.68
2022-11-10T06:57:08.206Z,11.68
2022-11-10T06:58:51.086Z,11.55
2022-11-10T07:00:32.456Z,12.57
2022-11-10T07:02:16.625Z,12.75
2022-11-10T07:04:18.846Z,13.70
2022-11-10T07:06:00.262Z,14.48
2022-11-10T07:07:41.571Z,16.23
2022-11-10T07:09:22.915Z,16.70
2022-11-10T07:11:04.452Z,17.08
2022-11-10T07:12:45.623Z,17.08
2022-11-10T07:14:28.395Z,17.05
2022-11-10T07:16:10.988Z,17.17
2022-11-10T07:17:52.819Z,17.17
2022-11-10T07:19:34.589Z,16.90
2022-11-10T07:21:16.183Z,17.65
2022-11-10T07:23:02.036Z,17.63
2022-11-10T07:24:43.408Z,16.65
2022-11-10T07:26:24.740Z,17.00
2022-11-10T07:28:10.543Z,17.20
2022-11-10T07:29:53.611Z,16.98
2022-11-10T07:31:35.036Z,16.45
2022-11-10T07:33:17.478Z,15.82
2022-11-10T07:34:58.691Z,17.10
2022-11-10T07:36:39.785Z,15.43
2022-11-10T07:38:20.978Z,16.30
2022-11-10T07:40:02.053Z,16.70
2022-11-10T07:41:45.152Z,15.60
2022-11-10T07:43:28.919Z,14.77
2022-11-10T07:45:12.665Z,16.42
2022-11-10T07:46:53.803Z,14.95
2022-11-10T07:48:35.645Z,15.15
2022-11-10T07:50:17.833Z,15.27
2022-11-10T07:51:59.616Z,14.48
2022-11-10T07:53:42.155Z,15.05
2022-11-10T07:55:23.534Z,14.23
2022-11-10T07:57:05.010Z,15.13
2022-11-10T07:58:48.060Z,14.18
2022-11-10T08:00:31.566Z,14.43
2022-11-10T08:02:13.643Z,16.33
2022-11-10T08:03:55.013Z,14.48
2022-11-10T08:05:37.099Z,14.03
2022-11-10T08:07:19.559Z,13.68
2022-11-10T08:09:00.991Z,14.60
2022-11-10T08:10:43.709Z,14.02
2022-11-10T08:14:12.517Z,13.63
2022-11-10T08:17:37.519Z,13.63
2022-11-10T08:19:18.743Z,12.48
2022-11-10T08:21:02.586Z,13.95
2022-11-10T08:22:44.704Z,13.98
2022-11-10T08:24:26.046Z,13.00
2022-11-10T08:26:07.500Z,13.63
2022-11-10T08:27:48.864Z,13.30
2022-11-10T08:29:30.086Z,12.65
2022-11-10T08:31:13.214Z,12.82
2022-11-10T08:32:57.759Z,12.88
2022-11-10T08:34:39.296Z,12.63
2022-11-10T08:36:20.477Z,13.50
2022-11-10T08:38:09.873Z,13.50
2022-11-10T08:39:51.739Z,12.60
2022-11-10T08:41:32.857Z,11.15
2022-11-10T08:43:15.429Z,12.52
2022-11-10T08:44:57.100Z,11.43
2022-11-10T08:46:39.758Z,12.10
2022-11-10T08:48:23.066Z,13.13
2022-11-10T08:50:04.816Z,12.00
2022-11-10T08:51:46.474Z,12.93
2022-11-10T08:53:28.068Z,11.95
2022-11-10T08:55:10.078Z,12.43
2022-11-10T08:56:51.369Z,12.65
2022-11-10T08:58:47.308Z,11.15
2022-11-10T09:00:35.064Z,11.30
2022-11-10T09:02:17.716Z,11.18
2022-11-10T09:03:59.125Z,10.85
2022-11-10T09:05:40.814Z,11.13
2022-11-10T09:07:22.494Z,11.30
2022-11-10T09:09:03.696Z,10.88
2022-11-10T09:10:47.864Z,11.75
2022-11-10T09:12:29.246Z,11.23
2022-11-10T09:14:11.368Z,11.63
2022-11-10T09:15:52.888Z,10.77
2022-11-10T09:17:36.022Z,10.05
2022-11-10T09:19:20.003Z,9.25
2022-11-10T09:21:03.608Z,10.63
2022-11-10T09:22:45.095Z,9.70
2022-11-10T09:24:31.195Z,8.70
2022-11-10T09:26:13.141Z,8.98
2022-11-10T09:27:54.201Z,8.75
2022-11-10T09:29:35.947Z,8.85
2022-11-10T09:31:17.125Z,7.28
2022-11-10T09:33:02.340Z,7.50
2022-11-10T09:34:46.655Z,8.32
2022-11-10T09:36:31.933Z,7.78
2022-11-10T09:38:13.870Z,7.43
2022-11-10T09:39:55.877Z,7.03
2022-11-10T09:41:45.244Z,7.55
2022-11-10T09:43:33.602Z,6.43
2022-11-10T09:45:25.251Z,6.10
2022-11-10T09:47:42.531Z,6.32
2022-11-10T09:49:33.598Z,5.78
2022-11-10T09:51:24.167Z,6.38
2022-11-10T09:53:10.170Z,6.20
2022-11-10T09:55:00.915Z,5.90
2022-11-10T09:56:42.941Z,6.40
2022-11-10T09:58:31.188Z,5.28
2022-11-10T10:00:18.658Z,5.15
2022-11-10T10:02:06.240Z,5.38
2022-11-10T10:03:59.703Z,6.20
2022-11-10T10:06:02.754Z,5.40
2022-11-10T10:07:54.557Z,6.10
2022-11-10T10:09:51.280Z,5.88
2022-11-10T10:11:50.022Z,5.15
2022-11-10T10:14:15.649Z,5.18
2022-11-10T10:16:16.780Z,5.05
2022-11-10T10:18:21.798Z,5.15
2022-11-10T10:20:13.979Z,4.97
2022-11-10T10:22:32.045Z,4.75
2022-11-10T10:24:21.562Z,4.70
2022-11-10T10:26:04.139Z,4.47
2022-11-10T10:27:48.373Z,5.07
2022-11-10T10:29:37.656Z,5.15
2022-11-10T10:31:23.851Z,4.43
2022-11-10T10:33:18.117Z,4.10
2022-11-10T10:34:59.344Z,4.28
2022-11-10T10:36:40.808Z,4.47
2022-11-10T10:38:30.873Z,4.43
2022-11-10T10:40:17.546Z,4.22
2022-11-10T10:41:59.566Z,4.63
2022-11-10T10:43:42.925Z,4.10
2022-11-10T10:45:26.786Z,4.70
2022-11-10T10:47:08.599Z,4.85
2022-11-10T10:49:28.644Z,4.78
2022-11-10T10:51:08.627Z,4.30
2022-11-10T10:53:09.396Z,3.70
2022-11-10T10:55:02.792Z,3.88
2022-11-10T10:56:43.929Z,3.67
2022-11-10T10:58:28.864Z,4.22
2022-11-10T11:00:21.685Z,4.32
2022-11-10T11:03:46.493Z,3.45
2022-11-10T11:05:28.023Z,4.20
2022-11-10T11:07:25.278Z,3.53
2022-11-10T11:09:17.946Z,3.70
2022-11-10T11:11:11.025Z,4.40
2022-11-10T11:12:52.679Z,3.90
2022-11-10T11:14:34.530Z,4.03
2022-11-10T11:16:16.240Z,3.92
2022-11-10T11:18:00.292Z,3.67
2022-11-10T11:19:42.372Z,3.75
2022-11-10T11:21:35.174Z,3.70
2022-11-10T11:23:37.659Z,4.47
2022-11-10T11:25:29.281Z,4.20
2022-11-10T11:27:20.103Z,4.20
2022-11-10T11:29:20.768Z,3.42
2022-11-10T11:31:15.385Z,3.90
2022-11-10T11:33:16.872Z,4.30
2022-11-10T11:35:09.211Z,4.05
2022-11-10T11:36:58.152Z,3.85
2022-11-10T11:38:53.553Z,4.47
2022-11-10T11:40:54.653Z,3.47
2022-11-10T11:42:59.776Z,3.90
2022-11-10T11:45:02.530Z,4.22
2022-11-10T11:46:52.726Z,4.40
2022-11-10T11:48:59.907Z,4.32
2022-11-10T11:50:50.525Z,4.10
2022-11-10T11:52:39.192Z,4.07
2022-11-10T11:54:39.224Z,3.78
2022-11-10T11:56:26.379Z,3.55
2022-11-10T11:58:30.505Z,3.67
2022-11-10T12:00:16.708Z,4.13
2022-11-10T12:02:23.825Z,4.15
2022-11-10T12:04:57.133Z,4.10
2022-11-10T12:06:54.787Z,3.22
2022-11-10T12:08:46.544Z,4.05
2022-11-10T12:10:43.339Z,4.30
2022-11-10T12:12:59.110Z,4.05
2022-11-10T12:14:53.458Z,3.78
2022-11-10T12:16:36.824Z,3.92
2022-11-10T12:18:36.426Z,3.80
2022-11-10T12:20:32.118Z,4.95
2022-11-10T12:22:26.120Z,3.80
2022-11-10T12:24:39.735Z,4.43
2022-11-10T12:28:18.837Z,4.03
2022-11-10T12:30:07.660Z,4.15
2022-11-10T12:31:53.481Z,3.95
2022-11-10T12:33:40.948Z,4.30
2022-11-10T12:35:26.505Z,4.10
2022-11-10T12:37:14.360Z,4.15
2022-11-10T12:39:03.330Z,3.92
2022-11-10T12:40:50.471Z,3.90
2022-11-10T12:42:34.299Z,4.63
2022-11-10T12:44:27.992Z,4.03
2022-11-10T12:46:14.241Z,4.30
2022-11-10T12:47:57.100Z,3.92
2022-11-10T12:49:42.453Z,4.63
2022-11-10T12:51:32.722Z,4.55
2022-11-10T12:53:26.642Z,4.10
2022-11-10T12:55:13.750Z,4.10
2022-11-10T12:56:59.846Z,4.25
2022-11-10T12:58:41.910Z,3.92
2022-11-10T13:00:30.238Z,4.97
2022-11-10T13:02:33.314Z,4.65
2022-11-10T13:06:00.053Z,4.90
2022-11-10T13:07:41.971Z,4.80
2022-11-10T13:09:29.244Z,4.93
2022-11-10T13:11:29.289Z,4.70
2022-11-10T13:13:15.924Z,5.47
2022-11-10T13:15:00.050Z,5.75
2022-11-10T13:16:54.380Z,6.47
2022-11-10T13:19:02.184Z,6.25
2022-11-10T13:20:54.787Z,6.30
2022-11-10T13:22:40.995Z,7.13
2022-11-10T13:24:25.370Z,6.68
2022-11-10T13:26:11.262Z,7.82
2022-11-10T13:27:54.058Z,8.98
2022-11-10T13:29:54.115Z,9.73
2022-11-10T13:31:51.015Z,9.07
2022-11-10T13:33:37.705Z,9.88
2022-11-10T13:35:55.242Z,10.27
2022-11-10T13:37:50.848Z,9.77
2022-11-10T13:39:34.715Z,8.60
2022-11-10T13:41:23.836Z,10.45
2022-11-10T13:43:28.706Z,9.68
2022-11-10T13:45:35.888Z,10.07
2022-11-10T13:47:55.655Z,9.77
2022-11-10T13:49:55.879Z,9.70
2022-11-10T13:51:50.136Z,9.32
2022-11-10T13:53:44.622Z,9.23
2022-11-10T13:55:51.639Z,9.50
2022-11-10T13:57:38.827Z,9.73
2022-11-10T13:59:24.330Z,8.88
2022-11-10T14:01:30.628Z,8.52
2022-11-10T14:03:57.512Z,9.00
2022-11-10T14:06:13.530Z,8.70
2022-11-10T14:07:57.114Z,9.07
2022-11-10T14:09:45.079Z,9.38
2022-11-10T14:11:36.751Z,9.60
2022-11-10T14:13:24.426Z,8.35
2022-11-10T14:15:18.659Z,9.45
2022-11-10T14:17:00.948Z,9.00
2022-11-10T14:20:39.191Z,9.30
2022-11-10T14:22:31.198Z,9.88
2022-11-10T14:24:20.504Z,9.18
2022-11-10T14:26:04.813Z,9.77
2022-11-10T14:27:46.838Z,10.25
2022-11-10T14:29:32.266Z,9.38
2022-11-10T14:31:25.443Z,8.70
2022-11-10T14:33:11.655Z,11.20
2022-11-10T14:34:55.746Z,9.25
2022-11-10T14:36:41.335Z,9.38
2022-11-10T14:38:26.251Z,8.98
2022-11-10T14:40:18.803Z,8.52
2022-11-10T14:42:03.002Z,9.52
2022-11-10T14:43:44.171Z,9.35
2022-11-10T14:45:29.074Z,9.00
2022-11-10T14:47:31.277Z,8.80
2022-11-10T14:49:13.180Z,8.52
2022-11-10T14:50:55.750Z,8.80
2022-11-10T14:52:43.651Z,8.60
2022-11-10T14:54:28.086Z,7.65
2022-11-10T14:56:19.104Z,7.80
2022-11-10T14:58:09.371Z,6.55
2022-11-10T14:59:50.720Z,7.38
2022-11-10T15:01:37.836Z,7.05
2022-11-10T15:03:35.191Z,7.03
2022-11-10T15:05:17.900Z,8.48
2022-11-10T15:07:00.682Z,6.53
2022-11-10T15:08:44.033Z,6.97
2022-11-10T15:10:29.258Z,7.50
2022-11-10T15:12:25.071Z,6.60
2022-11-10T15:14:06.880Z,6.68
2022-11-10T15:15:48.042Z,7.28
2022-11-10T15:17:50.646Z,7.70
2022-11-10T15:19:37.036Z,7.45
2022-11-10T15:21:20.237Z,7.15
2022-11-10T15:23:03.558Z,7.15
2022-11-10T15:24:49.092Z,7.15
2022-11-10T15:26:39.684Z,7.10
2022-11-10T15:28:31.171Z,6.95
2022-11-10T15:30:24.555Z,7.47
2022-11-10T15:32:14.457Z,6.93
2022-11-10T15:33:59.391Z,6.53
2022-11-10T15:35:41.119Z,6.72
2022-11-10T15:37:30.768Z,6.35
2022-11-10T15:39:26.789Z,6.47
2022-11-10T15:41:16.240Z,6.63
2022-11-10T15:43:27.888Z,5.88
2022-11-10T15:45:10.264Z,5.93
2022-11-10T15:48:41.005Z,5.45
2022-11-10T15:50:22.505Z,5.78
2022-11-10T15:52:06.983Z,6.35
2022-11-10T15:53:50.556Z,5.80
2022-11-10T15:55:34.523Z,6.72
2022-11-10T15:57:20.775Z,5.97
2022-11-10T15:59:03.033Z,5.75
2022-11-10T16:02:27.391Z,5.43
2022-11-10T16:04:11.362Z,6.03
2022-11-10T16:05:53.056Z,5.57
2022-11-10T16:07:34.774Z,5.88
2022-11-10T16:09:15.971Z,5.05
2022-11-10T16:10:58.453Z,5.50
2022-11-10T16:12:41.678Z,5.85
2022-11-10T16:14:22.952Z,4.97
2022-11-10T16:16:08.840Z,5.13
2022-11-10T16:17:50.107Z,4.88
2022-11-10T16:19:31.293Z,5.38
2022-11-10T16:21:14.940Z,4.85
2022-11-10T16:22:56.065Z,5.18
2022-11-10T16:24:37.339Z,3.97
2022-11-10T16:26:25.275Z,4.75
2022-11-10T16:28:11.309Z,5.15
2022-11-10T16:29:52.701Z,4.85
2022-11-10T16:31:35.158Z,4.80
2022-11-10T16:33:18.123Z,4.38
2022-11-10T16:34:59.317Z,4.90
2022-11-10T17:55:23.921Z,4.93
2022-11-10T17:57:14.253Z,5.13
2022-11-10T17:58:56.193Z,5.80
2022-11-10T18:10:44.393Z,5.50
2022-11-10T18:12:28.014Z,5.85
2022-11-10T18:14:10.833Z,5.57
2022-11-10T18:18:36.089Z,5.43
2022-11-10T18:20:17.133Z,5.18
