createdAt,value
2024-05-09T05:01:37.646Z,24.60
2024-05-09T05:02:15.256Z,24.77
2024-05-09T05:03:16.289Z,24.85
2024-05-09T05:04:15.240Z,24.88
2024-05-09T05:05:15.419Z,24.92
2024-05-09T05:06:15.093Z,24.93
2024-05-09T05:07:15.078Z,24.95
2024-05-09T05:08:15.571Z,24.95
2024-05-09T05:09:15.113Z,24.96
2024-05-09T05:10:21.657Z,24.97
2024-05-09T05:11:16.197Z,24.97
2024-05-09T05:12:15.261Z,24.97
2024-05-09T05:13:15.088Z,24.97
2024-05-09T05:14:15.115Z,24.97
2024-05-09T05:15:15.099Z,24.99
2024-05-09T05:16:15.100Z,24.99
2024-05-09T05:17:15.149Z,24.99
2024-05-09T05:18:15.465Z,25.00
2024-05-09T05:19:17.494Z,25.00
2024-05-09T05:20:24.059Z,25.01
2024-05-09T05:21:16.437Z,25.00
2024-05-09T05:22:15.345Z,25.01
2024-05-09T05:23:15.978Z,25.01
2024-05-09T05:24:15.351Z,25.02
2024-05-09T05:25:15.386Z,25.01
2024-05-09T05:26:15.424Z,25.02
2024-05-09T05:27:15.401Z,25.02
2024-05-09T05:28:15.429Z,25.03
2024-05-09T05:29:17.209Z,25.03
2024-05-09T05:30:21.419Z,25.03
2024-05-09T05:31:16.438Z,25.03
2024-05-09T05:32:15.538Z,25.03
2024-05-09T05:33:15.979Z,25.04
2024-05-09T05:34:15.396Z,25.05
2024-05-09T05:35:15.435Z,25.05
2024-05-09T05:36:15.413Z,25.06
2024-05-09T05:37:15.440Z,25.05
2024-05-09T05:38:15.563Z,25.05
2024-05-09T05:39:15.406Z,25.06
2024-05-09T05:40:25.245Z,25.06
2024-05-09T05:41:16.579Z,25.06
2024-05-09T05:42:15.447Z,25.06
2024-05-09T05:43:15.417Z,25.07
2024-05-09T05:44:15.443Z,25.06
2024-05-09T05:45:15.430Z,25.08
2024-05-09T05:46:15.435Z,25.08
2024-05-09T05:47:15.544Z,25.07
2024-05-09T05:48:15.739Z,25.08
2024-05-09T05:49:15.751Z,25.09
2024-05-09T05:50:24.473Z,25.09
2024-05-09T05:51:16.584Z,25.09
2024-05-09T05:52:15.424Z,25.09
2024-05-09T05:53:15.906Z,25.09
2024-05-09T05:54:15.439Z,25.09
2024-05-09T05:55:15.449Z,25.10
2024-05-09T05:56:15.524Z,25.10
2024-05-09T05:57:15.447Z,25.10
2024-05-09T05:58:15.483Z,25.10
2024-05-09T05:59:15.898Z,25.11
2024-05-09T06:00:25.931Z,25.10
2024-05-09T06:01:16.563Z,25.10
2024-05-09T06:02:15.633Z,25.11
2024-05-09T06:03:15.634Z,25.11
2024-05-09T06:04:15.540Z,25.11
2024-05-09T06:05:15.569Z,25.12
2024-05-09T06:06:15.459Z,25.12
2024-05-09T06:07:15.492Z,25.12
2024-05-09T06:08:15.617Z,25.12
2024-05-09T06:09:15.494Z,25.13
2024-05-09T06:10:21.418Z,25.13
2024-05-09T06:11:16.646Z,25.12
2024-05-09T06:12:15.590Z,25.12
2024-05-09T06:13:15.733Z,25.13
2024-05-09T06:14:15.574Z,25.13
2024-05-09T06:15:15.500Z,25.13
2024-05-09T06:16:15.500Z,25.13
2024-05-09T06:17:15.707Z,25.13
2024-05-09T06:18:15.714Z,25.14
2024-05-09T06:19:15.707Z,25.14
2024-05-09T06:20:20.755Z,25.14
2024-05-09T06:21:16.727Z,25.14
2024-05-09T06:22:15.537Z,25.14
2024-05-09T06:23:15.568Z,25.14
2024-05-09T06:24:15.542Z,25.15
2024-05-09T06:25:15.551Z,25.15
2024-05-09T06:26:15.562Z,25.15
2024-05-09T06:27:15.600Z,25.16
2024-05-09T06:28:15.589Z,25.15
2024-05-09T06:29:15.625Z,25.15
2024-05-09T06:30:25.663Z,25.15
2024-05-09T06:31:16.581Z,25.16
2024-05-09T06:32:15.695Z,25.16
2024-05-09T06:33:16.758Z,25.16
2024-05-09T06:34:15.840Z,25.17
2024-05-09T06:35:15.608Z,25.17
2024-05-09T06:36:15.589Z,25.17
2024-05-09T06:37:15.596Z,25.17
2024-05-09T06:38:15.631Z,25.17
2024-05-09T06:39:15.633Z,25.18
2024-05-09T06:40:21.356Z,25.17
2024-05-09T06:41:16.774Z,25.17
2024-05-09T06:42:15.608Z,25.17
2024-05-09T06:43:17.813Z,25.17
2024-05-09T06:44:15.638Z,25.17
2024-05-09T06:45:15.658Z,25.18
2024-05-09T06:46:15.634Z,25.18
2024-05-09T06:47:15.764Z,25.18
2024-05-09T06:48:15.779Z,25.18
2024-05-09T06:49:15.877Z,25.18
2024-05-09T06:50:23.374Z,25.19
2024-05-09T06:51:16.832Z,25.18
2024-05-09T06:52:15.617Z,25.18
2024-05-09T06:53:15.755Z,25.19
2024-05-09T06:54:15.628Z,25.19
2024-05-09T06:55:15.636Z,25.20
2024-05-09T06:56:15.693Z,25.20
2024-05-09T06:57:15.652Z,25.20
2024-05-09T06:58:15.641Z,25.21
2024-05-09T06:59:15.682Z,25.21
2024-05-09T07:00:23.017Z,25.22
2024-05-09T07:01:16.669Z,25.22
2024-05-09T07:02:15.906Z,25.22
2024-05-09T07:03:17.887Z,25.22
2024-05-09T07:04:15.889Z,25.22
2024-05-09T07:05:15.887Z,25.23
2024-05-09T07:06:15.703Z,25.23
2024-05-09T07:07:15.654Z,25.23
2024-05-09T07:08:15.866Z,25.24
2024-05-09T07:09:15.664Z,25.23
2024-05-09T07:10:22.087Z,25.24
2024-05-09T07:11:16.768Z,25.23
2024-05-09T07:12:15.799Z,25.23
2024-05-09T07:13:16.055Z,25.23
2024-05-09T07:14:15.694Z,25.24
2024-05-09T07:15:15.677Z,25.24
2024-05-09T07:16:15.667Z,25.24
2024-05-09T07:17:15.789Z,25.24
2024-05-09T07:18:16.910Z,25.24
2024-05-09T07:19:16.047Z,25.24
2024-05-09T07:20:23.197Z,25.24
2024-05-09T07:21:17.057Z,25.24
2024-05-09T07:22:15.901Z,25.25
2024-05-09T07:23:16.297Z,25.25
2024-05-09T07:24:15.900Z,25.26
2024-05-09T07:25:15.886Z,25.26
2024-05-09T07:26:16.018Z,25.27
2024-05-09T07:27:15.901Z,25.27
2024-05-09T07:28:16.107Z,25.27
2024-05-09T07:29:15.974Z,25.28
2024-05-09T07:30:22.972Z,25.28
2024-05-09T07:31:16.909Z,25.28
2024-05-09T07:32:16.106Z,25.29
2024-05-09T07:33:16.254Z,25.29
2024-05-09T07:34:16.144Z,25.30
2024-05-09T07:35:16.102Z,25.30
2024-05-09T07:36:15.976Z,25.29
2024-05-09T07:37:15.913Z,25.30
2024-05-09T07:38:15.979Z,25.30
2024-05-09T07:39:15.932Z,25.31
2024-05-09T07:40:24.878Z,25.31
2024-05-09T07:41:17.057Z,25.31
2024-05-09T07:42:15.934Z,25.31
2024-05-09T07:43:16.334Z,25.31
2024-05-09T07:44:15.971Z,25.31
2024-05-09T07:45:38.954Z,25.31
2024-05-09T07:47:14.344Z,25.31
2024-05-09T07:48:28.962Z,25.30
2024-05-09T07:49:59.730Z,25.30
2024-05-09T07:50:56.086Z,25.30
2024-05-09T07:53:29.866Z,25.30
2024-05-09T07:53:37.950Z,25.31
2024-05-09T07:54:17.136Z,25.30
2024-05-09T07:55:16.177Z,25.31
2024-05-09T07:56:16.478Z,25.31
2024-05-09T07:57:16.074Z,25.32
2024-05-09T07:58:15.980Z,25.32
2024-05-09T07:59:16.046Z,25.32
2024-05-09T08:00:23.491Z,25.32
2024-05-09T08:01:17.108Z,25.32
2024-05-09T08:02:16.074Z,25.33
2024-05-09T08:03:16.150Z,25.32
2024-05-09T08:04:16.073Z,25.32
2024-05-09T08:05:16.107Z,25.33
2024-05-09T08:06:15.979Z,25.33
2024-05-09T08:07:16.046Z,25.34
2024-05-09T08:08:15.981Z,25.35
2024-05-09T08:09:20.822Z,25.36
2024-05-09T08:10:22.094Z,25.37
2024-05-09T08:11:17.093Z,25.36
2024-05-09T08:12:16.009Z,25.37
2024-05-09T08:13:16.082Z,25.38
2024-05-09T08:14:16.020Z,25.38
2024-05-09T08:15:16.032Z,25.39
2024-05-09T08:16:16.136Z,25.39
2024-05-09T08:17:16.058Z,25.41
2024-05-09T08:18:16.132Z,25.40
2024-05-09T08:19:16.112Z,25.41
2024-05-09T08:20:26.451Z,25.41
2024-05-09T08:21:17.032Z,25.41
2024-05-09T08:22:16.061Z,25.42
2024-05-09T08:23:16.053Z,25.42
2024-05-09T08:24:16.029Z,25.43
2024-05-09T08:25:16.108Z,25.44
2024-05-09T08:26:16.051Z,25.44
2024-05-09T08:27:16.036Z,25.44
2024-05-09T08:28:16.373Z,25.45
2024-05-09T08:29:16.295Z,25.45
2024-05-09T08:30:22.030Z,25.46
2024-05-09T08:31:17.135Z,25.46
2024-05-09T08:32:16.048Z,25.47
2024-05-09T08:33:16.187Z,25.48
2024-05-09T08:34:16.230Z,25.48
2024-05-09T08:35:16.046Z,25.48
2024-05-09T08:36:16.085Z,25.48
2024-05-09T08:37:22.437Z,25.49
2024-05-09T08:38:17.072Z,25.48
2024-05-09T08:39:16.066Z,25.49
2024-05-09T08:40:23.864Z,25.50
2024-05-09T08:41:17.102Z,25.49
2024-05-09T08:42:16.062Z,25.49
2024-05-09T08:43:16.197Z,25.50
2024-05-09T08:44:16.081Z,25.50
2024-05-09T08:45:16.094Z,25.51
2024-05-09T08:46:16.092Z,25.51
2024-05-09T08:47:16.086Z,25.52
2024-05-09T08:48:16.668Z,25.52
2024-05-09T08:49:16.169Z,25.53
2024-05-09T08:50:28.578Z,25.54
2024-05-09T08:51:17.101Z,25.53
2024-05-09T08:52:16.156Z,25.54
2024-05-09T08:53:16.097Z,25.54
2024-05-09T08:54:16.114Z,25.54
2024-05-09T08:55:16.111Z,25.55
2024-05-09T08:56:16.102Z,25.55
2024-05-09T08:57:16.104Z,25.54
2024-05-09T08:58:16.603Z,25.54
2024-05-09T08:59:16.142Z,25.55
2024-05-09T09:00:25.582Z,25.56
2024-05-09T09:01:17.308Z,25.56
2024-05-09T09:02:16.299Z,25.57
2024-05-09T09:03:16.188Z,25.57
2024-05-09T09:04:16.421Z,25.58
2024-05-09T09:05:16.508Z,25.57
2024-05-09T09:06:16.194Z,25.58
2024-05-09T09:07:16.215Z,25.59
2024-05-09T09:08:16.213Z,25.59
2024-05-09T09:09:23.720Z,25.57
2024-05-09T09:10:29.828Z,25.58
2024-05-09T09:11:24.744Z,25.57
2024-05-09T09:12:23.680Z,25.58
2024-05-09T09:13:23.813Z,25.58
2024-05-09T09:14:23.722Z,25.59
2024-05-09T09:15:23.727Z,25.59
2024-05-09T09:16:23.737Z,25.59
2024-05-09T09:17:23.736Z,25.60
2024-05-09T09:18:23.786Z,25.60
2024-05-09T09:19:23.983Z,25.61
2024-05-09T09:20:29.397Z,25.60
2024-05-09T09:21:24.822Z,25.60
2024-05-09T09:22:23.705Z,25.61
2024-05-09T09:23:23.713Z,25.62
2024-05-09T09:24:23.730Z,25.62
2024-05-09T09:25:23.761Z,25.61
2024-05-09T09:26:23.706Z,25.62
2024-05-09T09:27:23.705Z,25.62
2024-05-09T09:28:23.741Z,25.63
2024-05-09T09:29:23.720Z,25.63
2024-05-09T09:30:34.536Z,25.63
2024-05-09T09:31:24.861Z,25.63
2024-05-09T09:32:23.862Z,25.64
2024-05-09T09:33:23.890Z,25.63
2024-05-09T09:34:24.010Z,25.64
2024-05-09T09:35:23.846Z,25.64
2024-05-09T09:36:23.872Z,25.65
2024-05-09T09:37:23.860Z,25.65
2024-05-09T09:38:23.841Z,25.65
2024-05-09T09:39:23.859Z,25.65
2024-05-09T09:40:29.273Z,25.65
2024-05-09T09:41:24.864Z,25.65
2024-05-09T09:42:23.862Z,25.66
2024-05-09T09:43:23.896Z,25.67
2024-05-09T09:44:23.882Z,25.67
2024-05-09T09:45:23.867Z,25.67
2024-05-09T09:46:23.919Z,25.67
2024-05-09T09:47:23.899Z,25.67
2024-05-09T09:48:24.613Z,25.67
2024-05-09T09:49:23.916Z,25.67
2024-05-09T09:50:31.574Z,25.68
2024-05-09T09:51:24.876Z,25.67
2024-05-09T09:52:23.975Z,25.68
2024-05-09T09:53:23.897Z,25.69
2024-05-09T09:54:23.902Z,25.69
2024-05-09T09:55:23.995Z,25.68
2024-05-09T09:56:23.907Z,25.69
2024-05-09T09:57:23.886Z,25.70
2024-05-09T09:58:24.069Z,25.70
2024-05-09T09:59:23.896Z,25.70
2024-05-09T10:00:29.942Z,25.70
2024-05-09T10:01:25.012Z,25.70
2024-05-09T10:02:24.055Z,25.70
2024-05-09T10:03:24.158Z,25.70
2024-05-09T10:04:23.925Z,25.71
2024-05-09T10:05:24.210Z,25.71
2024-05-09T10:06:23.958Z,25.71
2024-05-09T10:07:24.004Z,25.71
2024-05-09T10:08:23.957Z,25.72
2024-05-09T10:09:23.913Z,25.71
2024-05-09T10:10:30.342Z,25.72
2024-05-09T10:11:25.022Z,25.72
2024-05-09T10:12:24.029Z,25.72
2024-05-09T10:13:23.969Z,25.72
2024-05-09T10:14:23.948Z,25.72
2024-05-09T10:15:23.948Z,25.72
2024-05-09T10:16:24.237Z,25.73
2024-05-09T10:17:23.941Z,25.73
2024-05-09T10:18:24.478Z,25.72
2024-05-09T10:19:24.028Z,25.73
2024-05-09T10:20:28.068Z,25.73
2024-05-09T10:21:24.952Z,25.73
2024-05-09T10:22:23.967Z,25.73
2024-05-09T10:23:23.981Z,25.73
2024-05-09T10:24:23.936Z,25.74
2024-05-09T10:25:24.263Z,25.74
2024-05-09T10:26:23.972Z,25.74
2024-05-09T10:27:23.949Z,25.75
2024-05-09T10:28:23.944Z,25.75
2024-05-09T10:29:23.978Z,25.75
2024-05-09T10:30:33.323Z,25.75
2024-05-09T10:31:25.006Z,25.74
2024-05-09T10:32:24.034Z,25.74
2024-05-09T10:33:24.022Z,25.75
2024-05-09T10:34:24.257Z,25.75
2024-05-09T10:35:23.964Z,25.76
2024-05-09T10:36:23.986Z,25.76
2024-05-09T10:37:24.074Z,25.76
2024-05-09T10:38:23.958Z,25.76
2024-05-09T10:39:23.966Z,25.76
2024-05-09T10:40:30.972Z,25.77
2024-05-09T10:41:24.983Z,25.76
2024-05-09T10:42:23.991Z,25.77
2024-05-09T10:43:23.982Z,25.77
2024-05-09T10:44:24.011Z,25.77
2024-05-09T10:45:24.013Z,25.78
2024-05-09T10:46:24.028Z,25.78
2024-05-09T10:47:24.289Z,25.77
2024-05-09T10:48:24.095Z,25.78
2024-05-09T10:49:24.136Z,25.78
2024-05-09T10:50:28.663Z,25.78
2024-05-09T10:51:25.014Z,25.78
2024-05-09T10:52:24.129Z,25.79
2024-05-09T10:53:24.061Z,25.80
2024-05-09T10:54:24.057Z,25.80
2024-05-09T10:55:24.158Z,25.80
2024-05-09T10:56:24.060Z,25.80
2024-05-09T10:57:24.057Z,25.80
2024-05-09T10:58:24.080Z,25.80
2024-05-09T10:59:24.058Z,25.80
2024-05-09T11:00:33.054Z,25.80
2024-05-09T11:01:25.169Z,25.80
2024-05-09T11:02:24.209Z,25.81
2024-05-09T11:03:25.062Z,25.80
2024-05-09T11:04:24.186Z,25.81
2024-05-09T11:05:24.153Z,25.81
2024-05-09T11:06:24.065Z,25.82
2024-05-09T11:07:24.154Z,25.81
2024-05-09T11:08:24.088Z,25.82
2024-05-09T11:09:24.068Z,25.82
2024-05-09T11:10:27.621Z,25.82
2024-05-09T11:11:25.164Z,25.82
2024-05-09T11:12:24.929Z,25.83
2024-05-09T11:13:24.078Z,25.82
2024-05-09T11:14:24.108Z,25.83
2024-05-09T11:15:24.087Z,25.83
2024-05-09T11:16:24.240Z,25.83
2024-05-09T11:17:24.197Z,25.83
2024-05-09T11:18:25.108Z,25.84
2024-05-09T11:19:24.332Z,25.84
2024-05-09T11:20:29.671Z,25.85
2024-05-09T11:21:25.184Z,25.84
2024-05-09T11:22:24.141Z,25.85
2024-05-09T11:23:24.108Z,25.85
2024-05-09T11:24:24.118Z,25.86
2024-05-09T11:25:24.142Z,25.87
2024-05-09T11:26:24.114Z,25.88
2024-05-09T11:27:24.114Z,25.88
2024-05-09T11:28:24.174Z,25.87
2024-05-09T11:29:24.114Z,25.88
2024-05-09T11:30:29.952Z,25.89
2024-05-09T11:31:25.381Z,25.88
2024-05-09T11:32:24.183Z,25.88
2024-05-09T11:33:24.138Z,25.89
2024-05-09T11:34:24.268Z,25.90
2024-05-09T11:35:24.185Z,25.90
2024-05-09T11:36:24.212Z,25.90
2024-05-09T11:37:24.224Z,25.91
2024-05-09T11:38:24.193Z,25.92
2024-05-09T11:39:24.173Z,25.92
2024-05-09T11:40:28.076Z,25.92
2024-05-09T11:41:25.303Z,25.93
2024-05-09T11:42:24.314Z,25.94
2024-05-09T11:43:24.339Z,25.95
2024-05-09T11:44:24.310Z,25.95
2024-05-09T11:45:24.302Z,25.97
2024-05-09T11:46:24.393Z,25.97
2024-05-09T11:47:24.380Z,25.98
2024-05-09T11:48:24.477Z,25.99
2024-05-09T11:49:26.922Z,26.00
2024-05-09T11:50:29.940Z,26.01
2024-05-09T11:51:25.299Z,26.01
2024-05-09T11:52:24.356Z,26.02
2024-05-09T11:53:24.320Z,26.02
2024-05-09T11:54:24.351Z,26.04
2024-05-09T11:55:27.698Z,26.04
2024-05-09T11:56:24.362Z,26.05
2024-05-09T11:57:24.375Z,26.06
2024-05-09T11:58:24.426Z,26.06
2024-05-09T11:59:24.363Z,26.07
2024-05-09T12:00:33.699Z,26.07
2024-05-09T12:01:27.705Z,26.07
2024-05-09T12:02:24.501Z,26.08
2024-05-09T12:03:24.454Z,26.10
2024-05-09T12:04:24.601Z,26.11
2024-05-09T12:05:24.506Z,26.12
2024-05-09T12:06:24.369Z,26.12
2024-05-09T12:07:24.438Z,26.12
2024-05-09T12:08:24.388Z,26.11
2024-05-09T12:09:24.475Z,26.11
2024-05-09T12:10:32.111Z,26.11
2024-05-09T12:11:25.423Z,26.10
2024-05-09T12:12:24.409Z,26.10
2024-05-09T12:13:24.553Z,26.11
2024-05-09T12:14:24.379Z,26.11
2024-05-09T12:15:24.408Z,26.10
2024-05-09T12:16:24.743Z,26.10
2024-05-09T12:17:24.496Z,26.09
2024-05-09T12:18:24.515Z,26.09
2024-05-09T12:19:24.512Z,26.10
2024-05-09T12:20:32.383Z,26.09
2024-05-09T12:21:25.416Z,26.09
2024-05-09T12:22:24.500Z,26.11
2024-05-09T12:23:24.413Z,26.10
2024-05-09T12:24:24.403Z,26.11
2024-05-09T12:25:24.533Z,26.11
2024-05-09T12:26:24.445Z,26.11
2024-05-09T12:27:24.425Z,26.11
2024-05-09T12:28:24.671Z,26.11
2024-05-09T12:29:24.428Z,26.11
2024-05-09T12:30:34.448Z,26.11
2024-05-09T12:31:25.537Z,26.11
2024-05-09T12:32:24.510Z,26.11
2024-05-09T12:33:24.754Z,26.11
2024-05-09T12:34:24.501Z,26.12
2024-05-09T12:35:24.440Z,26.12
2024-05-09T12:36:24.462Z,26.12
2024-05-09T12:37:24.551Z,26.13
2024-05-09T12:38:24.448Z,26.13
2024-05-09T12:39:24.504Z,26.12
2024-05-09T12:40:31.859Z,26.14
2024-05-09T12:41:25.615Z,26.13
2024-05-09T12:42:27.480Z,26.14
2024-05-09T12:43:24.749Z,26.13
2024-05-09T12:44:24.615Z,26.15
2024-05-09T12:45:24.618Z,26.15
2024-05-09T12:46:24.773Z,26.16
2024-05-09T12:47:24.743Z,26.16
2024-05-09T12:48:24.774Z,26.17
2024-05-09T12:49:24.745Z,26.17
2024-05-09T12:50:31.114Z,26.17
2024-05-09T12:51:25.603Z,26.17
2024-05-09T12:52:24.642Z,26.17
2024-05-09T12:53:24.682Z,26.18
2024-05-09T12:54:24.633Z,26.18
2024-05-09T12:55:24.676Z,26.18
2024-05-09T12:56:24.638Z,26.18
2024-05-09T12:57:24.648Z,26.18
2024-05-09T12:58:24.822Z,26.19
2024-05-09T12:59:24.722Z,26.19
2024-05-09T13:00:31.428Z,26.18
2024-05-09T13:01:25.949Z,26.19
2024-05-09T13:02:24.925Z,26.20
2024-05-09T13:03:24.940Z,26.21
2024-05-09T13:04:25.022Z,26.22
2024-05-09T13:05:25.027Z,26.21
2024-05-09T13:06:24.847Z,26.22
2024-05-09T13:07:24.898Z,26.23
2024-05-09T13:08:24.863Z,26.23
2024-05-09T13:09:24.866Z,26.23
2024-05-09T13:10:31.966Z,26.24
2024-05-09T13:11:25.908Z,26.23
2024-05-09T13:12:24.871Z,26.23
2024-05-09T13:13:24.887Z,26.24
2024-05-09T13:14:24.870Z,26.24
2024-05-09T13:15:24.920Z,26.25
2024-05-09T13:16:24.938Z,26.25
2024-05-09T13:17:25.107Z,26.25
2024-05-09T13:18:24.909Z,26.25
2024-05-09T13:19:24.974Z,26.26
2024-05-09T13:20:31.237Z,26.26
2024-05-09T13:21:25.989Z,26.26
2024-05-09T13:22:24.911Z,26.26
2024-05-09T13:23:24.932Z,26.26
2024-05-09T13:24:24.949Z,26.26
2024-05-09T13:25:24.936Z,26.28
2024-05-09T13:26:24.931Z,26.28
2024-05-09T13:27:24.914Z,26.28
2024-05-09T13:28:25.094Z,26.28
2024-05-09T13:29:25.023Z,26.28
2024-05-09T13:30:30.202Z,26.28
2024-05-09T13:31:26.266Z,26.27
2024-05-09T13:32:25.246Z,26.28
2024-05-09T13:33:25.270Z,26.29
2024-05-09T13:34:25.261Z,26.29
2024-05-09T13:35:25.192Z,26.28
2024-05-09T13:36:25.243Z,26.29
2024-05-09T13:37:25.231Z,26.29
2024-05-09T13:38:25.224Z,26.30
2024-05-09T13:39:25.231Z,26.30
2024-05-09T13:40:32.345Z,26.30
2024-05-09T13:41:26.384Z,26.30
2024-05-09T13:42:25.370Z,26.30
2024-05-09T13:43:25.509Z,26.30
2024-05-09T13:44:25.372Z,26.30
2024-05-09T13:45:25.359Z,26.29
2024-05-09T13:46:25.557Z,26.30
2024-05-09T13:47:25.483Z,26.30
2024-05-09T13:48:25.502Z,26.30
2024-05-09T13:49:25.380Z,26.30
2024-05-09T13:50:33.263Z,26.30
2024-05-09T13:51:26.387Z,26.29
2024-05-09T13:52:25.460Z,26.30
2024-05-09T13:53:25.409Z,26.30
2024-05-09T13:54:25.389Z,26.31
2024-05-09T13:55:25.458Z,26.32
2024-05-09T13:56:25.400Z,26.32
2024-05-09T13:57:25.397Z,26.32
2024-05-09T13:58:25.483Z,26.32
2024-05-09T13:59:25.413Z,26.32
2024-05-09T14:00:37.926Z,26.32
2024-05-09T14:01:26.566Z,26.31
2024-05-09T14:02:25.657Z,26.31
2024-05-09T14:03:25.585Z,26.31
2024-05-09T14:04:25.622Z,26.32
2024-05-09T14:05:25.659Z,26.34
2024-05-09T14:06:25.530Z,26.35
2024-05-09T14:07:25.520Z,26.37
2024-05-09T14:08:25.564Z,26.39
2024-05-09T14:09:25.550Z,26.40
2024-05-09T14:10:29.018Z,26.43
2024-05-09T14:11:26.723Z,26.43
2024-05-09T14:12:25.622Z,26.44
2024-05-09T14:13:25.673Z,26.45
2024-05-09T14:14:25.642Z,26.46
2024-05-09T14:15:25.646Z,26.48
2024-05-09T14:16:25.702Z,26.49
2024-05-09T14:17:25.735Z,26.48
2024-05-09T14:18:25.728Z,26.49
2024-05-09T14:19:25.627Z,26.49
2024-05-09T14:20:31.131Z,26.50
2024-05-09T14:21:26.744Z,26.51
2024-05-09T14:22:25.743Z,26.52
2024-05-09T14:23:25.759Z,26.53
2024-05-09T14:24:25.765Z,26.53
2024-05-09T14:25:25.805Z,26.53
2024-05-09T14:26:25.774Z,26.54
2024-05-09T14:27:25.757Z,26.54
2024-05-09T14:28:25.837Z,26.55
2024-05-09T14:29:25.742Z,26.54
2024-05-09T14:30:33.915Z,26.55
2024-05-09T14:31:26.994Z,26.55
2024-05-09T14:32:25.890Z,26.55
2024-05-09T14:33:25.944Z,26.55
2024-05-09T14:34:26.187Z,26.55
2024-05-09T14:35:25.826Z,26.55
2024-05-09T14:36:25.908Z,26.56
2024-05-09T14:37:25.841Z,26.56
2024-05-09T14:38:25.860Z,26.57
2024-05-09T14:39:25.871Z,26.56
2024-05-09T14:40:36.598Z,26.57
2024-05-09T14:41:26.984Z,26.55
2024-05-09T14:42:25.992Z,26.56
2024-05-09T14:43:26.160Z,26.56
2024-05-09T14:44:25.982Z,26.56
2024-05-09T14:45:25.990Z,26.56
2024-05-09T14:46:26.160Z,26.55
2024-05-09T14:47:26.134Z,26.57
2024-05-09T14:48:26.134Z,26.56
2024-05-09T14:49:26.025Z,26.56
2024-05-09T14:50:34.110Z,26.56
2024-05-09T14:51:27.001Z,26.55
2024-05-09T14:52:25.998Z,26.55
2024-05-09T14:53:26.025Z,26.56
2024-05-09T14:54:26.006Z,26.55
2024-05-09T14:55:26.098Z,26.55
2024-05-09T14:56:26.010Z,26.55
2024-05-09T14:57:26.004Z,26.55
2024-05-09T14:58:26.084Z,26.55
2024-05-09T14:59:26.001Z,26.55
2024-05-09T15:00:29.638Z,26.55
2024-05-09T15:01:27.072Z,26.54
2024-05-09T15:02:26.071Z,26.54
2024-05-09T15:03:26.121Z,26.54
2024-05-09T15:04:26.170Z,26.54
2024-05-09T15:05:26.167Z,26.54
2024-05-09T15:06:26.099Z,26.54
2024-05-09T15:07:26.042Z,26.54
2024-05-09T15:08:26.080Z,26.54
2024-05-09T15:09:26.021Z,26.54
2024-05-09T15:10:33.528Z,26.55
2024-05-09T15:11:27.163Z,26.54
2024-05-09T15:12:26.160Z,26.54
2024-05-09T15:13:26.368Z,26.54
2024-05-09T15:14:26.130Z,26.54
2024-05-09T15:15:26.137Z,26.54
2024-05-09T15:16:26.329Z,26.53
2024-05-09T15:17:26.249Z,26.53
2024-05-09T15:18:26.173Z,26.53
2024-05-09T15:19:26.259Z,26.53
2024-05-09T15:20:33.217Z,26.53
2024-05-09T15:21:27.166Z,26.53
2024-05-09T15:22:26.182Z,26.52
2024-05-09T15:23:26.164Z,26.52
2024-05-09T15:24:26.245Z,26.53
2024-05-09T15:25:26.209Z,26.53
2024-05-09T15:26:26.200Z,26.52
2024-05-09T15:27:26.317Z,26.52
2024-05-09T15:29:26.216Z,26.48
2024-05-09T15:30:30.307Z,26.49
2024-05-09T15:31:27.235Z,26.50
2024-05-09T15:32:26.322Z,26.50
2024-05-09T15:33:26.266Z,26.50
2024-05-09T15:34:26.263Z,26.51
2024-05-09T15:35:26.226Z,26.51
2024-05-09T15:36:26.304Z,26.51
2024-05-09T15:37:26.298Z,26.51
2024-05-09T15:38:26.242Z,26.50
2024-05-09T15:39:26.225Z,26.50
2024-05-09T15:40:35.510Z,26.49
2024-05-09T15:41:27.368Z,26.49
2024-05-09T15:42:26.372Z,26.49
2024-05-09T15:43:26.474Z,26.50
2024-05-09T15:44:26.351Z,26.49
2024-05-09T15:45:26.370Z,26.49
2024-05-09T15:46:26.497Z,26.49
2024-05-09T15:47:26.381Z,26.49
2024-05-09T15:48:26.460Z,26.49
2024-05-09T15:49:26.654Z,26.48
2024-05-09T15:50:32.878Z,26.48
2024-05-09T15:51:27.656Z,26.47
2024-05-09T15:52:26.650Z,26.47
2024-05-09T15:53:26.683Z,26.48
2024-05-09T15:54:26.636Z,26.48
2024-05-09T15:55:26.671Z,26.48
2024-05-09T15:56:26.680Z,26.47
2024-05-09T15:57:26.657Z,26.47
2024-05-09T15:58:26.709Z,26.47
2024-05-09T15:59:26.664Z,26.47
2024-05-09T16:00:36.039Z,26.47
2024-05-09T16:01:27.950Z,26.46
2024-05-09T16:02:26.960Z,26.46
2024-05-09T16:03:26.947Z,26.46
2024-05-09T16:04:26.998Z,26.46
2024-05-09T16:05:27.126Z,26.47
2024-05-09T16:06:26.802Z,26.46
2024-05-09T16:07:26.831Z,26.46
2024-05-09T16:08:26.775Z,26.45
2024-05-09T16:09:26.873Z,26.46
2024-05-09T16:10:32.363Z,26.44
2024-05-09T16:11:27.862Z,26.44
2024-05-09T16:12:26.823Z,26.43
2024-05-09T16:13:26.914Z,26.43
2024-05-09T16:14:26.815Z,26.43
2024-05-09T16:15:26.842Z,26.44
2024-05-09T16:16:26.954Z,26.42
2024-05-09T16:17:26.953Z,26.42
2024-05-09T16:18:26.869Z,26.42
2024-05-09T16:19:26.837Z,26.41
2024-05-09T16:20:35.003Z,26.42
2024-05-09T16:21:27.844Z,26.40
2024-05-09T16:22:26.898Z,26.40
2024-05-09T16:23:26.854Z,26.40
2024-05-09T16:24:26.852Z,26.40
2024-05-09T16:25:26.874Z,26.40
2024-05-09T16:26:26.839Z,26.40
2024-05-09T16:27:26.844Z,26.39
2024-05-09T16:28:27.259Z,26.40
2024-05-09T16:29:26.867Z,26.39
2024-05-09T16:30:33.930Z,26.39
2024-05-09T16:31:27.943Z,26.38
2024-05-09T16:32:26.934Z,26.38
2024-05-09T16:33:26.899Z,26.37
2024-05-09T16:34:26.998Z,26.38
2024-05-09T16:35:26.874Z,26.37
2024-05-09T16:36:26.906Z,26.37
2024-05-09T16:37:29.547Z,26.38
2024-05-09T16:38:26.881Z,26.37
2024-05-09T16:39:26.882Z,26.37
2024-05-09T16:40:34.746Z,26.36
2024-05-09T16:41:27.897Z,26.36
2024-05-09T16:42:26.907Z,26.35
2024-05-09T16:43:26.911Z,26.37
2024-05-09T16:44:26.908Z,26.37
2024-05-09T16:45:26.917Z,26.37
2024-05-09T16:46:27.027Z,26.35
2024-05-09T16:47:27.008Z,26.36
2024-05-09T16:48:27.014Z,26.36
2024-05-09T16:49:27.129Z,26.36
2024-05-09T16:50:32.395Z,26.36
2024-05-09T16:51:28.164Z,26.36
2024-05-09T16:52:27.226Z,26.35
2024-05-09T16:53:27.174Z,26.34
2024-05-09T16:54:27.204Z,26.35
2024-05-09T16:55:27.431Z,26.35
2024-05-09T16:56:27.232Z,26.34
2024-05-09T16:57:27.201Z,26.35
2024-05-09T16:58:27.472Z,26.35
2024-05-09T16:59:27.242Z,26.34
2024-05-09T17:00:36.636Z,26.34
