createdAt,value
2022-12-09T00:00:00.332Z,18
2022-12-09T00:04:00.449Z,18
2022-12-09T00:08:00.362Z,20
2022-12-09T00:12:00.320Z,20
2022-12-09T00:16:00.298Z,23
2022-12-09T00:20:00.282Z,22
2022-12-09T00:24:00.228Z,22
2022-12-09T00:28:00.621Z,21
2022-12-09T00:32:00.191Z,20
2022-12-09T00:36:00.143Z,20
2022-12-09T00:40:00.504Z,22
2022-12-09T00:44:00.403Z,20
2022-12-09T00:48:00.154Z,19
2022-12-09T00:52:00.344Z,19
2022-12-09T00:56:00.337Z,18
2022-12-09T01:00:00.330Z,17
2022-12-09T01:04:00.285Z,18
2022-12-09T01:08:00.423Z,15
2022-12-09T01:12:00.381Z,16
2022-12-09T01:16:00.203Z,16
2022-12-09T01:20:00.300Z,15
2022-12-09T01:24:00.242Z,16
2022-12-09T01:28:00.463Z,17
2022-12-09T01:32:00.311Z,17
2022-12-09T01:36:00.215Z,17
2022-12-09T01:40:00.175Z,17
2022-12-09T01:44:00.148Z,16
2022-12-09T01:48:00.325Z,16
2022-12-09T01:52:00.311Z,16
2022-12-09T01:56:00.261Z,16
2022-12-09T02:00:00.355Z,16
2022-12-09T02:04:00.444Z,15
2022-12-09T02:08:00.199Z,16
2022-12-09T02:12:00.230Z,16
2022-12-09T02:16:00.413Z,16
2022-12-09T02:20:00.174Z,16
2022-12-09T02:24:00.433Z,14
2022-12-09T02:28:00.410Z,12
2022-12-09T02:32:00.318Z,12
2022-12-09T02:36:00.375Z,12
2022-12-09T02:40:00.233Z,12
2022-12-09T02:44:00.394Z,10
2022-12-09T02:48:00.436Z,11
2022-12-09T02:52:00.134Z,11
2022-12-09T02:56:00.128Z,9
2022-12-09T03:00:00.221Z,9
2022-12-09T03:04:00.261Z,7
2022-12-09T03:08:00.359Z,7
2022-12-09T03:12:00.208Z,8
2022-12-09T03:16:00.332Z,8
2022-12-09T03:20:00.276Z,8
2022-12-09T03:24:00.449Z,7
2022-12-09T03:28:00.380Z,8
2022-12-09T03:32:00.356Z,9
2022-12-09T03:36:00.368Z,10
2022-12-09T03:40:00.141Z,9
2022-12-09T03:44:00.558Z,10
2022-12-09T03:48:00.602Z,9
2022-12-09T03:52:00.293Z,10
2022-12-09T03:56:00.118Z,10
2022-12-09T04:00:00.342Z,10
2022-12-09T04:04:00.787Z,11
2022-12-09T04:08:00.622Z,10
2022-12-09T04:12:00.397Z,11
2022-12-09T04:16:00.130Z,10
2022-12-09T04:20:00.232Z,11
2022-12-09T04:24:00.304Z,11
2022-12-09T04:28:00.206Z,11
2022-12-09T04:32:00.607Z,10
2022-12-09T04:36:00.462Z,10
2022-12-09T04:40:00.309Z,10
2022-12-09T04:44:00.192Z,11
2022-12-09T04:48:00.350Z,10
2022-12-09T04:52:00.282Z,10
2022-12-09T04:56:00.135Z,10
2022-12-09T05:00:00.533Z,10
2022-12-09T05:04:00.504Z,11
2022-12-09T05:08:00.435Z,10
2022-12-09T05:12:00.508Z,10
2022-12-09T05:16:00.595Z,11
2022-12-09T05:20:02.999Z,10
2022-12-09T05:24:00.332Z,10
2022-12-09T05:28:00.551Z,10
2022-12-09T05:32:00.263Z,10
2022-12-09T05:36:00.225Z,11
2022-12-09T05:40:00.653Z,11
2022-12-09T05:44:00.210Z,9
2022-12-09T05:48:00.653Z,10
2022-12-09T05:52:00.334Z,9
2022-12-09T05:56:00.406Z,10
2022-12-09T06:00:00.305Z,11
2022-12-09T06:04:00.524Z,12
2022-12-09T06:08:05.107Z,10
2022-12-09T06:12:00.585Z,9
2022-12-09T06:16:00.260Z,9
2022-12-09T06:20:00.455Z,8
2022-12-09T06:24:00.587Z,8
2022-12-09T06:28:00.307Z,8
2022-12-09T06:32:00.297Z,8
2022-12-09T06:36:00.189Z,8
2022-12-09T06:40:00.676Z,9
2022-12-09T06:44:00.252Z,11
2022-12-09T06:48:00.406Z,10
2022-12-09T06:52:00.619Z,12
2022-12-09T06:56:01.801Z,11
2022-12-09T07:00:00.611Z,10
2022-12-09T07:04:00.420Z,11
2022-12-09T07:08:00.341Z,10
2022-12-09T07:12:00.508Z,11
2022-12-09T07:16:00.567Z,11
2022-12-09T07:20:06.297Z,10
2022-12-09T07:24:00.224Z,24
2022-12-09T07:28:00.249Z,11
2022-12-09T07:32:00.241Z,10
2022-12-09T07:36:00.390Z,14
2022-12-09T07:40:00.351Z,11
2022-12-09T07:44:00.559Z,14
2022-12-09T07:48:00.701Z,11
2022-12-09T07:52:00.175Z,11
2022-12-09T07:56:00.501Z,11
2022-12-09T08:00:00.817Z,10
2022-12-09T08:04:00.394Z,10
2022-12-09T08:08:00.945Z,10
2022-12-09T08:12:00.299Z,10
2022-12-09T08:16:00.155Z,9
2022-12-09T08:20:00.386Z,9
2022-12-09T08:24:00.656Z,8
2022-12-09T08:28:00.416Z,8
2022-12-09T08:32:00.639Z,7
2022-12-09T08:36:00.544Z,8
2022-12-09T08:40:00.268Z,8
2022-12-09T08:44:00.265Z,8
2022-12-09T08:48:00.428Z,9
2022-12-09T08:52:00.504Z,10
2022-12-09T08:56:00.215Z,8
2022-12-09T09:00:00.557Z,8
2022-12-09T09:04:00.660Z,8
2022-12-09T09:08:00.286Z,7
2022-12-09T09:12:00.544Z,6
2022-12-09T09:16:00.361Z,7
2022-12-09T09:20:00.322Z,6
2022-12-09T09:24:00.676Z,6
2022-12-09T09:28:00.361Z,7
2022-12-09T09:32:00.483Z,7
2022-12-09T09:36:03.921Z,6
2022-12-09T09:40:00.441Z,7
2022-12-09T09:44:00.891Z,8
2022-12-09T09:48:00.331Z,9
2022-12-09T09:52:00.550Z,8
2022-12-09T09:56:00.365Z,11
2022-12-09T10:00:07.119Z,8
2022-12-09T10:04:00.620Z,9
2022-12-09T10:08:00.430Z,9
2022-12-09T10:12:00.896Z,8
2022-12-09T10:16:00.685Z,8
2022-12-09T10:20:00.313Z,8
2022-12-09T10:24:00.613Z,7
2022-12-09T10:28:00.365Z,8
2022-12-09T10:32:00.272Z,8
2022-12-09T10:36:00.301Z,8
2022-12-09T10:40:00.316Z,7
2022-12-09T10:44:00.633Z,8
2022-12-09T10:48:00.391Z,7
2022-12-09T10:52:00.234Z,6
2022-12-09T10:56:00.290Z,5
2022-12-09T11:00:00.757Z,8
2022-12-09T11:04:00.716Z,6
2022-12-09T11:08:00.767Z,6
2022-12-09T11:12:00.258Z,6
2022-12-09T11:16:00.400Z,5
2022-12-09T11:20:00.488Z,6
2022-12-09T11:24:03.419Z,6
2022-12-09T11:28:00.668Z,6
2022-12-09T11:32:00.807Z,7
2022-12-09T11:36:00.783Z,6
2022-12-09T11:40:00.165Z,6
2022-12-09T11:44:00.132Z,6
2022-12-09T11:48:27.894Z,7
2022-12-09T11:52:00.160Z,6
2022-12-09T11:56:00.131Z,8
2022-12-09T12:00:00.176Z,10
2022-12-09T12:04:00.130Z,8
2022-12-09T12:08:00.350Z,8
2022-12-09T12:12:00.129Z,10
2022-12-09T12:16:00.138Z,9
2022-12-09T12:20:00.198Z,7
2022-12-09T12:24:00.164Z,6
2022-12-09T12:28:00.128Z,7
2022-12-09T12:32:00.235Z,7
2022-12-09T12:36:00.134Z,7
2022-12-09T12:40:00.189Z,7
2022-12-09T12:44:00.164Z,7
2022-12-09T12:48:00.197Z,7
2022-12-09T12:52:00.212Z,8
2022-12-09T12:56:00.135Z,8
2022-12-09T13:00:00.184Z,7
2022-12-09T13:04:00.168Z,6
2022-12-09T13:08:00.171Z,8
2022-12-09T13:12:00.139Z,7
2022-12-09T13:16:00.139Z,8
2022-12-09T13:20:00.160Z,8
2022-12-09T13:24:00.154Z,9
2022-12-09T13:28:00.115Z,8
2022-12-09T13:32:00.149Z,8
2022-12-09T13:36:04.082Z,9
2022-12-09T13:40:00.164Z,8
2022-12-09T13:44:00.176Z,9
2022-12-09T13:48:00.112Z,9
2022-12-09T13:52:00.145Z,8
2022-12-09T13:56:00.132Z,7
2022-12-09T14:00:00.160Z,7
2022-12-09T14:04:00.143Z,8
2022-12-09T14:08:00.213Z,7
2022-12-09T14:12:00.144Z,13
2022-12-09T14:16:00.243Z,16
2022-12-09T14:20:00.230Z,9
2022-12-09T14:24:00.120Z,11
2022-12-09T14:28:00.119Z,9
2022-12-09T14:32:00.151Z,9
2022-12-09T14:36:00.155Z,9
2022-12-09T14:40:00.306Z,10
2022-12-09T14:44:00.149Z,10
2022-12-09T14:48:00.912Z,8
2022-12-09T14:52:00.145Z,9
2022-12-09T14:56:00.157Z,9
2022-12-09T15:00:00.164Z,9
2022-12-09T15:04:00.342Z,9
2022-12-09T15:08:00.215Z,10
2022-12-09T15:12:01.133Z,10
2022-12-09T15:16:01.232Z,10
2022-12-09T15:20:12.281Z,11
2022-12-09T15:24:00.153Z,12
2022-12-09T15:28:00.147Z,12
2022-12-09T15:32:00.145Z,12
2022-12-09T15:36:00.123Z,12
2022-12-09T15:40:00.187Z,11
2022-12-09T15:44:00.135Z,12
2022-12-09T15:48:00.145Z,12
2022-12-09T15:52:00.135Z,13
2022-12-09T15:56:00.139Z,13
2022-12-09T16:00:00.151Z,12
2022-12-09T16:04:00.147Z,14
2022-12-09T16:08:00.233Z,12
2022-12-09T16:12:00.127Z,12
2022-12-09T16:16:00.201Z,11
2022-12-09T16:20:00.173Z,11
2022-12-09T16:24:00.120Z,11
2022-12-09T16:28:00.146Z,12
2022-12-09T16:32:00.189Z,10
2022-12-09T16:36:00.154Z,12
2022-12-09T16:40:00.288Z,16
2022-12-09T16:44:00.132Z,14
2022-12-09T16:48:00.153Z,10
2022-12-09T16:52:00.142Z,11
2022-12-09T16:56:00.129Z,12
2022-12-09T17:00:00.207Z,13
2022-12-09T17:04:00.123Z,9
2022-12-09T17:08:00.261Z,11
2022-12-09T17:12:00.143Z,10
2022-12-09T17:16:00.290Z,10
2022-12-09T17:20:00.388Z,12
2022-12-09T17:24:00.110Z,12
2022-12-09T17:28:00.144Z,11
2022-12-09T17:32:00.234Z,12
2022-12-09T17:36:00.150Z,11
2022-12-09T17:40:03.641Z,12
2022-12-09T17:44:00.149Z,12
2022-12-09T17:48:00.496Z,11
2022-12-09T17:52:00.152Z,11
2022-12-09T17:56:00.135Z,12
2022-12-09T18:00:00.155Z,13
2022-12-09T18:04:04.662Z,18
2022-12-09T18:08:00.199Z,17
2022-12-09T18:12:00.117Z,16
2022-12-09T18:16:00.160Z,11
2022-12-09T18:20:00.138Z,12
2022-12-09T18:24:00.147Z,14
2022-12-09T18:28:00.132Z,13
2022-12-09T18:32:00.140Z,13
2022-12-09T18:36:00.126Z,12
2022-12-09T18:40:00.166Z,11
2022-12-09T18:44:00.156Z,12
2022-12-09T18:48:00.135Z,12
2022-12-09T18:52:00.141Z,12
2022-12-09T18:56:00.121Z,13
2022-12-09T19:00:00.196Z,11
2022-12-09T19:04:00.122Z,13
2022-12-09T19:08:00.189Z,13
2022-12-09T19:12:16.402Z,12
2022-12-09T19:16:00.259Z,12
2022-12-09T19:20:00.215Z,13
2022-12-09T19:24:00.168Z,12
2022-12-09T19:28:00.168Z,13
2022-12-09T19:32:00.164Z,12
2022-12-09T19:36:00.174Z,13
2022-12-09T19:40:00.225Z,11
2022-12-09T19:44:00.143Z,11
2022-12-09T19:48:00.153Z,11
2022-12-09T19:52:00.183Z,11
2022-12-09T19:56:00.148Z,12
2022-12-09T20:00:00.192Z,11
2022-12-09T20:04:08.805Z,12
2022-12-09T20:08:00.265Z,14
2022-12-09T20:12:00.188Z,14
2022-12-09T20:16:00.221Z,12
2022-12-09T20:20:00.167Z,12
2022-12-09T20:24:00.135Z,12
2022-12-09T20:28:00.139Z,13
2022-12-09T20:32:00.215Z,12
2022-12-09T20:36:00.143Z,14
2022-12-09T20:40:00.157Z,15
2022-12-09T20:44:00.148Z,13
2022-12-09T20:48:00.151Z,14
2022-12-09T20:52:00.124Z,14
2022-12-09T20:56:00.150Z,15
2022-12-09T21:00:00.143Z,14
2022-12-09T21:04:00.225Z,14
2022-12-09T21:08:00.253Z,14
2022-12-09T21:12:00.142Z,14
2022-12-09T21:16:00.200Z,14
2022-12-09T21:20:00.151Z,14
2022-12-09T21:24:00.151Z,14
2022-12-09T21:28:00.134Z,14
2022-12-09T21:32:00.212Z,14
2022-12-09T21:36:00.129Z,14
2022-12-09T21:40:00.149Z,15
2022-12-09T21:44:00.133Z,15
2022-12-09T21:48:00.129Z,16
2022-12-09T21:52:00.159Z,15
2022-12-09T21:56:00.153Z,16
2022-12-09T22:00:00.160Z,15
2022-12-09T22:04:00.146Z,14
2022-12-09T22:08:00.196Z,16
2022-12-09T22:12:00.132Z,14
2022-12-09T22:16:00.147Z,15
2022-12-09T22:20:33.677Z,14
2022-12-09T22:24:00.144Z,15
2022-12-09T22:28:00.859Z,14
2022-12-09T22:32:00.121Z,15
2022-12-09T22:36:00.121Z,14
2022-12-09T22:40:00.174Z,15
2022-12-09T22:44:00.151Z,16
2022-12-09T22:48:00.140Z,15
2022-12-09T22:52:00.763Z,16
2022-12-09T22:56:00.105Z,16
2022-12-09T23:00:00.179Z,15
2022-12-09T23:04:00.153Z,16
2022-12-09T23:08:00.207Z,16
2022-12-09T23:12:00.160Z,16
2022-12-09T23:16:00.203Z,16
2022-12-09T23:20:00.165Z,15
2022-12-09T23:24:00.145Z,14
2022-12-09T23:28:00.145Z,15
2022-12-09T23:32:00.155Z,15
2022-12-09T23:36:00.142Z,16
2022-12-09T23:40:00.154Z,14
2022-12-09T23:44:00.173Z,15
2022-12-09T23:48:00.147Z,15
2022-12-09T23:52:00.157Z,15
2022-12-09T23:56:00.162Z,15
