createdAt,value
2019-04-23T00:01:49.260Z,12.15
2019-04-23T00:04:13.262Z,12.57
2019-04-23T00:06:47.739Z,10.65
2019-04-23T00:09:26.051Z,11.53
2019-04-23T00:14:15.186Z,11.25
2019-04-23T00:16:44.051Z,13.28
2019-04-23T00:19:11.691Z,12.95
2019-04-23T00:21:49.998Z,10.85
2019-04-23T00:24:38.414Z,10.65
2019-04-23T00:26:51.578Z,11.78
2019-04-23T00:29:22.642Z,10.65
2019-04-23T00:31:51.248Z,11.00
2019-04-23T00:34:16.358Z,13.40
2019-04-23T00:36:45.944Z,11.40
2019-04-23T00:39:18.815Z,12.23
2019-04-23T00:41:44.209Z,11.18
2019-04-23T00:44:15.170Z,11.08
2019-04-23T00:46:40.073Z,10.70
2019-04-23T00:49:12.127Z,13.45
2019-04-23T00:51:38.247Z,10.68
2019-04-23T00:54:06.097Z,15.58
2019-04-23T01:04:05.835Z,11.20
2019-04-23T01:06:29.052Z,10.10
2019-04-23T01:11:27.708Z,10.50
2019-04-23T01:14:06.716Z,10.32
2019-04-23T01:16:20.936Z,12.85
2019-04-23T01:19:02.051Z,10.15
2019-04-23T01:21:13.858Z,10.95
2019-04-23T01:23:57.838Z,9.20
2019-04-23T01:26:41.863Z,8.68
2019-04-23T01:29:17.496Z,9.28
2019-04-23T01:31:42.784Z,9.05
2019-04-23T01:34:15.007Z,9.65
2019-04-23T01:36:36.361Z,9.70
2019-04-23T01:39:14.467Z,9.03
2019-04-23T01:41:41.484Z,7.30
2019-04-23T01:44:03.973Z,9.33
2019-04-23T01:46:36.024Z,8.50
2019-04-23T01:49:05.982Z,9.18
2019-04-23T01:51:40.143Z,8.98
2019-04-23T01:54:06.966Z,9.10
2019-04-23T01:57:04.075Z,8.65
2019-04-23T01:59:35.055Z,8.00
2019-04-23T02:02:01.458Z,7.45
2019-04-23T02:04:28.624Z,9.75
2019-04-23T02:06:59.022Z,8.55
2019-04-23T02:09:25.280Z,8.65
2019-04-23T02:12:11.500Z,8.30
2019-04-23T02:14:31.066Z,8.13
2019-04-23T02:16:49.955Z,8.70
2019-04-23T02:19:23.277Z,10.43
2019-04-23T02:22:13.146Z,7.20
2019-04-23T02:24:30.412Z,8.03
2019-04-23T02:26:50.440Z,6.70
2019-04-23T02:29:39.881Z,10.00
2019-04-23T02:34:50.453Z,9.23
2019-04-23T02:36:56.415Z,7.12
2019-04-23T02:39:21.869Z,8.08
2019-04-23T02:42:16.423Z,8.30
2019-04-23T02:49:31.932Z,7.37
2019-04-23T02:51:51.177Z,11.53
2019-04-23T02:54:26.725Z,7.17
2019-04-23T02:59:25.420Z,8.20
2019-04-23T03:06:48.113Z,7.58
2019-04-23T03:09:27.744Z,7.58
2019-04-23T03:11:40.595Z,8.30
2019-04-23T03:14:07.496Z,7.12
2019-04-23T03:19:19.157Z,8.48
2019-04-23T03:24:36.511Z,8.58
2019-04-23T03:29:49.515Z,7.60
2019-04-23T03:35:09.805Z,8.98
2019-04-23T03:39:34.535Z,9.95
2019-04-23T03:41:53.496Z,9.68
2019-04-23T03:44:30.020Z,6.80
2019-04-23T03:49:19.566Z,8.25
2019-04-23T03:51:51.891Z,14.67
2019-04-23T03:54:41.054Z,9.75
2019-04-23T03:57:15.651Z,9.45
2019-04-23T03:59:29.645Z,6.62
2019-04-23T04:02:04.370Z,11.30
2019-04-23T04:04:26.904Z,6.37
2019-04-23T04:06:50.169Z,8.57
2019-04-23T04:12:39.646Z,8.63
2019-04-23T04:15:31.390Z,9.73
2019-04-23T04:17:48.561Z,8.08
2019-04-23T04:20:19.843Z,9.53
2019-04-23T04:22:57.612Z,6.20
2019-04-23T04:25:19.317Z,10.32
2019-04-23T04:27:45.804Z,8.25
2019-04-23T04:32:42.335Z,8.58
2019-04-23T04:37:56.011Z,8.13
2019-04-23T04:42:37.036Z,10.30
2019-04-23T04:47:36.727Z,6.05
2019-04-23T04:54:51.849Z,10.03
2019-04-23T04:57:30.231Z,10.15
2019-04-23T05:00:03.917Z,6.42
2019-04-23T05:07:37.058Z,6.33
2019-04-23T05:14:54.574Z,5.23
2019-04-23T05:17:32.755Z,5.55
2019-04-23T05:19:51.110Z,6.78
2019-04-23T05:22:16.714Z,9.18
2019-04-23T05:24:41.352Z,9.60
2019-04-23T05:27:11.083Z,7.70
2019-04-23T05:29:41.469Z,6.50
2019-04-23T05:32:05.786Z,6.35
2019-04-23T05:34:38.216Z,6.80
2019-04-23T05:39:36.845Z,6.37
2019-04-23T05:41:58.637Z,14.70
2019-04-23T05:48:13.205Z,9.33
2019-04-23T05:50:44.857Z,8.25
2019-04-23T05:53:05.599Z,9.33
2019-04-23T05:55:28.815Z,6.33
2019-04-23T05:58:06.411Z,7.00
2019-04-23T06:00:34.374Z,7.08
2019-04-23T06:03:04.948Z,9.13
2019-04-23T06:05:34.134Z,7.87
2019-04-23T06:07:54.638Z,6.95
2019-04-23T06:10:30.610Z,6.42
2019-04-23T06:12:52.180Z,6.28
2019-04-23T06:15:20.190Z,10.38
2019-04-23T06:17:54.168Z,9.55
2019-04-23T06:20:28.446Z,8.03
2019-04-23T06:23:09.251Z,8.30
2019-04-23T06:25:30.798Z,7.28
2019-04-23T06:27:49.387Z,7.95
2019-04-23T06:30:17.705Z,9.30
2019-04-23T06:32:44.810Z,6.40
2019-04-23T06:35:11.331Z,7.95
2019-04-23T06:38:09.622Z,7.55
2019-04-23T06:40:40.487Z,8.78
2019-04-23T06:43:11.585Z,7.05
2019-04-23T06:45:41.682Z,7.40
2019-04-23T06:48:15.484Z,8.20
2019-04-23T06:50:41.500Z,9.58
2019-04-23T06:53:14.493Z,9.75
2019-04-23T06:55:36.126Z,10.45
2019-04-23T06:58:13.605Z,6.60
2019-04-23T07:00:38.065Z,8.48
2019-04-23T07:03:07.650Z,9.43
2019-04-23T07:05:50.022Z,6.58
2019-04-23T07:08:11.828Z,10.60
2019-04-23T07:10:40.345Z,12.93
2019-04-23T07:13:04.835Z,6.42
2019-04-23T07:18:04.372Z,7.85
2019-04-23T07:20:33.557Z,6.45
2019-04-23T07:23:04.982Z,7.65
2019-04-23T07:25:46.822Z,6.92
2019-04-23T07:27:58.402Z,5.97
2019-04-23T07:30:31.590Z,9.00
2019-04-23T07:32:56.628Z,6.87
2019-04-23T07:35:26.356Z,10.25
2019-04-23T07:38:14.085Z,13.15
2019-04-23T07:40:31.230Z,5.92
2019-04-23T07:43:08.089Z,9.35
2019-04-23T07:45:47.599Z,8.63
2019-04-23T08:00:48.962Z,12.10
2019-04-23T08:03:17.287Z,17.40
2019-04-23T08:10:43.801Z,11.40
2019-04-23T08:13:10.008Z,15.35
2019-04-23T08:15:38.099Z,18.37
2019-04-23T08:18:08.170Z,13.10
2019-04-23T08:20:35.674Z,19.26
2019-04-23T08:23:01.920Z,52.05
2019-04-23T08:25:45.757Z,11.73
2019-04-23T08:28:17.001Z,10.68
2019-04-23T08:30:42.422Z,15.40
2019-04-23T08:33:15.789Z,14.50
2019-04-23T08:35:42.974Z,16.45
2019-04-23T08:40:47.270Z,12.53
2019-04-23T08:43:22.817Z,17.98
2019-04-23T08:45:41.644Z,15.07
2019-04-23T08:50:48.131Z,21.65
2019-04-23T08:58:14.413Z,20.43
2019-04-23T09:00:45.601Z,12.93
2019-04-23T09:03:25.341Z,11.53
2019-04-23T09:05:46.752Z,28.85
2019-04-23T09:08:17.197Z,37.93
2019-04-23T09:10:46.249Z,23.42
2019-04-23T09:13:36.708Z,17.75
2019-04-23T09:15:39.017Z,29.42
2019-04-23T09:18:09.255Z,30.75
2019-04-23T09:20:41.543Z,22.82
2019-04-23T09:22:54.946Z,15.65
2019-04-23T09:25:40.864Z,20.12
2019-04-23T09:28:00.035Z,20.40
2019-04-23T09:30:31.993Z,20.02
2019-04-23T09:35:15.482Z,11.07
2019-04-23T09:38:04.129Z,27.17
2019-04-23T09:40:54.697Z,18.07
2019-04-23T09:43:14.220Z,14.73
2019-04-23T09:45:48.449Z,19.20
2019-04-23T09:48:11.666Z,12.03
2019-04-23T09:50:41.927Z,14.80
2019-04-23T09:53:17.176Z,13.50
2019-04-23T09:55:38.750Z,14.55
2019-04-23T09:58:10.984Z,13.90
2019-04-23T10:03:01.255Z,15.80
2019-04-23T10:05:22.663Z,14.47
2019-04-23T10:07:49.473Z,12.33
2019-04-23T10:10:08.066Z,10.23
2019-04-23T10:12:37.697Z,14.38
2019-04-23T10:15:15.910Z,18.92
2019-04-23T10:17:36.126Z,12.88
2019-04-23T10:20:04.643Z,17.20
2019-04-23T10:22:35.833Z,15.38
2019-04-23T10:25:03.431Z,13.48
2019-04-23T10:27:32.858Z,18.17
2019-04-23T10:30:01.630Z,10.80
2019-04-23T10:32:29.817Z,15.78
2019-04-23T10:35:12.439Z,16.87
2019-04-23T10:37:39.636Z,13.45
2019-04-23T10:40:00.468Z,23.32
2019-04-23T10:42:24.696Z,22.45
2019-04-23T10:45:10.883Z,15.78
2019-04-23T10:48:03.091Z,15.83
2019-04-23T10:53:18.816Z,17.90
2019-04-23T10:55:44.747Z,13.55
2019-04-23T10:58:01.229Z,28.40
2019-04-23T11:00:31.105Z,16.48
2019-04-23T11:03:16.376Z,17.00
2019-04-23T11:05:35.887Z,18.62
2019-04-23T11:07:47.469Z,17.37
2019-04-23T11:10:22.175Z,22.67
2019-04-23T11:12:53.958Z,28.35
2019-04-23T11:15:47.262Z,16.57
2019-04-23T11:17:52.346Z,18.00
2019-04-23T11:22:51.274Z,18.40
2019-04-23T11:25:31.726Z,17.87
2019-04-23T11:30:31.958Z,12.58
2019-04-23T11:33:10.220Z,12.35
2019-04-23T11:40:22.662Z,18.23
2019-04-23T11:42:49.612Z,20.45
2019-04-23T11:45:27.236Z,22.70
2019-04-23T11:50:24.277Z,17.77
2019-04-23T11:55:15.658Z,12.98
2019-04-23T12:00:06.117Z,17.70
2019-04-23T12:03:02.708Z,24.85
2019-04-23T12:06:41.886Z,13.93
2019-04-23T12:09:26.363Z,39.83
2019-04-23T12:14:32.751Z,20.48
2019-04-23T12:24:50.654Z,21.12
2019-04-23T12:26:50.618Z,22.32
2019-04-23T12:29:31.938Z,17.00
2019-04-23T12:32:02.096Z,16.17
2019-04-23T12:34:28.445Z,22.50
2019-04-23T12:39:27.036Z,17.62
2019-04-23T12:41:57.136Z,10.35
2019-04-23T12:44:15.746Z,17.20
2019-04-23T12:46:57.537Z,15.03
2019-04-23T12:49:34.391Z,12.37
2019-04-23T12:51:50.299Z,18.45
2019-04-23T12:54:20.355Z,14.28
2019-04-23T12:57:01.236Z,20.95
2019-04-23T12:59:04.162Z,22.55
2019-04-23T13:01:46.989Z,24.45
2019-04-23T13:04:09.227Z,18.75
2019-04-23T13:06:36.526Z,12.76
2019-04-23T13:09:14.344Z,18.50
2019-04-23T13:11:34.889Z,18.15
2019-04-23T13:14:08.593Z,18.65
2019-04-23T13:16:53.642Z,17.05
2019-04-23T13:19:06.845Z,18.65
2019-04-23T13:21:51.786Z,13.35
2019-04-23T13:24:08.847Z,20.88
2019-04-23T13:26:35.705Z,18.00
2019-04-23T13:29:11.075Z,18.67
2019-04-23T13:31:29.259Z,15.28
2019-04-23T13:33:58.438Z,16.42
2019-04-23T13:39:05.326Z,18.77
2019-04-23T13:41:30.176Z,15.70
2019-04-23T13:46:33.129Z,20.85
2019-04-23T13:48:53.604Z,22.90
2019-04-23T13:53:51.328Z,22.48
2019-04-23T13:56:46.510Z,19.05
2019-04-23T13:58:57.749Z,19.57
2019-04-23T14:01:30.893Z,17.50
2019-04-23T14:11:24.858Z,15.33
2019-04-23T14:18:56.034Z,18.02
2019-04-23T14:26:25.405Z,18.80
2019-04-23T14:33:51.244Z,14.38
2019-04-23T14:36:10.872Z,9.23
2019-04-23T14:48:46.714Z,18.23
2019-04-23T14:53:40.637Z,14.73
2019-04-23T14:56:09.406Z,17.48
2019-04-23T15:04:20.469Z,18.87
2019-04-23T15:06:36.411Z,22.75
2019-04-23T15:09:22.543Z,10.60
2019-04-23T15:11:39.058Z,15.88
2019-04-23T15:16:39.124Z,15.35
2019-04-23T15:19:31.170Z,15.77
2019-04-23T15:22:08.338Z,14.93
2019-04-23T15:24:23.021Z,18.05
2019-04-23T15:27:53.159Z,15.43
2019-04-23T15:28:58.660Z,17.27
2019-04-23T15:31:49.558Z,15.80
2019-04-23T15:41:52.104Z,10.40
2019-04-23T15:44:50.192Z,15.53
2019-04-23T15:46:39.221Z,24.87
2019-04-23T15:49:17.818Z,15.28
2019-04-23T15:51:46.772Z,16.65
2019-04-23T15:54:14.424Z,16.97
2019-04-23T16:01:34.122Z,15.82
2019-04-23T16:03:37.629Z,13.53
2019-04-23T16:06:07.923Z,13.85
2019-04-23T16:19:17.563Z,17.00
2019-04-23T16:21:49.712Z,16.12
2019-04-23T16:24:13.195Z,16.90
2019-04-23T16:26:40.654Z,16.50
2019-04-23T16:31:43.161Z,14.30
2019-04-23T16:34:14.120Z,14.23
2019-04-23T16:36:40.672Z,21.52
2019-04-23T16:39:06.293Z,13.93
2019-04-23T16:41:42.303Z,17.45
2019-04-23T16:44:09.408Z,14.05
2019-04-23T16:46:33.717Z,14.04
2019-04-23T16:49:15.369Z,15.08
2019-04-23T16:54:10.105Z,16.12
2019-04-23T16:56:52.664Z,16.07
2019-04-23T16:59:08.750Z,15.72
2019-04-23T17:01:24.965Z,17.05
2019-04-23T17:04:06.666Z,17.10
2019-04-23T17:06:44.814Z,17.32
2019-04-23T17:08:57.928Z,17.70
2019-04-23T17:11:24.954Z,17.62
2019-04-23T17:14:00.968Z,18.23
2019-04-23T17:16:28.626Z,18.70
2019-04-23T17:21:23.375Z,16.20
2019-04-23T17:23:59.166Z,15.35
2019-04-23T17:26:25.483Z,14.80
2019-04-23T17:39:13.011Z,12.40
2019-04-23T17:41:48.671Z,19.90
2019-04-23T17:46:44.506Z,16.93
2019-04-23T17:49:14.162Z,19.63
2019-04-23T17:51:31.010Z,20.30
2019-04-23T17:54:10.842Z,19.77
2019-04-23T17:56:55.953Z,19.15
2019-04-23T17:59:13.242Z,21.77
2019-04-23T18:01:45.220Z,19.10
2019-04-23T18:04:14.096Z,17.55
2019-04-23T18:09:16.617Z,16.07
2019-04-23T18:11:50.023Z,19.02
2019-04-23T18:14:15.147Z,25.05
2019-04-23T18:17:12.964Z,22.43
2019-04-23T18:21:58.714Z,17.65
2019-04-23T18:25:04.434Z,19.55
2019-04-23T18:27:38.385Z,18.92
2019-04-23T18:45:55.588Z,22.50
2019-04-23T19:04:28.830Z,20.77
2019-04-23T19:06:38.325Z,23.27
2019-04-23T19:09:23.479Z,20.65
2019-04-23T19:13:58.018Z,21.93
2019-04-23T19:16:41.599Z,18.62
2019-04-23T19:19:10.945Z,23.75
2019-04-23T19:21:58.750Z,25.70
2019-04-23T19:24:03.067Z,23.05
2019-04-23T19:29:00.452Z,31.37
2019-04-23T19:31:46.177Z,26.68
2019-04-23T19:39:11.943Z,23.00
2019-04-23T19:41:51.984Z,21.85
2019-04-23T19:44:08.365Z,21.35
2019-04-23T19:46:48.891Z,26.62
2019-04-23T19:50:15.254Z,21.62
2019-04-23T19:51:33.940Z,27.82
2019-04-23T19:54:09.521Z,28.62
2019-04-23T19:56:37.709Z,23.32
2019-04-23T19:58:59.711Z,26.40
2019-04-23T20:06:51.080Z,25.10
2019-04-23T20:09:17.594Z,25.43
2019-04-23T20:11:52.029Z,22.22
2019-04-23T20:18:41.556Z,21.52
2019-04-23T20:21:03.393Z,20.52
2019-04-23T20:26:17.357Z,22.90
2019-04-23T20:29:11.868Z,22.53
2019-04-23T20:36:49.433Z,25.78
2019-04-23T20:48:48.269Z,19.30
2019-04-23T20:51:04.871Z,18.98
2019-04-23T20:53:45.006Z,17.10
2019-04-23T20:56:14.365Z,20.17
2019-04-23T20:58:42.464Z,15.10
2019-04-23T21:01:22.285Z,21.45
2019-04-23T21:03:54.951Z,18.60
2019-04-23T21:06:14.702Z,17.65
2019-04-23T21:09:05.741Z,19.17
2019-04-23T21:11:35.122Z,14.00
2019-04-23T21:14:01.685Z,17.07
2019-04-23T21:16:15.457Z,15.60
2019-04-23T21:21:08.230Z,15.53
2019-04-23T21:23:48.035Z,19.33
2019-04-23T21:26:01.854Z,19.70
2019-04-23T21:28:43.992Z,14.93
2019-04-23T21:33:59.266Z,19.97
2019-04-23T21:37:02.081Z,15.75
2019-04-23T21:39:49.236Z,22.55
2019-04-23T21:42:09.647Z,16.70
2019-04-23T21:44:33.977Z,15.32
2019-04-23T21:47:25.532Z,18.27
2019-04-23T21:49:50.723Z,18.75
2019-04-23T21:52:05.048Z,16.55
2019-04-23T21:54:38.982Z,18.77
2019-04-23T21:57:00.589Z,15.13
2019-04-23T21:59:39.011Z,19.50
2019-04-23T22:02:13.408Z,15.98
2019-04-23T22:04:39.809Z,15.70
2019-04-23T22:06:59.313Z,16.05
2019-04-23T22:14:40.018Z,18.57
2019-04-23T22:17:03.211Z,16.37
2019-04-23T22:22:16.972Z,15.65
2019-04-23T22:24:31.659Z,17.70
2019-04-23T22:26:58.403Z,15.83
2019-04-23T22:37:10.886Z,17.80
2019-04-23T22:39:39.942Z,15.65
2019-04-23T22:44:39.863Z,19.15
2019-04-23T22:47:02.528Z,18.20
2019-04-23T22:54:41.966Z,13.43
2019-04-23T22:57:07.816Z,18.40
2019-04-23T23:03:21.396Z,16.27
2019-04-23T23:06:03.133Z,14.87
2019-04-23T23:08:20.416Z,14.13
2019-04-23T23:10:50.755Z,14.65
2019-04-23T23:15:50.793Z,20.25
2019-04-23T23:18:19.691Z,16.62
2019-04-23T23:20:48.991Z,16.27
2019-04-23T23:25:46.077Z,17.73
2019-04-23T23:28:31.521Z,17.12
2019-04-23T23:30:45.994Z,17.27
2019-04-23T23:33:09.422Z,19.27
2019-04-23T23:35:38.155Z,22.67
2019-04-23T23:40:35.567Z,16.25
2019-04-23T23:43:17.307Z,15.28
2019-04-23T23:48:08.102Z,20.20
2019-04-23T23:50:44.959Z,14.85
2019-04-23T23:53:11.955Z,15.63
2019-04-23T23:55:27.868Z,15.75
2019-04-23T23:58:06.467Z,17.25
