createdAt,value
2019-04-07T00:00:54.518Z,0.00
2019-04-07T00:01:54.536Z,0.00
2019-04-07T00:02:54.607Z,0.00
2019-04-07T00:03:54.949Z,0.00
2019-04-07T00:04:54.621Z,0.00
2019-04-07T00:05:54.940Z,0.00
2019-04-07T00:06:54.629Z,0.00
2019-04-07T00:07:55.135Z,0.00
2019-04-07T00:08:54.667Z,0.00
2019-04-07T00:09:54.684Z,0.00
2019-04-07T00:10:54.701Z,0.00
2019-04-07T00:11:55.177Z,0.00
2019-04-07T00:12:54.736Z,0.00
2019-04-07T00:13:55.208Z,0.00
2019-04-07T00:14:55.221Z,0.00
2019-04-07T00:15:54.790Z,0.00
2019-04-07T00:16:54.809Z,0.00
2019-04-07T00:17:55.334Z,0.00
2019-04-07T00:18:54.849Z,0.00
2019-04-07T00:19:54.864Z,0.00
2019-04-07T00:20:55.216Z,0.00
2019-04-07T00:21:55.525Z,0.00
2019-04-07T00:22:55.213Z,0.00
2019-04-07T00:23:55.560Z,0.00
2019-04-07T00:24:55.598Z,0.00
2019-04-07T00:25:54.975Z,0.00
2019-04-07T00:26:54.991Z,0.00
2019-04-07T00:27:55.071Z,0.00
2019-04-07T00:28:55.026Z,0.00
2019-04-07T00:29:55.472Z,0.00
2019-04-07T00:30:55.063Z,0.00
2019-04-07T00:31:55.706Z,0.00
2019-04-07T00:32:55.101Z,0.00
2019-04-07T00:33:55.118Z,0.00
2019-04-07T00:34:55.268Z,0.00
2019-04-07T00:35:55.847Z,0.00
2019-04-07T00:36:55.722Z,0.00
2019-04-07T00:37:55.192Z,0.00
2019-04-07T00:38:55.209Z,0.00
2019-04-07T00:39:55.228Z,0.00
2019-04-07T00:40:55.529Z,0.00
2019-04-07T00:41:55.262Z,0.00
2019-04-07T00:42:55.546Z,0.00
2019-04-07T00:43:55.299Z,0.00
2019-04-07T00:44:55.419Z,0.00
2019-04-07T00:45:55.886Z,0.00
2019-04-07T00:46:55.351Z,0.00
2019-04-07T00:47:55.899Z,0.00
2019-04-07T00:48:55.390Z,0.00
2019-04-07T00:49:55.589Z,0.00
2019-04-07T00:50:55.905Z,0.00
2019-04-07T00:51:55.442Z,0.00
2019-04-07T00:52:55.507Z,0.00
2019-04-07T00:53:56.097Z,0.00
2019-04-07T00:54:56.132Z,0.00
2019-04-07T00:55:56.207Z,0.00
2019-04-07T00:56:55.648Z,0.00
2019-04-07T00:57:56.137Z,0.00
2019-04-07T00:58:55.568Z,0.00
2019-04-07T00:59:56.023Z,0.00
2019-04-07T01:00:55.600Z,0.00
2019-04-07T01:01:55.622Z,0.00
2019-04-07T01:02:56.128Z,0.00
2019-04-07T01:03:55.700Z,0.00
2019-04-07T01:04:56.132Z,0.00
2019-04-07T01:05:56.044Z,0.00
2019-04-07T01:06:56.018Z,0.00
2019-04-07T01:07:56.283Z,0.00
2019-04-07T01:08:55.744Z,0.00
2019-04-07T01:09:55.775Z,0.00
2019-04-07T01:10:55.898Z,0.00
2019-04-07T01:11:55.796Z,0.00
2019-04-07T01:12:56.394Z,0.00
2019-04-07T01:13:55.834Z,0.00
2019-04-07T01:14:56.550Z,0.00
2019-04-07T01:15:56.072Z,0.00
2019-04-07T01:16:56.174Z,0.00
2019-04-07T01:17:55.901Z,0.00
2019-04-07T01:18:55.926Z,0.00
2019-04-07T01:19:56.079Z,0.00
2019-04-07T01:20:56.006Z,0.00
2019-04-07T01:21:56.010Z,0.00
2019-04-07T01:22:56.159Z,0.00
2019-04-07T01:23:56.082Z,0.00
2019-04-07T01:24:56.071Z,0.00
2019-04-07T01:25:56.070Z,0.00
2019-04-07T01:26:56.067Z,0.00
2019-04-07T01:27:56.580Z,0.00
2019-04-07T01:28:56.110Z,0.00
2019-04-07T01:29:56.416Z,0.00
2019-04-07T01:30:56.811Z,0.00
2019-04-07T01:31:56.149Z,0.00
2019-04-07T01:32:56.329Z,0.00
2019-04-07T01:33:56.407Z,0.00
2019-04-07T01:34:56.201Z,0.00
2019-04-07T01:35:56.416Z,0.00
2019-04-07T01:36:56.733Z,0.00
2019-04-07T01:37:56.255Z,0.00
2019-04-07T01:38:56.513Z,0.00
2019-04-07T01:39:56.356Z,0.00
2019-04-07T01:40:56.552Z,0.00
2019-04-07T01:41:56.324Z,0.00
2019-04-07T01:42:56.402Z,0.00
2019-04-07T01:43:56.763Z,0.00
2019-04-07T01:44:56.376Z,0.00
2019-04-07T01:45:56.403Z,0.00
2019-04-07T01:46:56.914Z,0.00
2019-04-07T01:47:56.427Z,0.00
2019-04-07T01:48:56.445Z,0.00
2019-04-07T01:49:56.599Z,0.00
2019-04-07T01:50:57.116Z,0.00
2019-04-07T01:51:56.506Z,0.00
2019-04-07T01:52:57.043Z,0.00
2019-04-07T01:53:56.538Z,0.00
2019-04-07T01:54:56.892Z,0.00
2019-04-07T01:55:56.567Z,0.00
2019-04-07T01:56:56.584Z,0.00
2019-04-07T01:57:56.605Z,0.00
2019-04-07T01:58:57.099Z,0.00
2019-04-07T01:59:57.313Z,0.00
2019-04-07T02:00:56.661Z,0.00
2019-04-07T02:01:57.064Z,0.00
2019-04-07T02:02:56.720Z,0.00
2019-04-07T02:03:57.226Z,0.00
2019-04-07T02:04:56.721Z,0.00
2019-04-07T02:06:01.504Z,0.00
2019-04-07T02:06:57.519Z,0.00
2019-04-07T02:07:56.773Z,0.00
2019-04-07T02:08:57.103Z,0.00
2019-04-07T02:09:57.263Z,0.00
2019-04-07T02:10:57.142Z,0.00
2019-04-07T02:11:56.844Z,0.00
2019-04-07T02:12:56.877Z,0.00
2019-04-07T02:13:56.876Z,0.00
2019-04-07T02:14:57.500Z,0.00
2019-04-07T02:15:57.652Z,0.00
2019-04-07T02:16:57.710Z,0.00
2019-04-07T02:17:57.051Z,0.00
2019-04-07T02:18:56.996Z,0.00
2019-04-07T02:19:57.091Z,0.00
2019-04-07T02:20:57.590Z,0.00
2019-04-07T02:21:57.016Z,0.00
2019-04-07T02:22:57.308Z,0.00
2019-04-07T02:23:57.543Z,0.00
2019-04-07T02:24:57.565Z,0.00
2019-04-07T02:25:57.083Z,0.00
2019-04-07T02:26:57.623Z,0.00
2019-04-07T02:27:57.261Z,0.00
2019-04-07T02:28:57.222Z,0.00
2019-04-07T02:29:57.841Z,0.00
2019-04-07T02:30:57.362Z,0.00
2019-04-07T02:31:58.346Z,0.00
2019-04-07T02:32:58.085Z,0.00
2019-04-07T02:33:57.501Z,0.00
2019-04-07T02:34:57.505Z,0.00
2019-04-07T02:36:12.153Z,0.00
2019-04-07T02:36:58.127Z,0.00
2019-04-07T02:37:57.291Z,0.00
2019-04-07T02:38:58.072Z,0.00
2019-04-07T02:39:57.327Z,0.00
2019-04-07T02:40:57.342Z,0.00
2019-04-07T02:41:57.359Z,0.00
2019-04-07T02:42:57.536Z,0.00
2019-04-07T02:43:57.618Z,0.00
2019-04-07T02:44:57.454Z,0.00
2019-04-07T02:45:57.895Z,0.00
2019-04-07T02:46:57.445Z,0.00
2019-04-07T02:47:57.696Z,0.00
2019-04-07T02:48:57.774Z,0.00
2019-04-07T02:49:57.500Z,0.00
2019-04-07T02:50:57.512Z,0.00
2019-04-07T02:51:57.526Z,0.00
2019-04-07T02:52:57.551Z,0.00
2019-04-07T02:53:59.206Z,0.00
2019-04-07T02:54:57.580Z,0.00
2019-04-07T02:55:57.619Z,0.00
2019-04-07T02:56:57.617Z,0.00
2019-04-07T02:57:58.253Z,0.00
2019-04-07T02:58:58.134Z,0.00
2019-04-07T02:59:57.850Z,0.00
2019-04-07T03:00:57.793Z,0.00
2019-04-07T03:01:57.808Z,0.00
2019-04-07T03:02:58.094Z,0.00
2019-04-07T03:03:57.822Z,0.00
2019-04-07T03:04:58.493Z,0.00
2019-04-07T03:05:58.286Z,0.00
2019-04-07T03:06:58.464Z,0.00
2019-04-07T03:07:57.865Z,0.00
2019-04-07T03:08:57.871Z,0.00
2019-04-07T03:09:57.877Z,0.00
2019-04-07T03:10:58.611Z,0.00
2019-04-07T03:11:57.892Z,0.00
2019-04-07T03:12:58.705Z,0.00
2019-04-07T03:13:58.642Z,0.00
2019-04-07T03:14:58.483Z,0.00
2019-04-07T03:15:57.946Z,0.00
2019-04-07T03:16:57.965Z,0.00
2019-04-07T03:17:57.969Z,0.00
2019-04-07T03:18:58.057Z,0.00
2019-04-07T03:19:57.993Z,0.00
2019-04-07T03:20:58.012Z,0.00
2019-04-07T03:21:58.029Z,0.00
2019-04-07T03:22:58.788Z,0.00
2019-04-07T03:23:58.568Z,0.00
2019-04-07T03:24:58.251Z,0.00
2019-04-07T03:25:58.202Z,0.00
2019-04-07T03:26:58.115Z,0.00
2019-04-07T03:27:58.127Z,0.00
2019-04-07T03:28:58.150Z,0.00
2019-04-07T03:29:58.927Z,0.00
2019-04-07T03:30:59.090Z,0.00
2019-04-07T03:31:59.515Z,0.00
2019-04-07T03:33:00.571Z,0.00
2019-04-07T03:33:59.556Z,0.00
2019-04-07T03:34:58.373Z,0.00
2019-04-07T03:36:02.009Z,0.00
2019-04-07T03:37:28.846Z,0.00
2019-04-07T03:37:59.118Z,0.00
2019-04-07T03:38:59.002Z,0.00
2019-04-07T03:39:58.873Z,0.00
2019-04-07T03:40:58.992Z,0.00
2019-04-07T03:41:59.305Z,0.00
2019-04-07T03:42:59.303Z,0.00
2019-04-07T03:43:59.152Z,0.00
2019-04-07T03:44:58.719Z,0.00
2019-04-07T03:45:59.026Z,0.00
2019-04-07T03:46:59.626Z,0.00
2019-04-07T03:47:58.916Z,0.00
2019-04-07T03:48:58.490Z,0.00
2019-04-07T03:49:59.616Z,0.00
2019-04-07T03:50:59.982Z,0.00
2019-04-07T03:51:58.529Z,0.00
2019-04-07T03:52:58.764Z,0.00
2019-04-07T03:53:59.356Z,0.00
2019-04-07T03:54:58.869Z,0.00
2019-04-07T03:55:58.596Z,0.00
2019-04-07T03:56:58.626Z,0.00
2019-04-07T03:57:58.631Z,0.00
2019-04-07T03:58:58.648Z,0.00
2019-04-07T03:59:59.464Z,0.00
2019-04-07T04:00:58.770Z,0.00
2019-04-07T04:01:59.160Z,0.00
2019-04-07T04:02:59.348Z,0.00
2019-04-07T04:03:59.218Z,0.00
2019-04-07T04:04:59.604Z,0.00
2019-04-07T04:05:59.053Z,0.00
2019-04-07T04:06:58.793Z,0.00
2019-04-07T04:07:58.795Z,0.00
2019-04-07T04:08:58.814Z,0.00
2019-04-07T04:09:58.830Z,0.00
2019-04-07T04:10:59.938Z,0.00
2019-04-07T04:11:59.617Z,0.00
2019-04-07T04:12:58.880Z,0.00
2019-04-07T04:13:58.895Z,0.00
2019-04-07T04:15:00.081Z,0.00
2019-04-07T04:15:58.972Z,0.00
2019-04-07T04:16:58.945Z,0.00
2019-04-07T04:17:58.974Z,0.00
2019-04-07T04:18:59.932Z,5.63
2019-04-07T04:19:58.996Z,5.63
2019-04-07T04:20:59.550Z,5.63
2019-04-07T04:21:59.027Z,5.63
2019-04-07T04:22:59.729Z,5.63
2019-04-07T04:23:59.105Z,5.63
2019-04-07T04:24:59.451Z,5.63
2019-04-07T04:25:59.116Z,11.25
2019-04-07T04:26:59.186Z,11.25
2019-04-07T04:27:59.242Z,11.25
2019-04-07T04:28:59.842Z,11.25
2019-04-07T04:29:59.236Z,11.25
2019-04-07T04:30:59.888Z,16.88
2019-04-07T04:31:59.712Z,16.88
2019-04-07T04:32:59.748Z,16.88
2019-04-07T04:33:59.237Z,22.50
2019-04-07T04:34:59.488Z,22.50
2019-04-07T04:35:59.257Z,22.50
2019-04-07T04:36:59.939Z,22.50
2019-04-07T04:37:59.762Z,28.13
2019-04-07T04:39:00.484Z,28.13
2019-04-07T04:39:59.709Z,33.75
2019-04-07T04:41:00.105Z,33.75
2019-04-07T04:41:59.930Z,33.75
2019-04-07T04:42:59.369Z,39.38
2019-04-07T04:44:00.390Z,39.38
2019-04-07T04:44:59.401Z,39.38
2019-04-07T04:46:00.001Z,45.00
2019-04-07T04:47:00.348Z,45.00
2019-04-07T04:48:00.110Z,50.63
2019-04-07T04:48:59.475Z,50.63
2019-04-07T04:49:59.848Z,50.63
2019-04-07T04:50:59.895Z,56.25
2019-04-07T04:52:00.310Z,56.25
2019-04-07T04:52:59.901Z,61.88
2019-04-07T04:54:00.367Z,61.88
2019-04-07T04:55:00.369Z,67.50
2019-04-07T04:55:59.581Z,67.50
2019-04-07T04:57:00.159Z,73.13
2019-04-07T04:57:59.627Z,73.13
2019-04-07T04:58:59.803Z,78.75
2019-04-07T04:59:59.647Z,78.75
2019-04-07T05:00:59.738Z,78.75
2019-04-07T05:02:00.035Z,84.38
2019-04-07T05:03:00.968Z,84.38
2019-04-07T05:04:00.617Z,90.00
2019-04-07T05:05:00.476Z,90.00
2019-04-07T05:05:59.805Z,95.63
2019-04-07T05:06:59.813Z,95.63
2019-04-07T05:08:03.579Z,101.25
2019-04-07T05:08:59.805Z,101.25
2019-04-07T05:10:00.066Z,106.88
2019-04-07T05:10:59.970Z,106.88
2019-04-07T05:11:59.840Z,112.50
2019-04-07T05:13:00.448Z,112.50
2019-04-07T05:14:00.279Z,118.13
2019-04-07T05:15:00.371Z,118.13
2019-04-07T05:16:00.517Z,123.75
2019-04-07T05:17:00.589Z,123.75
2019-04-07T05:18:00.353Z,129.38
2019-04-07T05:18:59.960Z,129.38
2019-04-07T05:20:00.202Z,135.00
2019-04-07T05:21:00.533Z,135.00
2019-04-07T05:22:00.007Z,140.63
2019-04-07T05:23:00.040Z,140.63
2019-04-07T05:24:00.289Z,146.25
2019-04-07T05:25:00.058Z,146.25
2019-04-07T05:26:00.421Z,151.88
2019-04-07T05:27:00.091Z,151.88
2019-04-07T05:28:00.107Z,157.50
2019-04-07T05:29:00.449Z,157.50
2019-04-07T05:30:00.167Z,163.13
2019-04-07T05:31:00.157Z,163.13
2019-04-07T05:32:00.237Z,168.75
2019-04-07T05:33:00.908Z,168.75
2019-04-07T05:34:00.383Z,174.38
2019-04-07T05:35:00.224Z,174.38
2019-04-07T05:36:00.529Z,180.00
2019-04-07T05:37:00.255Z,180.00
2019-04-07T05:38:04.096Z,185.63
2019-04-07T05:39:00.816Z,185.63
2019-04-07T05:40:02.704Z,185.63
2019-04-07T05:41:00.361Z,191.25
2019-04-07T05:42:00.347Z,191.25
2019-04-07T05:43:00.784Z,196.88
2019-04-07T05:44:00.370Z,196.88
2019-04-07T05:45:00.594Z,202.50
2019-04-07T05:46:00.822Z,202.50
2019-04-07T05:47:00.689Z,202.50
2019-04-07T05:48:00.460Z,208.13
2019-04-07T05:49:00.525Z,208.13
2019-04-07T05:50:02.955Z,213.75
2019-04-07T05:51:01.027Z,208.13
2019-04-07T05:52:04.131Z,213.75
2019-04-07T05:53:00.527Z,213.75
2019-04-07T05:54:00.543Z,219.38
2019-04-07T05:55:01.280Z,219.38
2019-04-07T05:56:01.027Z,225.00
2019-04-07T05:57:01.514Z,225.00
2019-04-07T05:58:03.416Z,230.63
2019-04-07T05:59:00.632Z,230.63
2019-04-07T06:00:01.312Z,236.25
2019-04-07T06:01:00.664Z,236.25
2019-04-07T06:02:01.815Z,241.88
2019-04-07T06:03:04.268Z,253.13
2019-04-07T06:04:01.217Z,253.13
2019-04-07T06:05:01.186Z,258.75
2019-04-07T06:06:00.752Z,258.75
2019-04-07T06:07:00.780Z,258.75
2019-04-07T06:08:06.308Z,258.75
2019-04-07T06:09:00.805Z,258.75
2019-04-07T06:10:01.016Z,264.38
2019-04-07T06:11:02.325Z,270.00
2019-04-07T06:12:01.111Z,275.63
2019-04-07T06:13:00.876Z,270.00
2019-04-07T06:14:00.935Z,275.63
2019-04-07T06:15:00.910Z,275.63
2019-04-07T06:16:00.925Z,281.25
2019-04-07T06:17:00.971Z,281.25
2019-04-07T06:18:01.477Z,281.25
2019-04-07T06:19:04.868Z,281.25
2019-04-07T06:20:01.466Z,281.25
2019-04-07T06:21:01.022Z,281.25
2019-04-07T06:22:01.372Z,286.88
2019-04-07T06:23:01.936Z,298.13
2019-04-07T06:24:01.067Z,309.38
2019-04-07T06:25:02.691Z,303.75
2019-04-07T06:26:01.103Z,298.13
2019-04-07T06:27:01.131Z,292.50
2019-04-07T06:28:01.140Z,298.13
2019-04-07T06:29:01.569Z,303.75
2019-04-07T06:30:01.174Z,303.75
2019-04-07T06:31:02.025Z,309.38
2019-04-07T06:32:03.693Z,405.00
2019-04-07T06:33:01.604Z,472.50
2019-04-07T06:34:01.247Z,382.50
2019-04-07T06:35:01.848Z,331.88
2019-04-07T06:36:01.281Z,320.63
2019-04-07T06:37:01.300Z,320.63
2019-04-07T06:38:05.246Z,320.63
2019-04-07T06:39:01.413Z,326.25
2019-04-07T06:40:01.362Z,348.75
2019-04-07T06:41:02.339Z,393.75
2019-04-07T06:42:02.411Z,393.75
2019-04-07T06:43:04.376Z,360.00
2019-04-07T06:44:10.078Z,388.13
2019-04-07T06:45:01.649Z,360.00
2019-04-07T06:46:01.718Z,343.13
2019-04-07T06:47:03.498Z,343.13
2019-04-07T06:48:04.450Z,382.50
2019-04-07T06:49:01.602Z,416.25
2019-04-07T06:50:02.157Z,376.88
2019-04-07T06:51:01.731Z,376.88
2019-04-07T06:52:03.624Z,405.00
2019-04-07T06:53:02.221Z,523.13
2019-04-07T06:54:02.294Z,635.63
2019-04-07T06:55:01.669Z,765.00
2019-04-07T06:56:03.255Z,1018.13
2019-04-07T06:57:04.404Z,1085.63
2019-04-07T06:58:02.096Z,1074.38
2019-04-07T06:59:01.814Z,1063.13
2019-04-07T07:00:02.317Z,1035.00
2019-04-07T07:01:03.324Z,1006.88
2019-04-07T07:02:02.247Z,1012.50
2019-04-07T07:03:04.206Z,888.75
2019-04-07T07:04:01.867Z,815.63
2019-04-07T07:05:01.818Z,748.13
2019-04-07T07:06:01.836Z,680.63
2019-04-07T07:07:02.341Z,658.13
2019-04-07T07:08:01.963Z,697.50
2019-04-07T07:09:01.987Z,725.63
2019-04-07T07:10:02.230Z,697.50
2019-04-07T07:11:01.958Z,658.13
2019-04-07T07:12:01.971Z,573.75
2019-04-07T07:13:05.080Z,579.38
2019-04-07T07:14:02.176Z,562.50
2019-04-07T07:15:03.314Z,607.50
2019-04-07T07:16:05.200Z,635.63
2019-04-07T07:17:02.948Z,708.75
2019-04-07T07:18:02.462Z,720.00
2019-04-07T07:19:02.295Z,720.00
2019-04-07T07:20:04.340Z,793.13
2019-04-07T07:21:03.711Z,753.75
2019-04-07T07:22:02.274Z,748.13
2019-04-07T07:23:02.651Z,860.63
2019-04-07T07:24:02.366Z,866.25
2019-04-07T07:25:03.034Z,815.63
2019-04-07T07:26:03.291Z,759.38
2019-04-07T07:27:02.657Z,714.38
2019-04-07T07:28:02.271Z,703.13
2019-04-07T07:29:03.079Z,821.25
2019-04-07T07:30:02.545Z,742.50
2019-04-07T07:31:02.332Z,770.63
2019-04-07T07:32:03.971Z,793.13
2019-04-07T07:33:02.866Z,950.63
2019-04-07T07:34:02.825Z,1186.88
2019-04-07T07:35:02.974Z,1243.13
2019-04-07T07:36:02.504Z,1192.50
2019-04-07T07:37:02.994Z,1389.38
2019-04-07T07:38:02.754Z,1507.50
2019-04-07T07:39:05.252Z,1389.38
2019-04-07T07:40:03.886Z,1434.38
2019-04-07T07:41:03.637Z,1530.00
2019-04-07T07:42:02.899Z,1524.38
2019-04-07T07:43:03.401Z,1530.00
2019-04-07T07:44:03.731Z,1546.88
2019-04-07T07:45:02.694Z,1552.50
2019-04-07T07:46:03.082Z,1591.88
2019-04-07T07:47:02.738Z,1518.75
2019-04-07T07:48:03.120Z,1440.00
2019-04-07T07:49:02.704Z,1445.63
2019-04-07T07:50:05.386Z,1462.50
2019-04-07T07:51:03.941Z,1456.88
2019-04-07T07:52:02.772Z,1215.00
2019-04-07T07:53:03.550Z,663.75
2019-04-07T07:54:03.448Z,450.00
2019-04-07T07:55:03.748Z,427.50
2019-04-07T07:56:03.177Z,427.50
2019-04-07T07:57:02.880Z,427.50
2019-04-07T07:58:02.948Z,427.50
2019-04-07T07:59:03.526Z,427.50
2019-04-07T08:00:06.186Z,427.50
2019-04-07T08:01:03.306Z,427.50
2019-04-07T08:02:03.426Z,427.50
2019-04-07T08:03:03.653Z,427.50
2019-04-07T08:04:03.547Z,427.50
2019-04-07T08:05:03.182Z,427.50
2019-04-07T08:06:06.363Z,427.50
2019-04-07T08:07:03.099Z,427.50
2019-04-07T08:08:03.598Z,427.50
2019-04-07T08:09:11.593Z,427.50
2019-04-07T08:10:03.165Z,427.50
2019-04-07T08:11:03.186Z,427.50
2019-04-07T08:12:03.571Z,427.50
2019-04-07T08:13:06.824Z,427.50
2019-04-07T08:14:03.421Z,427.50
2019-04-07T08:15:03.278Z,427.50
2019-04-07T08:16:03.764Z,433.13
2019-04-07T08:17:03.980Z,427.50
2019-04-07T08:18:06.982Z,427.50
2019-04-07T08:19:03.864Z,433.13
2019-04-07T08:20:03.380Z,433.13
2019-04-07T08:21:03.401Z,433.13
2019-04-07T08:22:03.507Z,433.13
2019-04-07T08:23:03.686Z,433.13
2019-04-07T08:24:03.667Z,433.13
2019-04-07T08:25:04.084Z,433.13
2019-04-07T08:26:03.910Z,433.13
2019-04-07T08:27:04.025Z,433.13
2019-04-07T08:28:04.542Z,433.13
2019-04-07T08:29:05.934Z,438.75
2019-04-07T08:30:03.830Z,438.75
2019-04-07T08:31:04.380Z,438.75
2019-04-07T08:32:04.176Z,438.75
2019-04-07T08:33:03.660Z,438.75
2019-04-07T08:34:03.766Z,438.75
2019-04-07T08:35:05.586Z,438.75
2019-04-07T08:36:04.344Z,444.38
2019-04-07T08:37:03.820Z,444.38
2019-04-07T08:38:04.535Z,444.38
2019-04-07T08:39:03.845Z,444.38
2019-04-07T08:40:07.118Z,444.38
2019-04-07T08:41:04.195Z,444.38
2019-04-07T08:42:09.573Z,444.38
2019-04-07T08:43:03.885Z,444.38
2019-04-07T08:44:03.886Z,444.38
2019-04-07T08:45:04.591Z,450.00
2019-04-07T08:46:04.789Z,450.00
2019-04-07T08:47:03.954Z,450.00
2019-04-07T08:48:04.128Z,450.00
2019-04-07T08:49:03.992Z,450.00
2019-04-07T08:50:04.012Z,450.00
2019-04-07T08:51:04.654Z,450.00
2019-04-07T08:52:08.783Z,450.00
2019-04-07T08:53:04.343Z,450.00
2019-04-07T08:54:04.708Z,455.63
2019-04-07T08:55:04.964Z,455.63
2019-04-07T08:56:06.715Z,455.63
2019-04-07T08:57:04.572Z,461.25
2019-04-07T08:58:05.606Z,461.25
2019-04-07T08:59:07.661Z,461.25
2019-04-07T09:00:05.052Z,461.25
2019-04-07T09:01:04.246Z,461.25
2019-04-07T09:02:04.334Z,461.25
2019-04-07T09:03:10.547Z,461.25
2019-04-07T09:04:04.493Z,461.25
2019-04-07T09:05:04.450Z,461.25
2019-04-07T09:06:04.746Z,466.88
2019-04-07T09:07:05.121Z,466.88
2019-04-07T09:08:06.052Z,461.25
2019-04-07T09:09:07.152Z,461.25
2019-04-07T09:10:04.439Z,461.25
2019-04-07T09:11:04.643Z,461.25
2019-04-07T09:12:04.845Z,461.25
2019-04-07T09:13:07.992Z,461.25
2019-04-07T09:14:06.395Z,466.88
2019-04-07T09:15:05.283Z,466.88
2019-04-07T09:16:04.714Z,466.88
2019-04-07T09:17:04.704Z,472.50
2019-04-07T09:18:04.610Z,478.13
2019-04-07T09:19:06.816Z,472.50
2019-04-07T09:20:08.466Z,472.50
2019-04-07T09:21:04.678Z,472.50
2019-04-07T09:22:04.698Z,478.13
2019-04-07T09:23:06.627Z,478.13
2019-04-07T09:24:04.997Z,478.13
2019-04-07T09:25:08.500Z,478.13
2019-04-07T09:26:05.437Z,478.13
2019-04-07T09:27:04.806Z,478.13
2019-04-07T09:28:04.834Z,483.75
2019-04-07T09:29:05.162Z,489.38
2019-04-07T09:30:07.629Z,489.38
2019-04-07T09:31:04.900Z,489.38
2019-04-07T09:32:05.437Z,483.75
2019-04-07T09:33:04.936Z,483.75
2019-04-07T09:34:04.958Z,483.75
2019-04-07T09:35:07.037Z,489.38
2019-04-07T09:36:05.171Z,483.75
2019-04-07T09:37:05.731Z,483.75
2019-04-07T09:38:05.041Z,483.75
2019-04-07T09:39:05.617Z,483.75
2019-04-07T09:40:05.672Z,489.38
2019-04-07T09:41:05.116Z,489.38
2019-04-07T09:42:05.209Z,489.38
2019-04-07T09:43:05.442Z,489.38
2019-04-07T09:44:05.278Z,489.38
2019-04-07T09:45:07.375Z,495.00
2019-04-07T09:46:05.216Z,489.38
2019-04-07T09:47:05.242Z,489.38
2019-04-07T09:48:05.262Z,489.38
2019-04-07T09:49:05.281Z,489.38
2019-04-07T09:50:05.317Z,489.38
2019-04-07T09:51:07.340Z,495.00
2019-04-07T09:52:05.687Z,495.00
2019-04-07T09:53:05.388Z,489.38
2019-04-07T09:54:05.605Z,489.38
2019-04-07T09:55:08.129Z,489.38
2019-04-07T09:56:08.593Z,489.38
2019-04-07T09:57:07.019Z,495.00
2019-04-07T09:58:08.069Z,489.38
2019-04-07T09:59:05.503Z,489.38
2019-04-07T10:00:07.298Z,489.38
2019-04-07T10:01:06.920Z,495.00
2019-04-07T10:02:06.407Z,495.00
2019-04-07T10:03:08.571Z,495.00
2019-04-07T10:04:07.066Z,495.00
2019-04-07T10:05:05.632Z,495.00
2019-04-07T10:06:09.896Z,495.00
2019-04-07T10:07:09.226Z,495.00
2019-04-07T10:08:07.123Z,495.00
2019-04-07T10:09:05.720Z,500.63
2019-04-07T10:10:11.621Z,506.25
2019-04-07T10:11:05.768Z,506.25
2019-04-07T10:12:06.381Z,506.25
2019-04-07T10:13:06.603Z,506.25
2019-04-07T10:14:06.318Z,511.88
2019-04-07T10:15:06.456Z,511.88
2019-04-07T10:16:08.858Z,511.88
2019-04-07T10:17:06.450Z,511.88
2019-04-07T10:18:05.925Z,511.88
2019-04-07T10:19:05.942Z,511.88
2019-04-07T10:20:06.450Z,511.88
2019-04-07T10:21:05.985Z,517.50
2019-04-07T10:22:06.011Z,517.50
2019-04-07T10:23:06.032Z,523.13
2019-04-07T10:24:06.262Z,534.38
2019-04-07T10:25:06.076Z,528.75
2019-04-07T10:26:06.096Z,528.75
2019-04-07T10:27:06.909Z,534.38
2019-04-07T10:28:08.884Z,534.38
2019-04-07T10:29:06.164Z,534.38
2019-04-07T10:30:06.745Z,545.63
2019-04-07T10:31:06.209Z,540.00
2019-04-07T10:32:06.411Z,540.00
2019-04-07T10:33:06.716Z,545.63
2019-04-07T10:34:07.243Z,545.63
2019-04-07T10:35:06.883Z,551.25
2019-04-07T10:36:07.741Z,579.38
2019-04-07T10:37:06.780Z,1226.25
2019-04-07T10:38:06.367Z,1715.63
2019-04-07T10:39:07.185Z,2413.13
2019-04-07T10:40:16.770Z,3965.63
2019-04-07T10:41:06.763Z,3954.38
2019-04-07T10:42:06.753Z,2773.13
2019-04-07T10:43:06.612Z,1873.13
2019-04-07T10:44:07.355Z,2508.75
2019-04-07T10:45:07.244Z,3915.00
2019-04-07T10:46:06.772Z,3774.38
2019-04-07T10:47:07.093Z,2092.50
2019-04-07T10:48:06.982Z,804.38
2019-04-07T10:49:06.820Z,1310.63
2019-04-07T10:50:08.522Z,2970.00
2019-04-07T10:51:06.797Z,4055.63
2019-04-07T10:52:06.947Z,3780.00
2019-04-07T10:53:06.723Z,4050.00
2019-04-07T10:54:06.746Z,4117.50
2019-04-07T10:55:07.324Z,4410.00
2019-04-07T10:56:06.879Z,4539.38
2019-04-07T10:57:07.440Z,4460.63
2019-04-07T10:58:07.264Z,4297.50
2019-04-07T10:59:06.882Z,4545.00
2019-04-07T11:00:07.520Z,4455.00
2019-04-07T11:01:06.940Z,4291.88
2019-04-07T11:02:07.018Z,4269.38
2019-04-07T11:03:06.994Z,4365.00
2019-04-07T11:04:07.022Z,4218.75
2019-04-07T11:05:07.081Z,4325.63
2019-04-07T11:06:07.324Z,4438.13
2019-04-07T11:07:07.177Z,4500.00
2019-04-07T11:08:07.219Z,4466.25
2019-04-07T11:09:07.899Z,4438.13
2019-04-07T11:10:07.208Z,4809.38
2019-04-07T11:11:07.870Z,4606.88
2019-04-07T11:12:07.291Z,4050.00
2019-04-07T11:13:07.635Z,4145.63
2019-04-07T11:14:07.828Z,4190.63
2019-04-07T11:15:08.084Z,4156.88
2019-04-07T11:16:07.946Z,3650.63
2019-04-07T11:17:08.072Z,2570.63
2019-04-07T11:18:07.637Z,1822.50
2019-04-07T11:19:07.787Z,1091.25
2019-04-07T11:20:08.090Z,635.63
2019-04-07T11:21:07.554Z,585.00
2019-04-07T11:22:07.831Z,568.13
2019-04-07T11:23:08.443Z,551.25
2019-04-07T11:24:07.650Z,551.25
2019-04-07T11:25:07.680Z,551.25
2019-04-07T11:26:07.712Z,556.88
2019-04-07T11:27:08.126Z,562.50
2019-04-07T11:28:07.771Z,579.38
2019-04-07T11:29:08.500Z,601.88
2019-04-07T11:30:08.143Z,1046.25
2019-04-07T11:31:08.102Z,2137.50
2019-04-07T11:32:08.638Z,3808.13
2019-04-07T11:33:07.917Z,4348.13
2019-04-07T11:34:08.756Z,4291.88
2019-04-07T11:35:07.973Z,4246.88
2019-04-07T11:36:08.384Z,4230.00
2019-04-07T11:37:09.848Z,4168.13
2019-04-07T11:38:08.217Z,3791.25
2019-04-07T11:39:08.954Z,3746.25
2019-04-07T11:40:08.342Z,4095.00
2019-04-07T11:41:08.141Z,3976.88
2019-04-07T11:42:08.562Z,3571.88
2019-04-07T11:43:08.771Z,3853.13
2019-04-07T11:44:08.236Z,4185.00
2019-04-07T11:45:08.288Z,3993.75
2019-04-07T11:46:08.846Z,3830.63
2019-04-07T11:47:08.833Z,3875.63
2019-04-07T11:48:08.466Z,4038.75
2019-04-07T11:49:10.760Z,4438.13
2019-04-07T11:50:09.317Z,4235.63
2019-04-07T11:51:08.443Z,3639.38
2019-04-07T11:52:08.497Z,3532.50
2019-04-07T11:53:09.068Z,3476.25
2019-04-07T11:54:08.699Z,1018.13
2019-04-07T11:55:08.633Z,3746.25
2019-04-07T11:56:10.783Z,3459.38
2019-04-07T11:57:08.675Z,3948.75
2019-04-07T11:58:14.860Z,3836.25
2019-04-07T11:59:09.153Z,3791.25
2019-04-07T12:00:08.714Z,3920.63
2019-04-07T12:01:12.766Z,3864.38
2019-04-07T12:02:09.005Z,3875.63
2019-04-07T12:03:09.542Z,3555.00
2019-04-07T12:04:08.843Z,3386.25
2019-04-07T12:05:09.772Z,2947.50
2019-04-07T12:06:08.928Z,2446.88
2019-04-07T12:07:09.006Z,1935.00
2019-04-07T12:08:09.396Z,1260.00
2019-04-07T12:09:09.003Z,736.88
2019-04-07T12:10:09.568Z,540.00
2019-04-07T12:11:09.710Z,523.13
2019-04-07T12:12:09.150Z,523.13
2019-04-07T12:13:09.133Z,523.13
2019-04-07T12:14:09.216Z,523.13
2019-04-07T12:15:09.546Z,517.50
2019-04-07T12:16:09.338Z,517.50
2019-04-07T12:17:09.398Z,511.88
2019-04-07T12:18:11.750Z,506.25
2019-04-07T12:19:10.515Z,500.63
2019-04-07T12:20:09.590Z,495.00
2019-04-07T12:21:09.361Z,483.75
2019-04-07T12:22:12.901Z,478.13
2019-04-07T12:23:09.421Z,472.50
2019-04-07T12:24:09.780Z,466.88
2019-04-07T12:25:09.475Z,466.88
2019-04-07T12:26:09.502Z,472.50
2019-04-07T12:27:11.647Z,461.25
2019-04-07T12:28:09.775Z,466.88
2019-04-07T12:29:09.986Z,461.25
2019-04-07T12:30:10.073Z,466.88
2019-04-07T12:31:10.272Z,466.88
2019-04-07T12:32:09.713Z,466.88
2019-04-07T12:33:09.896Z,466.88
2019-04-07T12:34:12.200Z,466.88
2019-04-07T12:35:09.738Z,466.88
2019-04-07T12:36:09.762Z,461.25
2019-04-07T12:37:10.271Z,455.63
2019-04-07T12:38:12.273Z,450.00
2019-04-07T12:39:10.426Z,444.38
2019-04-07T12:40:10.867Z,444.38
2019-04-07T12:41:16.614Z,450.00
2019-04-07T12:42:09.914Z,455.63
2019-04-07T12:43:13.175Z,461.25
2019-04-07T12:44:10.395Z,461.25