createdAt,value
2022-10-01T00:04:44.975Z,0.85
2022-10-01T00:14:47.881Z,0.63
2022-10-01T00:24:50.881Z,0.70
2022-10-01T00:34:54.048Z,0.73
2022-10-01T00:44:57.930Z,0.93
2022-10-01T00:55:05.766Z,0.60
2022-10-01T01:05:13.730Z,0.62
2022-10-01T01:15:28.710Z,0.87
2022-10-01T01:25:48.270Z,0.90
2022-10-01T01:35:56.158Z,0.68
2022-10-01T01:46:01.844Z,0.67
2022-10-01T01:56:06.995Z,0.77
2022-10-01T02:06:26.292Z,0.90
2022-10-01T02:16:50.986Z,0.90
2022-10-01T02:26:56.120Z,1.00
2022-10-01T02:37:04.119Z,0.50
2022-10-01T02:47:14.310Z,0.90
2022-10-01T02:57:24.755Z,1.03
2022-10-01T03:07:30.312Z,0.53
2022-10-01T03:17:33.346Z,0.60
2022-10-01T03:27:36.268Z,0.43
2022-10-01T03:37:39.127Z,0.70
2022-10-01T03:47:42.208Z,0.93
2022-10-01T03:57:45.018Z,0.87
2022-10-01T04:07:48.623Z,0.70
2022-10-01T04:17:51.914Z,0.50
2022-10-01T04:28:03.537Z,0.97
2022-10-01T04:38:16.039Z,1.07
2022-10-01T04:48:19.099Z,0.80
2022-10-01T04:58:21.973Z,1.08
2022-10-01T05:08:24.923Z,0.70
2022-10-01T05:18:27.841Z,1.80
2022-10-01T05:28:31.105Z,0.80
2022-10-01T05:38:37.321Z,1.07
2022-10-01T05:48:40.260Z,0.67
2022-10-01T05:58:43.262Z,0.75
2022-10-01T06:08:46.941Z,0.70
2022-10-01T06:18:49.816Z,1.33
2022-10-01T06:28:52.852Z,1.00
2022-10-01T06:38:55.681Z,1.27
2022-10-01T06:48:58.589Z,0.50
2022-10-01T06:59:01.501Z,0.40
2022-10-01T07:09:04.485Z,0.70
2022-10-01T07:19:07.455Z,0.77
2022-10-01T07:29:10.906Z,0.82
2022-10-01T07:39:13.856Z,0.77
2022-10-01T07:49:16.943Z,0.80
2022-10-01T07:59:19.767Z,0.57
2022-10-01T08:09:22.975Z,0.53
2022-10-01T08:19:26.132Z,0.50
2022-10-01T08:29:28.934Z,0.70
2022-10-01T08:39:31.853Z,0.43
2022-10-01T08:49:44.781Z,0.40
2022-10-01T09:00:00.016Z,0.50
2022-10-01T09:10:09.785Z,0.43
2022-10-01T09:20:51.306Z,0.50
2022-10-01T09:30:56.839Z,1.05
2022-10-01T09:41:00.517Z,0.40
2022-10-01T09:51:16.566Z,0.60
2022-10-01T10:01:43.391Z,0.45
2022-10-01T10:11:46.397Z,0.50
2022-10-01T10:21:54.983Z,0.97
2022-10-01T10:32:25.330Z,1.93
2022-10-01T10:42:28.992Z,1.43
2022-10-01T10:52:33.861Z,0.98
2022-10-01T11:02:41.206Z,0.80
2022-10-01T11:13:03.020Z,0.67
2022-10-01T11:23:53.660Z,0.77
2022-10-01T11:34:37.894Z,0.47
2022-10-01T11:45:01.581Z,0.63
2022-10-01T11:55:42.489Z,0.65
2022-10-01T12:05:46.192Z,0.53
2022-10-01T12:15:58.795Z,0.77
2022-10-01T12:26:53.879Z,0.87
2022-10-01T12:37:13.813Z,0.70
2022-10-01T12:47:43.315Z,0.45
2022-10-01T12:58:17.688Z,0.77
2022-10-01T13:08:36.332Z,0.83
2022-10-01T13:19:12.838Z,0.43
2022-10-01T13:29:25.439Z,0.30
2022-10-01T13:39:36.636Z,0.63
2022-10-01T13:49:42.563Z,0.62
2022-10-01T13:59:45.682Z,0.80
2022-10-01T14:09:57.289Z,0.70
2022-10-01T14:20:01.488Z,0.52
2022-10-01T14:30:13.483Z,0.60
2022-10-01T14:40:22.655Z,0.87
2022-10-01T14:50:26.713Z,0.60
2022-10-01T15:00:32.480Z,0.63
2022-10-01T15:10:36.057Z,0.60
2022-10-01T15:20:38.988Z,0.68
2022-10-01T15:30:44.124Z,0.60
2022-10-01T15:41:01.827Z,0.70
2022-10-01T15:51:23.436Z,0.62
2022-10-01T16:01:30.021Z,0.80
2022-10-01T16:11:55.274Z,0.63
2022-10-01T16:22:18.811Z,0.90
2022-10-01T16:32:21.702Z,0.90
2022-10-01T16:42:24.792Z,0.90
2022-10-01T16:52:27.775Z,1.50
2022-10-01T17:02:30.685Z,1.43
2022-10-01T17:12:33.513Z,1.35
2022-10-01T17:22:37.358Z,0.70
2022-10-01T17:32:42.991Z,0.90
2022-10-01T17:42:46.174Z,1.67
2022-10-01T17:52:49.536Z,2.60
2022-10-01T18:02:52.546Z,6.20
2022-10-01T18:12:57.478Z,3.72
2022-10-01T18:23:00.308Z,2.50
2022-10-01T18:33:03.338Z,4.77
2022-10-01T18:43:22.208Z,1.83
2022-10-01T18:53:28.151Z,0.80
2022-10-01T19:04:33.065Z,0.83
2022-10-01T19:14:55.955Z,1.30
2022-10-01T19:25:11.499Z,2.20
2022-10-01T19:35:20.291Z,0.60
2022-10-01T19:45:33.689Z,0.82
2022-10-01T19:55:38.777Z,0.93
2022-10-01T20:05:53.360Z,0.50
2022-10-01T20:16:19.265Z,0.75
2022-10-01T20:26:39.902Z,0.60
2022-10-01T20:36:48.858Z,0.53
2022-10-01T20:46:58.434Z,0.70
2022-10-01T20:57:25.867Z,0.80
2022-10-01T21:07:38.443Z,1.30
2022-10-01T21:18:03.139Z,0.40
2022-10-01T21:28:15.078Z,0.60
2022-10-01T21:38:43.097Z,0.67
2022-10-01T21:48:49.175Z,0.85
2022-10-01T21:59:22.276Z,0.50
2022-10-01T22:10:08.068Z,0.70
2022-10-01T22:20:12.484Z,0.60
2022-10-01T22:30:24.559Z,0.60
2022-10-01T22:40:33.402Z,0.50
2022-10-01T22:50:45.256Z,0.70
2022-10-01T23:01:22.360Z,0.70
2022-10-01T23:11:25.222Z,0.40
2022-10-01T23:21:36.853Z,0.50
2022-10-01T23:31:50.479Z,0.50
2022-10-01T23:41:57.112Z,0.80
2022-10-01T23:52:19.015Z,0.50
