createdAt,value
2022-10-25T00:02:25.206Z,95701.94
2022-10-25T00:04:52.898Z,95696.19
2022-10-25T00:07:20.338Z,95695.13
2022-10-25T00:09:47.797Z,95707.69
2022-10-25T00:12:16.591Z,95707.13
2022-10-25T00:14:44.031Z,95698.25
2022-10-25T00:17:11.493Z,95696.41
2022-10-25T00:19:39.009Z,95696.94
2022-10-25T00:22:06.526Z,95702.44
2022-10-25T00:24:34.034Z,95696.94
2022-10-25T00:27:01.452Z,95685.97
2022-10-25T00:29:30.262Z,95699.84
2022-10-25T00:31:57.720Z,95696.69
2022-10-25T00:34:25.165Z,95695.13
2022-10-25T00:36:52.617Z,95687.78
2022-10-25T00:39:20.033Z,95674.97
2022-10-25T00:41:47.515Z,95701.09
2022-10-25T00:44:47.801Z,95704.00
2022-10-25T00:47:20.434Z,95697.47
2022-10-25T00:49:49.829Z,95704.00
2022-10-25T00:52:17.557Z,95699.53
2022-10-25T00:54:49.783Z,95717.31
2022-10-25T00:57:20.859Z,95710.00
2022-10-25T00:59:50.327Z,95707.41
2022-10-25T01:02:21.051Z,95722.31
2022-10-25T01:04:49.309Z,95713.69
2022-10-25T01:07:16.766Z,95718.66
2022-10-25T01:09:44.577Z,95706.91
2022-10-25T01:12:12.117Z,95721.53
2022-10-25T01:14:44.302Z,95722.84
2022-10-25T01:17:20.141Z,95727.28
2022-10-25T01:20:11.209Z,95718.69
2022-10-25T01:22:43.673Z,95718.41
2022-10-25T01:25:38.521Z,95729.66
2022-10-25T01:28:10.766Z,95734.88
2022-10-25T01:31:00.029Z,95719.44
2022-10-25T01:33:33.204Z,95733.03
2022-10-25T01:36:06.527Z,95718.91
2022-10-25T01:38:42.935Z,95723.91
2022-10-25T01:41:18.341Z,95735.41
2022-10-25T01:43:56.191Z,95739.88
2022-10-25T01:46:33.038Z,95730.72
2022-10-25T01:49:04.362Z,95738.28
2022-10-25T01:51:31.824Z,95735.66
2022-10-25T01:53:59.222Z,95739.59
2022-10-25T01:56:30.786Z,95745.34
2022-10-25T01:59:26.091Z,95749.25
2022-10-25T02:02:07.365Z,95742.97
2022-10-25T02:04:48.637Z,95745.06
2022-10-25T02:07:25.029Z,95734.59
2022-10-25T02:10:02.413Z,95740.13
2022-10-25T02:12:33.981Z,95753.19
2022-10-25T02:15:09.455Z,95747.72
2022-10-25T02:17:43.255Z,95747.97
2022-10-25T02:20:13.938Z,95746.91
2022-10-25T02:22:41.408Z,95747.44
2022-10-25T02:25:10.510Z,95744.31
2022-10-25T02:27:39.769Z,95745.88
2022-10-25T02:30:08.615Z,95743.25
2022-10-25T02:32:36.487Z,95738.56
2022-10-25T02:35:06.339Z,95736.22
2022-10-25T02:37:33.756Z,95741.97
2022-10-25T02:40:02.174Z,95746.16
2022-10-25T02:42:29.645Z,95747.44
2022-10-25T02:44:57.051Z,95750.06
2022-10-25T02:47:24.540Z,95735.69
2022-10-25T02:49:51.939Z,95738.03
2022-10-25T02:52:20.713Z,95721.31
2022-10-25T02:54:48.127Z,95746.66
2022-10-25T02:57:15.533Z,95739.88
2022-10-25T02:59:43.071Z,95752.66
2022-10-25T03:02:10.522Z,95735.16
2022-10-25T03:04:37.961Z,95750.06
2022-10-25T03:07:05.384Z,95741.97
2022-10-25T03:09:34.162Z,95742.22
2022-10-25T03:12:01.598Z,95753.19
2022-10-25T03:14:29.034Z,95749.81
2022-10-25T03:16:56.459Z,95752.41
2022-10-25T03:19:23.917Z,95755.28
2022-10-25T03:21:51.360Z,95750.31
2022-10-25T03:24:18.791Z,95753.69
2022-10-25T03:26:47.578Z,95756.31
2022-10-25T03:29:15.047Z,95757.34
2022-10-25T03:31:42.491Z,95749.25
2022-10-25T03:34:09.897Z,95767.03
2022-10-25T03:36:37.299Z,95761.53
2022-10-25T03:39:04.831Z,95752.63
2022-10-25T03:41:32.237Z,95772.25
2022-10-25T03:44:01.023Z,95766.50
2022-10-25T03:46:28.479Z,95768.81
2022-10-25T03:48:55.900Z,95765.69
2022-10-25T03:51:23.307Z,95756.03
2022-10-25T03:53:51.230Z,95773.00
2022-10-25T03:56:18.669Z,95768.31
2022-10-25T03:58:46.072Z,95776.44
2022-10-25T04:01:14.926Z,95773.53
2022-10-25T04:03:43.911Z,95776.16
2022-10-25T04:06:11.644Z,95776.44
2022-10-25T04:08:39.191Z,95786.38
2022-10-25T04:11:06.742Z,95768.06
2022-10-25T04:13:34.180Z,95767.56
2022-10-25T04:16:06.792Z,95764.66
2022-10-25T04:18:35.988Z,95770.94
2022-10-25T04:21:03.475Z,95767.81
2022-10-25T04:23:31.275Z,95782.19
2022-10-25T04:25:58.938Z,95769.88
2022-10-25T04:28:26.831Z,95774.88
2022-10-25T04:30:54.274Z,95771.22
2022-10-25T04:33:21.698Z,95793.41
2022-10-25T04:35:56.717Z,95788.69
2022-10-25T04:38:24.485Z,95767.56
2022-10-25T04:40:56.332Z,95763.38
2022-10-25T04:43:23.958Z,95781.41
2022-10-25T04:45:51.459Z,95775.94
2022-10-25T04:48:19.505Z,95795.25
2022-10-25T04:50:47.301Z,95782.19
2022-10-25T04:53:16.060Z,95788.69
2022-10-25T04:55:43.623Z,95783.47
2022-10-25T04:58:11.677Z,95781.63
2022-10-25T05:00:39.077Z,95797.31
2022-10-25T05:03:10.777Z,95800.69
2022-10-25T05:05:40.632Z,95806.47
2022-10-25T05:08:08.279Z,95803.84
2022-10-25T05:10:37.107Z,95793.13
2022-10-25T05:13:04.840Z,95774.03
2022-10-25T05:15:32.236Z,95801.00
2022-10-25T05:18:00.112Z,95804.66
2022-10-25T05:20:27.743Z,95809.88
2022-10-25T05:22:55.713Z,95811.19
2022-10-25T05:25:24.171Z,95812.53
2022-10-25T05:27:52.939Z,95813.56
2022-10-25T05:30:20.369Z,95809.41
2022-10-25T05:32:48.097Z,95825.06
2022-10-25T05:35:15.904Z,95785.31
2022-10-25T05:37:43.366Z,95822.97
2022-10-25T05:40:11.798Z,95835.25
2022-10-25T05:42:39.245Z,95830.53
2022-10-25T05:45:09.097Z,95816.41
2022-10-25T05:47:36.556Z,95822.69
2022-10-25T05:50:04.167Z,95809.59
2022-10-25T05:52:31.619Z,95840.22
2022-10-25T05:54:59.196Z,95845.16
2022-10-25T05:57:26.657Z,95845.41
2022-10-25T05:59:54.078Z,95854.03
2022-10-25T06:02:22.898Z,95837.59
2022-10-25T06:04:52.370Z,95861.06
2022-10-25T06:07:20.084Z,95855.56
2022-10-25T06:09:47.510Z,95861.84
2022-10-25T06:12:14.926Z,95858.97
2022-10-25T06:14:42.352Z,95857.66
2022-10-25T06:17:09.847Z,95853.22
2022-10-25T06:19:38.561Z,95862.38
2022-10-25T06:22:06.493Z,95861.84
2022-10-25T06:24:33.933Z,95863.94
2022-10-25T06:27:01.333Z,95868.38
2022-10-25T06:29:28.772Z,95868.63
2022-10-25T06:31:56.207Z,95872.06
2022-10-25T06:34:23.652Z,95877.28
2022-10-25T06:36:52.419Z,95880.94
2022-10-25T06:39:19.842Z,95886.94
2022-10-25T06:41:47.276Z,95877.53
2022-10-25T06:44:14.737Z,95895.31
2022-10-25T06:49:30.172Z,95891.94
2022-10-25T06:51:58.896Z,95897.97
2022-10-25T06:54:26.689Z,95900.31
2022-10-25T06:56:54.165Z,95904.22
2022-10-25T06:59:21.635Z,95909.97
2022-10-25T07:01:49.939Z,95912.34
2022-10-25T07:04:17.591Z,95921.75
2022-10-25T07:06:45.012Z,95918.63
2022-10-25T07:09:15.568Z,95921.50
2022-10-25T07:11:43.116Z,95924.38
2022-10-25T07:14:11.687Z,95922.31
2022-10-25T07:16:39.128Z,95931.72
2022-10-25T07:19:06.677Z,95935.66
2022-10-25T07:21:34.710Z,95926.00
2022-10-25T07:24:02.244Z,95927.31
2022-10-25T07:26:32.713Z,95934.38
2022-10-25T07:29:01.817Z,95933.03
2022-10-25T07:31:31.144Z,95947.97
2022-10-25T07:34:00.598Z,95945.34
2022-10-25T07:36:28.532Z,95941.94
2022-10-25T07:38:56.959Z,95948.50
2022-10-25T07:41:24.635Z,95947.44
2022-10-25T07:43:53.436Z,95941.16
2022-10-25T07:46:21.002Z,95945.63
2022-10-25T07:48:48.481Z,95939.34
2022-10-25T07:51:17.530Z,95956.09
2022-10-25T07:53:47.061Z,95927.31
2022-10-25T07:56:19.036Z,95950.06
2022-10-25T07:58:49.980Z,95946.94
2022-10-25T08:01:22.514Z,95962.41
2022-10-25T08:03:50.350Z,95946.69
2022-10-25T08:06:17.822Z,95959.50
2022-10-25T08:08:45.506Z,95955.34
2022-10-25T08:11:12.996Z,95968.94
2022-10-25T08:13:40.835Z,95961.09
2022-10-25T08:16:09.197Z,95956.66
2022-10-25T08:18:37.952Z,95959.28
2022-10-25T08:21:05.639Z,95951.69
2022-10-25T08:23:33.738Z,95961.09
2022-10-25T08:26:01.623Z,95941.75
2022-10-25T08:28:30.970Z,95959.28
2022-10-25T08:30:58.443Z,95960.06
2022-10-25T08:33:25.868Z,95957.72
2022-10-25T08:35:54.596Z,95959.53
2022-10-25T08:38:22.016Z,95957.47
2022-10-25T08:40:57.170Z,95962.72
2022-10-25T08:43:41.651Z,95949.91
2022-10-25T08:46:14.385Z,95959.84
2022-10-25T08:48:47.296Z,95955.13
2022-10-25T08:51:25.929Z,95964.00
2022-10-25T08:53:57.808Z,95971.31
2022-10-25T08:56:26.445Z,95968.72
2022-10-25T08:58:57.243Z,95964.28
2022-10-25T09:01:29.587Z,95979.97
2022-10-25T09:03:57.464Z,95965.03
2022-10-25T09:06:33.807Z,95980.72
2022-10-25T09:09:17.542Z,95979.69
2022-10-25T09:11:58.037Z,95980.47
2022-10-25T09:14:36.012Z,95988.06
2022-10-25T09:17:12.596Z,95990.66
2022-10-25T09:19:50.465Z,95995.41
2022-10-25T09:22:26.728Z,95986.25
2022-10-25T09:25:00.725Z,96008.25
2022-10-25T09:27:35.121Z,95998.28
2022-10-25T09:30:07.453Z,96005.34
2022-10-25T09:32:39.955Z,96007.72
2022-10-25T09:35:14.888Z,96006.16
2022-10-25T09:37:49.067Z,96005.34
2022-10-25T09:40:20.689Z,96003.03
2022-10-25T09:42:53.980Z,95998.84
2022-10-25T09:45:25.694Z,96008.25
2022-10-25T09:48:01.280Z,96008.78
2022-10-25T09:50:32.398Z,96012.16
2022-10-25T09:53:10.583Z,96006.16
2022-10-25T09:55:42.497Z,95997.22
2022-10-25T09:58:17.764Z,96003.75
2022-10-25T10:00:45.391Z,96016.34
2022-10-25T10:03:13.822Z,96002.72
2022-10-25T10:05:46.105Z,96013.72
2022-10-25T10:08:14.885Z,96009.00
2022-10-25T10:10:43.393Z,96012.41
2022-10-25T10:13:20.417Z,96022.84
2022-10-25T10:15:53.009Z,96025.19
2022-10-25T10:18:26.479Z,96022.84
2022-10-25T10:21:06.503Z,96031.22
2022-10-25T10:23:38.961Z,96029.13
2022-10-25T10:26:12.833Z,96032.78
2022-10-25T10:28:45.855Z,96031.75
2022-10-25T10:31:13.583Z,96011.03
2022-10-25T10:33:47.856Z,96020.50
2022-10-25T10:36:24.699Z,96035.16
2022-10-25T10:38:54.153Z,96038.28
2022-10-25T10:41:24.969Z,96028.34
2022-10-25T10:43:53.098Z,96036.19
2022-10-25T10:46:23.219Z,96029.66
2022-10-25T10:48:56.016Z,96037.00
2022-10-25T10:51:45.137Z,96035.97
2022-10-25T10:54:21.951Z,96035.44
2022-10-25T10:56:54.720Z,96025.44
2022-10-25T10:59:35.863Z,96027.81
2022-10-25T11:02:24.520Z,96016.25
2022-10-25T11:04:53.712Z,96029.31
2022-10-25T11:07:31.025Z,96030.63
2022-10-25T11:10:23.335Z,96027.50
2022-10-25T11:13:10.930Z,96029.84
2022-10-25T11:15:58.507Z,96035.34
2022-10-25T11:18:34.260Z,96029.84
2022-10-25T11:21:09.208Z,96032.19
2022-10-25T11:23:46.607Z,96042.97
2022-10-25T11:26:25.772Z,96049.78
2022-10-25T11:29:00.392Z,96040.59
2022-10-25T11:31:41.963Z,96045.56
2022-10-25T11:34:17.250Z,96041.41
2022-10-25T11:36:59.156Z,96040.06
2022-10-25T11:39:52.444Z,96034.81
2022-10-25T11:42:42.757Z,96029.00
2022-10-25T11:45:22.731Z,96024.19
2022-10-25T11:48:03.164Z,96033.19
2022-10-25T11:50:41.131Z,96012.72
2022-10-25T11:53:32.299Z,96025.81
2022-10-25T11:56:04.756Z,96034.47
2022-10-25T11:58:46.723Z,96029.41
2022-10-25T12:01:28.992Z,96035.13
2022-10-25T12:04:13.485Z,96027.69
2022-10-25T12:06:50.176Z,96029.19
2022-10-25T12:09:28.928Z,96036.25
2022-10-25T12:12:01.240Z,96032.56
2022-10-25T12:14:35.471Z,96010.91
2022-10-25T12:17:05.096Z,96032.63
2022-10-25T12:19:42.653Z,96022.88
2022-10-25T12:22:18.224Z,96029.09
2022-10-25T12:24:50.377Z,96023.47
2022-10-25T12:27:19.859Z,96018.88
2022-10-25T12:29:54.023Z,96016.25
2022-10-25T12:32:24.275Z,96011.09
2022-10-25T12:34:54.331Z,96008.53
2022-10-25T12:37:27.651Z,96007.72
2022-10-25T12:39:55.580Z,96016.03
2022-10-25T12:42:25.880Z,96014.63
2022-10-25T12:45:23.391Z,96009.91
2022-10-25T12:48:03.488Z,96005.38
2022-10-25T12:50:45.389Z,96011.97
2022-10-25T12:53:43.542Z,96010.16
2022-10-25T12:56:24.953Z,96009.66
2022-10-25T12:59:05.494Z,96004.63
2022-10-25T13:01:59.244Z,95997.69
2022-10-25T13:04:42.286Z,96005.56
2022-10-25T13:07:11.904Z,95994.47
2022-10-25T13:09:40.143Z,95991.00
2022-10-25T13:12:09.960Z,95994.78
2022-10-25T13:14:39.679Z,96007.16
2022-10-25T13:17:48.217Z,95994.09
2022-10-25T13:20:50.948Z,95997.84
2022-10-25T13:24:00.364Z,96001.06
2022-10-25T13:26:33.428Z,96005.06
2022-10-25T13:29:03.596Z,96002.75
2022-10-25T13:31:58.039Z,95991.84
2022-10-25T13:34:35.394Z,95994.66
2022-10-25T13:37:05.120Z,95983.06
2022-10-25T13:39:36.672Z,95985.59
2022-10-25T13:42:19.913Z,95981.47
2022-10-25T13:44:55.479Z,95992.53
2022-10-25T13:47:36.982Z,95982.84
2022-10-25T13:52:58.979Z,95990.16
2022-10-25T13:55:34.426Z,95992.63
2022-10-25T13:58:02.551Z,95980.00
2022-10-25T14:00:35.171Z,95986.72
2022-10-25T14:03:22.171Z,96001.94
2022-10-25T14:06:23.730Z,95994.38
2022-10-25T14:08:56.892Z,95985.59
2022-10-25T14:11:35.374Z,95982.59
2022-10-25T14:14:13.227Z,95992.38
2022-10-25T14:16:45.629Z,95986.94
2022-10-25T14:19:17.635Z,95978.53
2022-10-25T14:21:47.947Z,95981.00
2022-10-25T14:24:18.079Z,95982.81
2022-10-25T14:26:54.413Z,95978.81
2022-10-25T14:29:24.146Z,95974.59
2022-10-25T14:31:52.242Z,95971.50
2022-10-25T14:34:21.841Z,95966.63
2022-10-25T14:36:52.399Z,95975.56
2022-10-25T14:39:23.828Z,95961.09
2022-10-25T14:41:52.915Z,95987.03
2022-10-25T14:44:27.804Z,95986.56
2022-10-25T14:46:56.258Z,95988.47
2022-10-25T14:49:24.706Z,95984.91
2022-10-25T14:51:56.936Z,95987.72
2022-10-25T14:54:28.305Z,95978.47
2022-10-25T14:56:58.682Z,95980.34
2022-10-25T14:59:28.729Z,95972.13
2022-10-25T15:01:58.850Z,95969.13
2022-10-25T15:04:28.607Z,95982.31
2022-10-25T15:06:57.893Z,95960.16
2022-10-25T15:12:18.726Z,95972.78
2022-10-25T15:14:48.105Z,95978.59
2022-10-25T15:17:24.730Z,95986.31
2022-10-25T15:20:00.588Z,95985.19
2022-10-25T15:22:31.035Z,95966.22
2022-10-25T15:24:58.619Z,95964.41
2022-10-25T15:27:31.514Z,95969.97
2022-10-25T15:29:59.106Z,95965.84
2022-10-25T15:32:27.878Z,95965.47
2022-10-25T15:34:57.947Z,95966.66
2022-10-25T15:37:26.652Z,95971.38
2022-10-25T15:39:56.884Z,95961.88
2022-10-25T15:42:26.669Z,95968.72
2022-10-25T15:44:54.078Z,95967.59
2022-10-25T15:47:28.394Z,95962.41
2022-10-25T15:49:56.552Z,95966.66
2022-10-25T15:52:25.875Z,95957.31
2022-10-25T15:54:54.652Z,95959.19
2022-10-25T15:57:22.086Z,95952.69
2022-10-25T15:59:49.574Z,95955.84
2022-10-25T16:02:20.857Z,95959.53
2022-10-25T16:04:48.620Z,95957.97
2022-10-25T16:07:16.592Z,95950.91
2022-10-25T16:09:44.419Z,95956.44
2022-10-25T16:12:19.670Z,95949.91
2022-10-25T16:14:47.668Z,95954.34
2022-10-25T16:17:15.841Z,95958.25
2022-10-25T16:19:43.275Z,95945.16
2022-10-25T16:22:10.693Z,95940.94
2022-10-25T16:24:38.106Z,95939.88
2022-10-25T16:27:05.493Z,95938.84
2022-10-25T16:29:34.232Z,95938.28
2022-10-25T16:32:03.883Z,95949.78
2022-10-25T16:34:31.308Z,95955.28
2022-10-25T16:36:59.126Z,95931.41
2022-10-25T16:39:26.672Z,95943.94
2022-10-25T16:41:55.413Z,95940.56
2022-10-25T16:44:22.855Z,95946.25
2022-10-25T16:46:51.605Z,95939.44
2022-10-25T16:49:19.014Z,95944.63
2022-10-25T16:51:46.456Z,95934.88
2022-10-25T16:54:15.599Z,95931.72
2022-10-25T16:56:43.317Z,95930.63
2022-10-25T16:59:10.772Z,95925.50
2022-10-25T17:01:40.238Z,95929.38
2022-10-25T17:04:11.475Z,95928.25
2022-10-25T17:06:41.840Z,95915.63
2022-10-25T17:09:10.057Z,95928.66
2022-10-25T17:11:37.533Z,95934.47
2022-10-25T17:14:05.479Z,95920.56
2022-10-25T17:16:33.201Z,95927.56
2022-10-25T17:19:00.662Z,95923.44
2022-10-25T17:21:30.120Z,95913.22
2022-10-25T17:23:57.780Z,95893.63
2022-10-25T17:26:25.192Z,95907.44
2022-10-25T17:28:52.592Z,95909.50
2022-10-25T17:31:20.060Z,95912.69
2022-10-25T17:33:47.708Z,95913.28
2022-10-25T17:36:17.734Z,95874.50
2022-10-25T17:38:46.779Z,95912.16
2022-10-25T17:41:15.400Z,95896.06
2022-10-25T17:43:43.149Z,95920.91
2022-10-25T17:46:17.106Z,95905.78
2022-10-25T17:48:44.637Z,95920.88
2022-10-25T17:51:13.933Z,95902.09
2022-10-25T17:53:41.560Z,95920.34
2022-10-25T17:56:15.057Z,95909.28
2022-10-25T17:58:43.868Z,95911.84
2022-10-25T18:01:12.264Z,95909.41
2022-10-25T18:03:40.109Z,95913.28
2022-10-25T18:06:11.670Z,95911.81
2022-10-25T18:08:39.618Z,95907.06
2022-10-25T18:11:10.632Z,95896.09
2022-10-25T18:13:40.655Z,95919.69
2022-10-25T18:16:09.039Z,95908.56
2022-10-25T18:18:36.668Z,95919.25
2022-10-25T18:21:05.320Z,95919.50
2022-10-25T18:23:32.833Z,95911.66
2022-10-25T18:26:00.456Z,95898.84
2022-10-25T18:28:28.382Z,95920.06
2022-10-25T18:31:01.050Z,95918.75
2022-10-25T18:33:30.233Z,95918.16
2022-10-25T18:35:58.991Z,95914.75
2022-10-25T18:38:27.277Z,95909.66
2022-10-25T18:40:54.764Z,95909.31
2022-10-25T18:43:23.231Z,95914.66
2022-10-25T18:45:51.038Z,95908.44
2022-10-25T18:48:19.822Z,95913.16
2022-10-25T18:50:47.276Z,95908.81
2022-10-25T18:53:16.640Z,95887.31
2022-10-25T18:55:45.504Z,95915.94
2022-10-25T18:58:14.872Z,95896.69
2022-10-25T19:00:42.740Z,95855.97
2022-10-25T19:03:12.120Z,95882.50
2022-10-25T19:05:41.664Z,95891.97
2022-10-25T19:08:10.305Z,95895.09
2022-10-25T19:10:38.366Z,95899.03
2022-10-25T19:13:06.247Z,95894.06
2022-10-25T19:15:34.133Z,95892.56
2022-10-25T19:18:01.883Z,95888.97
2022-10-25T19:20:29.325Z,95885.03
2022-10-25T19:22:58.671Z,95881.44
2022-10-25T19:25:28.534Z,95885.63
2022-10-25T19:27:56.207Z,95889.03
2022-10-25T19:30:24.385Z,95895.50
2022-10-25T19:32:51.844Z,95889.50
2022-10-25T19:35:20.693Z,95882.41
2022-10-25T19:37:48.591Z,95891.56
2022-10-25T19:40:17.921Z,95895.50
2022-10-25T19:42:45.353Z,95882.72
2022-10-25T19:45:12.804Z,95877.53
2022-10-25T19:47:41.233Z,95883.94
2022-10-25T19:50:09.306Z,95874.59
2022-10-25T19:52:37.325Z,95875.84
2022-10-25T19:55:06.930Z,95860.44
2022-10-25T19:57:36.319Z,95874.31
2022-10-25T20:00:04.080Z,95871.41
2022-10-25T20:02:31.724Z,95867.34
2022-10-25T20:04:59.190Z,95859.25
2022-10-25T20:07:26.764Z,95865.53
2022-10-25T20:09:54.200Z,95861.91
2022-10-25T20:12:21.637Z,95867.59
2022-10-25T20:14:50.394Z,95868.41
2022-10-25T20:17:17.861Z,95854.91
2022-10-25T20:19:45.288Z,95857.28
2022-10-25T20:22:12.714Z,95856.47
2022-10-25T20:24:40.135Z,95856.25
2022-10-25T20:27:07.552Z,95854.13
2022-10-25T20:29:34.991Z,95861.19
2022-10-25T20:32:03.772Z,95860.44
2022-10-25T20:34:35.057Z,95853.59
2022-10-25T20:37:03.711Z,95860.91
2022-10-25T20:39:31.207Z,95858.75
2022-10-25T20:41:58.745Z,95852.75
2022-10-25T20:44:26.332Z,95852.41
2022-10-25T20:46:53.796Z,95856.09
2022-10-25T20:49:22.552Z,95855.06
2022-10-25T20:51:50.035Z,95849.91
2022-10-25T20:54:17.489Z,95841.25
2022-10-25T20:56:44.904Z,95855.94
2022-10-25T20:59:12.439Z,95854.13
2022-10-25T21:01:40.047Z,95844.53
2022-10-25T21:04:09.531Z,95846.91
2022-10-25T21:06:38.336Z,95846.91
2022-10-25T21:09:05.737Z,95846.47
2022-10-25T21:11:33.206Z,95852.94
2022-10-25T21:14:00.647Z,95853.75
2022-10-25T21:16:28.146Z,95843.81
2022-10-25T21:18:55.567Z,95844.59
2022-10-25T21:21:22.993Z,95855.53
2022-10-25T21:23:55.740Z,95855.22
2022-10-25T21:26:23.912Z,95845.47
2022-10-25T21:28:51.314Z,95850.19
2022-10-25T21:31:18.722Z,95842.28
2022-10-25T21:33:49.982Z,95845.91
2022-10-25T21:36:19.127Z,95841.50
2022-10-25T21:38:46.732Z,95841.00
2022-10-25T21:41:17.384Z,95838.47
2022-10-25T21:43:46.830Z,95837.66
2022-10-25T21:46:15.373Z,95835.84
2022-10-25T21:48:43.755Z,95840.56
2022-10-25T21:51:11.190Z,95834.59
2022-10-25T21:53:38.646Z,95838.06
2022-10-25T21:56:08.142Z,95828.19
2022-10-25T21:58:37.006Z,95826.84
2022-10-25T22:01:07.973Z,95816.91
2022-10-25T22:03:35.684Z,95832.63
2022-10-25T22:06:03.210Z,95827.47
2022-10-25T22:08:30.610Z,95829.41
2022-10-25T22:11:00.921Z,95824.50
2022-10-25T22:13:28.623Z,95824.53
2022-10-25T22:16:03.168Z,95829.06
2022-10-25T22:18:30.568Z,95829.28
2022-10-25T22:21:00.615Z,95819.41
2022-10-25T22:23:29.613Z,95829.31
2022-10-25T22:26:00.716Z,95823.09
2022-10-25T22:28:28.312Z,95834.84
2022-10-25T22:31:01.829Z,95829.63
2022-10-25T22:33:30.047Z,95831.97
2022-10-25T22:38:30.018Z,95827.56
2022-10-25T22:40:58.328Z,95822.91
2022-10-25T22:43:25.836Z,95826.03
2022-10-25T22:45:53.816Z,95804.38
2022-10-25T22:48:22.737Z,95818.75
2022-10-25T22:50:51.528Z,95817.47
2022-10-25T22:53:19.988Z,95812.75
2022-10-25T22:55:54.978Z,95815.91
2022-10-25T22:58:23.108Z,95814.56
2022-10-25T23:00:50.899Z,95810.19
2022-10-25T23:03:18.712Z,95804.38
2022-10-25T23:05:47.484Z,95815.63
2022-10-25T23:08:14.932Z,95824.25
2022-10-25T23:10:42.339Z,95831.28
2022-10-25T23:13:09.758Z,95814.06
2022-10-25T23:15:37.189Z,95810.69
2022-10-25T23:18:04.704Z,95806.75
2022-10-25T23:20:32.130Z,95803.88
2022-10-25T23:23:00.939Z,95816.13
2022-10-25T23:25:28.358Z,95803.88
2022-10-25T23:27:55.763Z,95796.81
2022-10-25T23:30:23.143Z,95809.09
2022-10-25T23:32:50.601Z,95796.81
2022-10-25T23:35:18.040Z,95805.19
2022-10-25T23:37:45.709Z,95814.59
2022-10-25T23:40:14.795Z,95808.34
2022-10-25T23:42:42.275Z,95805.41
2022-10-25T23:45:10.747Z,95813.84
2022-10-25T23:47:40.572Z,95798.94
2022-10-25T23:50:09.243Z,95807.56
2022-10-25T23:52:36.895Z,95791.69
2022-10-25T23:55:05.276Z,95799.50
2022-10-25T23:57:34.123Z,95794.84
