createdAt,value
2022-08-30T00:02:00.621Z,1.05
2022-08-30T00:04:27.126Z,1.00
2022-08-30T00:06:53.554Z,1.05
2022-08-30T00:09:20.018Z,1.17
2022-08-30T00:11:46.528Z,1.08
2022-08-30T00:14:12.913Z,1.00
2022-08-30T00:16:39.290Z,1.00
2022-08-30T00:19:05.670Z,0.80
2022-08-30T00:21:32.771Z,1.20
2022-08-30T00:23:59.399Z,0.90
2022-08-30T00:26:25.808Z,1.13
2022-08-30T00:28:54.606Z,1.35
2022-08-30T00:31:21.499Z,1.00
2022-08-30T00:33:47.924Z,0.95
2022-08-30T00:36:14.364Z,0.95
2022-08-30T00:38:40.734Z,1.23
2022-08-30T00:41:07.589Z,0.70
2022-08-30T00:43:36.793Z,0.80
2022-08-30T00:46:08.121Z,0.80
2022-08-30T00:48:36.478Z,0.80
2022-08-30T00:51:07.433Z,1.20
2022-08-30T00:53:38.628Z,0.70
2022-08-30T00:56:08.378Z,0.85
2022-08-30T00:58:37.005Z,0.90
2022-08-30T01:01:05.078Z,0.80
2022-08-30T01:03:31.873Z,0.90
2022-08-30T01:05:59.015Z,1.20
2022-08-30T01:08:25.596Z,0.98
2022-08-30T01:10:52.969Z,0.80
2022-08-30T01:13:21.742Z,0.85
2022-08-30T01:15:49.201Z,0.85
2022-08-30T01:18:17.504Z,1.10
2022-08-30T01:21:00.412Z,1.05
2022-08-30T01:23:27.975Z,0.90
2022-08-30T01:25:54.918Z,1.23
2022-08-30T01:28:22.935Z,0.80
2022-08-30T01:30:49.540Z,1.00
2022-08-30T01:33:18.158Z,1.05
2022-08-30T01:35:59.562Z,0.82
2022-08-30T01:38:34.696Z,1.70
2022-08-30T01:41:08.271Z,0.80
2022-08-30T01:43:34.871Z,0.85
2022-08-30T01:46:02.660Z,0.80
2022-08-30T01:48:31.052Z,1.00
2022-08-30T01:50:58.722Z,1.00
2022-08-30T01:53:25.493Z,0.63
2022-08-30T01:55:51.943Z,0.90
2022-08-30T01:58:18.343Z,0.98
2022-08-30T02:00:44.763Z,0.88
2022-08-30T02:03:11.152Z,0.80
2022-08-30T02:05:37.656Z,0.80
2022-08-30T02:08:04.223Z,0.90
2022-08-30T02:10:33.754Z,0.90
2022-08-30T02:13:00.121Z,1.20
2022-08-30T02:15:26.584Z,1.20
2022-08-30T02:17:53.082Z,0.90
2022-08-30T02:20:20.055Z,0.70
2022-08-30T02:22:49.185Z,1.10
2022-08-30T02:25:20.995Z,0.90
2022-08-30T02:27:47.884Z,0.90
2022-08-30T02:30:14.340Z,1.02
2022-08-30T02:32:41.543Z,1.38
2022-08-30T02:35:08.380Z,0.90
2022-08-30T02:37:34.902Z,1.00
2022-08-30T02:40:01.364Z,1.00
2022-08-30T02:42:27.847Z,0.80
2022-08-30T02:44:54.554Z,0.98
2022-08-30T02:47:20.985Z,1.13
2022-08-30T02:49:47.408Z,0.93
2022-08-30T02:52:13.790Z,0.85
2022-08-30T02:54:40.216Z,1.13
2022-08-30T02:57:06.781Z,0.70
2022-08-30T02:59:33.386Z,1.23
2022-08-30T03:02:02.019Z,0.90
2022-08-30T03:04:28.428Z,1.10
2022-08-30T03:06:54.947Z,1.08
2022-08-30T03:09:22.261Z,1.00
2022-08-30T03:11:48.642Z,1.00
2022-08-30T03:14:15.059Z,1.00
2022-08-30T03:16:41.535Z,0.95
2022-08-30T03:19:07.956Z,1.20
2022-08-30T03:21:36.268Z,1.10
2022-08-30T03:24:02.810Z,0.73
2022-08-30T03:26:29.277Z,1.20
2022-08-30T03:28:55.645Z,1.00
2022-08-30T03:31:22.074Z,1.10
2022-08-30T03:33:48.488Z,1.23
2022-08-30T03:36:14.957Z,1.00
2022-08-30T03:38:41.374Z,1.02
2022-08-30T03:41:09.185Z,1.15
2022-08-30T03:43:35.727Z,0.90
2022-08-30T03:46:02.615Z,1.05
2022-08-30T03:48:29.193Z,1.20
2022-08-30T03:50:55.668Z,1.02
2022-08-30T03:53:22.178Z,1.08
2022-08-30T03:55:48.616Z,0.90
2022-08-30T03:58:15.657Z,1.23
2022-08-30T04:00:45.947Z,1.10
2022-08-30T04:03:12.382Z,1.05
2022-08-30T04:05:38.754Z,1.17
2022-08-30T04:08:05.195Z,1.27
2022-08-30T04:10:31.570Z,1.10
2022-08-30T04:12:58.077Z,1.23
2022-08-30T04:15:24.466Z,1.10
2022-08-30T04:17:53.080Z,1.30
2022-08-30T04:20:19.550Z,1.10
2022-08-30T04:22:46.073Z,1.30
2022-08-30T04:25:15.752Z,1.10
2022-08-30T04:27:42.570Z,1.27
2022-08-30T04:30:09.729Z,1.10
2022-08-30T04:32:36.185Z,1.30
2022-08-30T04:35:06.031Z,1.10
2022-08-30T04:37:32.395Z,1.40
2022-08-30T04:40:00.740Z,1.42
2022-08-30T04:42:31.268Z,1.35
2022-08-30T04:44:58.181Z,1.02
2022-08-30T04:47:24.560Z,1.00
2022-08-30T04:49:52.113Z,1.48
2022-08-30T04:52:18.529Z,1.00
2022-08-30T04:54:44.968Z,0.98
2022-08-30T04:57:11.515Z,1.00
2022-08-30T04:59:38.427Z,1.10
2022-08-30T05:02:05.139Z,0.95
2022-08-30T05:04:31.558Z,1.10
2022-08-30T05:06:57.938Z,1.00
2022-08-30T05:09:27.457Z,0.95
2022-08-30T05:11:53.865Z,1.05
2022-08-30T05:14:20.268Z,1.05
2022-08-30T05:16:46.806Z,1.10
2022-08-30T05:19:13.205Z,1.02
2022-08-30T05:21:40.722Z,1.10
2022-08-30T05:24:07.718Z,1.55
2022-08-30T05:26:35.862Z,1.10
2022-08-30T05:29:02.311Z,1.30
2022-08-30T05:31:30.387Z,1.30
2022-08-30T05:33:57.715Z,1.08
2022-08-30T05:36:25.592Z,1.15
2022-08-30T05:38:52.513Z,1.30
2022-08-30T05:41:20.138Z,1.27
2022-08-30T05:43:52.209Z,1.42
2022-08-30T05:46:19.795Z,1.35
2022-08-30T05:48:46.933Z,1.40
2022-08-30T05:51:18.455Z,1.05
2022-08-30T05:53:47.798Z,0.90
2022-08-30T05:56:15.905Z,1.30
2022-08-30T05:58:42.514Z,0.90
2022-08-30T06:01:18.542Z,1.55
2022-08-30T06:03:45.012Z,1.10
2022-08-30T06:06:11.444Z,1.40
2022-08-30T06:08:37.870Z,1.10
2022-08-30T06:11:04.302Z,1.33
2022-08-30T06:13:31.397Z,1.48
2022-08-30T06:15:57.896Z,1.20
2022-08-30T06:18:28.279Z,1.55
2022-08-30T06:20:55.263Z,1.50
2022-08-30T06:23:22.352Z,1.20
2022-08-30T06:25:48.924Z,1.10
2022-08-30T06:28:15.897Z,1.40
2022-08-30T06:30:42.798Z,1.23
2022-08-30T06:33:09.844Z,1.33
2022-08-30T06:35:46.773Z,1.30
2022-08-30T06:38:18.741Z,1.40
2022-08-30T06:40:45.274Z,1.17
2022-08-30T06:43:11.713Z,1.30
2022-08-30T06:45:38.074Z,1.25
2022-08-30T06:48:04.454Z,1.10
2022-08-30T06:50:31.970Z,1.88
2022-08-30T06:53:04.367Z,1.13
2022-08-30T06:55:33.234Z,0.90
2022-08-30T06:58:00.501Z,1.00
2022-08-30T07:00:27.270Z,1.00
2022-08-30T07:02:53.821Z,0.80
2022-08-30T07:05:23.686Z,0.80
2022-08-30T07:07:53.204Z,0.98
2022-08-30T07:10:20.160Z,1.10
2022-08-30T07:12:46.736Z,1.17
2022-08-30T07:15:13.325Z,0.90
2022-08-30T07:17:58.356Z,0.82
2022-08-30T07:20:24.738Z,0.90
2022-08-30T07:22:51.148Z,0.73
2022-08-30T07:25:17.635Z,0.80
2022-08-30T07:27:50.188Z,0.80
2022-08-30T07:30:16.626Z,0.68
2022-08-30T07:32:43.013Z,0.70
2022-08-30T07:35:09.527Z,0.50
2022-08-30T07:37:36.282Z,0.63
2022-08-30T07:40:03.788Z,0.70
2022-08-30T07:42:30.204Z,0.60
2022-08-30T07:44:57.020Z,0.40
2022-08-30T07:47:23.613Z,0.40
2022-08-30T07:49:50.033Z,0.60
2022-08-30T07:52:16.458Z,0.30
2022-08-30T07:54:43.109Z,0.40
2022-08-30T07:57:09.702Z,0.45
2022-08-30T07:59:36.322Z,0.40
2022-08-30T08:02:03.137Z,1.30
2022-08-30T08:04:29.670Z,0.57
2022-08-30T08:06:56.294Z,0.60
2022-08-30T08:09:22.710Z,0.40
2022-08-30T08:11:49.086Z,0.80
2022-08-30T08:16:46.797Z,0.65
2022-08-30T08:19:13.233Z,0.40
2022-08-30T08:21:39.641Z,0.40
2022-08-30T08:24:06.599Z,0.30
2022-08-30T08:26:37.263Z,0.30
2022-08-30T08:29:03.845Z,0.20
2022-08-30T08:31:33.369Z,0.28
2022-08-30T08:36:30.323Z,0.28
2022-08-30T08:38:56.694Z,0.47
2022-08-30T08:41:23.052Z,0.45
2022-08-30T08:43:49.449Z,0.38
2022-08-30T08:46:15.856Z,0.30
2022-08-30T08:49:05.499Z,0.50
2022-08-30T08:51:51.839Z,0.20
2022-08-30T08:54:36.755Z,0.38
2022-08-30T08:57:03.286Z,0.30
2022-08-30T08:59:29.951Z,0.35
2022-08-30T09:01:59.065Z,0.30
2022-08-30T09:04:30.344Z,0.20
2022-08-30T09:07:12.215Z,0.20
2022-08-30T09:09:40.299Z,0.30
2022-08-30T09:12:07.810Z,0.20
2022-08-30T09:14:44.269Z,0.28
2022-08-30T09:17:14.112Z,0.22
2022-08-30T09:19:45.400Z,0.77
2022-08-30T09:22:30.530Z,0.30
2022-08-30T09:25:06.336Z,0.30
2022-08-30T09:27:37.033Z,0.30
2022-08-30T09:30:06.861Z,0.30
2022-08-30T09:32:49.566Z,0.40
2022-08-30T09:35:26.647Z,0.40
2022-08-30T09:37:58.143Z,0.38
2022-08-30T09:40:32.299Z,0.45
2022-08-30T09:43:00.995Z,0.35
2022-08-30T09:45:31.418Z,0.40
2022-08-30T09:47:58.054Z,0.53
2022-08-30T09:50:26.394Z,0.30
2022-08-30T09:53:10.547Z,0.43
2022-08-30T09:55:43.123Z,0.38
2022-08-30T09:58:21.254Z,0.30
2022-08-30T10:00:53.002Z,0.35
2022-08-30T10:03:40.295Z,0.25
2022-08-30T10:06:28.906Z,0.30
2022-08-30T10:09:04.397Z,0.28
2022-08-30T10:11:30.748Z,0.50
2022-08-30T10:14:04.030Z,0.28
2022-08-30T10:16:43.929Z,0.40
2022-08-30T10:19:29.736Z,0.28
2022-08-30T10:22:03.492Z,0.30
2022-08-30T10:24:42.678Z,0.40
2022-08-30T10:27:18.729Z,0.30
2022-08-30T10:30:03.286Z,0.20
2022-08-30T10:32:32.596Z,0.30
2022-08-30T10:35:20.246Z,0.30
2022-08-30T10:37:50.156Z,0.40
2022-08-30T10:40:39.715Z,0.50
2022-08-30T10:43:09.705Z,0.30
2022-08-30T10:45:38.194Z,0.30
2022-08-30T10:48:19.377Z,0.50
2022-08-30T10:50:48.727Z,0.30
2022-08-30T10:53:33.891Z,0.30
2022-08-30T10:56:00.323Z,0.30
2022-08-30T10:58:27.657Z,0.30
2022-08-30T11:01:03.042Z,0.30
2022-08-30T11:03:51.061Z,0.30
2022-08-30T11:06:26.956Z,0.20
2022-08-30T11:09:11.245Z,0.30
2022-08-30T11:11:46.201Z,0.40
2022-08-30T11:14:15.592Z,0.30
2022-08-30T11:16:43.398Z,0.45
2022-08-30T11:19:32.315Z,0.20
2022-08-30T11:22:11.085Z,0.30
2022-08-30T11:24:58.426Z,0.30
2022-08-30T11:27:43.576Z,0.30
2022-08-30T11:30:26.749Z,0.40
2022-08-30T11:32:59.491Z,0.30
2022-08-30T11:35:47.306Z,0.38
2022-08-30T11:38:28.525Z,0.30
2022-08-30T11:40:54.981Z,0.40
2022-08-30T11:43:37.248Z,0.30
2022-08-30T11:46:14.612Z,0.40
2022-08-30T11:48:54.213Z,0.30
2022-08-30T11:53:52.585Z,0.40
2022-08-30T11:56:31.441Z,0.50
2022-08-30T11:59:00.839Z,0.20
2022-08-30T12:01:50.077Z,0.40
2022-08-30T12:04:26.516Z,0.32
2022-08-30T12:06:55.694Z,0.30
2022-08-30T12:09:26.361Z,0.30
2022-08-30T12:11:55.797Z,0.50
2022-08-30T12:14:55.042Z,0.50
2022-08-30T12:17:46.154Z,0.65
2022-08-30T12:20:24.453Z,0.55
2022-08-30T12:22:52.361Z,0.63
2022-08-30T12:25:25.539Z,0.50
2022-08-30T12:27:51.915Z,0.75
2022-08-30T12:30:26.674Z,0.70
2022-08-30T12:32:53.694Z,0.70
2022-08-30T12:35:28.164Z,0.70
2022-08-30T12:38:02.964Z,0.70
2022-08-30T12:40:31.639Z,0.90
2022-08-30T12:43:00.454Z,0.80
2022-08-30T12:45:30.206Z,0.85
2022-08-30T12:48:07.621Z,1.13
2022-08-30T12:50:35.717Z,0.82
2022-08-30T12:53:10.418Z,0.95
2022-08-30T12:55:59.402Z,1.00
2022-08-30T12:58:55.459Z,1.10
2022-08-30T13:01:25.201Z,1.10
2022-08-30T13:03:54.753Z,0.80
2022-08-30T13:06:39.511Z,1.00
2022-08-30T13:09:06.007Z,1.27
2022-08-30T13:11:33.052Z,1.05
2022-08-30T13:14:19.345Z,1.00
2022-08-30T13:16:45.839Z,0.98
2022-08-30T13:19:26.757Z,0.93
2022-08-30T13:21:54.222Z,0.80
2022-08-30T13:24:25.218Z,0.80
2022-08-30T13:26:53.187Z,0.90
2022-08-30T13:29:22.023Z,0.80
2022-08-30T13:31:51.378Z,1.00
2022-08-30T13:34:19.092Z,1.00
2022-08-30T13:36:50.011Z,1.08
2022-08-30T13:39:16.794Z,1.00
2022-08-30T13:41:50.643Z,0.88
2022-08-30T13:46:53.045Z,0.90
2022-08-30T13:52:22.207Z,0.90
2022-08-30T13:54:52.594Z,1.08
2022-08-30T14:00:10.169Z,1.00
2022-08-30T14:02:45.328Z,1.20
2022-08-30T14:05:31.071Z,0.88
2022-08-30T14:08:00.923Z,0.80
2022-08-30T14:10:31.803Z,0.88
2022-08-30T14:13:07.880Z,0.90
2022-08-30T14:15:35.389Z,1.05
2022-08-30T14:18:06.127Z,1.20
2022-08-30T14:20:32.688Z,0.90
2022-08-30T14:22:59.752Z,1.05
2022-08-30T14:25:28.611Z,0.90
2022-08-30T14:27:55.624Z,1.00
2022-08-30T14:30:22.138Z,0.90
2022-08-30T14:32:48.528Z,1.00
2022-08-30T14:35:16.685Z,0.77
2022-08-30T14:37:43.074Z,0.80
2022-08-30T14:40:09.786Z,0.80
2022-08-30T14:42:36.297Z,0.90
2022-08-30T14:45:02.769Z,0.80
2022-08-30T14:47:29.845Z,0.80
2022-08-30T14:49:59.031Z,0.88
2022-08-30T14:52:25.433Z,0.88
2022-08-30T14:54:55.594Z,0.60
2022-08-30T14:57:24.646Z,0.43
2022-08-30T14:59:52.246Z,0.63
2022-08-30T15:02:19.191Z,0.70
2022-08-30T15:04:45.708Z,0.70
2022-08-30T15:07:19.396Z,0.85
2022-08-30T15:09:45.779Z,0.70
2022-08-30T15:12:12.681Z,0.68
2022-08-30T15:14:40.237Z,1.02
2022-08-30T15:17:06.631Z,0.85
2022-08-30T15:19:33.183Z,0.70
2022-08-30T15:22:02.223Z,0.60
2022-08-30T15:24:29.895Z,0.57
2022-08-30T15:26:56.679Z,0.57
2022-08-30T15:29:24.466Z,0.60
2022-08-30T15:31:51.360Z,0.45
2022-08-30T15:34:18.628Z,0.47
2022-08-30T15:36:45.797Z,0.65
2022-08-30T15:39:15.792Z,0.40
2022-08-30T15:41:44.286Z,0.38
2022-08-30T15:44:11.604Z,0.20
2022-08-30T15:46:39.293Z,0.40
2022-08-30T15:49:07.803Z,0.60
2022-08-30T15:51:41.375Z,0.50
2022-08-30T15:54:08.728Z,0.52
2022-08-30T15:56:38.136Z,0.30
2022-08-30T15:59:04.988Z,0.40
2022-08-30T16:01:33.656Z,0.40
2022-08-30T16:04:00.277Z,0.40
2022-08-30T16:06:31.394Z,0.40
2022-08-30T16:08:58.777Z,0.45
2022-08-30T16:11:25.295Z,0.40
2022-08-30T16:13:52.570Z,0.50
2022-08-30T16:16:20.772Z,0.40
2022-08-30T16:18:53.856Z,0.40
2022-08-30T16:21:21.005Z,0.40
2022-08-30T16:23:48.251Z,0.40
2022-08-30T16:26:17.430Z,0.40
2022-08-30T16:28:44.734Z,0.35
2022-08-30T16:31:11.606Z,0.50
2022-08-30T16:33:43.074Z,0.38
2022-08-30T16:36:11.767Z,0.40
2022-08-30T16:38:38.367Z,0.45
2022-08-30T16:41:07.931Z,0.40
2022-08-30T16:43:36.330Z,0.40
2022-08-30T16:46:03.937Z,0.40
2022-08-30T16:48:30.348Z,0.40
2022-08-30T16:50:57.096Z,0.77
2022-08-30T16:53:38.994Z,0.35
2022-08-30T16:56:09.747Z,0.30
2022-08-30T17:01:02.784Z,0.50
2022-08-30T17:03:29.265Z,0.30
2022-08-30T17:05:57.440Z,0.40
2022-08-30T17:08:23.897Z,0.60
2022-08-30T17:10:50.303Z,0.63
2022-08-30T17:13:16.788Z,0.47
2022-08-30T17:15:45.764Z,0.40
2022-08-30T17:18:12.838Z,0.40
2022-08-30T17:20:41.026Z,0.50
2022-08-30T17:23:11.299Z,0.60
2022-08-30T17:25:38.742Z,0.60
2022-08-30T17:28:08.486Z,0.43
2022-08-30T17:30:54.247Z,0.47
2022-08-30T17:33:20.812Z,0.45
2022-08-30T17:35:47.198Z,0.40
2022-08-30T17:45:21.931Z,0.40
2022-08-30T17:47:48.570Z,0.40
2022-08-30T17:50:14.947Z,0.45
2022-08-30T17:52:42.082Z,0.55
2022-08-30T17:55:10.971Z,0.45
2022-08-30T17:57:41.770Z,0.40
2022-08-30T18:00:10.630Z,0.30
2022-08-30T18:02:42.322Z,0.40
2022-08-30T18:05:09.456Z,0.43
2022-08-30T18:07:36.151Z,0.40
2022-08-30T18:10:03.802Z,0.60
2022-08-30T18:12:30.217Z,0.40
2022-08-30T18:15:00.687Z,0.60
2022-08-30T18:17:28.341Z,0.20
2022-08-30T18:19:54.825Z,0.47
2022-08-30T18:22:24.071Z,0.50
2022-08-30T18:24:51.210Z,0.50
2022-08-30T18:27:17.807Z,0.43
2022-08-30T18:29:44.287Z,0.50
2022-08-30T18:32:11.504Z,0.80
2022-08-30T18:34:40.280Z,0.50
2022-08-30T18:37:11.282Z,0.60
2022-08-30T18:39:38.125Z,0.63
2022-08-30T18:42:06.230Z,0.50
2022-08-30T18:44:33.743Z,0.60
2022-08-30T18:47:01.362Z,0.47
2022-08-30T18:49:28.763Z,0.52
2022-08-30T18:51:55.149Z,0.60
2022-08-30T18:54:21.536Z,0.80
2022-08-30T18:56:49.193Z,0.43
2022-08-30T18:59:15.662Z,0.47
2022-08-30T19:01:42.630Z,0.47
2022-08-30T19:04:10.845Z,0.60
2022-08-30T19:06:49.886Z,0.68
2022-08-30T19:09:16.539Z,0.55
2022-08-30T19:11:44.076Z,0.60
2022-08-30T19:14:10.481Z,0.50
2022-08-30T19:16:36.866Z,0.30
2022-08-30T19:19:04.037Z,0.60
2022-08-30T19:21:30.451Z,0.60
2022-08-30T19:23:58.268Z,0.40
2022-08-30T19:26:27.443Z,0.77
2022-08-30T19:28:54.225Z,0.50
2022-08-30T19:31:20.594Z,0.50
2022-08-30T19:33:47.505Z,0.50
2022-08-30T19:36:13.955Z,0.50
2022-08-30T19:38:41.249Z,0.52
2022-08-30T19:41:07.782Z,0.63
2022-08-30T19:43:34.507Z,0.50
2022-08-30T19:46:00.970Z,0.63
2022-08-30T19:48:32.287Z,0.77
2022-08-30T19:51:00.429Z,0.60
2022-08-30T19:53:26.835Z,0.77
2022-08-30T19:55:54.429Z,0.45
2022-08-30T19:58:21.320Z,0.60
2022-08-30T20:00:54.478Z,0.70
2022-08-30T20:03:27.917Z,0.60
2022-08-30T20:05:54.368Z,0.50
2022-08-30T20:08:21.595Z,0.60
2022-08-30T20:10:48.036Z,0.60
2022-08-30T20:13:14.481Z,0.70
2022-08-30T20:15:41.120Z,0.40
2022-08-30T20:18:13.423Z,0.68
2022-08-30T20:20:41.887Z,0.60
2022-08-30T20:23:16.124Z,0.77
2022-08-30T20:25:50.772Z,0.50
2022-08-30T20:28:18.957Z,0.60
2022-08-30T20:30:45.493Z,0.60
2022-08-30T20:33:12.912Z,0.50
2022-08-30T20:35:40.708Z,0.50
2022-08-30T20:38:07.127Z,0.68
2022-08-30T20:40:37.194Z,0.55
2022-08-30T20:43:04.241Z,0.65
2022-08-30T20:45:34.007Z,0.50
2022-08-30T20:48:00.380Z,0.80
2022-08-30T20:50:26.933Z,0.60
2022-08-30T20:52:53.377Z,0.60
2022-08-30T20:55:19.857Z,0.50
2022-08-30T20:57:46.243Z,0.52
2022-08-30T21:00:13.638Z,0.60
2022-08-30T21:02:46.767Z,0.70
2022-08-30T21:05:15.602Z,0.70
2022-08-30T21:07:42.356Z,0.80
2022-08-30T21:10:09.001Z,0.60
2022-08-30T21:12:35.392Z,0.80
2022-08-30T21:15:26.906Z,0.70
2022-08-30T21:17:49.282Z,0.85
2022-08-30T21:20:15.738Z,0.80
2022-08-30T21:22:43.907Z,0.63
2022-08-30T21:25:10.402Z,0.63
2022-08-30T21:27:36.854Z,0.70
2022-08-30T21:30:04.069Z,0.70
2022-08-30T21:32:30.463Z,0.60
2022-08-30T21:35:15.504Z,0.77
2022-08-30T21:37:42.284Z,0.70
2022-08-30T21:40:14.978Z,1.00
2022-08-30T21:42:41.895Z,0.98
2022-08-30T21:45:08.482Z,0.70
2022-08-30T21:47:35.193Z,0.70
2022-08-30T21:50:01.776Z,0.77
2022-08-30T21:52:28.152Z,0.75
2022-08-30T21:54:54.539Z,0.70
2022-08-30T21:57:20.938Z,0.70
2022-08-30T21:59:47.327Z,1.13
2022-08-30T22:02:13.912Z,0.65
2022-08-30T22:04:40.911Z,0.60
2022-08-30T22:07:08.304Z,0.70
2022-08-30T22:09:34.718Z,0.70
2022-08-30T22:12:28.775Z,0.88
2022-08-30T22:14:55.193Z,1.00
2022-08-30T22:17:21.891Z,0.80
2022-08-30T22:19:48.510Z,0.80
2022-08-30T22:22:14.919Z,0.70
2022-08-30T22:24:41.319Z,0.57
2022-08-30T22:27:10.916Z,0.70
2022-08-30T22:29:37.272Z,0.80
2022-08-30T22:32:03.991Z,0.60
2022-08-30T22:34:31.896Z,0.75
2022-08-30T22:36:58.465Z,0.70
2022-08-30T22:39:25.477Z,0.70
2022-08-30T22:41:51.942Z,1.17
2022-08-30T22:44:21.565Z,1.00
2022-08-30T22:46:47.929Z,0.85
2022-08-30T22:49:14.347Z,1.05
2022-08-30T22:51:40.913Z,0.77
2022-08-30T22:54:08.177Z,1.20
2022-08-30T22:56:35.261Z,0.80
2022-08-30T22:59:02.162Z,0.90
2022-08-30T23:01:37.249Z,1.20
2022-08-30T23:04:04.144Z,1.23
2022-08-30T23:06:30.571Z,0.95
2022-08-30T23:08:57.178Z,0.93
2022-08-30T23:11:23.666Z,0.90
2022-08-30T23:13:50.174Z,0.95
2022-08-30T23:16:17.110Z,0.90
2022-08-30T23:18:44.178Z,1.17
2022-08-30T23:21:12.468Z,0.63
2022-08-30T23:23:57.661Z,0.98
2022-08-30T23:26:43.459Z,1.00
2022-08-30T23:29:28.286Z,0.95
2022-08-30T23:32:13.793Z,1.05
2022-08-30T23:34:58.606Z,1.48
2022-08-30T23:37:43.455Z,1.13
2022-08-30T23:40:28.720Z,0.98
2022-08-30T23:43:13.943Z,1.02
2022-08-30T23:45:58.967Z,0.98
2022-08-30T23:48:49.996Z,1.17
2022-08-30T23:51:36.924Z,0.85
2022-08-30T23:54:22.387Z,1.02
2022-08-30T23:57:07.192Z,0.90
2022-08-30T23:59:52.205Z,1.00
