createdAt,value
2022-11-29T00:00:02.982Z,190
2022-11-29T00:00:30.184Z,190
2022-11-29T00:01:02.762Z,190
2022-11-29T00:01:33.902Z,190
2022-11-29T00:02:06.645Z,190
2022-11-29T00:02:35.064Z,190
2022-11-29T00:02:54.068Z,190
2022-11-29T00:03:25.972Z,190
2022-11-29T00:03:57.794Z,190
2022-11-29T00:04:29.814Z,190
2022-11-29T00:05:02.014Z,190
2022-11-29T00:05:33.900Z,190
2022-11-29T00:06:06.015Z,190
2022-11-29T00:06:34.997Z,190
2022-11-29T00:06:53.802Z,190
2022-11-29T00:07:26.679Z,190
2022-11-29T00:07:57.893Z,190
2022-11-29T00:08:30.606Z,190
2022-11-29T00:09:01.885Z,190
2022-11-29T00:09:34.915Z,190
2022-11-29T00:10:06.069Z,190
2022-11-29T00:10:34.349Z,190
2022-11-29T00:10:53.899Z,190
2022-11-29T00:11:25.785Z,190
2022-11-29T00:11:58.572Z,190
2022-11-29T00:12:29.875Z,190
2022-11-29T00:13:02.539Z,190
2022-11-29T00:13:33.800Z,190
2022-11-29T00:14:06.613Z,190
2022-11-29T00:14:33.938Z,190
2022-11-29T00:14:53.972Z,190
2022-11-29T00:15:26.016Z,190
2022-11-29T00:15:57.812Z,190
2022-11-29T00:16:29.930Z,190
2022-11-29T00:17:02.548Z,190
2022-11-29T00:17:33.863Z,190
2022-11-29T00:18:05.845Z,190
2022-11-29T00:18:33.861Z,190
2022-11-29T00:18:53.939Z,190
2022-11-29T00:19:26.450Z,190
2022-11-29T00:19:57.809Z,190
2022-11-29T00:20:30.768Z,190
2022-11-29T00:21:17.946Z,190
2022-11-29T00:21:49.849Z,190
2022-11-29T00:22:21.850Z,190
2022-11-29T00:22:54.595Z,190
2022-11-29T00:23:25.960Z,190
2022-11-29T00:23:58.524Z,190
2022-11-29T00:24:29.885Z,190
2022-11-29T00:25:02.852Z,190
2022-11-29T00:25:33.897Z,190
2022-11-29T00:26:06.503Z,190
2022-11-29T00:26:34.167Z,190
2022-11-29T00:26:53.834Z,190
2022-11-29T00:27:25.914Z,190
2022-11-29T00:27:57.908Z,190
2022-11-29T00:28:29.770Z,190
2022-11-29T00:29:01.838Z,190
2022-11-29T00:29:33.907Z,190
2022-11-29T00:30:06.112Z,190
2022-11-29T00:30:34.110Z,190
2022-11-29T00:30:54.005Z,190
2022-11-29T00:31:27.547Z,190
2022-11-29T00:31:57.996Z,190
2022-11-29T00:32:30.816Z,190
2022-11-29T00:33:01.881Z,190
2022-11-29T00:33:35.678Z,190
2022-11-29T00:34:06.249Z,190
2022-11-29T00:34:34.260Z,190
2022-11-29T00:34:53.830Z,190
2022-11-29T00:35:25.969Z,190
2022-11-29T00:35:59.005Z,190
2022-11-29T00:36:29.886Z,190
2022-11-29T00:37:02.577Z,190
2022-11-29T00:37:34.610Z,190
2022-11-29T00:38:07.098Z,190
2022-11-29T00:38:34.177Z,190
2022-11-29T00:38:53.916Z,190
2022-11-29T00:39:26.249Z,190
2022-11-29T00:39:57.814Z,190
2022-11-29T00:40:30.410Z,190
2022-11-29T00:41:01.938Z,190
2022-11-29T00:41:34.010Z,190
2022-11-29T00:42:05.806Z,190
2022-11-29T00:42:33.966Z,190
2022-11-29T00:42:53.865Z,190
2022-11-29T00:43:26.640Z,190
2022-11-29T00:43:57.815Z,190
2022-11-29T00:44:30.594Z,190
2022-11-29T00:45:02.178Z,190
2022-11-29T00:45:36.317Z,190
2022-11-29T00:46:06.392Z,190
2022-11-29T00:46:34.312Z,190
2022-11-29T00:46:53.844Z,190
2022-11-29T00:47:25.910Z,190
2022-11-29T00:47:58.516Z,190
2022-11-29T00:48:30.251Z,190
2022-11-29T00:49:02.730Z,190
2022-11-29T00:49:33.876Z,190
2022-11-29T00:50:06.912Z,190
2022-11-29T00:50:33.980Z,190
2022-11-29T00:50:53.949Z,190
2022-11-29T00:51:25.899Z,190
2022-11-29T00:51:58.183Z,190
2022-11-29T00:52:29.916Z,190
2022-11-29T00:53:01.918Z,190
2022-11-29T00:53:34.095Z,190
2022-11-29T00:54:06.078Z,190
2022-11-29T00:54:34.369Z,190
2022-11-29T00:54:54.225Z,190
2022-11-29T00:55:26.953Z,190
2022-11-29T00:55:58.271Z,190
2022-11-29T00:56:30.839Z,190
2022-11-29T00:57:01.953Z,190
2022-11-29T00:57:35.055Z,190
2022-11-29T00:58:06.300Z,190
2022-11-29T00:58:33.947Z,190
2022-11-29T00:58:53.897Z,190
2022-11-29T00:59:26.134Z,190
2022-11-29T00:59:59.097Z,190
2022-11-29T01:00:30.286Z,190
2022-11-29T01:01:03.778Z,190
2022-11-29T01:01:34.283Z,190
2022-11-29T01:02:06.995Z,190
2022-11-29T01:02:34.057Z,190
2022-11-29T01:02:53.822Z,190
2022-11-29T01:03:25.897Z,190
2022-11-29T01:03:57.911Z,190
2022-11-29T01:04:29.789Z,190
2022-11-29T01:05:02.010Z,190
2022-11-29T01:05:34.304Z,190
2022-11-29T01:06:05.964Z,190
2022-11-29T01:06:34.305Z,190
2022-11-29T01:07:09.854Z,190
2022-11-29T01:07:34.557Z,190
2022-11-29T01:07:58.000Z,190
2022-11-29T01:08:30.892Z,190
2022-11-29T01:09:01.837Z,190
2022-11-29T01:09:34.971Z,190
2022-11-29T01:10:06.081Z,190
2022-11-29T01:10:33.965Z,190
2022-11-29T01:10:53.950Z,190
2022-11-29T01:11:25.830Z,190
2022-11-29T01:11:58.723Z,190
2022-11-29T01:12:29.945Z,190
2022-11-29T01:13:02.516Z,190
2022-11-29T01:13:33.847Z,190
2022-11-29T01:14:06.833Z,190
2022-11-29T01:14:33.903Z,190
2022-11-29T01:14:53.936Z,190
2022-11-29T01:15:26.067Z,190
2022-11-29T01:15:57.790Z,190
2022-11-29T01:16:29.920Z,190
2022-11-29T01:17:01.999Z,190
2022-11-29T01:17:33.912Z,190
2022-11-29T01:18:05.903Z,190
2022-11-29T01:18:33.883Z,190
2022-11-29T01:18:53.951Z,190
2022-11-29T01:19:26.886Z,190
2022-11-29T01:19:58.186Z,190
2022-11-29T01:20:30.907Z,190
2022-11-29T01:21:01.955Z,190
2022-11-29T01:21:34.977Z,190
2022-11-29T01:22:05.947Z,190
2022-11-29T01:22:34.045Z,190
2022-11-29T01:22:53.875Z,190
2022-11-29T01:23:26.160Z,190
2022-11-29T01:23:58.687Z,190
2022-11-29T01:24:29.790Z,190
2022-11-29T01:25:02.906Z,190
2022-11-29T01:25:34.005Z,190
2022-11-29T01:26:06.503Z,190
2022-11-29T01:26:33.997Z,190
2022-11-29T01:26:53.819Z,190
2022-11-29T01:27:25.902Z,190
2022-11-29T01:27:57.926Z,190
2022-11-29T01:28:30.721Z,190
2022-11-29T01:29:01.844Z,190
2022-11-29T01:29:34.922Z,190
2022-11-29T01:30:06.078Z,190
2022-11-29T01:30:34.019Z,190
2022-11-29T01:30:54.018Z,190
2022-11-29T01:31:25.801Z,190
2022-11-29T01:31:58.800Z,190
2022-11-29T01:32:29.914Z,190
2022-11-29T01:33:02.658Z,190
2022-11-29T01:33:33.817Z,190
2022-11-29T01:34:06.964Z,190
2022-11-29T01:34:33.871Z,190
2022-11-29T01:34:53.967Z,190
2022-11-29T01:35:26.042Z,190
2022-11-29T01:35:57.829Z,190
2022-11-29T01:36:29.779Z,190
2022-11-29T01:37:01.938Z,190
2022-11-29T01:37:34.058Z,190
2022-11-29T01:38:05.846Z,190
2022-11-29T01:38:33.969Z,190
2022-11-29T01:38:53.887Z,190
2022-11-29T01:39:26.706Z,190
2022-11-29T01:39:57.864Z,190
2022-11-29T01:40:31.675Z,190
2022-11-29T01:41:01.887Z,190
2022-11-29T01:41:36.021Z,190
2022-11-29T01:42:05.919Z,190
2022-11-29T01:42:34.170Z,190
2022-11-29T01:42:53.827Z,190
2022-11-29T01:43:25.815Z,190
2022-11-29T01:43:58.527Z,190
2022-11-29T01:44:29.914Z,190
2022-11-29T01:45:02.967Z,190
2022-11-29T01:45:33.852Z,190
2022-11-29T01:46:06.759Z,190
2022-11-29T01:46:33.972Z,190
2022-11-29T01:46:53.889Z,190
2022-11-29T01:47:25.817Z,190
2022-11-29T01:47:58.782Z,190
2022-11-29T01:48:29.970Z,190
2022-11-29T01:49:01.829Z,190
2022-11-29T01:49:33.822Z,190
2022-11-29T01:50:06.045Z,190
2022-11-29T01:50:34.498Z,190
2022-11-29T01:50:54.085Z,190
2022-11-29T01:51:26.716Z,190
2022-11-29T01:51:57.862Z,190
2022-11-29T01:52:30.764Z,190
2022-11-29T01:53:01.923Z,190
2022-11-29T01:53:37.334Z,190
2022-11-29T01:54:05.817Z,190
2022-11-29T01:54:33.890Z,190
2022-11-29T01:54:53.949Z,190
2022-11-29T01:55:26.036Z,190
2022-11-29T01:56:14.821Z,190
2022-11-29T01:56:33.912Z,190
2022-11-29T01:57:01.810Z,190
2022-11-29T01:57:34.003Z,190
2022-11-29T01:58:05.883Z,190
2022-11-29T01:58:33.977Z,190
2022-11-29T01:58:53.764Z,190
2022-11-29T01:59:26.773Z,190
2022-11-29T01:59:57.882Z,190
2022-11-29T02:00:31.318Z,190
2022-11-29T02:01:01.835Z,190
2022-11-29T02:01:35.120Z,190
2022-11-29T02:02:05.911Z,190
2022-11-29T02:02:33.964Z,190
2022-11-29T02:02:53.966Z,190
2022-11-29T02:03:25.794Z,190
2022-11-29T02:03:58.899Z,190
2022-11-29T02:04:29.901Z,190
2022-11-29T02:05:02.817Z,190
2022-11-29T02:05:33.881Z,190
2022-11-29T02:06:06.716Z,190
2022-11-29T02:06:33.937Z,190
2022-11-29T02:06:53.921Z,190
2022-11-29T02:07:25.877Z,190
2022-11-29T02:07:57.940Z,190
2022-11-29T02:08:29.776Z,190
2022-11-29T02:09:01.936Z,190
2022-11-29T02:09:34.497Z,190
2022-11-29T02:10:05.952Z,190
2022-11-29T02:10:33.899Z,190
2022-11-29T02:10:54.005Z,190
2022-11-29T02:11:26.903Z,190
2022-11-29T02:11:57.861Z,190
2022-11-29T02:12:30.709Z,190
2022-11-29T02:13:02.238Z,190
2022-11-29T02:13:34.626Z,190
2022-11-29T02:14:05.818Z,190
2022-11-29T02:14:34.739Z,190
2022-11-29T02:14:53.842Z,190
2022-11-29T02:15:26.178Z,190
2022-11-29T02:15:58.875Z,190
2022-11-29T02:16:29.844Z,190
2022-11-29T02:17:02.882Z,190
2022-11-29T02:17:33.904Z,190
2022-11-29T02:18:06.926Z,190
2022-11-29T02:18:34.021Z,190
2022-11-29T02:18:53.789Z,190
2022-11-29T02:19:25.799Z,190
2022-11-29T02:19:57.926Z,190
2022-11-29T02:20:30.019Z,190
2022-11-29T02:21:01.860Z,190
2022-11-29T02:21:33.899Z,190
2022-11-29T02:22:06.004Z,190
2022-11-29T02:22:34.075Z,190
2022-11-29T02:22:53.924Z,190
2022-11-29T02:23:26.687Z,190
2022-11-29T02:23:57.828Z,190
2022-11-29T02:24:30.816Z,190
2022-11-29T02:25:02.117Z,190
2022-11-29T02:25:34.920Z,190
2022-11-29T02:26:05.817Z,190
2022-11-29T02:26:33.872Z,190
2022-11-29T02:26:53.949Z,190
2022-11-29T02:27:25.953Z,190
2022-11-29T02:27:58.733Z,190
2022-11-29T02:28:29.856Z,190
2022-11-29T02:29:02.666Z,190
2022-11-29T02:29:33.842Z,190
2022-11-29T02:30:07.002Z,190
2022-11-29T02:30:33.931Z,190
2022-11-29T02:30:54.041Z,190
2022-11-29T02:31:25.888Z,190
2022-11-29T02:31:57.781Z,190
2022-11-29T02:32:29.853Z,190
2022-11-29T02:33:01.953Z,190
2022-11-29T02:33:33.943Z,190
2022-11-29T02:34:05.937Z,190
2022-11-29T02:34:34.031Z,190
2022-11-29T02:34:53.832Z,190
2022-11-29T02:35:26.841Z,190
2022-11-29T02:35:57.894Z,190
2022-11-29T02:36:31.233Z,190
2022-11-29T02:37:03.266Z,190
2022-11-29T02:37:35.310Z,190
2022-11-29T02:38:05.865Z,190
2022-11-29T02:38:34.306Z,190
2022-11-29T02:38:53.934Z,190
2022-11-29T02:39:25.787Z,190
2022-11-29T02:39:59.153Z,190
2022-11-29T02:40:30.055Z,190
2022-11-29T02:41:02.737Z,190
2022-11-29T02:41:34.419Z,190
2022-11-29T02:42:06.701Z,190
2022-11-29T02:42:33.899Z,190
2022-11-29T02:42:56.799Z,190
2022-11-29T02:43:25.803Z,190
2022-11-29T02:43:57.894Z,190
2022-11-29T02:44:29.906Z,190
2022-11-29T02:45:02.172Z,190
2022-11-29T02:45:33.786Z,190
2022-11-29T02:46:05.875Z,190
2022-11-29T02:46:33.960Z,190
2022-11-29T02:46:53.925Z,190
2022-11-29T02:47:27.018Z,190
2022-11-29T02:47:58.068Z,191
2022-11-29T02:48:30.717Z,190
2022-11-29T02:49:01.961Z,191
2022-11-29T02:49:35.945Z,190
2022-11-29T02:50:06.069Z,191
2022-11-29T02:50:33.985Z,190
2022-11-29T02:50:53.903Z,191
2022-11-29T02:51:26.010Z,191
2022-11-29T02:51:58.594Z,191
2022-11-29T02:52:29.777Z,190
2022-11-29T02:53:02.963Z,190
2022-11-29T02:53:33.910Z,191
2022-11-29T02:54:06.753Z,190
2022-11-29T02:54:34.011Z,190
2022-11-29T02:54:53.872Z,191
2022-11-29T02:55:25.953Z,191
2022-11-29T02:55:57.885Z,190
2022-11-29T02:56:29.894Z,191
2022-11-29T02:57:01.898Z,190
2022-11-29T02:57:33.805Z,190
2022-11-29T02:58:05.945Z,191
2022-11-29T02:58:33.968Z,191
2022-11-29T02:58:53.906Z,191
2022-11-29T02:59:26.893Z,191
2022-11-29T02:59:57.815Z,191
2022-11-29T03:00:31.089Z,191
2022-11-29T03:01:01.973Z,191
2022-11-29T03:01:35.181Z,191
2022-11-29T03:02:05.949Z,191
2022-11-29T03:02:34.184Z,191
2022-11-29T03:02:53.995Z,191
2022-11-29T03:03:34.843Z,191
2022-11-29T03:03:58.786Z,191
2022-11-29T03:04:29.999Z,191
2022-11-29T03:05:02.653Z,191
2022-11-29T03:05:34.313Z,191
2022-11-29T03:06:06.614Z,191
2022-11-29T03:06:33.891Z,191
2022-11-29T03:06:53.897Z,191
2022-11-29T03:07:25.965Z,191
2022-11-29T03:07:57.855Z,191
2022-11-29T03:08:29.772Z,191
2022-11-29T03:09:01.922Z,191
2022-11-29T03:09:34.264Z,191
2022-11-29T03:10:05.914Z,191
2022-11-29T03:10:33.962Z,191
2022-11-29T03:10:53.932Z,191
2022-11-29T03:11:26.556Z,191
2022-11-29T03:11:57.938Z,191
2022-11-29T03:12:30.715Z,191
2022-11-29T03:13:01.842Z,191
2022-11-29T03:13:35.921Z,191
2022-11-29T03:14:05.986Z,191
2022-11-29T03:14:34.008Z,191
2022-11-29T03:14:53.899Z,191
2022-11-29T03:15:26.195Z,191
2022-11-29T03:16:14.927Z,191
2022-11-29T03:16:37.160Z,191
2022-11-29T03:17:01.840Z,191
2022-11-29T03:17:34.212Z,191
2022-11-29T03:18:05.906Z,191
2022-11-29T03:18:34.039Z,191
2022-11-29T03:18:53.799Z,191
2022-11-29T03:19:25.791Z,191
2022-11-29T03:19:57.890Z,191
2022-11-29T03:20:30.811Z,191
2022-11-29T03:21:01.803Z,191
2022-11-29T03:21:34.948Z,191
2022-11-29T03:22:05.353Z,191
2022-11-29T03:22:33.420Z,191
2022-11-29T03:22:53.312Z,191
2022-11-29T03:23:25.317Z,191
2022-11-29T03:23:58.149Z,191
2022-11-29T03:24:29.314Z,191
2022-11-29T03:25:04.771Z,191
2022-11-29T03:25:33.747Z,191
2022-11-29T03:26:06.745Z,191
2022-11-29T03:26:33.983Z,191
2022-11-29T03:26:53.827Z,191
2022-11-29T03:27:25.763Z,191
2022-11-29T03:28:14.887Z,191
2022-11-29T03:28:33.863Z,191
2022-11-29T03:29:02.054Z,191
2022-11-29T03:29:35.609Z,191
2022-11-29T03:30:06.331Z,191
2022-11-29T03:30:33.952Z,191
2022-11-29T03:30:53.959Z,191
2022-11-29T03:31:26.827Z,191
2022-11-29T03:31:57.865Z,191
2022-11-29T03:32:30.812Z,191
2022-11-29T03:33:01.843Z,191
2022-11-29T03:33:34.691Z,191
2022-11-29T03:34:05.946Z,191
2022-11-29T03:34:33.867Z,191
2022-11-29T03:34:57.131Z,191
2022-11-29T03:35:25.950Z,191
2022-11-29T03:35:58.835Z,191
2022-11-29T03:36:29.931Z,191
2022-11-29T03:37:04.393Z,191
2022-11-29T03:37:33.815Z,191
2022-11-29T03:38:22.794Z,191
2022-11-29T03:38:54.120Z,191
2022-11-29T03:39:26.610Z,191
2022-11-29T03:39:57.749Z,191
2022-11-29T03:40:30.613Z,191
2022-11-29T03:41:01.352Z,191
2022-11-29T03:41:34.424Z,191
2022-11-29T03:42:05.315Z,191
2022-11-29T03:42:33.418Z,191
2022-11-29T03:42:53.346Z,191
2022-11-29T03:43:25.304Z,191
2022-11-29T03:43:58.435Z,191
2022-11-29T03:44:29.305Z,191
2022-11-29T03:45:02.411Z,191
2022-11-29T03:45:33.340Z,191
2022-11-29T03:46:06.393Z,191
2022-11-29T03:46:33.518Z,191
2022-11-29T03:46:53.311Z,191
2022-11-29T03:47:25.310Z,191
2022-11-29T03:47:57.315Z,191
2022-11-29T03:48:29.297Z,191
2022-11-29T03:49:01.312Z,191
2022-11-29T03:49:33.333Z,191
2022-11-29T03:50:05.433Z,191
2022-11-29T03:50:34.244Z,191
2022-11-29T03:50:53.406Z,191
2022-11-29T03:51:26.160Z,191
2022-11-29T03:51:57.310Z,191
2022-11-29T03:52:30.343Z,191
2022-11-29T03:53:01.320Z,191
2022-11-29T03:53:35.455Z,191
2022-11-29T03:54:05.312Z,191
2022-11-29T03:54:33.423Z,191
2022-11-29T03:55:09.458Z,191
2022-11-29T03:55:34.036Z,191
2022-11-29T03:55:58.437Z,191
2022-11-29T03:56:29.307Z,191
2022-11-29T03:57:02.222Z,191
2022-11-29T03:57:33.934Z,191
2022-11-29T03:58:06.110Z,191
2022-11-29T03:58:33.429Z,191
2022-11-29T03:58:53.348Z,191
2022-11-29T03:59:25.313Z,191
2022-11-29T03:59:57.339Z,191
2022-11-29T04:00:29.440Z,191
2022-11-29T04:01:01.389Z,191
2022-11-29T04:01:33.396Z,191
2022-11-29T04:02:05.342Z,191
2022-11-29T04:02:33.457Z,191
2022-11-29T04:02:53.420Z,191
2022-11-29T04:03:26.311Z,191
2022-11-29T04:03:57.412Z,191
2022-11-29T04:04:30.121Z,191
2022-11-29T04:05:01.449Z,191
2022-11-29T04:05:34.622Z,191
2022-11-29T04:06:05.329Z,191
2022-11-29T04:06:33.449Z,191
2022-11-29T04:06:53.323Z,191
2022-11-29T04:07:25.358Z,191
2022-11-29T04:07:58.153Z,191
2022-11-29T04:08:29.329Z,191
2022-11-29T04:09:02.321Z,191
2022-11-29T04:09:33.362Z,191
2022-11-29T04:10:06.345Z,191
2022-11-29T04:10:33.429Z,191
2022-11-29T04:10:53.441Z,191
2022-11-29T04:11:25.523Z,191
2022-11-29T04:11:57.319Z,191
2022-11-29T04:12:29.409Z,191
2022-11-29T04:13:01.410Z,191
2022-11-29T04:13:33.631Z,191
2022-11-29T04:14:05.639Z,191
2022-11-29T04:14:33.536Z,191
2022-11-29T04:14:53.341Z,191
2022-11-29T04:15:26.499Z,191
2022-11-29T04:15:57.383Z,191
2022-11-29T04:16:30.130Z,191
2022-11-29T04:17:01.343Z,191
2022-11-29T04:17:34.623Z,191
2022-11-29T04:18:05.344Z,191
2022-11-29T04:18:34.222Z,191
2022-11-29T04:18:53.318Z,191
2022-11-29T04:19:25.307Z,191
2022-11-29T04:19:58.115Z,191
2022-11-29T04:20:29.427Z,191
2022-11-29T04:21:02.309Z,191
2022-11-29T04:21:33.350Z,191
2022-11-29T04:22:06.118Z,191
2022-11-29T04:22:33.435Z,191
2022-11-29T04:22:53.309Z,191
2022-11-29T04:23:25.346Z,191
2022-11-29T04:23:57.317Z,191
2022-11-29T04:24:29.346Z,191
2022-11-29T04:25:18.534Z,191
2022-11-29T04:25:49.312Z,191
2022-11-29T04:26:22.114Z,191
2022-11-29T04:26:53.327Z,191
2022-11-29T04:27:26.011Z,191
2022-11-29T04:27:57.310Z,191
2022-11-29T04:28:30.004Z,191
2022-11-29T04:29:01.339Z,191
2022-11-29T04:29:34.222Z,191
2022-11-29T04:30:05.472Z,191
2022-11-29T04:30:33.427Z,191
2022-11-29T04:30:53.507Z,191
2022-11-29T04:31:25.391Z,191
2022-11-29T04:31:58.157Z,191
2022-11-29T04:32:29.310Z,191
2022-11-29T04:33:02.039Z,191
2022-11-29T04:33:33.323Z,191
2022-11-29T04:34:06.237Z,191
2022-11-29T04:34:33.429Z,191
2022-11-29T04:34:53.314Z,191
2022-11-29T04:35:25.430Z,191
2022-11-29T04:35:57.312Z,191
2022-11-29T04:36:29.319Z,191
2022-11-29T04:37:01.333Z,192
2022-11-29T04:37:33.625Z,192
2022-11-29T04:38:05.539Z,192
2022-11-29T04:38:33.827Z,192
2022-11-29T04:38:53.810Z,192
2022-11-29T04:39:34.923Z,192
2022-11-29T04:39:57.712Z,192
2022-11-29T04:40:29.806Z,192
2022-11-29T04:41:01.631Z,192
2022-11-29T04:41:33.363Z,192
2022-11-29T04:42:05.338Z,192
2022-11-29T04:42:33.425Z,192
2022-11-29T04:42:54.013Z,192
2022-11-29T04:43:25.310Z,192
2022-11-29T04:43:58.215Z,192
2022-11-29T04:44:29.310Z,192
2022-11-29T04:45:02.565Z,192
2022-11-29T04:45:33.628Z,192
2022-11-29T04:46:06.255Z,192
2022-11-29T04:46:33.468Z,192
2022-11-29T04:46:53.348Z,192
2022-11-29T04:47:25.342Z,192
2022-11-29T04:47:57.345Z,192
2022-11-29T04:48:29.305Z,192
2022-11-29T04:49:01.352Z,192
2022-11-29T04:49:33.326Z,191
2022-11-29T04:50:05.465Z,191
2022-11-29T04:50:33.734Z,191
2022-11-29T04:50:53.423Z,191
2022-11-29T04:51:26.218Z,191
2022-11-29T04:51:57.316Z,191
2022-11-29T04:52:30.146Z,191
2022-11-29T04:53:01.316Z,191
2022-11-29T04:53:34.126Z,191
2022-11-29T04:54:05.310Z,191
2022-11-29T04:54:33.432Z,191
2022-11-29T04:54:53.320Z,191
2022-11-29T04:55:30.693Z,191
2022-11-29T04:55:58.217Z,191
2022-11-29T04:56:29.747Z,191
2022-11-29T04:57:02.630Z,191
2022-11-29T04:57:34.280Z,191
2022-11-29T04:58:06.516Z,191
2022-11-29T04:58:34.157Z,191
2022-11-29T04:58:53.319Z,191
2022-11-29T04:59:25.317Z,191
2022-11-29T04:59:57.318Z,191
2022-11-29T05:00:29.448Z,191
2022-11-29T05:01:01.322Z,191
2022-11-29T05:01:34.251Z,191
2022-11-29T05:02:05.386Z,191
2022-11-29T05:02:33.458Z,191
2022-11-29T05:02:53.401Z,191
2022-11-29T05:03:26.323Z,192
2022-11-29T05:03:57.643Z,191
2022-11-29T05:04:31.422Z,191
2022-11-29T05:05:01.648Z,192
2022-11-29T05:05:34.723Z,191
2022-11-29T05:06:05.346Z,192
2022-11-29T05:06:33.928Z,192
2022-11-29T05:06:53.532Z,191
2022-11-29T05:07:25.665Z,191
2022-11-29T05:07:58.762Z,192
2022-11-29T05:08:29.705Z,191
2022-11-29T05:09:02.912Z,191
2022-11-29T05:09:33.623Z,191
2022-11-29T05:10:06.733Z,192
2022-11-29T05:10:33.736Z,191
2022-11-29T05:10:53.418Z,192
2022-11-29T05:11:27.035Z,192
2022-11-29T05:11:57.323Z,192
2022-11-29T05:12:29.344Z,191
2022-11-29T05:13:01.333Z,192
2022-11-29T05:13:34.551Z,192
2022-11-29T05:14:05.315Z,191
2022-11-29T05:14:33.431Z,192
2022-11-29T05:14:53.318Z,192
2022-11-29T05:15:25.446Z,191
2022-11-29T05:15:58.279Z,192
2022-11-29T05:16:29.345Z,191
2022-11-29T05:17:02.435Z,191
2022-11-29T05:17:33.342Z,192
2022-11-29T05:18:06.236Z,191
2022-11-29T05:18:33.436Z,191
2022-11-29T05:18:53.349Z,192
2022-11-29T05:19:25.326Z,191
2022-11-29T05:19:57.351Z,192
2022-11-29T05:20:30.571Z,191
2022-11-29T05:21:17.323Z,192
2022-11-29T05:21:49.314Z,192
2022-11-29T05:22:21.316Z,192
2022-11-29T05:23:10.469Z,192
2022-11-29T05:23:33.435Z,191
2022-11-29T05:23:57.327Z,192
2022-11-29T05:24:29.319Z,191
2022-11-29T05:25:01.747Z,191
2022-11-29T05:25:33.533Z,191
2022-11-29T05:26:05.830Z,192
2022-11-29T05:26:33.835Z,191
2022-11-29T05:26:53.725Z,192
2022-11-29T05:27:32.452Z,192
2022-11-29T05:27:57.317Z,191
2022-11-29T05:28:29.354Z,192
2022-11-29T05:29:01.321Z,191
2022-11-29T05:29:33.371Z,192
2022-11-29T05:30:05.584Z,191
2022-11-29T05:30:33.442Z,192
2022-11-29T05:30:54.613Z,192
2022-11-29T05:31:25.374Z,191
2022-11-29T05:31:58.219Z,192
2022-11-29T05:32:29.320Z,191
2022-11-29T05:33:02.111Z,191
2022-11-29T05:33:33.356Z,191
2022-11-29T05:34:06.325Z,191
2022-11-29T05:34:35.247Z,192
2022-11-29T05:34:53.548Z,192
2022-11-29T05:35:35.766Z,192
2022-11-29T05:35:57.349Z,191
2022-11-29T05:36:29.313Z,191
2022-11-29T05:37:17.318Z,191
2022-11-29T05:37:50.234Z,191
2022-11-29T05:38:21.343Z,191
2022-11-29T05:38:54.455Z,191
2022-11-29T05:39:25.342Z,192
2022-11-29T05:39:58.321Z,192
2022-11-29T05:40:29.441Z,191
2022-11-29T05:41:02.337Z,192
2022-11-29T05:41:33.442Z,191
2022-11-29T05:42:06.227Z,191
2022-11-29T05:42:33.440Z,191
2022-11-29T05:42:53.322Z,192
2022-11-29T05:43:25.357Z,191
2022-11-29T05:43:57.348Z,191
2022-11-29T05:44:29.359Z,192
2022-11-29T05:45:01.478Z,192
2022-11-29T05:45:34.564Z,192
2022-11-29T05:46:05.380Z,192
2022-11-29T05:46:33.520Z,192
2022-11-29T05:46:53.355Z,192
2022-11-29T05:47:31.027Z,192
2022-11-29T05:47:58.116Z,192
2022-11-29T05:48:29.320Z,192
2022-11-29T05:49:03.240Z,192
2022-11-29T05:49:33.442Z,192
2022-11-29T05:50:06.331Z,192
2022-11-29T05:50:33.435Z,192
2022-11-29T05:50:53.476Z,192
2022-11-29T05:51:25.321Z,192
2022-11-29T05:51:57.348Z,192
2022-11-29T05:52:29.322Z,192
2022-11-29T05:53:01.358Z,192
2022-11-29T05:53:33.352Z,192
2022-11-29T05:54:05.375Z,192
2022-11-29T05:54:33.443Z,192
2022-11-29T05:54:53.340Z,192
2022-11-29T05:55:27.154Z,192
2022-11-29T05:55:57.324Z,192
2022-11-29T05:56:30.024Z,192
2022-11-29T05:57:01.325Z,192
2022-11-29T05:57:34.634Z,192
2022-11-29T05:58:05.321Z,192
2022-11-29T05:58:34.344Z,192
2022-11-29T05:58:53.318Z,192
2022-11-29T05:59:25.363Z,192
2022-11-29T05:59:58.215Z,192
2022-11-29T06:00:29.471Z,192
2022-11-29T06:01:02.122Z,192
2022-11-29T06:01:33.398Z,192
2022-11-29T06:02:06.111Z,192
2022-11-29T06:02:33.508Z,192
2022-11-29T06:02:53.347Z,192
2022-11-29T06:03:25.373Z,192
2022-11-29T06:03:57.326Z,192
2022-11-29T06:04:29.341Z,192
2022-11-29T06:05:01.435Z,192
2022-11-29T06:05:33.341Z,289
2022-11-29T06:06:05.324Z,264
2022-11-29T06:06:33.746Z,274
2022-11-29T06:06:53.359Z,298
2022-11-29T06:07:26.154Z,307
2022-11-29T06:07:57.422Z,325
2022-11-29T06:08:30.319Z,224
2022-11-29T06:09:01.373Z,272
2022-11-29T06:09:34.360Z,269
2022-11-29T06:10:05.483Z,263
2022-11-29T06:10:33.481Z,251
2022-11-29T06:10:53.462Z,284
2022-11-29T06:11:25.324Z,273
2022-11-29T06:11:58.127Z,352
2022-11-29T06:12:29.321Z,293
2022-11-29T06:13:02.027Z,273
2022-11-29T06:13:33.341Z,299
2022-11-29T06:14:06.236Z,327
2022-11-29T06:14:33.445Z,253
2022-11-29T06:14:53.348Z,308
2022-11-29T06:15:25.520Z,291
2022-11-29T06:15:57.420Z,283
2022-11-29T06:16:29.423Z,297
2022-11-29T06:17:01.322Z,272
2022-11-29T06:17:38.817Z,17
2022-11-29T06:18:05.323Z,7
2022-11-29T06:18:33.445Z,301
2022-11-29T06:18:53.338Z,265
2022-11-29T06:19:34.549Z,256
2022-11-29T06:19:57.347Z,290
2022-11-29T06:20:29.443Z,242
2022-11-29T06:21:01.330Z,290
2022-11-29T06:21:33.742Z,253
2022-11-29T06:22:05.328Z,271
2022-11-29T06:22:33.549Z,262
2022-11-29T06:22:54.253Z,271
2022-11-29T06:23:25.324Z,259
2022-11-29T06:23:58.152Z,269
2022-11-29T06:24:29.347Z,275
2022-11-29T06:25:02.491Z,290
2022-11-29T06:25:33.347Z,289
2022-11-29T06:26:06.262Z,288
2022-11-29T06:26:33.553Z,288
2022-11-29T06:26:53.323Z,288
2022-11-29T06:27:25.327Z,271
2022-11-29T06:27:57.331Z,290
2022-11-29T06:28:29.319Z,269
2022-11-29T06:29:01.331Z,271
2022-11-29T06:29:33.843Z,296
2022-11-29T06:30:05.446Z,298
2022-11-29T06:30:33.443Z,275
2022-11-29T06:30:53.456Z,270
2022-11-29T06:31:26.210Z,270
2022-11-29T06:32:13.034Z,270
2022-11-29T06:32:33.454Z,271
2022-11-29T06:33:01.337Z,270
2022-11-29T06:33:34.473Z,270
2022-11-29T06:34:05.325Z,271
2022-11-29T06:34:33.448Z,271
2022-11-29T06:34:53.323Z,271
2022-11-29T06:35:25.484Z,327
2022-11-29T06:35:58.336Z,300
2022-11-29T06:36:29.331Z,271
2022-11-29T06:37:02.233Z,289
2022-11-29T06:37:33.344Z,270
2022-11-29T06:38:06.231Z,287
2022-11-29T06:38:33.457Z,289
2022-11-29T06:38:53.364Z,288
2022-11-29T06:39:25.327Z,288
2022-11-29T06:39:57.381Z,256
2022-11-29T06:40:29.502Z,264
2022-11-29T06:41:02.112Z,274
2022-11-29T06:41:35.042Z,274
2022-11-29T06:42:05.355Z,274
2022-11-29T06:42:33.451Z,274
2022-11-29T06:42:53.339Z,274
2022-11-29T06:43:25.333Z,258
2022-11-29T06:43:58.236Z,269
2022-11-29T06:44:29.330Z,269
2022-11-29T06:45:02.285Z,269
2022-11-29T06:45:33.364Z,269
2022-11-29T06:46:06.433Z,269
2022-11-29T06:46:33.482Z,269
2022-11-29T06:46:53.364Z,269
2022-11-29T06:47:25.364Z,269
2022-11-29T06:47:57.340Z,269
2022-11-29T06:48:29.345Z,269
2022-11-29T06:49:02.427Z,269
2022-11-29T06:49:33.613Z,269
2022-11-29T06:50:05.458Z,269
2022-11-29T06:50:33.462Z,269
2022-11-29T06:50:53.431Z,269
2022-11-29T06:51:26.830Z,269
2022-11-29T06:52:13.030Z,269
2022-11-29T06:52:33.449Z,269
2022-11-29T06:53:01.333Z,269
2022-11-29T06:53:36.162Z,269
2022-11-29T06:54:05.323Z,269
2022-11-29T06:54:33.458Z,269
2022-11-29T06:54:53.356Z,269
2022-11-29T06:55:25.466Z,269