createdAt,value
2023-02-15T00:00:20.383Z,3.30
2023-02-15T00:03:06.223Z,3.20
2023-02-15T00:05:57.367Z,3.10
2023-02-15T00:08:42.993Z,3.00
2023-02-15T00:11:41.191Z,2.80
2023-02-15T00:14:26.991Z,2.70
2023-02-15T00:17:13.095Z,2.70
2023-02-15T00:19:58.856Z,2.60
2023-02-15T00:22:44.446Z,2.60
2023-02-15T00:25:30.108Z,2.60
2023-02-15T00:28:15.548Z,2.50
2023-02-15T00:31:12.360Z,2.50
2023-02-15T00:34:06.450Z,2.40
2023-02-15T00:36:54.983Z,2.30
2023-02-15T00:39:41.827Z,2.30
2023-02-15T00:42:27.103Z,2.40
2023-02-15T00:45:12.566Z,2.40
2023-02-15T00:48:01.400Z,2.20
2023-02-15T00:50:52.172Z,2.10
2023-02-15T00:53:39.949Z,1.90
2023-02-15T00:56:25.261Z,1.80
2023-02-15T00:59:10.776Z,2.00
2023-02-15T01:01:56.080Z,1.90
2023-02-15T01:04:41.380Z,1.80
2023-02-15T01:07:27.028Z,1.70
2023-02-15T01:10:12.432Z,1.70
2023-02-15T01:13:00.635Z,1.70
2023-02-15T01:15:46.907Z,1.60
2023-02-15T01:21:41.856Z,1.60
2023-02-15T01:24:30.175Z,1.50
2023-02-15T01:27:15.702Z,1.40
2023-02-15T01:30:01.671Z,1.40
2023-02-15T01:32:47.490Z,1.40
2023-02-15T01:35:34.368Z,1.50
2023-02-15T01:38:20.035Z,1.40
2023-02-15T01:41:21.083Z,1.30
2023-02-15T01:44:45.891Z,1.30
2023-02-15T01:48:04.299Z,1.30
2023-02-15T01:50:55.628Z,1.20
2023-02-15T01:53:58.344Z,1.20
2023-02-15T01:56:44.040Z,1.20
2023-02-15T01:59:30.842Z,1.20
2023-02-15T02:02:19.207Z,1.20
2023-02-15T02:05:08.269Z,1.10
2023-02-15T02:07:57.979Z,1.00
2023-02-15T02:10:44.103Z,1.10
2023-02-15T02:13:29.865Z,1.00
2023-02-15T02:16:27.929Z,0.90
2023-02-15T02:19:45.098Z,0.90
2023-02-15T02:22:57.470Z,0.80
2023-02-15T02:25:59.640Z,0.90
2023-02-15T02:29:12.735Z,0.90
2023-02-15T02:32:23.066Z,1.00
2023-02-15T02:35:17.541Z,1.00
2023-02-15T02:38:29.576Z,0.90
2023-02-15T02:41:33.256Z,0.90
2023-02-15T02:44:47.984Z,1.00
2023-02-15T02:47:48.479Z,1.00
2023-02-15T02:50:34.190Z,0.90
2023-02-15T02:53:21.106Z,0.80
2023-02-15T02:56:29.044Z,0.70
2023-02-15T02:59:20.816Z,0.90
2023-02-15T03:02:14.064Z,0.70
2023-02-15T03:05:07.864Z,0.70
2023-02-15T03:07:54.801Z,0.90
2023-02-15T03:10:41.968Z,0.90
2023-02-15T03:13:30.687Z,0.90
2023-02-15T03:16:28.277Z,0.70
2023-02-15T03:19:22.412Z,0.70
2023-02-15T03:22:17.291Z,0.60
2023-02-15T03:25:20.963Z,0.60
2023-02-15T03:28:21.948Z,0.60
2023-02-15T03:31:08.735Z,0.70
2023-02-15T03:34:03.112Z,0.60
2023-02-15T03:37:13.978Z,0.60
2023-02-15T03:41:07.453Z,0.50
2023-02-15T03:44:04.201Z,0.50
2023-02-15T03:46:57.504Z,0.60
2023-02-15T03:50:02.726Z,0.50
2023-02-15T03:52:47.963Z,0.60
2023-02-15T03:55:35.615Z,0.60
2023-02-15T03:58:39.661Z,0.60
2023-02-15T04:01:47.178Z,0.50
2023-02-15T04:04:39.105Z,0.40
2023-02-15T04:07:24.716Z,0.40
2023-02-15T04:10:29.056Z,0.40
2023-02-15T04:13:14.447Z,0.40
2023-02-15T04:16:06.789Z,0.40
2023-02-15T04:19:10.998Z,0.20
2023-02-15T04:22:14.979Z,0.30
2023-02-15T04:25:12.947Z,0.20
2023-02-15T04:27:58.345Z,0.20
2023-02-15T04:30:43.863Z,0.10
2023-02-15T04:33:29.225Z,0.10
2023-02-15T04:36:14.656Z,0.00
2023-02-15T04:38:59.839Z,-0.10
2023-02-15T04:41:46.106Z,0.00
2023-02-15T04:44:33.745Z,-0.10
2023-02-15T04:47:19.283Z,-0.20
2023-02-15T04:50:05.314Z,-0.20
2023-02-15T04:52:52.151Z,-0.20
2023-02-15T04:55:38.224Z,-0.30
2023-02-15T04:58:24.197Z,-0.20
2023-02-15T05:01:09.989Z,-0.20
2023-02-15T05:03:56.482Z,-0.30
2023-02-15T05:06:42.286Z,-0.40
2023-02-15T05:09:30.174Z,-0.40
2023-02-15T05:12:15.979Z,-0.40
2023-02-15T05:15:01.612Z,-0.40
2023-02-15T05:17:46.777Z,-0.40
2023-02-15T05:20:32.556Z,-0.40
2023-02-15T05:23:18.376Z,-0.40
2023-02-15T05:26:22.062Z,-0.40
2023-02-15T05:29:10.812Z,-0.40
2023-02-15T05:31:56.316Z,-0.20
2023-02-15T05:34:42.220Z,-0.20
2023-02-15T05:37:29.728Z,-0.10
2023-02-15T05:40:15.029Z,0.10
2023-02-15T05:43:04.801Z,0.10
2023-02-15T05:45:52.465Z,0.30
2023-02-15T05:48:40.601Z,0.30
2023-02-15T05:51:25.906Z,0.40
2023-02-15T05:54:13.405Z,0.40
2023-02-15T05:56:58.760Z,0.50
2023-02-15T05:59:44.516Z,0.60
2023-02-15T06:02:31.883Z,0.60
2023-02-15T06:05:17.923Z,0.60
2023-02-15T06:08:05.905Z,0.60
2023-02-15T06:10:51.666Z,0.70
2023-02-15T06:13:38.888Z,0.70
2023-02-15T06:16:24.550Z,0.60
2023-02-15T06:19:14.190Z,0.70
2023-02-15T06:21:59.678Z,0.70
2023-02-15T06:24:45.253Z,0.80
2023-02-15T06:27:30.854Z,0.80
2023-02-15T06:30:17.012Z,0.90
2023-02-15T06:33:02.571Z,0.80
2023-02-15T06:35:48.119Z,0.70
2023-02-15T06:38:33.754Z,0.90
2023-02-15T06:41:19.962Z,0.90
2023-02-15T06:44:05.564Z,0.90
2023-02-15T06:46:51.134Z,1.10
2023-02-15T06:49:36.847Z,1.10
2023-02-15T06:52:22.116Z,1.10
2023-02-15T06:55:08.329Z,1.10
2023-02-15T06:57:56.122Z,1.10
2023-02-15T07:00:41.615Z,1.20
2023-02-15T07:03:27.109Z,1.10
2023-02-15T07:06:12.505Z,1.20
2023-02-15T07:08:57.870Z,1.30
2023-02-15T07:12:04.363Z,1.30
2023-02-15T07:14:50.475Z,1.30
2023-02-15T07:17:37.400Z,1.60
2023-02-15T07:20:27.857Z,1.70
2023-02-15T07:23:13.616Z,1.70
2023-02-15T07:26:00.406Z,1.70
2023-02-15T07:28:46.157Z,1.70
2023-02-15T07:31:32.143Z,1.80
2023-02-15T07:34:17.544Z,1.80
2023-02-15T07:37:03.237Z,1.90
2023-02-15T07:39:48.890Z,1.90
2023-02-15T07:42:34.705Z,2.10
2023-02-15T07:45:23.355Z,2.30
2023-02-15T07:48:08.844Z,2.30
2023-02-15T07:50:54.212Z,2.20
2023-02-15T07:53:40.669Z,2.30
2023-02-15T07:56:25.917Z,2.20
2023-02-15T07:59:11.764Z,2.20
2023-02-15T08:05:03.045Z,2.10
2023-02-15T08:07:48.442Z,2.20
2023-02-15T08:10:53.069Z,1.90
2023-02-15T08:13:54.497Z,1.90
2023-02-15T08:16:43.065Z,2.20
2023-02-15T08:19:31.050Z,2.30
2023-02-15T08:22:16.519Z,2.30
2023-02-15T08:25:02.331Z,2.40
2023-02-15T08:27:47.703Z,2.50
2023-02-15T08:30:36.097Z,2.70
2023-02-15T08:33:21.599Z,2.90
2023-02-15T08:36:15.428Z,3.00
2023-02-15T08:39:03.155Z,2.90
2023-02-15T08:41:52.115Z,3.20
2023-02-15T08:44:37.324Z,3.30
2023-02-15T08:47:25.226Z,3.60
2023-02-15T08:50:13.174Z,3.60
2023-02-15T08:52:58.419Z,3.80
2023-02-15T08:55:44.581Z,3.70
2023-02-15T08:58:31.781Z,3.70
2023-02-15T09:01:23.037Z,4.10
2023-02-15T09:04:13.437Z,4.20
2023-02-15T09:06:58.998Z,4.40
2023-02-15T09:09:46.475Z,4.40
2023-02-15T09:12:34.305Z,4.50
2023-02-15T09:15:19.559Z,3.80
2023-02-15T09:18:07.432Z,3.80
2023-02-15T09:20:52.815Z,4.00
2023-02-15T09:23:38.875Z,4.40
2023-02-15T09:26:25.415Z,4.60
2023-02-15T09:29:12.538Z,4.80
2023-02-15T09:31:57.879Z,4.90
2023-02-15T09:34:43.363Z,4.80
2023-02-15T09:37:28.666Z,4.60
2023-02-15T09:40:18.559Z,4.60
2023-02-15T09:43:34.194Z,4.90
2023-02-15T09:46:29.854Z,5.20
2023-02-15T09:49:36.006Z,5.60
2023-02-15T09:52:48.955Z,5.70
2023-02-15T09:55:59.810Z,5.80
2023-02-15T09:59:09.003Z,5.70
2023-02-15T10:02:37.976Z,5.90
2023-02-15T10:05:47.227Z,6.00
2023-02-15T10:08:59.198Z,5.90
2023-02-15T10:12:08.341Z,5.70
2023-02-15T10:15:12.684Z,5.90
2023-02-15T10:18:22.143Z,5.50
2023-02-15T10:21:35.032Z,5.20
2023-02-15T10:24:55.886Z,5.00
2023-02-15T10:27:48.328Z,4.90
2023-02-15T10:30:43.111Z,4.70
2023-02-15T10:33:42.217Z,4.60
2023-02-15T10:36:46.298Z,4.50
2023-02-15T10:39:33.607Z,4.40
2023-02-15T10:42:29.584Z,4.10
2023-02-15T10:45:57.973Z,4.00
2023-02-15T10:49:06.822Z,4.00
2023-02-15T10:52:24.301Z,4.00
2023-02-15T10:55:22.681Z,4.00
2023-02-15T10:58:49.854Z,4.00
2023-02-15T11:02:08.828Z,4.00
2023-02-15T11:04:56.926Z,4.00
2023-02-15T11:07:49.500Z,4.00
2023-02-15T11:10:48.328Z,4.10
2023-02-15T11:13:44.420Z,4.10
2023-02-15T11:16:45.444Z,4.20
2023-02-15T11:19:35.782Z,4.30
2023-02-15T11:22:21.360Z,4.20
2023-02-15T11:25:23.398Z,4.30
2023-02-15T11:28:20.179Z,4.40
2023-02-15T11:31:17.750Z,4.50
2023-02-15T11:34:12.762Z,4.50
2023-02-15T11:37:08.570Z,4.50
2023-02-15T11:39:57.780Z,4.50
2023-02-15T11:42:43.916Z,4.60
2023-02-15T11:45:31.427Z,4.70
2023-02-15T11:48:17.134Z,4.80
2023-02-15T11:51:04.455Z,4.90
2023-02-15T11:53:53.000Z,5.00
2023-02-15T11:56:41.249Z,5.10
2023-02-15T11:59:35.207Z,5.20
2023-02-15T12:02:23.758Z,5.30
2023-02-15T12:05:16.845Z,5.40
2023-02-15T12:08:09.366Z,5.40
2023-02-15T12:11:18.577Z,5.50
2023-02-15T12:14:16.982Z,5.60
2023-02-15T12:17:06.151Z,5.70
2023-02-15T12:19:54.252Z,5.80
2023-02-15T12:22:41.194Z,6.00
2023-02-15T12:25:38.020Z,6.10
2023-02-15T12:28:38.866Z,6.10
2023-02-15T12:31:37.234Z,6.30
2023-02-15T12:34:37.132Z,6.40
2023-02-15T12:37:29.539Z,6.50
2023-02-15T12:40:24.891Z,6.60
2023-02-15T12:43:36.405Z,6.70
2023-02-15T12:46:25.150Z,6.80
2023-02-15T12:49:13.654Z,7.00
2023-02-15T12:52:07.722Z,7.10
2023-02-15T12:54:53.296Z,7.20
2023-02-15T12:57:38.679Z,7.40
2023-02-15T13:00:29.837Z,7.60
2023-02-15T13:03:21.624Z,7.80
2023-02-15T13:06:09.003Z,8.10
2023-02-15T13:08:58.507Z,8.40
2023-02-15T13:11:45.539Z,9.00
2023-02-15T13:14:33.873Z,10.00
2023-02-15T13:17:33.548Z,15.90
2023-02-15T13:20:24.810Z,20.50
2023-02-15T13:23:30.945Z,23.60
2023-02-15T13:26:21.449Z,25.70
2023-02-15T13:29:13.092Z,22.20
2023-02-15T13:32:05.882Z,20.60
2023-02-15T13:34:53.734Z,20.90
2023-02-15T13:38:06.290Z,21.60
2023-02-15T13:41:02.156Z,27.10
2023-02-15T13:44:15.366Z,29.10
2023-02-15T13:47:22.737Z,29.30
2023-02-15T13:50:14.195Z,29.90
2023-02-15T13:53:09.123Z,28.30
2023-02-15T13:56:10.054Z,28.40
2023-02-15T13:59:20.330Z,26.90
2023-02-15T14:02:37.981Z,22.60
2023-02-15T14:05:47.601Z,18.40
2023-02-15T14:09:07.337Z,16.60
2023-02-15T14:12:20.483Z,15.10
2023-02-15T14:15:28.153Z,14.10
2023-02-15T14:18:25.121Z,13.70
2023-02-15T14:22:09.357Z,12.90
2023-02-15T14:25:22.047Z,12.50
2023-02-15T14:28:25.909Z,12.00
2023-02-15T14:31:15.196Z,11.80
2023-02-15T14:34:00.825Z,11.60
2023-02-15T14:36:51.006Z,11.40
2023-02-15T14:40:14.186Z,11.10
2023-02-15T14:43:08.567Z,10.90
2023-02-15T14:46:16.808Z,10.70
2023-02-15T14:49:12.673Z,10.50
2023-02-15T14:52:01.710Z,10.30
2023-02-15T14:54:48.935Z,10.10
2023-02-15T14:57:36.342Z,10.00
2023-02-15T15:00:40.406Z,9.90
2023-02-15T15:03:28.488Z,9.80
2023-02-15T15:06:36.354Z,9.70
2023-02-15T15:09:29.722Z,9.70
2023-02-15T15:12:29.802Z,9.60
2023-02-15T15:15:35.934Z,9.50
2023-02-15T15:18:47.544Z,9.40
2023-02-15T15:21:51.121Z,9.30
2023-02-15T15:28:01.998Z,9.20
2023-02-15T15:30:47.996Z,9.10
2023-02-15T15:33:46.473Z,9.00
2023-02-15T15:36:50.023Z,9.00
2023-02-15T15:40:12.791Z,8.90
2023-02-15T15:43:31.344Z,8.70
2023-02-15T15:46:40.514Z,8.50
2023-02-15T15:49:31.999Z,8.40
2023-02-15T15:52:24.137Z,8.20
2023-02-15T15:55:20.945Z,8.00
2023-02-15T15:58:08.620Z,7.90
2023-02-15T16:01:09.639Z,7.70
2023-02-15T16:03:57.660Z,7.50
2023-02-15T16:06:45.914Z,7.40
2023-02-15T16:09:31.883Z,7.10
2023-02-15T16:12:23.439Z,7.00
2023-02-15T16:15:22.526Z,6.80
2023-02-15T16:18:15.695Z,6.60
2023-02-15T16:21:02.333Z,6.50
2023-02-15T16:24:18.903Z,6.50
2023-02-15T16:27:17.144Z,6.40
2023-02-15T16:30:22.454Z,6.20
2023-02-15T16:33:12.488Z,6.20
2023-02-15T16:36:03.986Z,6.00
2023-02-15T16:38:52.897Z,5.90
2023-02-15T16:41:47.007Z,5.90
2023-02-15T16:44:33.953Z,5.80
2023-02-15T16:47:27.693Z,5.90
2023-02-15T16:50:27.661Z,5.80
2023-02-15T16:53:23.046Z,5.80
2023-02-15T16:56:08.474Z,5.60
2023-02-15T16:58:58.910Z,5.50
2023-02-15T17:01:45.927Z,5.60
2023-02-15T17:04:38.976Z,5.50
2023-02-15T17:07:24.634Z,5.50
2023-02-15T17:10:31.032Z,5.50
2023-02-15T17:13:17.731Z,5.50
2023-02-15T17:16:03.958Z,5.50
2023-02-15T17:18:51.214Z,5.40
2023-02-15T17:21:43.162Z,5.30
2023-02-15T17:24:43.124Z,5.30
2023-02-15T17:27:34.075Z,5.00
2023-02-15T17:30:30.478Z,4.90
2023-02-15T17:33:37.316Z,4.90
2023-02-15T17:36:26.534Z,4.80
2023-02-15T17:39:23.367Z,4.80
2023-02-15T17:42:11.388Z,4.70
2023-02-15T17:44:57.109Z,4.70
2023-02-15T17:47:42.948Z,4.60
2023-02-15T17:50:31.495Z,4.50
2023-02-15T17:53:20.413Z,4.50
2023-02-15T17:56:10.401Z,4.40
2023-02-15T17:58:56.188Z,4.30
2023-02-15T18:02:05.791Z,4.40
2023-02-15T18:05:10.631Z,4.40
2023-02-15T18:08:14.975Z,4.30
2023-02-15T18:11:19.566Z,4.20
2023-02-15T18:14:10.047Z,4.30
2023-02-15T18:16:56.523Z,4.30
2023-02-15T18:22:47.596Z,4.10
2023-02-15T18:25:33.223Z,4.00
2023-02-15T18:28:21.247Z,4.10
2023-02-15T18:31:06.984Z,4.00
2023-02-15T18:34:00.567Z,4.00
2023-02-15T18:36:46.244Z,4.00
2023-02-15T18:39:40.181Z,3.90
2023-02-15T18:42:27.522Z,3.90
2023-02-15T18:45:17.920Z,3.80
2023-02-15T18:48:04.433Z,3.90
2023-02-15T18:50:51.468Z,4.00
2023-02-15T18:53:36.857Z,3.90
2023-02-15T18:56:25.498Z,3.80
2023-02-15T18:59:19.870Z,3.70
2023-02-15T19:02:17.737Z,3.70
2023-02-15T19:05:03.438Z,3.80
2023-02-15T19:07:50.242Z,3.60
2023-02-15T19:10:36.272Z,3.80
2023-02-15T19:13:24.878Z,3.70
2023-02-15T19:16:35.609Z,3.60
2023-02-15T19:19:24.152Z,3.60
2023-02-15T19:22:23.613Z,3.50
2023-02-15T19:25:14.539Z,3.60
2023-02-15T19:28:00.667Z,3.60
2023-02-15T19:33:52.506Z,3.50
2023-02-15T19:36:37.693Z,3.50
2023-02-15T19:39:35.213Z,3.50
2023-02-15T19:42:24.268Z,3.50
2023-02-15T19:45:24.920Z,3.50
2023-02-15T19:48:13.931Z,3.50
2023-02-15T19:50:59.883Z,3.40
2023-02-15T19:53:52.230Z,3.40
2023-02-15T19:56:39.876Z,3.40
2023-02-15T19:59:32.294Z,3.30
2023-02-15T20:02:20.313Z,3.30
2023-02-15T20:05:09.021Z,3.30
2023-02-15T20:07:55.202Z,3.20
2023-02-15T20:10:40.630Z,3.20
2023-02-15T20:13:29.025Z,3.20
2023-02-15T20:16:14.972Z,3.20
2023-02-15T20:19:00.914Z,3.10
2023-02-15T20:21:54.553Z,3.10
2023-02-15T20:24:40.035Z,3.10
2023-02-15T20:27:28.308Z,3.00
2023-02-15T20:30:23.098Z,3.00
2023-02-15T20:33:08.584Z,3.00
2023-02-15T20:35:54.598Z,3.00
2023-02-15T20:38:40.141Z,2.90
2023-02-15T20:41:38.976Z,2.90
2023-02-15T20:44:31.708Z,2.80
2023-02-15T20:47:17.904Z,2.90
2023-02-15T20:50:03.520Z,2.80
2023-02-15T20:52:50.751Z,2.80
2023-02-15T20:55:36.100Z,2.70
2023-02-15T20:58:25.861Z,2.70
2023-02-15T21:01:12.365Z,2.70
2023-02-15T21:03:57.789Z,2.60
2023-02-15T21:06:43.655Z,2.60
2023-02-15T21:09:31.732Z,2.70
2023-02-15T21:12:19.523Z,2.60
2023-02-15T21:15:36.965Z,2.60
2023-02-15T21:18:25.697Z,2.60
2023-02-15T21:21:20.244Z,2.60
2023-02-15T21:24:05.886Z,2.50
2023-02-15T21:26:52.174Z,2.60
2023-02-15T21:29:40.389Z,2.50
2023-02-15T21:32:26.407Z,2.50
2023-02-15T21:38:25.926Z,2.30
2023-02-15T21:41:39.865Z,2.20
2023-02-15T21:44:44.159Z,2.30
2023-02-15T21:47:50.184Z,2.40
2023-02-15T21:50:55.311Z,2.40
2023-02-15T21:53:44.804Z,2.20
2023-02-15T21:56:30.560Z,2.20
2023-02-15T21:59:18.276Z,2.30
2023-02-15T22:02:03.645Z,2.50
2023-02-15T22:04:49.101Z,2.60
2023-02-15T22:07:34.875Z,2.70
2023-02-15T22:10:22.630Z,2.80
2023-02-15T22:13:29.902Z,3.10
2023-02-15T22:16:21.336Z,3.30
2023-02-15T22:22:15.773Z,3.60
2023-02-15T22:25:01.453Z,3.70
2023-02-15T22:27:50.974Z,3.60
2023-02-15T22:30:38.838Z,3.40
2023-02-15T22:33:35.080Z,3.20
2023-02-15T22:36:25.020Z,3.10
2023-02-15T22:39:15.373Z,2.90
2023-02-15T22:42:00.850Z,2.90
2023-02-15T22:44:47.224Z,2.80
2023-02-15T22:47:37.972Z,2.80
2023-02-15T22:50:29.694Z,2.70
2023-02-15T22:53:16.987Z,2.60
2023-02-15T22:56:06.218Z,2.70
2023-02-15T22:58:51.626Z,2.70
2023-02-15T23:04:42.506Z,2.80
2023-02-15T23:07:28.459Z,2.70
2023-02-15T23:10:24.450Z,2.60
2023-02-15T23:13:35.973Z,2.70
2023-02-15T23:16:21.510Z,2.50
2023-02-15T23:19:12.640Z,2.50
2023-02-15T23:21:58.433Z,2.40
2023-02-15T23:24:48.217Z,2.50
2023-02-15T23:27:52.229Z,2.60
2023-02-15T23:30:40.336Z,2.80
2023-02-15T23:33:35.026Z,2.90
2023-02-15T23:36:34.078Z,3.00
2023-02-15T23:39:42.185Z,3.00
2023-02-15T23:42:33.555Z,2.90
2023-02-15T23:45:22.756Z,2.90
2023-02-15T23:48:39.082Z,2.70
2023-02-15T23:51:32.976Z,2.60
2023-02-15T23:54:22.532Z,2.70
2023-02-15T23:57:13.030Z,2.60
