createdAt,value
2023-03-26T00:01:50.770Z,21.79
2023-03-26T00:06:51.566Z,21.73
2023-03-26T00:11:52.650Z,21.70
2023-03-26T00:16:53.475Z,21.72
2023-03-26T00:21:54.531Z,21.63
2023-03-26T00:26:54.859Z,21.70
2023-03-26T00:31:55.960Z,21.63
2023-03-26T00:36:56.770Z,21.65
2023-03-26T00:41:57.582Z,21.59
2023-03-26T00:46:58.650Z,21.59
2023-03-26T00:51:59.476Z,21.58
2023-03-26T00:57:00.349Z,21.56
2023-03-26T01:02:01.438Z,21.56
2023-03-26T01:07:02.234Z,21.56
2023-03-26T01:12:03.059Z,21.52
2023-03-26T01:17:04.161Z,21.51
2023-03-26T01:22:04.970Z,21.48
2023-03-26T01:27:05.783Z,21.49
2023-03-26T01:32:06.863Z,21.51
2023-03-26T01:37:07.712Z,21.48
2023-03-26T01:42:08.555Z,21.45
2023-03-26T01:47:09.672Z,21.46
2023-03-26T01:52:10.502Z,21.46
2023-03-26T01:57:11.375Z,21.42
2023-03-26T02:02:12.588Z,21.35
2023-03-26T02:07:13.412Z,21.24
2023-03-26T02:12:14.255Z,21.20
2023-03-26T02:17:15.339Z,21.15
2023-03-26T02:22:16.187Z,21.07
2023-03-26T02:27:17.036Z,21.00
2023-03-26T02:32:18.149Z,20.94
2023-03-26T02:37:19.088Z,20.90
2023-03-26T02:42:19.920Z,20.84
2023-03-26T02:47:21.066Z,20.86
2023-03-26T02:52:21.924Z,20.76
2023-03-26T02:57:22.784Z,20.79
2023-03-26T03:02:23.908Z,20.76
2023-03-26T03:07:24.742Z,20.73
2023-03-26T03:12:25.570Z,20.72
2023-03-26T03:17:26.694Z,20.69
2023-03-26T03:22:27.517Z,20.65
2023-03-26T03:27:28.366Z,20.68
2023-03-26T03:32:29.510Z,20.65
2023-03-26T03:37:30.328Z,21.25
2023-03-26T03:42:31.290Z,21.75
2023-03-26T03:47:32.352Z,22.14
2023-03-26T03:52:33.138Z,22.35
2023-03-26T03:57:33.965Z,22.52
2023-03-26T04:02:35.302Z,22.58
2023-03-26T04:07:35.626Z,22.64
2023-03-26T04:12:36.437Z,22.73
2023-03-26T04:17:37.289Z,22.80
2023-03-26T04:22:38.310Z,22.89
2023-03-26T04:27:39.123Z,22.93
2023-03-26T04:32:39.900Z,22.97
2023-03-26T04:37:40.918Z,22.98
2023-03-26T04:42:41.808Z,23.06
2023-03-26T04:47:42.584Z,23.11
2023-03-26T04:52:45.326Z,23.19
2023-03-26T04:57:44.284Z,23.22
2023-03-26T05:02:45.092Z,23.33
2023-03-26T05:07:46.050Z,23.29
2023-03-26T05:12:46.932Z,23.22
2023-03-26T05:17:47.721Z,23.11
2023-03-26T05:22:48.720Z,23.07
2023-03-26T05:27:49.484Z,23.04
2023-03-26T05:32:50.364Z,23.24
2023-03-26T05:37:51.481Z,23.28
2023-03-26T05:42:52.251Z,23.25
2023-03-26T05:47:53.060Z,23.07
2023-03-26T05:52:54.062Z,23.26
2023-03-26T05:57:54.824Z,23.41
2023-03-26T06:02:56.383Z,23.49
2023-03-26T06:07:56.106Z,23.58
2023-03-26T06:12:56.848Z,23.70
2023-03-26T06:17:57.908Z,23.79
2023-03-26T06:22:58.645Z,24.04
2023-03-26T06:27:59.383Z,24.19
2023-03-26T06:33:00.460Z,24.21
2023-03-26T06:38:01.172Z,24.32
2023-03-26T06:43:08.133Z,24.40
2023-03-26T06:48:03.726Z,24.52
2023-03-26T06:53:03.373Z,24.48
2023-03-26T06:58:04.334Z,24.55
2023-03-26T07:03:05.068Z,24.58
2023-03-26T07:08:05.723Z,24.63
2023-03-26T07:13:06.679Z,24.79
2023-03-26T07:18:07.399Z,24.91
2023-03-26T07:23:08.090Z,24.77
2023-03-26T07:28:09.044Z,24.84
2023-03-26T07:33:09.720Z,24.81
2023-03-26T07:38:10.428Z,24.66
2023-03-26T07:43:11.337Z,24.66
2023-03-26T07:48:12.013Z,24.62
2023-03-26T07:53:12.688Z,24.58
2023-03-26T07:58:13.613Z,24.77
2023-03-26T08:03:14.457Z,24.66
2023-03-26T08:08:15.213Z,24.91
2023-03-26T08:13:16.179Z,24.74
2023-03-26T08:18:16.865Z,24.80
2023-03-26T08:23:17.543Z,24.74
2023-03-26T08:28:18.501Z,24.71
2023-03-26T08:33:19.240Z,24.67
2023-03-26T08:38:19.906Z,24.56
2023-03-26T08:43:20.886Z,24.58
2023-03-26T08:48:21.590Z,24.51
2023-03-26T08:53:22.310Z,24.51
2023-03-26T08:58:23.278Z,24.29
2023-03-26T09:03:24.101Z,24.39
2023-03-26T09:08:24.802Z,24.53
2023-03-26T09:13:26.612Z,24.62
2023-03-26T09:18:26.295Z,24.76
2023-03-26T09:23:27.244Z,24.81
2023-03-26T09:28:27.928Z,24.79
2023-03-26T09:33:28.613Z,24.80
2023-03-26T09:38:29.578Z,24.79
2023-03-26T09:43:30.258Z,24.87
2023-03-26T09:48:30.930Z,25.07
2023-03-26T09:53:31.862Z,25.04
2023-03-26T09:58:32.526Z,25.14
2023-03-26T10:03:33.372Z,25.32
2023-03-26T10:08:34.234Z,25.11
2023-03-26T10:13:34.887Z,24.99
2023-03-26T10:18:35.549Z,24.91
2023-03-26T10:23:36.467Z,24.97
2023-03-26T10:28:37.126Z,25.15
2023-03-26T10:33:37.776Z,25.38
2023-03-26T10:38:38.671Z,25.38
2023-03-26T10:43:39.338Z,25.53
2023-03-26T10:48:40.007Z,25.26
2023-03-26T10:53:40.910Z,25.17
2023-03-26T10:58:49.483Z,25.42
2023-03-26T11:03:43.315Z,25.72
2023-03-26T11:08:42.956Z,25.59
2023-03-26T11:13:43.827Z,25.80
2023-03-26T11:18:44.680Z,25.66
2023-03-26T11:23:45.277Z,25.85
2023-03-26T11:29:03.241Z,25.60
2023-03-26T11:33:48.005Z,25.74
2023-03-26T11:38:47.713Z,26.14
2023-03-26T11:43:48.631Z,26.04
2023-03-26T11:48:49.278Z,26.01
2023-03-26T11:53:49.948Z,25.88
2023-03-26T11:58:50.853Z,25.83
2023-03-26T12:03:51.493Z,25.85
2023-03-26T12:08:52.153Z,26.02
2023-03-26T12:13:53.116Z,26.04
2023-03-26T12:18:53.769Z,25.88
2023-03-26T12:23:54.422Z,26.14
2023-03-26T12:28:55.337Z,26.14
2023-03-26T12:33:58.087Z,26.04
2023-03-26T12:39:17.006Z,26.04
2023-03-26T12:44:50.756Z,26.05
2023-03-26T12:48:59.642Z,25.80
2023-03-26T12:53:59.551Z,25.50
2023-03-26T12:59:00.225Z,25.32
2023-03-26T13:04:01.155Z,25.26
2023-03-26T13:09:01.837Z,25.07
2023-03-26T13:14:02.541Z,24.97
2023-03-26T13:19:03.479Z,24.88
2023-03-26T13:24:04.362Z,24.90
2023-03-26T13:29:05.006Z,24.87
2023-03-26T13:34:05.938Z,25.35
2023-03-26T13:39:06.568Z,25.45
2023-03-26T13:44:07.213Z,25.26
2023-03-26T13:49:08.108Z,25.23
2023-03-26T13:54:08.791Z,25.25
2023-03-26T13:59:09.408Z,25.28
2023-03-26T14:04:10.347Z,25.29
2023-03-26T14:09:11.048Z,25.57
2023-03-26T14:14:11.697Z,25.85
2023-03-26T14:19:12.576Z,26.08
2023-03-26T14:24:13.178Z,26.11
2023-03-26T14:29:13.799Z,26.04
2023-03-26T14:34:14.681Z,25.95
2023-03-26T14:39:15.308Z,25.74
2023-03-26T14:44:15.922Z,25.69
2023-03-26T14:49:16.834Z,25.66
2023-03-26T14:54:17.461Z,25.53
2023-03-26T14:59:18.100Z,25.39
2023-03-26T15:04:18.988Z,25.54
2023-03-26T15:09:19.579Z,25.74
2023-03-26T15:14:20.187Z,25.80
2023-03-26T15:19:21.061Z,26.29
2023-03-26T15:24:21.704Z,26.59
2023-03-26T15:29:22.323Z,26.57
2023-03-26T15:34:23.246Z,26.44
2023-03-26T15:39:23.889Z,26.32
2023-03-26T15:44:25.527Z,26.22
2023-03-26T15:49:25.261Z,26.21
2023-03-26T15:54:26.161Z,26.24
2023-03-26T15:59:26.813Z,26.24
2023-03-26T16:04:27.432Z,26.33
2023-03-26T16:09:28.282Z,26.33
2023-03-26T16:14:28.930Z,26.52
2023-03-26T16:19:29.554Z,26.52
2023-03-26T16:24:30.417Z,26.52
2023-03-26T16:29:31.041Z,26.54
2023-03-26T16:34:31.684Z,26.36
2023-03-26T16:39:32.073Z,26.35
2023-03-26T16:44:32.965Z,26.22
2023-03-26T16:49:33.608Z,26.28
2023-03-26T16:54:34.616Z,26.24
2023-03-26T16:59:34.723Z,26.21
2023-03-26T17:04:35.593Z,26.26
2023-03-26T17:09:36.204Z,26.19
2023-03-26T17:14:36.827Z,26.14
2023-03-26T17:19:37.692Z,26.07
2023-03-26T17:24:38.338Z,26.04
2023-03-26T17:29:38.944Z,26.05
2023-03-26T17:34:40.121Z,26.05
2023-03-26T17:39:40.305Z,25.97
2023-03-26T17:44:40.954Z,25.98
2023-03-26T17:49:41.562Z,26.02
2023-03-26T17:54:42.465Z,25.97
2023-03-26T17:59:43.107Z,25.98
2023-03-26T18:04:43.728Z,26.01
2023-03-26T18:09:44.615Z,26.04
2023-03-26T18:14:45.365Z,26.08
2023-03-26T18:19:45.938Z,26.07
2023-03-26T18:24:46.829Z,26.01
2023-03-26T18:29:47.455Z,25.87
2023-03-26T18:34:48.082Z,25.73
2023-03-26T18:39:48.971Z,25.49
2023-03-26T18:44:49.600Z,25.35
2023-03-26T18:49:50.220Z,25.47
2023-03-26T18:54:51.104Z,25.47
2023-03-26T18:59:51.764Z,25.52
2023-03-26T19:04:52.413Z,25.39
2023-03-26T19:09:53.307Z,25.17
2023-03-26T19:14:53.945Z,25.10
2023-03-26T19:19:54.567Z,25.04
2023-03-26T19:24:55.522Z,24.98
2023-03-26T19:29:56.164Z,24.95
2023-03-26T19:34:56.818Z,24.94
2023-03-26T19:39:57.714Z,24.94
2023-03-26T19:44:58.355Z,24.90
2023-03-26T19:49:58.986Z,24.84
2023-03-26T19:55:00.639Z,24.81
2023-03-26T20:00:00.498Z,24.88
2023-03-26T20:05:01.153Z,24.95
2023-03-26T20:10:02.939Z,25.04
2023-03-26T20:15:02.745Z,25.10
2023-03-26T20:20:03.394Z,24.90
2023-03-26T20:25:04.523Z,24.81
2023-03-26T20:30:05.932Z,24.58
2023-03-26T20:35:05.594Z,24.43
2023-03-26T20:40:06.251Z,24.43
2023-03-26T20:45:07.164Z,24.31
2023-03-26T20:50:07.862Z,24.07
2023-03-26T20:55:08.606Z,23.73
2023-03-26T21:00:09.573Z,23.38
2023-03-26T21:05:10.295Z,23.04
2023-03-26T21:10:11.042Z,22.89
2023-03-26T21:15:22.421Z,22.72
2023-03-26T21:20:13.880Z,22.64
2023-03-26T21:25:13.636Z,22.52
2023-03-26T21:30:14.644Z,22.35
2023-03-26T21:35:15.460Z,22.27
2023-03-26T21:40:16.184Z,22.29
2023-03-26T21:45:17.200Z,22.12
2023-03-26T21:50:17.998Z,22.11
2023-03-26T21:55:18.728Z,22.11
2023-03-26T22:00:19.970Z,21.99
2023-03-26T22:05:20.483Z,21.94
2023-03-26T22:10:21.252Z,21.90
2023-03-26T22:15:22.313Z,21.90
2023-03-26T22:20:23.110Z,21.87
2023-03-26T22:25:23.947Z,21.77
2023-03-26T22:30:24.984Z,21.76
2023-03-26T22:35:25.783Z,21.73
2023-03-26T22:40:26.561Z,21.72
2023-03-26T22:45:27.624Z,21.68
2023-03-26T22:50:28.428Z,21.63
2023-03-26T22:55:29.793Z,21.62
2023-03-26T23:00:29.909Z,21.58
2023-03-26T23:05:30.999Z,21.59
2023-03-26T23:10:31.772Z,21.51
2023-03-26T23:15:32.592Z,21.51
2023-03-26T23:20:33.680Z,21.48
2023-03-26T23:25:34.497Z,21.45
2023-03-26T23:30:35.299Z,21.40
2023-03-26T23:35:36.433Z,21.37
2023-03-26T23:40:37.235Z,21.31
2023-03-26T23:45:38.112Z,21.34
2023-03-26T23:50:39.161Z,21.30
2023-03-26T23:55:40.003Z,21.28
