createdAt,value
2018-08-31T00:00:43.876Z,994.63
2018-08-31T00:01:43.803Z,994.60
2018-08-31T00:02:43.729Z,994.59
2018-08-31T00:03:43.655Z,994.60
2018-08-31T00:04:43.582Z,994.57
2018-08-31T00:05:43.509Z,994.56
2018-08-31T00:06:43.433Z,994.56
2018-08-31T00:07:43.361Z,994.57
2018-08-31T00:08:43.287Z,994.55
2018-08-31T00:09:43.211Z,994.54
2018-08-31T00:10:43.138Z,994.53
2018-08-31T00:11:43.066Z,994.52
2018-08-31T00:12:42.994Z,994.57
2018-08-31T00:13:42.917Z,994.54
2018-08-31T00:14:42.844Z,994.58
2018-08-31T00:15:42.770Z,994.60
2018-08-31T00:16:42.697Z,994.60
2018-08-31T00:17:42.622Z,994.60
2018-08-31T00:18:42.549Z,994.60
2018-08-31T00:19:42.474Z,994.51
2018-08-31T00:20:42.400Z,994.52
2018-08-31T00:21:42.325Z,994.47
2018-08-31T00:22:42.254Z,994.46
2018-08-31T00:23:42.181Z,994.43
2018-08-31T00:24:42.105Z,994.44
2018-08-31T00:25:42.031Z,994.42
2018-08-31T00:26:41.958Z,994.40
2018-08-31T00:27:41.885Z,994.39
2018-08-31T00:28:41.810Z,994.42
2018-08-31T00:29:41.736Z,994.44
2018-08-31T00:30:41.662Z,994.46
2018-08-31T00:31:41.589Z,994.45
2018-08-31T00:32:41.514Z,994.46
2018-08-31T00:33:41.440Z,994.44
2018-08-31T00:34:41.366Z,994.46
2018-08-31T00:35:41.293Z,994.39
2018-08-31T00:36:41.219Z,994.39
2018-08-31T00:37:41.144Z,994.35
2018-08-31T00:38:41.072Z,994.34
2018-08-31T00:39:40.998Z,994.34
2018-08-31T00:40:40.923Z,994.36
2018-08-31T00:41:40.850Z,994.35
2018-08-31T00:42:40.778Z,994.33
2018-08-31T00:43:40.702Z,994.34
2018-08-31T00:44:40.628Z,994.39
2018-08-31T00:45:40.554Z,994.39
2018-08-31T00:46:40.478Z,994.39
2018-08-31T00:47:40.406Z,994.40
2018-08-31T00:48:40.335Z,994.36
2018-08-31T00:49:40.259Z,994.33
2018-08-31T00:50:40.185Z,994.31
2018-08-31T00:51:40.111Z,994.31
2018-08-31T00:52:40.038Z,994.28
2018-08-31T00:53:39.962Z,994.30
2018-08-31T00:54:39.891Z,994.27
2018-08-31T00:55:39.817Z,994.26
2018-08-31T00:56:39.742Z,994.28
2018-08-31T00:57:39.668Z,994.27
2018-08-31T00:58:39.593Z,994.24
2018-08-31T00:59:39.521Z,994.21
2018-08-31T01:00:39.447Z,994.25
2018-08-31T01:01:39.372Z,994.17
2018-08-31T01:02:39.299Z,994.16
2018-08-31T01:03:39.227Z,994.19
2018-08-31T01:04:39.152Z,994.19
2018-08-31T01:05:39.079Z,994.25
2018-08-31T01:06:39.003Z,994.28
2018-08-31T01:07:38.928Z,994.27
2018-08-31T01:08:38.855Z,994.29
2018-08-31T01:09:38.782Z,994.32
2018-08-31T01:10:38.706Z,994.31
2018-08-31T01:11:38.632Z,994.32
2018-08-31T01:12:38.558Z,994.34
2018-08-31T01:13:38.484Z,994.31
2018-08-31T01:14:38.411Z,994.31
2018-08-31T01:15:38.341Z,994.30
2018-08-31T01:16:38.263Z,994.28
2018-08-31T01:17:38.187Z,994.25
2018-08-31T01:18:38.113Z,994.24
2018-08-31T01:19:38.043Z,994.23
2018-08-31T01:20:37.966Z,994.22
2018-08-31T01:21:37.890Z,994.22
2018-08-31T01:22:37.817Z,994.21
2018-08-31T01:23:37.743Z,994.24
2018-08-31T01:24:37.667Z,994.16
2018-08-31T01:25:37.592Z,994.14
2018-08-31T01:26:37.520Z,994.16
2018-08-31T01:27:37.446Z,994.17
2018-08-31T01:28:37.374Z,994.19
2018-08-31T01:29:37.296Z,994.17
2018-08-31T01:30:37.223Z,994.17
2018-08-31T01:31:37.149Z,994.16
2018-08-31T01:32:37.079Z,994.16
2018-08-31T01:33:36.999Z,994.19
2018-08-31T01:34:36.925Z,994.21
2018-08-31T01:35:36.856Z,994.16
2018-08-31T01:36:36.777Z,994.18
2018-08-31T01:37:36.703Z,994.12
2018-08-31T01:38:36.628Z,994.15
2018-08-31T01:39:36.554Z,994.15
2018-08-31T01:40:36.489Z,994.22
2018-08-31T01:41:36.405Z,994.19
2018-08-31T01:42:36.330Z,994.22
2018-08-31T01:43:36.256Z,994.23
2018-08-31T01:44:36.182Z,994.22
2018-08-31T01:45:36.107Z,994.24
2018-08-31T01:46:36.033Z,994.24
2018-08-31T01:47:35.958Z,994.24
2018-08-31T01:48:35.884Z,994.23
2018-08-31T01:49:35.812Z,994.21
2018-08-31T01:50:35.736Z,994.24
2018-08-31T01:51:35.661Z,994.19
2018-08-31T01:52:35.598Z,994.18
2018-08-31T01:53:35.512Z,994.10
2018-08-31T01:54:35.438Z,994.15
2018-08-31T01:55:35.363Z,994.12
2018-08-31T01:56:35.289Z,994.09
2018-08-31T01:57:35.214Z,994.06
2018-08-31T01:58:35.139Z,994.11
2018-08-31T01:59:35.066Z,994.10
2018-08-31T02:00:34.991Z,994.11
2018-08-31T02:01:34.916Z,994.08
2018-08-31T02:02:34.842Z,994.08
2018-08-31T02:03:34.766Z,994.11
2018-08-31T02:04:34.696Z,994.11
2018-08-31T02:05:34.619Z,994.11
2018-08-31T02:06:34.544Z,994.12
2018-08-31T02:07:34.469Z,994.06
2018-08-31T02:08:34.395Z,994.08
2018-08-31T02:09:34.322Z,994.05
2018-08-31T02:10:34.246Z,994.10
2018-08-31T02:11:34.172Z,994.09
2018-08-31T02:12:34.100Z,994.06
2018-08-31T02:13:34.023Z,994.06
2018-08-31T02:14:33.953Z,994.09
2018-08-31T02:15:33.875Z,994.07
2018-08-31T02:16:33.800Z,994.07
2018-08-31T02:17:33.726Z,994.04
2018-08-31T02:18:33.650Z,994.04
2018-08-31T02:19:33.579Z,994.04
2018-08-31T02:20:33.501Z,993.99
2018-08-31T02:21:33.430Z,993.94
2018-08-31T02:22:33.352Z,993.96
2018-08-31T02:23:33.278Z,993.96
2018-08-31T02:24:33.204Z,993.94
2018-08-31T02:25:33.130Z,993.96
2018-08-31T02:26:33.054Z,993.99
2018-08-31T02:27:32.979Z,994.02
2018-08-31T02:28:32.910Z,993.99
2018-08-31T02:29:32.831Z,994.02
2018-08-31T02:30:32.757Z,994.01
2018-08-31T02:31:32.680Z,994.03
2018-08-31T02:32:32.607Z,993.99
2018-08-31T02:33:32.531Z,994.02
2018-08-31T02:34:32.456Z,994.04
2018-08-31T02:35:32.383Z,994.00
2018-08-31T02:36:32.309Z,994.02
2018-08-31T02:37:32.235Z,994.00
2018-08-31T02:38:32.158Z,993.96
2018-08-31T02:39:32.085Z,993.92
2018-08-31T02:40:32.010Z,993.90
2018-08-31T02:41:31.934Z,993.84
2018-08-31T02:42:31.860Z,993.85
2018-08-31T02:43:31.785Z,993.80
2018-08-31T02:44:31.709Z,993.77
2018-08-31T02:45:31.634Z,993.75
2018-08-31T02:46:31.562Z,993.72
2018-08-31T02:47:31.485Z,993.67
2018-08-31T02:48:31.413Z,993.61
2018-08-31T02:49:31.338Z,993.63
2018-08-31T02:50:31.261Z,993.60
2018-08-31T02:51:31.186Z,993.58
2018-08-31T02:52:31.115Z,993.56
2018-08-31T02:53:31.035Z,993.56
2018-08-31T02:54:30.962Z,993.56
2018-08-31T02:55:30.886Z,993.61
2018-08-31T02:56:30.812Z,993.61
2018-08-31T02:57:30.736Z,993.61
2018-08-31T02:58:30.662Z,993.66
2018-08-31T02:59:30.591Z,993.69
2018-08-31T03:00:30.511Z,993.77
2018-08-31T03:01:30.437Z,993.82
2018-08-31T03:02:30.362Z,993.82
2018-08-31T03:03:30.287Z,993.85
2018-08-31T03:04:30.212Z,993.84
2018-08-31T03:05:30.139Z,993.86
2018-08-31T03:06:30.064Z,993.86
2018-08-31T03:07:29.987Z,993.83
2018-08-31T03:08:29.913Z,993.80
2018-08-31T03:09:29.837Z,993.77
2018-08-31T03:10:29.763Z,993.78
2018-08-31T03:11:29.737Z,993.75
2018-08-31T03:12:29.613Z,993.75
2018-08-31T03:13:29.537Z,993.73
2018-08-31T03:14:29.462Z,993.77
2018-08-31T03:15:29.391Z,993.78
2018-08-31T03:16:29.313Z,993.78
2018-08-31T03:17:29.238Z,993.79
2018-08-31T03:18:29.162Z,993.78
2018-08-31T03:19:29.088Z,993.80
2018-08-31T03:20:29.014Z,993.77
2018-08-31T03:21:29.005Z,993.79
2018-08-31T03:22:28.862Z,993.77
2018-08-31T03:23:28.793Z,993.78
2018-08-31T03:24:28.713Z,993.79
2018-08-31T03:25:28.637Z,993.77
2018-08-31T03:26:28.564Z,993.77
2018-08-31T03:27:28.489Z,993.73
2018-08-31T03:28:28.413Z,993.70
2018-08-31T03:29:28.389Z,993.74
2018-08-31T03:30:28.263Z,993.77
2018-08-31T03:31:28.189Z,993.74
2018-08-31T03:32:28.114Z,993.73
2018-08-31T03:33:28.041Z,993.74
2018-08-31T03:34:27.964Z,993.71
2018-08-31T03:35:27.888Z,993.73
2018-08-31T03:36:27.815Z,993.74
2018-08-31T03:37:27.738Z,993.76
2018-08-31T03:38:27.663Z,993.76
2018-08-31T03:39:27.588Z,993.76
2018-08-31T03:40:27.513Z,993.71
2018-08-31T03:41:27.440Z,993.77
2018-08-31T03:42:27.364Z,993.74
2018-08-31T03:43:27.289Z,993.74
2018-08-31T03:44:27.217Z,993.69
2018-08-31T03:45:27.138Z,993.67
2018-08-31T03:46:27.063Z,993.72
2018-08-31T03:47:26.989Z,993.72
2018-08-31T03:48:26.913Z,993.70
2018-08-31T03:49:26.843Z,993.69
2018-08-31T03:50:26.763Z,993.70
2018-08-31T03:51:26.690Z,993.71
2018-08-31T03:52:26.614Z,993.71
2018-08-31T03:53:26.538Z,993.73
2018-08-31T03:54:26.464Z,993.76
2018-08-31T03:55:26.390Z,993.77
2018-08-31T03:56:26.312Z,993.79
2018-08-31T03:57:26.238Z,993.79
2018-08-31T03:58:26.163Z,993.80
2018-08-31T03:59:26.093Z,993.80
2018-08-31T04:00:26.015Z,993.77
2018-08-31T04:01:25.941Z,993.77
2018-08-31T04:02:25.868Z,993.80
2018-08-31T04:03:25.791Z,993.82
2018-08-31T04:04:25.714Z,993.82
2018-08-31T04:05:25.640Z,993.80
2018-08-31T04:06:25.564Z,993.81
2018-08-31T04:07:25.490Z,993.81
2018-08-31T04:08:25.430Z,993.79
2018-08-31T04:09:25.338Z,993.83
2018-08-31T04:10:25.264Z,993.85
2018-08-31T04:11:25.190Z,993.84
2018-08-31T04:12:25.115Z,993.84
2018-08-31T04:13:25.038Z,993.87
2018-08-31T04:14:24.964Z,993.89
2018-08-31T04:15:24.889Z,993.86
2018-08-31T04:16:24.814Z,993.87
2018-08-31T04:17:24.745Z,993.85
2018-08-31T04:18:24.668Z,993.87
2018-08-31T04:19:24.589Z,993.84
2018-08-31T04:20:24.514Z,993.85
2018-08-31T04:21:24.438Z,993.85
2018-08-31T04:22:24.362Z,993.83
2018-08-31T04:23:24.288Z,993.81
2018-08-31T04:24:24.213Z,993.84
2018-08-31T04:25:24.137Z,993.84
2018-08-31T04:26:24.062Z,993.82
2018-08-31T04:27:23.987Z,993.80
2018-08-31T04:28:23.913Z,993.78
2018-08-31T04:29:23.837Z,993.78
2018-08-31T04:30:23.815Z,993.77
2018-08-31T04:31:23.686Z,993.75
2018-08-31T04:32:23.613Z,993.74
2018-08-31T04:33:23.537Z,993.78
2018-08-31T04:34:23.463Z,993.79
2018-08-31T04:35:23.386Z,993.79
2018-08-31T04:36:23.312Z,993.86
2018-08-31T04:37:23.236Z,993.86
2018-08-31T04:38:23.162Z,993.88
2018-08-31T04:39:23.087Z,993.85
2018-08-31T04:40:23.011Z,993.85
2018-08-31T04:41:22.939Z,993.85
2018-08-31T04:42:22.862Z,993.85
2018-08-31T04:43:22.786Z,993.87
2018-08-31T04:44:22.713Z,993.89
2018-08-31T04:45:22.636Z,993.88
2018-08-31T04:46:22.561Z,993.88
2018-08-31T04:47:22.486Z,993.88
2018-08-31T04:48:22.411Z,993.90
2018-08-31T04:49:22.336Z,993.86
2018-08-31T04:50:22.279Z,993.86
2018-08-31T04:51:22.189Z,993.88
2018-08-31T04:52:22.112Z,993.87
2018-08-31T04:53:22.036Z,993.86
2018-08-31T04:54:21.962Z,993.84
2018-08-31T04:55:21.884Z,993.85
2018-08-31T04:56:21.811Z,993.84
2018-08-31T04:57:21.738Z,993.85
2018-08-31T04:58:21.660Z,993.82
2018-08-31T04:59:21.586Z,993.85
2018-08-31T05:00:21.513Z,993.84
2018-08-31T05:01:21.436Z,993.83
2018-08-31T05:02:21.361Z,993.87
2018-08-31T05:03:21.286Z,993.85
2018-08-31T05:04:21.212Z,993.82
2018-08-31T05:05:21.136Z,993.86
2018-08-31T05:06:21.061Z,993.81
2018-08-31T05:07:20.986Z,993.87
2018-08-31T05:08:20.912Z,993.87
2018-08-31T05:09:20.838Z,993.86
2018-08-31T05:10:20.761Z,993.86
2018-08-31T05:11:20.787Z,993.87
2018-08-31T05:12:20.613Z,993.88
2018-08-31T05:13:20.537Z,993.90
2018-08-31T05:14:20.463Z,993.90
2018-08-31T05:15:20.389Z,993.91
2018-08-31T05:16:20.314Z,993.88
2018-08-31T05:17:20.239Z,993.92
2018-08-31T05:18:20.165Z,993.93
2018-08-31T05:19:20.091Z,993.91
2018-08-31T05:20:20.017Z,993.90
2018-08-31T05:21:19.940Z,993.91
2018-08-31T05:22:19.997Z,993.95
2018-08-31T05:23:19.791Z,993.91
2018-08-31T05:24:19.717Z,993.97
2018-08-31T05:25:19.641Z,993.91
2018-08-31T05:26:19.568Z,993.95
2018-08-31T05:27:19.493Z,993.92
2018-08-31T05:28:19.458Z,993.88
2018-08-31T05:29:19.343Z,993.95
2018-08-31T05:30:19.269Z,993.92
2018-08-31T05:31:19.195Z,993.96
2018-08-31T05:32:19.120Z,993.98
2018-08-31T05:33:19.046Z,993.98
2018-08-31T05:34:18.974Z,993.98
2018-08-31T05:35:18.897Z,993.94
2018-08-31T05:36:18.822Z,993.99
2018-08-31T05:37:18.748Z,994.00
2018-08-31T05:38:18.673Z,993.99
2018-08-31T05:39:18.599Z,993.99
2018-08-31T05:40:18.525Z,994.03
2018-08-31T05:41:18.450Z,994.04
2018-08-31T05:42:18.376Z,994.04
2018-08-31T05:43:18.301Z,994.05
2018-08-31T05:44:18.228Z,994.05
2018-08-31T05:45:18.152Z,994.08
2018-08-31T05:46:18.078Z,994.04
2018-08-31T05:47:18.004Z,994.07
2018-08-31T05:48:17.930Z,994.09
2018-08-31T05:49:17.858Z,994.08
2018-08-31T05:50:17.781Z,994.10
2018-08-31T05:51:17.707Z,994.12
2018-08-31T05:52:17.634Z,994.17
2018-08-31T05:53:17.559Z,994.13
2018-08-31T05:54:17.484Z,994.13
2018-08-31T05:55:17.411Z,994.13
2018-08-31T05:56:17.338Z,994.18
2018-08-31T05:57:17.262Z,994.18
2018-08-31T05:58:17.188Z,994.17
2018-08-31T05:59:17.115Z,994.23
2018-08-31T06:00:17.042Z,994.22
2018-08-31T06:01:16.967Z,994.21
2018-08-31T06:02:17.034Z,994.24
2018-08-31T06:03:16.818Z,994.23
2018-08-31T06:04:16.746Z,994.23
2018-08-31T06:05:16.671Z,994.22
2018-08-31T06:06:16.601Z,994.21
2018-08-31T06:07:16.524Z,994.22
2018-08-31T06:08:16.451Z,994.24
2018-08-31T06:09:16.379Z,994.29
2018-08-31T06:10:16.303Z,994.25
2018-08-31T06:11:16.230Z,994.26
2018-08-31T06:12:16.157Z,994.26
2018-08-31T06:13:16.082Z,994.28
2018-08-31T06:14:16.010Z,994.30
2018-08-31T06:15:15.934Z,994.31
2018-08-31T06:16:15.862Z,994.32
2018-08-31T06:17:15.784Z,994.30
2018-08-31T06:18:15.712Z,994.30
2018-08-31T06:19:15.639Z,994.29
2018-08-31T06:20:15.565Z,994.30
2018-08-31T06:21:15.499Z,994.27
2018-08-31T06:22:15.418Z,994.29
2018-08-31T06:23:15.343Z,994.30
2018-08-31T06:24:15.270Z,994.27
2018-08-31T06:25:15.194Z,994.28
2018-08-31T06:26:15.120Z,994.26
2018-08-31T06:27:15.098Z,994.24
2018-08-31T06:28:14.975Z,994.26
2018-08-31T06:29:14.900Z,994.24
2018-08-31T06:30:14.826Z,994.25
2018-08-31T06:31:14.752Z,994.24
2018-08-31T06:32:14.679Z,994.24
2018-08-31T06:33:14.604Z,994.29
2018-08-31T06:34:14.531Z,994.28
2018-08-31T06:35:14.464Z,994.27
2018-08-31T06:36:14.385Z,994.28
2018-08-31T06:37:14.309Z,994.28
2018-08-31T06:38:14.236Z,994.29
2018-08-31T06:39:14.163Z,994.29
2018-08-31T06:40:14.090Z,994.29
2018-08-31T06:41:14.016Z,994.30
2018-08-31T06:42:13.943Z,994.30
2018-08-31T06:43:13.868Z,994.32
2018-08-31T06:44:13.797Z,994.31
2018-08-31T06:45:13.723Z,994.33
2018-08-31T06:46:13.649Z,994.30
2018-08-31T06:47:13.574Z,994.33
2018-08-31T06:48:13.505Z,994.34
2018-08-31T06:49:13.427Z,994.36
2018-08-31T06:50:13.354Z,994.36
2018-08-31T06:51:13.283Z,994.32
2018-08-31T06:52:13.207Z,994.36
2018-08-31T06:53:13.136Z,994.37
2018-08-31T06:54:13.062Z,994.36
2018-08-31T06:55:12.988Z,994.33
2018-08-31T06:56:12.914Z,994.30
2018-08-31T06:57:12.841Z,994.27
2018-08-31T06:58:12.767Z,994.30
2018-08-31T06:59:12.694Z,994.27
2018-08-31T07:00:12.621Z,994.26
2018-08-31T07:01:12.547Z,994.27
2018-08-31T07:02:12.474Z,994.25
2018-08-31T07:03:12.401Z,994.28
2018-08-31T07:04:12.328Z,994.29
2018-08-31T07:05:12.258Z,994.26
2018-08-31T07:06:12.183Z,994.29
2018-08-31T07:07:12.109Z,994.30
2018-08-31T07:08:12.035Z,994.30
2018-08-31T07:09:11.961Z,994.32
2018-08-31T07:10:11.889Z,994.34
2018-08-31T07:11:11.816Z,994.36
2018-08-31T07:12:11.800Z,994.31
2018-08-31T07:13:11.670Z,994.37
2018-08-31T07:14:11.595Z,994.32
2018-08-31T07:15:11.523Z,994.35
2018-08-31T07:16:11.450Z,994.37
2018-08-31T07:17:11.375Z,994.39
2018-08-31T07:18:11.303Z,994.41
2018-08-31T07:19:11.266Z,994.41
2018-08-31T07:20:11.157Z,994.41
2018-08-31T07:21:11.083Z,994.43
2018-08-31T07:22:11.011Z,994.45
2018-08-31T07:23:10.938Z,994.48
2018-08-31T07:24:10.865Z,994.48
2018-08-31T07:25:10.791Z,994.50
2018-08-31T07:26:10.768Z,994.49
2018-08-31T07:27:10.646Z,994.51
2018-08-31T07:28:10.574Z,994.54
2018-08-31T07:29:10.500Z,994.52
2018-08-31T07:30:10.428Z,994.54
2018-08-31T07:31:10.355Z,994.55
2018-08-31T07:32:10.327Z,994.50
2018-08-31T07:33:10.210Z,994.53
2018-08-31T07:34:10.137Z,994.48
2018-08-31T07:35:10.064Z,994.43
2018-08-31T07:36:10.049Z,994.43
2018-08-31T07:37:09.919Z,994.42
2018-08-31T07:38:09.847Z,994.38
2018-08-31T07:39:09.774Z,994.41
2018-08-31T07:40:09.701Z,994.41
2018-08-31T07:41:09.628Z,994.39
2018-08-31T07:42:09.560Z,994.37
2018-08-31T07:43:09.483Z,994.34
2018-08-31T07:44:09.411Z,994.35
2018-08-31T07:45:09.339Z,994.36
2018-08-31T07:46:09.267Z,994.37
2018-08-31T07:47:09.195Z,994.39
2018-08-31T07:48:09.122Z,994.38
2018-08-31T07:49:09.050Z,994.41
2018-08-31T07:50:08.977Z,994.43
2018-08-31T07:51:08.905Z,994.41
2018-08-31T07:52:08.833Z,994.41
2018-08-31T07:53:08.760Z,994.45
2018-08-31T07:54:08.688Z,994.49
2018-08-31T07:55:08.616Z,994.50
2018-08-31T07:56:08.544Z,994.52
2018-08-31T07:57:08.470Z,994.49
2018-08-31T07:58:08.400Z,994.50
2018-08-31T07:59:08.328Z,994.47
2018-08-31T08:00:08.255Z,994.45
2018-08-31T08:01:08.183Z,994.49
2018-08-31T08:02:08.110Z,994.46
2018-08-31T08:03:08.039Z,994.47
2018-08-31T08:04:07.966Z,994.48
2018-08-31T08:05:07.894Z,994.47
2018-08-31T08:06:07.825Z,994.50
2018-08-31T08:07:07.750Z,994.50
2018-08-31T08:08:07.682Z,994.48
2018-08-31T08:09:07.606Z,994.49
2018-08-31T08:10:07.533Z,994.51
2018-08-31T08:11:07.462Z,994.48
2018-08-31T08:12:07.391Z,994.47
2018-08-31T08:13:07.318Z,994.46
2018-08-31T08:14:07.246Z,994.51
2018-08-31T08:15:07.175Z,994.47
2018-08-31T08:16:07.122Z,994.50
2018-08-31T08:17:07.030Z,994.50
2018-08-31T08:18:06.958Z,994.51
2018-08-31T08:19:06.890Z,994.55
2018-08-31T08:20:06.817Z,994.51
2018-08-31T08:21:06.744Z,994.51
2018-08-31T08:22:06.671Z,994.52
2018-08-31T08:23:06.600Z,994.51
2018-08-31T08:24:06.528Z,994.50
2018-08-31T08:25:06.455Z,994.47
2018-08-31T08:26:06.384Z,994.47
2018-08-31T08:27:06.313Z,994.47
2018-08-31T08:28:06.244Z,994.44
2018-08-31T08:29:06.169Z,994.48
2018-08-31T08:30:06.098Z,994.51
2018-08-31T08:31:06.027Z,994.49
2018-08-31T08:32:05.956Z,994.47
2018-08-31T08:33:05.884Z,994.51
2018-08-31T08:34:05.813Z,994.49
2018-08-31T08:35:05.738Z,994.46
2018-08-31T08:36:05.744Z,994.46
2018-08-31T08:37:05.595Z,994.48
2018-08-31T08:38:05.522Z,994.47
2018-08-31T08:39:05.452Z,994.45
2018-08-31T08:40:05.381Z,994.45
2018-08-31T08:41:05.311Z,994.44
2018-08-31T08:42:05.282Z,994.41
2018-08-31T08:43:05.167Z,994.46
2018-08-31T08:44:05.094Z,994.45
2018-08-31T08:45:05.022Z,994.42
2018-08-31T08:46:04.950Z,994.44
2018-08-31T08:47:04.879Z,994.42
2018-08-31T08:48:04.877Z,994.42
2018-08-31T08:49:04.736Z,994.40
2018-08-31T08:50:04.665Z,994.39
2018-08-31T08:51:04.594Z,994.38
2018-08-31T08:52:04.521Z,994.39
2018-08-31T08:53:04.449Z,994.37
2018-08-31T08:54:04.377Z,994.38
2018-08-31T08:55:04.307Z,994.34
2018-08-31T08:56:04.233Z,994.33
2018-08-31T08:57:04.162Z,994.39
2018-08-31T08:58:04.111Z,994.39
2018-08-31T08:59:04.020Z,994.41
2018-08-31T09:00:03.949Z,994.37
2018-08-31T09:01:03.875Z,994.41
2018-08-31T09:02:03.805Z,994.43
2018-08-31T09:03:03.733Z,994.43
2018-08-31T09:04:03.662Z,994.45
2018-08-31T09:05:03.590Z,994.44
2018-08-31T09:06:03.518Z,994.48
2018-08-31T09:07:03.447Z,994.46
2018-08-31T09:08:03.376Z,994.45
2018-08-31T09:09:03.307Z,994.51
2018-08-31T09:10:03.231Z,994.53
2018-08-31T09:11:03.161Z,994.50
2018-08-31T09:12:03.178Z,994.50
2018-08-31T09:13:03.018Z,994.51
2018-08-31T09:14:02.947Z,994.47
2018-08-31T09:15:02.875Z,994.48
2018-08-31T09:16:02.803Z,994.53
2018-08-31T09:17:02.732Z,994.52
2018-08-31T09:18:02.660Z,994.53
2018-08-31T09:19:02.589Z,994.52
2018-08-31T09:20:02.517Z,994.53
2018-08-31T09:21:02.446Z,994.56
2018-08-31T09:22:02.375Z,994.57
2018-08-31T09:23:02.304Z,994.61
2018-08-31T09:24:02.234Z,994.64
2018-08-31T09:25:02.161Z,994.62
2018-08-31T09:26:02.090Z,994.60
2018-08-31T09:27:02.019Z,994.63
2018-08-31T09:28:01.948Z,994.62
2018-08-31T09:29:01.876Z,994.62
2018-08-31T09:30:01.805Z,994.62
2018-08-31T09:31:01.739Z,994.63
2018-08-31T09:32:01.663Z,994.58
2018-08-31T09:33:01.595Z,994.62
2018-08-31T09:34:01.525Z,994.64
2018-08-31T09:35:01.453Z,994.60
2018-08-31T09:36:01.379Z,994.58
2018-08-31T09:37:01.307Z,994.57
2018-08-31T09:38:01.238Z,994.57
2018-08-31T09:39:01.167Z,994.57
2018-08-31T09:40:01.095Z,994.55
2018-08-31T09:41:01.025Z,994.57
2018-08-31T09:42:00.953Z,994.57
2018-08-31T09:43:00.882Z,994.56
2018-08-31T09:44:01.048Z,994.58
2018-08-31T09:45:00.742Z,994.52
2018-08-31T09:46:00.671Z,994.51
2018-08-31T09:47:00.600Z,994.49
2018-08-31T09:48:00.529Z,994.44
2018-08-31T09:49:00.457Z,994.46
2018-08-31T09:50:00.389Z,994.46
2018-08-31T09:51:00.316Z,994.46
2018-08-31T09:52:00.245Z,994.49
2018-08-31T09:53:00.174Z,994.52
2018-08-31T09:54:00.102Z,994.52
2018-08-31T09:55:00.032Z,994.48
2018-08-31T09:55:59.962Z,994.48
2018-08-31T09:56:59.889Z,994.48
2018-08-31T09:57:59.819Z,994.53
2018-08-31T09:58:59.747Z,994.50
2018-08-31T09:59:59.676Z,994.48
2018-08-31T10:00:59.605Z,994.50
2018-08-31T10:01:59.533Z,994.48
2018-08-31T10:02:59.467Z,994.45
2018-08-31T10:03:59.394Z,994.47
2018-08-31T10:04:59.321Z,994.45
2018-08-31T10:05:59.249Z,994.48
2018-08-31T10:06:59.179Z,994.49
2018-08-31T10:07:59.108Z,994.47
2018-08-31T10:08:59.035Z,994.52
2018-08-31T10:09:58.964Z,994.49
2018-08-31T10:10:58.896Z,994.52
2018-08-31T10:11:58.826Z,994.57
2018-08-31T10:12:58.800Z,994.56
2018-08-31T10:13:58.680Z,994.58
2018-08-31T10:14:58.609Z,994.59
2018-08-31T10:15:58.538Z,994.62
2018-08-31T10:16:58.466Z,994.58
2018-08-31T10:17:58.397Z,994.58
2018-08-31T10:18:58.326Z,994.57
2018-08-31T10:19:58.254Z,994.58
2018-08-31T10:20:58.184Z,994.57
2018-08-31T10:21:58.112Z,994.57
2018-08-31T10:22:58.041Z,994.56
2018-08-31T10:23:57.972Z,994.59
2018-08-31T10:24:57.899Z,994.58
2018-08-31T10:25:57.828Z,994.59
2018-08-31T10:26:57.758Z,994.54
2018-08-31T10:27:57.687Z,994.58
2018-08-31T10:28:57.614Z,994.58
2018-08-31T10:29:57.596Z,994.61
2018-08-31T10:30:57.474Z,994.52
2018-08-31T10:31:57.405Z,994.53
2018-08-31T10:32:57.332Z,994.53
2018-08-31T10:33:57.262Z,994.49
2018-08-31T10:34:57.190Z,994.47
2018-08-31T10:35:57.121Z,994.48
2018-08-31T10:36:57.052Z,994.44
2018-08-31T10:37:56.982Z,994.41
2018-08-31T10:38:56.909Z,994.41
2018-08-31T10:39:56.838Z,994.42
2018-08-31T10:40:56.767Z,994.42
2018-08-31T10:41:56.697Z,994.40
2018-08-31T10:42:56.627Z,994.39
2018-08-31T10:43:56.559Z,994.42
2018-08-31T10:44:56.486Z,994.43
2018-08-31T10:45:56.417Z,994.40
2018-08-31T10:46:56.346Z,994.41
2018-08-31T10:47:56.277Z,994.41
2018-08-31T10:48:56.208Z,994.39
2018-08-31T10:49:56.135Z,994.34
2018-08-31T10:50:56.066Z,994.32
2018-08-31T10:51:55.996Z,994.35
2018-08-31T10:52:55.928Z,994.40
2018-08-31T10:53:55.855Z,994.39
2018-08-31T10:54:55.785Z,994.43
2018-08-31T10:55:55.716Z,994.42
2018-08-31T10:56:55.645Z,994.48
2018-08-31T10:57:55.576Z,994.45
2018-08-31T10:58:55.506Z,994.44
2018-08-31T10:59:55.436Z,994.48
2018-08-31T11:00:55.367Z,994.45
2018-08-31T11:01:55.298Z,994.45
2018-08-31T11:02:55.228Z,994.44
2018-08-31T11:03:55.211Z,994.45
2018-08-31T11:04:55.089Z,994.45
2018-08-31T11:05:55.021Z,994.43
2018-08-31T11:06:54.952Z,994.39
2018-08-31T11:07:54.883Z,994.36
2018-08-31T11:08:54.813Z,994.35
2018-08-31T11:09:54.746Z,994.34
2018-08-31T11:10:54.678Z,994.32
2018-08-31T11:11:54.607Z,994.34
2018-08-31T11:12:54.592Z,994.38
2018-08-31T11:13:54.469Z,994.30
2018-08-31T11:14:54.400Z,994.32
2018-08-31T11:15:54.331Z,994.29
2018-08-31T11:16:54.262Z,994.34
2018-08-31T11:17:54.194Z,994.31
2018-08-31T11:18:54.155Z,994.25
2018-08-31T11:19:54.056Z,994.26
2018-08-31T11:20:53.987Z,994.21
2018-08-31T11:21:53.921Z,994.24
2018-08-31T11:22:53.852Z,994.24
2018-08-31T11:23:53.782Z,994.26
2018-08-31T11:24:53.711Z,994.20
2018-08-31T11:25:53.643Z,994.18
2018-08-31T11:26:53.575Z,994.15
2018-08-31T11:27:53.639Z,994.17
2018-08-31T11:28:53.435Z,994.15
2018-08-31T11:29:53.367Z,994.16
2018-08-31T11:30:53.297Z,994.16
2018-08-31T11:31:53.228Z,994.13
2018-08-31T11:32:53.158Z,994.15
2018-08-31T11:33:53.093Z,994.15
2018-08-31T11:34:53.024Z,994.19
2018-08-31T11:35:52.952Z,994.21
2018-08-31T11:36:52.882Z,994.17
2018-08-31T11:37:52.814Z,994.19
2018-08-31T11:38:52.744Z,994.20
2018-08-31T11:39:52.675Z,994.17
2018-08-31T11:40:52.605Z,994.26
2018-08-31T11:41:52.536Z,994.29
2018-08-31T11:42:52.466Z,994.23
2018-08-31T11:43:52.399Z,994.17
2018-08-31T11:44:52.329Z,994.32
2018-08-31T11:45:52.260Z,994.22
2018-08-31T11:46:52.196Z,994.21
2018-08-31T11:47:52.124Z,994.21
2018-08-31T11:48:52.053Z,994.17
2018-08-31T11:49:51.986Z,994.20
2018-08-31T11:50:51.918Z,994.16
2018-08-31T11:51:51.850Z,994.15
2018-08-31T11:52:51.782Z,994.18
2018-08-31T11:53:51.714Z,994.17
2018-08-31T11:54:51.645Z,994.17
2018-08-31T11:55:51.580Z,994.18
2018-08-31T11:56:51.508Z,994.13
2018-08-31T11:57:51.440Z,994.12
2018-08-31T11:58:51.374Z,994.14
2018-08-31T11:59:51.304Z,994.14
2018-08-31T12:00:51.235Z,994.10
2018-08-31T12:01:51.179Z,994.16
2018-08-31T12:02:51.098Z,994.14
2018-08-31T12:03:51.029Z,994.21
2018-08-31T12:04:50.960Z,994.18
2018-08-31T12:05:50.892Z,994.19
2018-08-31T12:06:50.823Z,994.15
2018-08-31T12:07:50.826Z,994.16
2018-08-31T12:08:50.687Z,994.14
2018-08-31T12:09:50.621Z,994.12
2018-08-31T12:10:50.550Z,994.13
2018-08-31T12:11:50.483Z,994.15
2018-08-31T12:12:50.416Z,994.16
2018-08-31T12:13:50.345Z,994.15
2018-08-31T12:14:50.275Z,994.18
2018-08-31T12:15:50.207Z,994.14
2018-08-31T12:16:50.138Z,994.17
2018-08-31T12:17:50.069Z,994.21
2018-08-31T12:18:50.002Z,994.65
2018-08-31T12:19:49.934Z,994.54
2018-08-31T12:20:49.869Z,994.59
2018-08-31T12:21:49.796Z,994.16
2018-08-31T12:22:49.730Z,994.31
2018-08-31T12:23:49.661Z,994.27
2018-08-31T12:24:49.594Z,994.13
2018-08-31T12:25:49.528Z,994.14
2018-08-31T12:26:49.459Z,994.07
2018-08-31T12:27:49.390Z,994.48