createdAt,value
2018-07-26T00:03:00.000Z,19.6
2018-07-26T00:08:00.000Z,19.6
2018-07-26T00:13:00.000Z,19.5
2018-07-26T00:18:00.000Z,19.5
2018-07-26T00:23:00.000Z,19.5
2018-07-26T00:28:00.000Z,19.5
2018-07-26T00:33:00.000Z,19.5
2018-07-26T00:38:00.000Z,19.5
2018-07-26T00:43:00.000Z,19.5
2018-07-26T00:48:00.000Z,19.5
2018-07-26T00:53:00.000Z,19.5
2018-07-26T00:58:00.000Z,19.5
2018-07-26T01:03:00.000Z,19.5
2018-07-26T01:08:00.000Z,19.5
2018-07-26T01:13:00.000Z,19.5
2018-07-26T01:18:00.000Z,19.5
2018-07-26T01:23:00.000Z,19.5
2018-07-26T01:28:00.000Z,19.5
2018-07-26T01:33:00.000Z,19.5
2018-07-26T01:38:00.000Z,19.4
2018-07-26T01:43:00.000Z,19.4
2018-07-26T01:48:00.000Z,19.4
2018-07-26T01:53:00.000Z,19.4
2018-07-26T01:58:00.000Z,19.4
2018-07-26T02:03:00.000Z,19.4
2018-07-26T02:08:00.000Z,19.4
2018-07-26T02:13:00.000Z,19.4
2018-07-26T02:18:00.000Z,19.5
2018-07-26T02:23:00.000Z,19.5
2018-07-26T02:28:00.000Z,19.5
2018-07-26T02:34:00.000Z,19.6
2018-07-26T02:39:00.000Z,19.6
2018-07-26T02:44:00.000Z,19.7
2018-07-26T02:49:00.000Z,19.7
2018-07-26T02:54:00.000Z,19.8
2018-07-26T02:59:00.000Z,19.8
2018-07-26T03:04:00.000Z,19.8
2018-07-26T03:09:00.000Z,19.8
2018-07-26T03:14:00.000Z,19.8
2018-07-26T03:19:00.000Z,19.7
2018-07-26T03:24:00.000Z,19.7
2018-07-26T03:29:00.000Z,19.7
2018-07-26T03:34:00.000Z,19.7
2018-07-26T03:39:00.000Z,19.7
2018-07-26T03:44:00.000Z,19.7
2018-07-26T03:49:00.000Z,19.7
2018-07-26T03:54:00.000Z,19.8
2018-07-26T03:59:00.000Z,19.9
2018-07-26T04:04:00.000Z,19.9
2018-07-26T04:09:00.000Z,19.8
2018-07-26T04:14:00.000Z,19.8
2018-07-26T04:19:00.000Z,19.8
2018-07-26T04:24:00.000Z,19.8
2018-07-26T04:29:00.000Z,19.7
2018-07-26T04:34:00.000Z,19.7
2018-07-26T04:39:00.000Z,19.7
2018-07-26T04:44:00.000Z,19.7
2018-07-26T04:49:00.000Z,19.7
2018-07-26T04:54:00.000Z,19.7
2018-07-26T04:59:00.000Z,19.8
2018-07-26T05:04:00.000Z,19.8
2018-07-26T05:09:00.000Z,19.9
2018-07-26T05:14:00.000Z,20.0
2018-07-26T05:19:00.000Z,20.1
2018-07-26T05:24:00.000Z,20.1
2018-07-26T05:29:00.000Z,20.2
2018-07-26T05:34:00.000Z,20.3
2018-07-26T05:39:00.000Z,20.3
2018-07-26T05:44:00.000Z,20.4
2018-07-26T05:49:00.000Z,20.6
2018-07-26T05:54:00.000Z,20.7
2018-07-26T05:59:00.000Z,20.9
2018-07-26T06:04:00.000Z,21.1
2018-07-26T06:09:00.000Z,21.2
2018-07-26T06:14:00.000Z,21.4
2018-07-26T06:19:00.000Z,21.5
2018-07-26T06:24:00.000Z,21.7
2018-07-26T06:29:00.000Z,21.9
2018-07-26T06:34:00.000Z,22.1
2018-07-26T06:39:00.000Z,22.3
2018-07-26T06:44:00.000Z,22.5
2018-07-26T06:49:00.000Z,22.8
2018-07-26T06:54:00.000Z,23.0
2018-07-26T06:59:00.000Z,23.1
2018-07-26T07:04:00.000Z,23.3
2018-07-26T07:09:00.000Z,23.5
2018-07-26T07:14:00.000Z,23.7
2018-07-26T07:19:00.000Z,23.9
2018-07-26T07:24:00.000Z,24.0
2018-07-26T07:29:00.000Z,24.0
2018-07-26T07:34:00.000Z,24.2
2018-07-26T07:39:00.000Z,24.4
2018-07-26T07:44:00.000Z,24.7
2018-07-26T07:49:00.000Z,25.2
2018-07-26T07:54:00.000Z,26.0
2018-07-26T07:59:00.000Z,26.7
2018-07-26T08:04:00.000Z,27.3
2018-07-26T08:09:00.000Z,28.0
2018-07-26T08:14:00.000Z,28.6
2018-07-26T08:19:00.000Z,29.2
2018-07-26T08:24:00.000Z,29.4
2018-07-26T08:29:00.000Z,29.5
2018-07-26T08:34:00.000Z,29.7
2018-07-26T08:40:00.000Z,29.8
2018-07-26T08:45:00.000Z,29.8
2018-07-26T08:50:00.000Z,29.8
2018-07-26T08:55:00.000Z,30.0
2018-07-26T09:00:00.000Z,30.3
2018-07-26T09:05:00.000Z,30.6
2018-07-26T09:10:00.000Z,30.9
2018-07-26T09:15:00.000Z,31.2
2018-07-26T09:20:00.000Z,31.2
2018-07-26T09:25:00.000Z,31.0
2018-07-26T09:30:00.000Z,30.9
2018-07-26T09:35:00.000Z,30.1
2018-07-26T09:40:00.000Z,29.8
2018-07-26T09:45:00.000Z,29.9
2018-07-26T09:50:00.000Z,29.4
2018-07-26T09:55:00.000Z,28.9
2018-07-26T10:00:00.000Z,28.6
2018-07-26T10:05:00.000Z,28.5
2018-07-26T10:10:00.000Z,28.6
2018-07-26T10:15:00.000Z,28.5
2018-07-26T10:20:00.000Z,28.9
2018-07-26T10:25:00.000Z,28.9
2018-07-26T10:30:00.000Z,28.8
2018-07-26T10:35:00.000Z,28.8
2018-07-26T10:40:00.000Z,28.7
2018-07-26T10:45:00.000Z,28.7
2018-07-26T10:50:00.000Z,28.6
2018-07-26T10:55:00.000Z,29.0
2018-07-26T11:00:00.000Z,29.2
2018-07-26T11:05:00.000Z,29.4
2018-07-26T11:10:00.000Z,29.9
2018-07-26T11:15:00.000Z,29.9
2018-07-26T11:20:00.000Z,30.0
2018-07-26T11:25:00.000Z,29.9
2018-07-26T11:30:00.000Z,29.7
2018-07-26T11:35:00.000Z,29.9
2018-07-26T11:40:00.000Z,30.0
2018-07-26T11:45:00.000Z,30.1
2018-07-26T11:50:00.000Z,30.1
2018-07-26T11:55:00.000Z,30.0
2018-07-26T12:00:00.000Z,30.0
2018-07-26T12:05:00.000Z,29.8
2018-07-26T12:10:00.000Z,30.0
2018-07-26T12:15:00.000Z,30.2
2018-07-26T12:20:00.000Z,30.2
2018-07-26T12:25:00.000Z,30.3
2018-07-26T12:30:00.000Z,30.3
2018-07-26T12:35:00.000Z,30.5
2018-07-26T12:40:00.000Z,30.4
2018-07-26T12:45:00.000Z,30.5
2018-07-26T12:50:00.000Z,30.4
2018-07-26T12:55:00.000Z,30.5
2018-07-26T13:00:00.000Z,30.5
2018-07-26T13:05:00.000Z,30.7
2018-07-26T13:10:00.000Z,30.7
2018-07-26T13:15:00.000Z,30.4
2018-07-26T13:20:00.000Z,30.5
2018-07-26T13:25:00.000Z,30.6
2018-07-26T13:30:00.000Z,31.0
2018-07-26T13:35:00.000Z,31.0
2018-07-26T13:40:00.000Z,30.8
2018-07-26T13:45:00.000Z,30.6
2018-07-26T13:50:00.000Z,30.2
2018-07-26T13:55:00.000Z,29.9
2018-07-26T14:00:00.000Z,29.5
2018-07-26T14:05:00.000Z,29.1
2018-07-26T14:10:00.000Z,28.6
2018-07-26T14:15:00.000Z,28.3
2018-07-26T14:20:00.000Z,27.9
2018-07-26T14:25:00.000Z,27.6
2018-07-26T14:30:00.000Z,27.3
2018-07-26T14:35:00.000Z,27.0
2018-07-26T14:41:00.000Z,26.7
2018-07-26T14:46:00.000Z,26.5
2018-07-26T14:51:00.000Z,26.2
2018-07-26T14:56:00.000Z,25.9
2018-07-26T15:01:00.000Z,25.4
2018-07-26T15:06:00.000Z,24.9
2018-07-26T15:11:00.000Z,24.5
2018-07-26T15:16:00.000Z,24.3
2018-07-26T15:21:00.000Z,24.3
2018-07-26T15:26:00.000Z,24.3
2018-07-26T15:31:00.000Z,24.4
2018-07-26T15:36:00.000Z,24.5
2018-07-26T15:41:00.000Z,24.7
2018-07-26T15:46:00.000Z,25.0
2018-07-26T15:51:00.000Z,25.3
2018-07-26T15:56:00.000Z,25.3
2018-07-26T16:01:00.000Z,25.3
2018-07-26T16:06:00.000Z,25.3
2018-07-26T16:11:00.000Z,25.3
2018-07-26T16:16:00.000Z,25.3
2018-07-26T16:21:00.000Z,25.3
2018-07-26T16:26:00.000Z,25.2
2018-07-26T16:31:00.000Z,25.0
2018-07-26T16:36:00.000Z,24.4
2018-07-26T16:41:00.000Z,23.4
2018-07-26T16:46:00.000Z,22.6
2018-07-26T16:51:00.000Z,21.9
2018-07-26T16:56:00.000Z,21.3
2018-07-26T17:01:00.000Z,20.9
2018-07-26T17:06:00.000Z,20.5
2018-07-26T17:11:00.000Z,20.3
2018-07-26T17:16:00.000Z,20.3
2018-07-26T17:21:00.000Z,20.3
2018-07-26T17:26:00.000Z,20.3
2018-07-26T17:31:00.000Z,20.3
2018-07-26T17:36:00.000Z,20.3
2018-07-26T17:41:00.000Z,20.3
2018-07-26T17:46:00.000Z,20.3
2018-07-26T17:51:00.000Z,20.4
2018-07-26T17:56:00.000Z,20.3
2018-07-26T18:01:00.000Z,20.3
2018-07-26T18:06:00.000Z,20.3
2018-07-26T18:11:00.000Z,20.2
2018-07-26T18:16:00.000Z,20.1
2018-07-26T18:21:00.000Z,20.0
2018-07-26T18:26:00.000Z,20.0
2018-07-26T18:31:00.000Z,19.9
2018-07-26T18:36:00.000Z,19.8
2018-07-26T18:41:00.000Z,19.8
2018-07-26T18:46:00.000Z,19.7
2018-07-26T18:51:00.000Z,19.6
2018-07-26T18:56:00.000Z,19.6
2018-07-26T19:01:00.000Z,19.6
2018-07-26T19:06:00.000Z,19.6
2018-07-26T19:11:00.000Z,19.6
2018-07-26T19:16:00.000Z,19.7
2018-07-26T19:21:00.000Z,19.7
2018-07-26T19:26:00.000Z,19.8
2018-07-26T19:31:00.000Z,19.8
2018-07-26T19:36:00.000Z,19.9
2018-07-26T19:41:00.000Z,19.9
2018-07-26T19:47:00.000Z,20.0
2018-07-26T19:52:00.000Z,20.0
2018-07-26T19:57:00.000Z,20.0
2018-07-26T20:02:00.000Z,20.0
2018-07-26T20:07:00.000Z,20.0
2018-07-26T20:12:00.000Z,20.0
2018-07-26T20:17:00.000Z,20.0
2018-07-26T20:22:00.000Z,20.0
2018-07-26T20:27:00.000Z,20.0
2018-07-26T20:32:00.000Z,20.0
2018-07-26T20:37:00.000Z,20.1
2018-07-26T20:42:00.000Z,20.1
2018-07-26T20:47:00.000Z,20.1
2018-07-26T20:52:00.000Z,20.2
2018-07-26T20:57:00.000Z,20.2
2018-07-26T21:02:00.000Z,20.3
2018-07-26T21:07:00.000Z,20.3
2018-07-26T21:12:00.000Z,20.3
2018-07-26T21:17:00.000Z,20.3
2018-07-26T21:22:00.000Z,20.3
2018-07-26T21:27:00.000Z,20.3
2018-07-26T21:32:00.000Z,20.3
2018-07-26T21:37:00.000Z,20.2
2018-07-26T21:42:00.000Z,20.2
2018-07-26T21:47:00.000Z,20.2
2018-07-26T21:52:00.000Z,20.1
2018-07-26T21:57:00.000Z,20.1
2018-07-26T22:02:00.000Z,20.1
2018-07-26T22:07:00.000Z,20.1
2018-07-26T22:12:00.000Z,20.1
2018-07-26T22:17:00.000Z,20.1
2018-07-26T22:22:00.000Z,20.1
2018-07-26T22:27:00.000Z,20.1
2018-07-26T22:32:00.000Z,20.1
2018-07-26T22:37:00.000Z,20.0
2018-07-26T22:42:00.000Z,20.1
2018-07-26T22:47:00.000Z,20.1
2018-07-26T22:52:00.000Z,20.1
2018-07-26T22:57:00.000Z,20.0
2018-07-26T23:02:00.000Z,20.1
2018-07-26T23:07:00.000Z,20.1
2018-07-26T23:12:00.000Z,20.1
2018-07-26T23:17:00.000Z,20.1
2018-07-26T23:22:00.000Z,20.1
2018-07-26T23:27:00.000Z,20.0
2018-07-26T23:32:00.000Z,20.0
2018-07-26T23:37:00.000Z,20.0
2018-07-26T23:42:00.000Z,20.0
2018-07-26T23:47:00.000Z,20.0
2018-07-26T23:52:00.000Z,20.1
2018-07-26T23:57:00.000Z,20.1
