createdAt,value
2022-11-24T00:03:13.587Z,100.00
2022-11-24T00:08:15.746Z,100.00
2022-11-24T00:13:17.721Z,100.00
2022-11-24T00:18:19.566Z,99.85
2022-11-24T00:23:21.662Z,100.00
2022-11-24T00:28:23.454Z,99.63
2022-11-24T00:33:25.423Z,98.51
2022-11-24T00:38:27.738Z,98.89
2022-11-24T00:43:29.634Z,98.48
2022-11-24T00:48:32.073Z,98.78
2022-11-24T00:53:34.353Z,99.42
2022-11-24T00:58:36.812Z,99.72
2022-11-24T01:03:38.800Z,99.52
2022-11-24T01:08:40.927Z,99.50
2022-11-24T01:13:44.694Z,100.00
2022-11-24T01:18:47.132Z,99.49
2022-11-24T01:23:49.232Z,99.21
2022-11-24T01:28:55.957Z,98.67
2022-11-24T01:33:58.753Z,98.71
2022-11-24T01:39:00.762Z,98.89
2022-11-24T01:44:21.546Z,98.46
2022-11-24T01:49:44.988Z,98.60
2022-11-24T01:54:53.296Z,98.54
2022-11-24T02:00:03.903Z,98.02
2022-11-24T02:05:38.235Z,98.08
2022-11-24T02:10:40.142Z,97.79
2022-11-24T02:15:42.796Z,96.84
2022-11-24T02:20:44.853Z,96.09
2022-11-24T02:26:07.051Z,96.07
2022-11-24T02:31:09.427Z,95.33
2022-11-24T02:36:22.567Z,94.26
2022-11-24T02:41:26.332Z,94.27
2022-11-24T02:46:28.329Z,94.22
2022-11-24T02:51:30.439Z,94.13
2022-11-24T02:56:32.379Z,94.30
2022-11-24T03:01:34.368Z,94.44
2022-11-24T03:06:36.575Z,94.42
2022-11-24T03:11:39.247Z,94.35
2022-11-24T03:16:41.179Z,94.76
2022-11-24T03:21:43.328Z,94.50
2022-11-24T03:26:45.248Z,94.26
2022-11-24T03:31:47.248Z,94.95
2022-11-24T03:36:49.167Z,94.33
2022-11-24T03:41:51.747Z,94.97
2022-11-24T03:46:53.831Z,94.75
2022-11-24T03:51:55.762Z,94.36
2022-11-24T03:56:57.797Z,94.70
2022-11-24T04:01:59.758Z,94.53
2022-11-24T04:07:01.782Z,94.19
2022-11-24T04:12:22.350Z,94.23
2022-11-24T04:17:24.227Z,94.30
2022-11-24T04:22:26.295Z,95.01
2022-11-24T04:27:28.655Z,95.12
2022-11-24T04:32:30.503Z,95.68
2022-11-24T04:37:32.404Z,95.80
2022-11-24T04:42:34.504Z,96.61
2022-11-24T04:47:36.425Z,97.08
2022-11-24T04:52:38.392Z,97.91
2022-11-24T04:57:40.560Z,97.77
2022-11-24T05:02:42.428Z,97.95
2022-11-24T05:07:44.500Z,97.73
2022-11-24T05:12:56.338Z,97.95
2022-11-24T05:17:58.334Z,97.57
2022-11-24T05:23:08.105Z,97.69
2022-11-24T05:28:10.325Z,97.48
2022-11-24T05:33:19.304Z,97.25
2022-11-24T05:38:22.754Z,97.21
2022-11-24T05:43:24.706Z,96.67
2022-11-24T05:48:26.787Z,96.77
2022-11-24T05:53:28.764Z,96.89
2022-11-24T05:58:30.791Z,96.67
2022-11-24T06:03:32.647Z,95.89
2022-11-24T06:08:34.484Z,95.91
2022-11-24T06:21:12.586Z,95.06
2022-11-24T06:26:14.857Z,95.50
2022-11-24T06:31:16.872Z,95.48
2022-11-24T06:36:19.184Z,94.86
2022-11-24T06:41:21.275Z,94.54
2022-11-24T06:46:23.447Z,94.20
2022-11-24T06:51:26.585Z,94.45
2022-11-24T06:56:28.598Z,94.30
2022-11-24T07:01:30.737Z,94.14
2022-11-24T07:06:32.617Z,94.38
2022-11-24T07:11:34.619Z,94.41
2022-11-24T07:16:36.956Z,94.57
2022-11-24T07:21:38.994Z,93.97
2022-11-24T07:26:40.937Z,94.41
2022-11-24T07:31:42.951Z,94.79
2022-11-24T07:36:45.368Z,94.68
2022-11-24T07:41:47.491Z,94.87
2022-11-24T07:46:51.472Z,95.08
2022-11-24T07:51:53.394Z,95.34
2022-11-24T07:56:56.280Z,94.55
2022-11-24T08:01:58.202Z,93.98
2022-11-24T08:07:00.349Z,93.05
2022-11-24T08:12:02.290Z,91.39
2022-11-24T08:17:04.289Z,91.12
2022-11-24T08:22:06.140Z,91.18
2022-11-24T08:27:08.020Z,89.81
2022-11-24T08:32:10.563Z,90.13
2022-11-24T08:37:12.666Z,90.44
2022-11-24T08:42:14.915Z,90.50
2022-11-24T08:47:17.218Z,90.24
2022-11-24T08:53:47.123Z,90.67
2022-11-24T08:58:49.109Z,90.77
2022-11-24T09:03:51.632Z,90.57
2022-11-24T09:08:54.695Z,91.42
2022-11-24T09:13:56.762Z,91.66
2022-11-24T09:19:03.282Z,90.81
2022-11-24T09:24:07.552Z,90.78
2022-11-24T09:29:10.070Z,92.16
2022-11-24T09:34:14.853Z,91.95
2022-11-24T09:39:16.743Z,91.14
2022-11-24T09:44:21.451Z,91.29
2022-11-24T09:49:37.576Z,91.38
2022-11-24T09:54:57.994Z,91.06
2022-11-24T10:00:04.317Z,91.19
2022-11-24T10:05:13.789Z,90.99
2022-11-24T10:10:21.231Z,90.60
2022-11-24T10:15:38.179Z,90.27
2022-11-24T10:20:43.273Z,89.91
2022-11-24T10:25:53.733Z,91.36
2022-11-24T10:31:13.838Z,91.14
2022-11-24T10:36:26.104Z,91.04
2022-11-24T10:41:42.005Z,91.67
2022-11-24T10:46:44.094Z,92.32
2022-11-24T10:51:58.252Z,93.16
2022-11-24T10:57:00.254Z,92.69
2022-11-24T11:02:02.863Z,92.59
2022-11-24T11:07:09.600Z,92.03
2022-11-24T11:12:42.838Z,91.88
2022-11-24T11:17:44.048Z,91.75
2022-11-24T11:22:48.594Z,92.99
2022-11-24T11:27:50.781Z,94.49
2022-11-24T11:39:09.958Z,94.79
2022-11-24T11:44:22.688Z,95.46
2022-11-24T11:49:25.193Z,94.32
2022-11-24T11:55:00.382Z,94.70
2022-11-24T12:00:05.469Z,94.88
2022-11-24T12:05:28.479Z,94.69
2022-11-24T12:10:47.765Z,94.78
2022-11-24T12:15:55.483Z,96.71
2022-11-24T12:21:26.772Z,96.55
2022-11-24T12:26:37.268Z,97.26
2022-11-24T12:31:57.836Z,96.25
2022-11-24T12:37:13.291Z,96.61
2022-11-24T12:42:30.543Z,96.92
2022-11-24T12:47:57.173Z,96.07
2022-11-24T13:01:01.486Z,97.17
2022-11-24T13:06:14.969Z,97.91
2022-11-24T13:11:22.988Z,96.69
2022-11-24T13:16:36.105Z,97.16
2022-11-24T13:21:40.582Z,97.25
2022-11-24T13:26:42.442Z,96.44
2022-11-24T13:31:44.392Z,97.22
2022-11-24T13:36:54.019Z,96.96
2022-11-24T13:41:56.336Z,96.55
2022-11-24T13:47:06.159Z,97.26
2022-11-24T13:52:39.064Z,97.90
2022-11-24T13:57:46.287Z,97.70
2022-11-24T14:02:49.321Z,97.81
2022-11-24T14:07:52.533Z,97.40
2022-11-24T14:13:26.148Z,95.54
2022-11-24T14:18:31.974Z,95.87
2022-11-24T14:23:34.330Z,95.65
2022-11-24T14:28:36.379Z,97.05
2022-11-24T14:33:40.855Z,98.19
2022-11-24T14:38:43.549Z,98.58
2022-11-24T14:43:45.521Z,99.49
2022-11-24T14:48:52.020Z,99.59
2022-11-24T14:54:00.175Z,99.68
2022-11-24T14:59:02.625Z,100.00
2022-11-24T15:05:00.808Z,100.00
2022-11-24T15:09:47.847Z,100.00
2022-11-24T15:14:52.524Z,100.00
2022-11-24T15:20:17.194Z,100.00
2022-11-24T15:25:31.511Z,100.00
2022-11-24T15:30:35.118Z,100.00
2022-11-24T15:35:37.063Z,100.00
2022-11-24T15:40:39.899Z,100.00
2022-11-24T15:45:41.971Z,100.00
2022-11-24T15:50:44.573Z,100.00
2022-11-24T15:55:47.310Z,100.00
2022-11-24T16:00:51.178Z,100.00
2022-11-24T16:05:55.880Z,100.00
2022-11-24T16:10:57.804Z,100.00
2022-11-24T16:15:59.813Z,100.00
2022-11-24T16:21:01.810Z,100.00
2022-11-24T16:26:04.739Z,100.00
2022-11-24T16:31:06.683Z,100.00
2022-11-24T16:36:13.019Z,100.00
2022-11-24T16:41:15.986Z,100.00
2022-11-24T16:46:21.185Z,100.00
2022-11-24T16:58:34.208Z,100.00
2022-11-24T17:03:39.433Z,100.00
2022-11-24T17:08:42.276Z,100.00
2022-11-24T17:13:45.282Z,100.00
2022-11-24T17:18:47.742Z,100.00
2022-11-24T17:23:56.912Z,100.00
2022-11-24T17:28:58.753Z,100.00
2022-11-24T17:41:11.799Z,100.00
2022-11-24T17:46:13.836Z,100.00
2022-11-24T17:51:18.367Z,100.00
2022-11-24T17:56:25.924Z,100.00
2022-11-24T18:01:31.735Z,100.00
2022-11-24T18:06:34.403Z,100.00
2022-11-24T18:11:36.504Z,100.00
2022-11-24T18:16:38.499Z,100.00
2022-11-24T18:21:41.498Z,100.00
2022-11-24T18:26:43.942Z,100.00
2022-11-24T18:31:45.949Z,100.00
2022-11-24T18:36:52.579Z,100.00
2022-11-24T18:41:54.515Z,100.00
2022-11-24T18:46:56.626Z,100.00
2022-11-24T18:52:00.223Z,100.00
2022-11-24T18:57:03.690Z,100.00
2022-11-24T19:02:06.058Z,100.00
2022-11-24T19:07:08.098Z,100.00
2022-11-24T19:12:11.719Z,100.00
2022-11-24T19:17:14.040Z,100.00
2022-11-24T19:22:15.959Z,100.00
2022-11-24T19:27:20.929Z,100.00
2022-11-24T19:32:22.810Z,100.00
2022-11-24T19:37:24.719Z,100.00
2022-11-24T19:42:26.758Z,100.00
2022-11-24T19:47:28.720Z,100.00
2022-11-24T19:52:30.570Z,100.00
2022-11-24T19:57:32.632Z,100.00
2022-11-24T20:02:34.581Z,100.00
2022-11-24T20:07:36.570Z,100.00
2022-11-24T20:12:38.491Z,100.00
2022-11-24T20:17:40.444Z,100.00
2022-11-24T20:22:42.542Z,100.00
2022-11-24T20:27:44.777Z,100.00
2022-11-24T20:32:46.653Z,100.00
2022-11-24T20:37:48.714Z,100.00
2022-11-24T20:42:51.035Z,100.00
2022-11-24T20:47:54.373Z,100.00
2022-11-24T20:53:44.329Z,100.00
2022-11-24T20:58:46.843Z,100.00
2022-11-24T21:03:53.707Z,100.00
2022-11-24T21:09:00.459Z,100.00
2022-11-24T21:14:06.307Z,100.00
2022-11-24T21:19:12.916Z,100.00
2022-11-24T21:24:17.255Z,100.00
2022-11-24T21:29:22.481Z,100.00
2022-11-24T21:34:24.476Z,100.00
2022-11-24T21:39:27.298Z,100.00
2022-11-24T21:44:31.087Z,100.00
2022-11-24T21:57:06.133Z,100.00
2022-11-24T22:02:12.971Z,100.00
2022-11-24T22:07:15.443Z,100.00
2022-11-24T22:12:17.598Z,100.00
2022-11-24T22:17:19.605Z,100.00
2022-11-24T22:22:21.994Z,100.00
2022-11-24T22:27:23.902Z,100.00
2022-11-24T22:32:26.012Z,100.00
2022-11-24T22:37:28.062Z,100.00
2022-11-24T22:42:31.231Z,100.00
2022-11-24T22:48:38.920Z,100.00
2022-11-24T22:53:41.391Z,100.00
2022-11-24T22:58:43.424Z,100.00
2022-11-24T23:03:45.849Z,100.00
2022-11-24T23:08:48.473Z,100.00
2022-11-24T23:13:54.486Z,100.00
2022-11-24T23:18:56.499Z,100.00
2022-11-24T23:24:00.458Z,100.00
2022-11-24T23:29:03.089Z,100.00
2022-11-24T23:34:04.983Z,100.00
2022-11-24T23:39:09.190Z,100.00
2022-11-24T23:44:11.147Z,100.00
2022-11-24T23:49:13.924Z,100.00
2022-11-24T23:54:15.830Z,100.00
2022-11-24T23:59:18.967Z,100.00
