createdAt,value
2023-03-08T00:00:05.000Z,83.35
2023-03-08T00:05:05.000Z,83.03
2023-03-08T00:10:05.000Z,82.97
2023-03-08T00:15:05.000Z,82.53
2023-03-08T00:20:05.000Z,82.10
2023-03-08T00:25:05.000Z,81.68
2023-03-08T00:30:05.000Z,81.84
2023-03-08T00:35:05.000Z,81.76
2023-03-08T00:40:05.000Z,81.94
2023-03-08T00:45:05.000Z,82.05
2023-03-08T00:50:05.000Z,81.74
2023-03-08T00:55:05.000Z,81.39
2023-03-08T01:00:05.000Z,83.00
2023-03-08T01:05:05.000Z,82.99
2023-03-08T01:10:05.000Z,82.65
2023-03-08T01:15:05.000Z,83.30
2023-03-08T01:20:05.000Z,82.88
2023-03-08T01:25:05.000Z,84.10
2023-03-08T01:30:05.000Z,84.08
2023-03-08T01:35:05.000Z,84.22
2023-03-08T01:40:05.000Z,84.19
2023-03-08T01:45:05.000Z,84.61
2023-03-08T01:50:05.000Z,84.69
2023-03-08T01:55:05.000Z,84.62
2023-03-08T02:00:05.000Z,83.96
2023-03-08T02:05:05.000Z,84.08
2023-03-08T02:10:05.000Z,84.42
2023-03-08T02:15:05.000Z,84.71
2023-03-08T02:20:05.000Z,85.11
2023-03-08T02:25:06.000Z,85.18
2023-03-08T02:30:05.000Z,84.76
2023-03-08T02:35:05.000Z,84.82
2023-03-08T02:39:50.000Z,84.38
2023-03-08T02:45:05.000Z,84.00
2023-03-08T02:50:06.000Z,83.71
2023-03-08T02:55:05.000Z,83.94
2023-03-08T03:00:05.000Z,84.29
2023-03-08T03:05:05.000Z,85.00
2023-03-08T03:10:05.000Z,84.85
2023-03-08T03:15:05.000Z,84.45
2023-03-08T03:20:05.000Z,84.68
2023-03-08T03:25:05.000Z,84.47
2023-03-08T03:30:05.000Z,84.87
2023-03-08T03:35:05.000Z,84.29
2023-03-08T03:40:05.000Z,84.04
2023-03-08T03:45:05.000Z,84.01
2023-03-08T03:50:05.000Z,83.78
2023-03-08T03:55:05.000Z,83.94
2023-03-08T04:00:05.000Z,84.12
2023-03-08T04:05:05.000Z,83.94
2023-03-08T04:10:05.000Z,83.41
2023-03-08T04:15:05.000Z,83.39
2023-03-08T04:20:05.000Z,83.07
2023-03-08T04:25:05.000Z,82.96
2023-03-08T04:30:05.000Z,82.91
2023-03-08T04:35:05.000Z,82.65
2023-03-08T04:40:05.000Z,82.70
2023-03-08T04:45:05.000Z,82.88
2023-03-08T04:50:05.000Z,82.78
2023-03-08T04:55:05.000Z,82.83
2023-03-08T05:00:05.000Z,83.07
2023-03-08T05:05:05.000Z,83.14
2023-03-08T05:10:05.000Z,83.14
2023-03-08T05:15:05.000Z,83.33
2023-03-08T05:20:05.000Z,83.28
2023-03-08T05:25:05.000Z,83.41
2023-03-08T05:30:05.000Z,83.62
2023-03-08T05:35:05.000Z,83.62
2023-03-08T05:40:05.000Z,83.68
2023-03-08T05:45:05.000Z,83.91
2023-03-08T05:50:05.000Z,83.88
2023-03-08T05:55:05.000Z,84.39
2023-03-08T06:00:05.000Z,84.04
2023-03-08T06:05:05.000Z,84.10
2023-03-08T06:10:05.000Z,84.20
2023-03-08T06:15:05.000Z,84.30
2023-03-08T06:20:05.000Z,84.17
2023-03-08T06:25:05.000Z,84.30
2023-03-08T06:30:05.000Z,84.41
2023-03-08T06:35:05.000Z,84.51
2023-03-08T06:40:05.000Z,84.66
2023-03-08T06:45:05.000Z,85.00
2023-03-08T06:50:05.000Z,84.35
2023-03-08T06:55:05.000Z,84.44
2023-03-08T07:00:05.000Z,83.75
2023-03-08T07:05:05.000Z,83.70
2023-03-08T07:10:05.000Z,83.54
2023-03-08T07:15:05.000Z,83.90
2023-03-08T07:20:05.000Z,83.40
2023-03-08T07:25:05.000Z,83.40
2023-03-08T07:30:05.000Z,84.13
2023-03-08T07:35:06.000Z,85.36
2023-03-08T07:40:06.000Z,86.50
2023-03-08T07:45:05.000Z,86.54
2023-03-08T07:50:05.000Z,86.65
2023-03-08T07:55:05.000Z,86.88
2023-03-08T08:00:05.000Z,87.70
2023-03-08T08:05:05.000Z,88.31
2023-03-08T08:10:05.000Z,89.44
2023-03-08T08:15:06.000Z,89.80
2023-03-08T08:20:05.000Z,89.38
2023-03-08T08:25:05.000Z,88.79
2023-03-08T08:30:06.000Z,88.12
2023-03-08T08:35:05.000Z,88.14
2023-03-08T08:40:05.000Z,88.86
2023-03-08T08:45:05.000Z,91.12
2023-03-08T08:50:05.000Z,92.67
2023-03-08T08:55:06.000Z,93.83
2023-03-08T09:00:06.000Z,94.75
2023-03-08T09:05:06.000Z,95.03
2023-03-08T09:10:05.000Z,94.94
2023-03-08T09:15:05.000Z,95.10
2023-03-08T09:20:06.000Z,95.57
2023-03-08T09:25:05.000Z,96.07
2023-03-08T09:30:06.000Z,96.56
2023-03-08T09:35:06.000Z,97.00
2023-03-08T09:40:05.000Z,97.58
2023-03-08T09:45:06.000Z,97.81
2023-03-08T09:50:05.000Z,98.06
2023-03-08T09:55:05.000Z,98.21
2023-03-08T10:00:05.000Z,98.38
2023-03-08T10:05:05.000Z,98.72
2023-03-08T10:10:05.000Z,98.71
2023-03-08T10:15:05.000Z,98.71
2023-03-08T10:20:05.000Z,98.75
2023-03-08T10:24:51.000Z,97.99
2023-03-08T10:30:05.000Z,97.78
2023-03-08T10:35:05.000Z,97.87
2023-03-08T10:40:00.000Z,98.10
2023-03-08T10:45:00.000Z,98.27
2023-03-08T10:50:00.000Z,98.13
2023-03-08T10:55:00.000Z,98.09
2023-03-08T11:00:00.000Z,98.12
2023-03-08T11:05:00.000Z,97.64
2023-03-08T11:10:00.000Z,97.45
2023-03-08T11:15:00.000Z,97.19
2023-03-08T11:20:00.000Z,97.20
2023-03-08T11:25:00.000Z,96.78
2023-03-08T11:30:00.000Z,96.75
2023-03-08T11:35:00.000Z,96.68
2023-03-08T11:40:00.000Z,96.65
2023-03-08T11:45:00.000Z,96.68
2023-03-08T11:50:00.000Z,96.91
2023-03-08T11:55:00.000Z,96.88
2023-03-08T12:00:00.000Z,96.50
2023-03-08T12:05:00.000Z,96.50
2023-03-08T12:10:00.000Z,96.85
2023-03-08T12:15:00.000Z,97.06
2023-03-08T12:20:00.000Z,96.97
2023-03-08T12:25:00.000Z,97.23
2023-03-08T12:30:00.000Z,97.53
2023-03-08T12:35:00.000Z,97.64
2023-03-08T12:40:00.000Z,97.75
2023-03-08T12:45:00.000Z,96.79
2023-03-08T12:50:00.000Z,96.17
2023-03-08T12:55:00.000Z,96.23
2023-03-08T13:00:00.000Z,95.95
2023-03-08T13:05:00.000Z,95.73
2023-03-08T13:10:00.000Z,95.08
2023-03-08T13:15:00.000Z,94.24
2023-03-08T13:20:00.000Z,94.01
2023-03-08T13:25:00.000Z,93.62
2023-03-08T13:30:00.000Z,93.21
2023-03-08T13:35:00.000Z,93.53
2023-03-08T13:40:00.000Z,93.01
2023-03-08T13:45:00.000Z,92.60
2023-03-08T13:50:00.000Z,92.69
2023-03-08T13:55:00.000Z,92.69
2023-03-08T14:00:00.000Z,92.43
2023-03-08T14:05:00.000Z,91.53
2023-03-08T14:10:00.000Z,92.21
2023-03-08T14:15:00.000Z,92.90
2023-03-08T14:20:00.000Z,92.65
2023-03-08T14:25:00.000Z,92.56
2023-03-08T14:30:00.000Z,92.92
2023-03-08T14:35:00.000Z,95.35
2023-03-08T14:40:00.000Z,97.10
2023-03-08T14:45:00.000Z,97.73
2023-03-08T14:50:00.000Z,97.32
2023-03-08T14:55:00.000Z,97.34
2023-03-08T15:00:00.000Z,98.24
2023-03-08T15:05:01.000Z,97.49
2023-03-08T15:10:01.000Z,97.49
2023-03-08T15:15:01.000Z,97.81
2023-03-08T15:20:01.000Z,97.79
2023-03-08T15:25:01.000Z,97.97
2023-03-08T15:30:00.000Z,98.15
2023-03-08T15:35:01.000Z,98.18
2023-03-08T15:40:01.000Z,98.18
2023-03-08T15:45:01.000Z,98.42
2023-03-08T15:50:01.000Z,98.74
2023-03-08T15:55:01.000Z,98.95
2023-03-08T16:00:00.000Z,99.30
2023-03-08T16:05:00.000Z,99.54
2023-03-08T16:10:00.000Z,99.79
2023-03-08T16:15:00.000Z,99.84
2023-03-08T16:20:01.000Z,100.14
2023-03-08T16:25:00.000Z,100.38
2023-03-08T16:30:01.000Z,100.64
2023-03-08T16:35:01.000Z,100.82
2023-03-08T16:40:01.000Z,100.94
2023-03-08T16:45:01.000Z,101.15
2023-03-08T16:50:00.000Z,101.15
2023-03-08T16:55:00.000Z,101.24
2023-03-08T17:00:01.000Z,101.44
2023-03-08T17:05:01.000Z,101.48
2023-03-08T17:10:01.000Z,101.80
2023-03-08T17:15:01.000Z,101.53
2023-03-08T17:20:01.000Z,101.62
2023-03-08T17:25:01.000Z,101.67
2023-03-08T17:30:01.000Z,101.77
2023-03-08T17:35:01.000Z,101.80
2023-03-08T17:40:01.000Z,101.77
2023-03-08T17:45:00.000Z,101.82
2023-03-08T17:50:01.000Z,101.80
2023-03-08T17:55:01.000Z,101.91
2023-03-08T18:00:01.000Z,101.99
2023-03-08T18:05:01.000Z,102.02
2023-03-08T18:10:01.000Z,102.08
2023-03-08T18:15:01.000Z,101.93
2023-03-08T18:20:01.000Z,101.82
2023-03-08T18:25:01.000Z,101.79
2023-03-08T18:30:01.000Z,101.82
2023-03-08T18:35:01.000Z,101.73
2023-03-08T18:40:01.000Z,101.78
2023-03-08T18:45:01.000Z,101.72
2023-03-08T18:50:01.000Z,101.72
2023-03-08T18:55:01.000Z,101.54
2023-03-08T19:00:01.000Z,101.48
2023-03-08T19:05:01.000Z,101.25
2023-03-08T19:10:01.000Z,101.19
2023-03-08T19:15:01.000Z,101.10
2023-03-08T19:20:01.000Z,101.01
2023-03-08T19:25:01.000Z,100.94
2023-03-08T19:30:01.000Z,100.77
2023-03-08T19:35:01.000Z,100.80
2023-03-08T19:40:01.000Z,100.61
2023-03-08T19:45:01.000Z,100.47
2023-03-08T19:50:01.000Z,100.41
2023-03-08T19:55:01.000Z,100.29
2023-03-08T20:00:01.000Z,100.20
2023-03-08T20:05:01.000Z,100.10
2023-03-08T20:10:01.000Z,99.90
2023-03-08T20:15:01.000Z,99.69
2023-03-08T20:20:01.000Z,99.39
2023-03-08T20:25:01.000Z,99.09
2023-03-08T20:30:01.000Z,98.64
2023-03-08T20:35:02.000Z,98.41
2023-03-08T20:40:01.000Z,98.20
2023-03-08T20:45:02.000Z,97.84
2023-03-08T20:50:01.000Z,97.48
2023-03-08T20:55:01.000Z,97.06
2023-03-08T21:00:01.000Z,98.22
2023-03-08T21:05:01.000Z,100.09
2023-03-08T21:10:01.000Z,100.78
2023-03-08T21:15:01.000Z,101.16
2023-03-08T21:20:01.000Z,101.43
2023-03-08T21:25:01.000Z,101.67
2023-03-08T21:30:01.000Z,101.94
2023-03-08T21:35:01.000Z,102.15
2023-03-08T21:40:01.000Z,102.33
2023-03-08T21:45:01.000Z,102.44
2023-03-08T21:50:02.000Z,102.65
2023-03-08T21:55:01.000Z,102.74
2023-03-08T22:00:01.000Z,102.80
2023-03-08T22:05:01.000Z,102.92
2023-03-08T22:10:01.000Z,103.01
2023-03-08T22:15:01.000Z,103.01
2023-03-08T22:20:01.000Z,103.07
2023-03-08T22:25:01.000Z,103.13
2023-03-08T22:30:01.000Z,103.19
2023-03-08T22:35:01.000Z,103.25
2023-03-08T22:40:01.000Z,103.31
2023-03-08T22:45:01.000Z,103.43
2023-03-08T22:50:01.000Z,103.43
2023-03-08T22:55:01.000Z,103.51
2023-03-08T23:00:02.000Z,103.51
2023-03-08T23:05:01.000Z,103.48
2023-03-08T23:10:01.000Z,103.48
2023-03-08T23:15:01.000Z,103.48
2023-03-08T23:20:01.000Z,103.48
2023-03-08T23:25:01.000Z,103.48
2023-03-08T23:30:01.000Z,103.46
2023-03-08T23:35:01.000Z,103.46
2023-03-08T23:40:01.000Z,103.48
2023-03-08T23:45:01.000Z,103.51
2023-03-08T23:50:01.000Z,103.51
2023-03-08T23:55:01.000Z,103.57
