createdAt,value
2017-08-31T00:00:09.884Z,22.30
2017-08-31T00:02:37.400Z,22.40
2017-08-31T00:05:06.427Z,22.40
2017-08-31T00:07:33.935Z,22.40
2017-08-31T00:10:02.993Z,22.30
2017-08-31T00:12:30.494Z,22.30
2017-08-31T00:14:58.771Z,22.20
2017-08-31T00:17:26.299Z,22.20
2017-08-31T00:19:53.815Z,22.20
2017-08-31T00:22:21.354Z,22.20
2017-08-31T00:24:48.870Z,22.20
2017-08-31T00:27:16.395Z,22.20
2017-08-31T00:29:44.289Z,22.30
2017-08-31T00:32:11.812Z,22.30
2017-08-31T00:34:39.319Z,22.30
2017-08-31T00:39:35.724Z,22.50
2017-08-31T00:42:04.407Z,22.50
2017-08-31T00:44:31.901Z,22.50
2017-08-31T00:46:59.405Z,22.50
2017-08-31T00:49:27.315Z,22.50
2017-08-31T00:54:23.691Z,22.50
2017-08-31T00:56:51.591Z,22.60
2017-08-31T00:59:19.116Z,22.60
2017-08-31T01:01:46.628Z,22.70
2017-08-31T01:04:14.910Z,22.70
2017-08-31T01:06:42.435Z,22.70
2017-08-31T01:09:09.958Z,22.60
2017-08-31T01:11:37.462Z,22.70
2017-08-31T01:14:04.959Z,22.70
2017-08-31T01:16:32.473Z,22.70
2017-08-31T01:19:00.747Z,22.80
2017-08-31T01:21:29.031Z,22.80
2017-08-31T01:23:56.543Z,22.80
2017-08-31T01:26:24.831Z,22.80
2017-08-31T01:28:52.342Z,22.80
2017-08-31T01:31:20.623Z,22.80
2017-08-31T01:33:48.122Z,22.80
2017-08-31T01:36:15.639Z,22.80
2017-08-31T01:38:43.142Z,22.80
2017-08-31T01:41:10.671Z,22.80
2017-08-31T01:43:38.191Z,22.70
2017-08-31T01:46:05.710Z,22.70
2017-08-31T01:48:33.239Z,22.70
2017-08-31T01:51:01.890Z,22.70
2017-08-31T01:53:29.803Z,22.80
2017-08-31T01:55:57.311Z,22.80
2017-08-31T01:58:25.218Z,22.80
2017-08-31T02:00:52.722Z,22.80
2017-08-31T02:03:20.264Z,22.80
2017-08-31T02:05:47.771Z,22.70
2017-08-31T02:08:15.291Z,22.70
2017-08-31T02:10:42.786Z,22.70
2017-08-31T02:13:10.331Z,22.70
2017-08-31T02:15:38.235Z,22.70
2017-08-31T02:18:05.735Z,22.70
2017-08-31T02:20:33.250Z,22.50
2017-08-31T02:23:00.746Z,22.40
2017-08-31T02:25:29.035Z,22.30
2017-08-31T02:27:56.543Z,22.40
2017-08-31T02:30:24.080Z,22.40
2017-08-31T02:32:53.003Z,22.40
2017-08-31T02:35:20.527Z,22.50
2017-08-31T02:37:48.027Z,22.50
2017-08-31T02:40:15.955Z,22.40
2017-08-31T02:42:43.842Z,22.40
2017-08-31T02:45:11.338Z,22.40
2017-08-31T02:47:38.862Z,22.50
2017-08-31T02:50:06.751Z,22.40
2017-08-31T02:52:34.286Z,22.40
2017-08-31T02:55:02.547Z,22.50
2017-08-31T02:57:30.070Z,22.50
2017-08-31T02:59:57.562Z,22.50
2017-08-31T03:02:25.081Z,22.50
2017-08-31T03:07:21.846Z,22.50
2017-08-31T03:09:49.359Z,22.60
2017-08-31T03:12:16.871Z,22.50
2017-08-31T03:14:44.395Z,22.50
2017-08-31T03:17:12.654Z,22.50
2017-08-31T03:19:40.175Z,22.50
2017-08-31T03:22:07.711Z,22.30
2017-08-31T03:24:35.231Z,22.10
2017-08-31T03:27:02.733Z,22.00
2017-08-31T03:29:30.254Z,22.00
2017-08-31T03:31:57.760Z,22.00
2017-08-31T03:34:26.795Z,22.10
2017-08-31T03:36:55.070Z,22.10
2017-08-31T03:39:22.598Z,22.20
2017-08-31T03:41:51.610Z,22.20
2017-08-31T03:44:19.118Z,22.20
2017-08-31T03:46:46.659Z,21.90
2017-08-31T03:49:14.559Z,21.70
2017-08-31T03:51:42.856Z,21.60
2017-08-31T03:54:10.360Z,21.50
2017-08-31T03:56:37.879Z,21.40
2017-08-31T03:59:05.398Z,21.40
2017-08-31T04:01:33.691Z,21.40
2017-08-31T04:04:01.202Z,21.50
2017-08-31T04:06:28.772Z,21.50
2017-08-31T04:08:57.043Z,21.60
2017-08-31T04:11:24.543Z,21.60
2017-08-31T04:13:53.199Z,21.60
2017-08-31T04:16:21.463Z,21.50
2017-08-31T04:18:49.747Z,21.40
2017-08-31T04:21:17.240Z,21.20
2017-08-31T04:23:45.167Z,21.10
2017-08-31T04:26:12.667Z,21.00
2017-08-31T04:28:40.188Z,21.00
2017-08-31T04:31:07.702Z,21.00
2017-08-31T04:33:35.239Z,21.10
2017-08-31T04:36:02.731Z,21.10
2017-08-31T04:38:31.373Z,21.20
2017-08-31T04:40:58.899Z,21.20
2017-08-31T04:43:26.403Z,21.20
2017-08-31T04:45:53.915Z,21.10
2017-08-31T04:48:21.416Z,21.10
2017-08-31T04:50:49.746Z,21.20
2017-08-31T04:53:17.240Z,21.20
2017-08-31T04:55:45.159Z,21.30
2017-08-31T04:58:12.650Z,21.30
2017-08-31T05:00:40.173Z,21.30
2017-08-31T05:03:08.451Z,21.40
2017-08-31T05:05:36.767Z,21.40
2017-08-31T05:10:33.916Z,21.50
2017-08-31T05:13:01.459Z,21.50
2017-08-31T05:15:28.978Z,21.40
2017-08-31T05:17:57.635Z,21.30
2017-08-31T05:20:25.904Z,21.20
2017-08-31T05:22:53.823Z,21.10
2017-08-31T05:25:21.330Z,21.10
2017-08-31T05:27:48.856Z,21.00
2017-08-31T05:30:16.376Z,21.00
2017-08-31T05:35:13.138Z,21.00
2017-08-31T05:37:41.439Z,21.00
2017-08-31T05:40:09.344Z,21.10
2017-08-31T05:42:37.641Z,21.20
2017-08-31T05:45:05.928Z,21.30
2017-08-31T05:47:33.432Z,21.30
2017-08-31T05:50:00.959Z,21.30
2017-08-31T05:52:28.466Z,21.40
2017-08-31T05:54:57.497Z,21.50
2017-08-31T05:57:25.002Z,21.50
2017-08-31T05:59:53.301Z,21.50
2017-08-31T06:02:20.835Z,21.50
2017-08-31T06:04:48.372Z,21.50
2017-08-31T06:07:15.878Z,21.50
2017-08-31T06:09:43.403Z,21.60
2017-08-31T06:12:10.895Z,21.70
2017-08-31T06:14:39.627Z,21.80
2017-08-31T06:17:07.143Z,21.90
2017-08-31T06:19:34.644Z,22.00
2017-08-31T06:24:31.022Z,22.20
2017-08-31T06:26:59.332Z,22.30
2017-08-31T06:29:27.226Z,22.50
2017-08-31T06:31:55.510Z,22.70
2017-08-31T06:34:24.154Z,22.80
2017-08-31T06:36:51.678Z,23.00
2017-08-31T06:39:21.230Z,23.10
2017-08-31T06:41:49.155Z,23.20
2017-08-31T06:44:16.655Z,23.20
2017-08-31T06:46:44.550Z,23.20
2017-08-31T06:49:12.071Z,23.20
2017-08-31T06:51:39.596Z,23.20
2017-08-31T06:54:07.883Z,23.40
2017-08-31T06:56:35.399Z,23.50
2017-08-31T06:59:02.927Z,23.60
2017-08-31T07:01:30.431Z,23.60
2017-08-31T07:03:57.958Z,23.70
2017-08-31T07:06:25.475Z,23.70
2017-08-31T07:08:52.992Z,23.90
2017-08-31T07:11:20.524Z,24.00
2017-08-31T07:13:48.800Z,24.20
2017-08-31T07:16:16.706Z,24.30
2017-08-31T07:18:44.971Z,24.40
2017-08-31T07:21:12.888Z,24.50
2017-08-31T07:23:41.168Z,24.70
2017-08-31T07:26:08.691Z,24.80
2017-08-31T07:28:36.199Z,24.80
2017-08-31T07:31:03.723Z,24.80
2017-08-31T07:33:31.219Z,24.90
2017-08-31T07:35:58.722Z,25.00
2017-08-31T07:38:26.243Z,25.20
2017-08-31T07:40:54.514Z,25.20
2017-08-31T07:43:22.040Z,25.30
2017-08-31T07:45:49.530Z,25.40
2017-08-31T07:48:17.056Z,25.50
2017-08-31T07:50:45.319Z,25.60
2017-08-31T07:53:12.858Z,25.50
2017-08-31T07:55:40.380Z,25.60
2017-08-31T07:58:07.906Z,25.70
2017-08-31T08:00:35.408Z,25.70
2017-08-31T08:03:02.934Z,25.70
2017-08-31T08:05:30.827Z,25.70
2017-08-31T08:07:58.351Z,25.60
2017-08-31T08:10:26.251Z,25.70
2017-08-31T08:12:53.791Z,25.80
2017-08-31T08:15:21.310Z,25.90
2017-08-31T08:17:48.811Z,25.90
2017-08-31T08:20:16.728Z,25.80
2017-08-31T08:22:45.359Z,25.80
2017-08-31T08:27:41.734Z,25.70
2017-08-31T08:30:10.023Z,25.60
2017-08-31T08:32:37.530Z,25.70
2017-08-31T08:35:05.435Z,25.70
2017-08-31T08:37:32.930Z,25.80
2017-08-31T08:40:00.460Z,25.80
2017-08-31T08:42:27.959Z,25.80
2017-08-31T08:44:55.463Z,25.70
2017-08-31T08:47:22.995Z,25.70
2017-08-31T08:49:50.482Z,25.60
2017-08-31T08:52:18.774Z,25.50
2017-08-31T08:54:47.033Z,25.50
2017-08-31T08:57:14.543Z,25.50
2017-08-31T08:59:42.055Z,25.60
2017-08-31T09:02:09.564Z,25.60
2017-08-31T09:04:37.071Z,25.70
2017-08-31T09:07:04.595Z,25.80
2017-08-31T09:09:32.502Z,25.80
2017-08-31T09:12:00.031Z,25.80
2017-08-31T09:14:27.938Z,25.80
2017-08-31T09:16:55.479Z,25.80
2017-08-31T09:19:22.988Z,25.90
2017-08-31T09:21:50.883Z,25.80
2017-08-31T09:24:18.408Z,25.80
2017-08-31T09:26:46.682Z,25.70
2017-08-31T09:29:14.199Z,25.70
2017-08-31T09:31:42.835Z,25.50
2017-08-31T09:34:11.122Z,25.40
2017-08-31T09:36:38.620Z,25.30
2017-08-31T09:39:06.151Z,25.20
2017-08-31T09:41:33.673Z,25.10
2017-08-31T09:44:01.205Z,25.00
2017-08-31T09:46:28.703Z,24.90
2017-08-31T09:48:56.232Z,24.90
2017-08-31T09:51:24.151Z,24.80
2017-08-31T09:53:51.647Z,24.90
2017-08-31T09:56:19.563Z,24.90
2017-08-31T09:58:47.072Z,24.90
2017-08-31T10:01:14.594Z,25.00
2017-08-31T10:03:42.852Z,25.00
2017-08-31T10:06:11.147Z,25.00
2017-08-31T10:08:39.405Z,25.00
2017-08-31T10:11:07.328Z,25.00
2017-08-31T10:13:35.607Z,24.90
2017-08-31T10:16:03.134Z,24.70
2017-08-31T10:18:30.627Z,24.50
2017-08-31T10:20:58.118Z,24.40
2017-08-31T10:23:25.635Z,24.40
2017-08-31T10:25:53.131Z,24.20
2017-08-31T10:28:21.064Z,24.20
2017-08-31T10:30:48.565Z,24.10
2017-08-31T10:33:16.087Z,24.00
2017-08-31T10:35:43.981Z,24.00
2017-08-31T10:38:11.507Z,23.90
2017-08-31T10:40:40.144Z,23.90
2017-08-31T10:43:08.055Z,23.90
2017-08-31T10:45:35.563Z,23.90
2017-08-31T10:48:04.235Z,23.80
2017-08-31T10:50:31.734Z,23.80
2017-08-31T10:52:59.231Z,23.80
2017-08-31T10:55:26.755Z,23.80
2017-08-31T10:57:55.056Z,23.80
2017-08-31T11:00:23.337Z,23.70
2017-08-31T11:02:50.831Z,23.60
2017-08-31T11:05:18.351Z,23.60
2017-08-31T11:07:45.851Z,23.50
2017-08-31T11:10:13.371Z,23.40
2017-08-31T11:12:40.866Z,23.30
2017-08-31T11:15:08.384Z,23.30
2017-08-31T11:17:35.895Z,23.30
2017-08-31T11:20:04.547Z,23.20
2017-08-31T11:22:32.063Z,23.10
2017-08-31T11:24:59.968Z,23.10
2017-08-31T11:27:28.512Z,23.10
2017-08-31T11:29:56.218Z,23.00
2017-08-31T11:32:23.788Z,22.90
2017-08-31T11:34:51.266Z,22.80
2017-08-31T11:37:18.860Z,22.70
2017-08-31T11:39:46.312Z,22.60
2017-08-31T11:42:13.843Z,22.50
2017-08-31T11:44:42.105Z,22.40
2017-08-31T11:47:09.608Z,22.40
2017-08-31T11:49:37.131Z,22.30
2017-08-31T11:52:04.628Z,22.20
2017-08-31T11:54:32.147Z,22.10
2017-08-31T11:56:59.642Z,22.00
2017-08-31T11:59:27.163Z,22.00
2017-08-31T12:01:54.660Z,22.10
2017-08-31T12:04:22.579Z,22.00
2017-08-31T12:06:50.083Z,22.00
2017-08-31T12:09:17.615Z,22.00
2017-08-31T12:11:45.123Z,22.00
2017-08-31T12:14:12.659Z,22.00
2017-08-31T12:16:40.159Z,21.90
2017-08-31T12:19:07.715Z,21.90
2017-08-31T12:21:35.234Z,21.90
2017-08-31T12:24:03.874Z,21.90
2017-08-31T12:26:31.786Z,21.90
2017-08-31T12:29:00.054Z,21.90
2017-08-31T12:31:27.959Z,21.90
2017-08-31T12:33:55.454Z,21.90
2017-08-31T12:36:24.483Z,21.90
2017-08-31T12:38:51.986Z,21.90
2017-08-31T12:41:19.506Z,22.00
2017-08-31T12:43:47.014Z,22.00
2017-08-31T12:46:14.519Z,22.00
2017-08-31T12:48:42.046Z,22.10
2017-08-31T12:51:09.559Z,22.10
2017-08-31T12:53:37.470Z,22.00
2017-08-31T12:56:05.739Z,22.00
2017-08-31T12:58:33.646Z,21.90
2017-08-31T13:01:01.164Z,21.90
2017-08-31T13:03:29.075Z,21.90
2017-08-31T13:05:56.603Z,21.90
2017-08-31T13:08:24.121Z,21.80
2017-08-31T13:10:51.619Z,21.80
2017-08-31T13:13:19.138Z,21.80
2017-08-31T13:15:47.766Z,21.80
2017-08-31T13:18:15.274Z,21.80
2017-08-31T13:20:43.938Z,21.70
2017-08-31T13:23:11.456Z,21.70
2017-08-31T13:25:39.367Z,21.60
2017-08-31T13:28:06.868Z,21.60
2017-08-31T13:30:34.387Z,21.70
2017-08-31T13:33:02.702Z,21.70
2017-08-31T13:35:30.218Z,21.70
2017-08-31T13:37:59.030Z,21.70
2017-08-31T13:40:26.567Z,21.70
2017-08-31T13:42:54.115Z,21.70
2017-08-31T13:45:21.607Z,21.60
2017-08-31T13:47:49.138Z,21.60
2017-08-31T13:50:16.630Z,21.60
2017-08-31T13:52:44.920Z,21.50
2017-08-31T13:55:12.851Z,21.60
2017-08-31T13:57:41.502Z,21.70
2017-08-31T14:00:09.031Z,21.70
2017-08-31T14:02:37.712Z,21.70
2017-08-31T14:05:05.203Z,21.60
2017-08-31T14:07:33.127Z,21.70
2017-08-31T14:10:00.637Z,21.60
2017-08-31T14:12:28.138Z,21.60
2017-08-31T14:14:55.741Z,21.60
2017-08-31T14:17:23.243Z,21.60
2017-08-31T14:19:51.161Z,21.50
2017-08-31T14:22:19.062Z,21.40
2017-08-31T14:24:48.091Z,21.40
2017-08-31T14:27:15.596Z,21.40
2017-08-31T14:29:44.620Z,21.40
2017-08-31T14:32:12.506Z,21.40
2017-08-31T14:34:40.083Z,21.40
2017-08-31T14:37:07.977Z,21.40
2017-08-31T14:39:37.020Z,21.50
2017-08-31T14:42:05.651Z,21.50
2017-08-31T14:44:33.154Z,21.50
2017-08-31T14:47:01.452Z,21.40
2017-08-31T14:49:28.948Z,21.40
2017-08-31T14:51:56.479Z,21.40
2017-08-31T14:54:24.747Z,21.40
2017-08-31T14:56:52.279Z,21.40
2017-08-31T14:59:19.779Z,21.30
2017-08-31T15:01:47.303Z,21.20
2017-08-31T15:04:14.850Z,21.20
2017-08-31T15:06:42.377Z,21.10
2017-08-31T15:09:09.878Z,21.10
2017-08-31T15:11:37.780Z,20.90
2017-08-31T15:14:05.687Z,20.80
2017-08-31T15:16:33.196Z,20.70
2017-08-31T15:19:00.719Z,20.50
2017-08-31T15:21:28.215Z,20.40
2017-08-31T15:26:24.603Z,20.20
2017-08-31T15:28:52.118Z,20.10
2017-08-31T15:31:19.613Z,19.90
2017-08-31T15:33:47.559Z,19.80
2017-08-31T15:36:15.055Z,19.70
2017-08-31T15:38:42.583Z,19.60
2017-08-31T15:41:11.247Z,19.60
2017-08-31T15:43:39.879Z,19.50
2017-08-31T15:46:07.850Z,19.40
2017-08-31T15:48:36.114Z,19.40
2017-08-31T15:51:03.639Z,19.20
2017-08-31T15:53:31.130Z,19.10
2017-08-31T15:55:58.735Z,19.00
2017-08-31T15:58:26.249Z,19.00
2017-08-31T16:00:53.785Z,19.00
2017-08-31T16:03:21.285Z,19.00
2017-08-31T16:05:49.200Z,18.90
2017-08-31T16:08:16.703Z,18.90
2017-08-31T16:13:13.075Z,18.70
2017-08-31T16:15:42.104Z,18.70
2017-08-31T16:18:09.606Z,18.80
2017-08-31T16:20:37.127Z,18.80
2017-08-31T16:23:04.623Z,18.70
2017-08-31T16:25:32.118Z,18.80
2017-08-31T16:27:59.666Z,18.90
2017-08-31T16:30:27.566Z,18.90
2017-08-31T16:32:55.475Z,18.90
2017-08-31T16:35:22.995Z,18.80
2017-08-31T16:37:50.522Z,18.80
2017-08-31T16:40:18.037Z,18.80
2017-08-31T16:42:45.566Z,18.70
2017-08-31T16:45:13.648Z,18.70
2017-08-31T16:47:41.175Z,18.60
2017-08-31T16:50:08.671Z,18.60
2017-08-31T16:52:36.196Z,18.60
2017-08-31T16:55:03.706Z,18.60
2017-08-31T16:57:31.203Z,18.60
2017-08-31T16:59:59.482Z,18.50
2017-08-31T17:02:27.373Z,18.50
2017-08-31T17:04:54.900Z,18.50
2017-08-31T17:07:22.395Z,18.50
2017-08-31T17:09:49.915Z,18.40
2017-08-31T17:12:17.411Z,18.40
2017-08-31T17:14:44.935Z,18.30
2017-08-31T17:17:12.430Z,18.30
2017-08-31T17:19:39.987Z,18.30
2017-08-31T17:22:07.487Z,18.40
2017-08-31T17:24:35.103Z,18.40
2017-08-31T17:27:04.368Z,18.50
2017-08-31T17:29:31.862Z,18.50
2017-08-31T17:31:59.390Z,18.60
2017-08-31T17:34:27.449Z,18.50
2017-08-31T17:36:55.369Z,18.60
2017-08-31T17:39:22.929Z,18.70
2017-08-31T17:41:50.464Z,18.70
2017-08-31T17:44:17.974Z,18.80
2017-08-31T17:46:45.507Z,18.80
2017-08-31T17:49:13.002Z,18.80
2017-08-31T17:54:09.379Z,18.70
2017-08-31T17:56:36.882Z,18.70
2017-08-31T17:59:04.398Z,18.60
2017-08-31T18:01:32.320Z,18.60
2017-08-31T18:03:59.850Z,18.60
2017-08-31T18:06:27.351Z,18.60
2017-08-31T18:08:55.279Z,18.60
2017-08-31T18:11:23.180Z,18.60
2017-08-31T18:13:50.705Z,18.60
2017-08-31T18:16:18.198Z,18.60
2017-08-31T18:18:46.511Z,18.70
2017-08-31T18:21:14.028Z,18.60
2017-08-31T18:23:41.535Z,18.60
2017-08-31T18:26:10.190Z,18.50
2017-08-31T18:28:38.084Z,18.50
2017-08-31T18:31:06.366Z,18.40
2017-08-31T18:33:34.271Z,18.40
2017-08-31T18:36:01.791Z,18.40
2017-08-31T18:40:58.198Z,18.60
2017-08-31T18:43:25.690Z,18.60
2017-08-31T18:45:53.208Z,18.50
2017-08-31T18:48:20.712Z,18.50
2017-08-31T18:50:48.259Z,18.50
2017-08-31T18:53:15.756Z,18.50
2017-08-31T18:55:44.387Z,18.50
2017-08-31T18:58:12.306Z,18.60
2017-08-31T19:00:40.765Z,18.70
2017-08-31T19:03:09.443Z,18.70
2017-08-31T19:05:36.979Z,18.70
2017-08-31T19:08:04.509Z,18.70
2017-08-31T19:10:32.438Z,18.70
2017-08-31T19:12:59.999Z,18.70
2017-08-31T19:15:27.507Z,18.70
2017-08-31T19:17:55.427Z,18.70
2017-08-31T19:20:22.923Z,18.60
2017-08-31T19:22:50.473Z,18.60
2017-08-31T19:25:18.743Z,18.60
2017-08-31T19:27:46.257Z,18.60
2017-08-31T19:30:13.774Z,18.60
2017-08-31T19:32:42.035Z,18.60
2017-08-31T19:35:09.943Z,18.70
2017-08-31T19:37:38.207Z,18.70
2017-08-31T19:40:05.734Z,18.60
2017-08-31T19:42:34.748Z,18.60
2017-08-31T19:45:03.587Z,18.60
2017-08-31T19:47:31.500Z,18.60
2017-08-31T19:49:59.050Z,18.60
2017-08-31T19:52:27.328Z,18.50
2017-08-31T19:54:54.887Z,18.50
2017-08-31T19:57:23.158Z,18.50
2017-08-31T19:59:51.454Z,18.40
2017-08-31T20:02:19.719Z,18.30
2017-08-31T20:04:47.216Z,18.30
2017-08-31T20:07:15.887Z,18.20
2017-08-31T20:09:43.394Z,18.10
2017-08-31T20:12:10.915Z,18.10
2017-08-31T20:14:39.183Z,18.10
2017-08-31T20:19:36.317Z,17.90
2017-08-31T20:22:03.839Z,17.80
2017-08-31T20:24:31.342Z,17.70
2017-08-31T20:26:58.868Z,17.70
2017-08-31T20:29:26.367Z,17.70
2017-08-31T20:31:53.911Z,17.60
2017-08-31T20:34:21.415Z,17.60
2017-08-31T20:36:48.939Z,17.60
2017-08-31T20:39:16.463Z,17.60
2017-08-31T20:41:43.978Z,17.50
2017-08-31T20:44:11.504Z,17.50
2017-08-31T20:49:07.866Z,17.50
2017-08-31T20:51:35.388Z,17.60
2017-08-31T20:54:04.410Z,17.50
2017-08-31T20:56:31.907Z,17.40
2017-08-31T20:58:59.439Z,17.40
2017-08-31T21:01:28.083Z,17.30
2017-08-31T21:03:55.611Z,17.30
2017-08-31T21:06:23.540Z,17.30
2017-08-31T21:08:51.434Z,17.30
2017-08-31T21:11:19.827Z,17.30
2017-08-31T21:13:47.318Z,17.40
2017-08-31T21:16:14.841Z,17.40
2017-08-31T21:18:43.116Z,17.40
2017-08-31T21:21:11.024Z,17.50
2017-08-31T21:23:38.523Z,17.60
2017-08-31T21:26:06.041Z,17.60
2017-08-31T21:28:34.312Z,17.60
2017-08-31T21:31:01.843Z,17.70
2017-08-31T21:33:30.479Z,17.80
2017-08-31T21:35:58.047Z,17.70
2017-08-31T21:38:25.546Z,17.70
2017-08-31T21:40:53.060Z,17.70
2017-08-31T21:43:20.587Z,17.70
2017-08-31T21:45:49.218Z,17.70
2017-08-31T21:48:16.735Z,17.60
2017-08-31T21:50:44.236Z,17.60
2017-08-31T21:53:11.751Z,17.60
2017-08-31T21:55:39.255Z,17.60
2017-08-31T21:58:06.771Z,17.50
2017-08-31T22:00:34.299Z,17.40
2017-08-31T22:03:02.199Z,17.40
2017-08-31T22:05:30.121Z,17.50
2017-08-31T22:07:57.627Z,17.40
2017-08-31T22:10:25.148Z,17.40
2017-08-31T22:12:52.639Z,17.30
2017-08-31T22:15:20.939Z,17.30
2017-08-31T22:17:48.439Z,17.20
2017-08-31T22:20:16.362Z,17.20
2017-08-31T22:22:44.623Z,17.30
2017-08-31T22:25:12.136Z,17.30
2017-08-31T22:27:39.667Z,17.30
2017-08-31T22:30:07.158Z,17.30
2017-08-31T22:32:34.681Z,17.30
2017-08-31T22:35:02.217Z,17.30
2017-08-31T22:37:29.739Z,17.30
2017-08-31T22:39:57.640Z,17.40
2017-08-31T22:42:25.167Z,17.40
2017-08-31T22:44:53.807Z,17.40
2017-08-31T22:49:50.178Z,17.50
2017-08-31T22:52:17.691Z,17.40
2017-08-31T22:54:49.038Z,17.40
2017-08-31T22:57:28.329Z,17.40
2017-08-31T22:59:55.838Z,17.30
2017-08-31T23:02:23.331Z,17.30
2017-08-31T23:04:50.859Z,17.20
2017-08-31T23:07:19.503Z,17.00
2017-08-31T23:09:47.426Z,16.90
2017-08-31T23:12:15.327Z,16.70
2017-08-31T23:14:42.860Z,16.60
2017-08-31T23:17:10.356Z,16.50
2017-08-31T23:19:38.634Z,16.40
2017-08-31T23:24:35.011Z,16.40
2017-08-31T23:27:02.523Z,16.40
2017-08-31T23:29:30.036Z,16.30
2017-08-31T23:31:57.530Z,16.40
2017-08-31T23:34:25.076Z,16.40
2017-08-31T23:36:52.571Z,16.40
2017-08-31T23:39:20.070Z,16.40
2017-08-31T23:41:47.590Z,16.50
2017-08-31T23:44:15.102Z,16.50
2017-08-31T23:46:42.639Z,16.50
2017-08-31T23:49:10.163Z,16.40
2017-08-31T23:51:38.067Z,16.40
2017-08-31T23:54:05.567Z,16.40
2017-08-31T23:56:33.087Z,16.40
2017-08-31T23:59:00.984Z,16.40
