createdAt,value
2023-03-26T00:00:38.111Z,97748.47
2023-03-26T00:04:00.240Z,97743.59
2023-03-26T00:07:22.632Z,97742.63
2023-03-26T00:10:47.200Z,97732.59
2023-03-26T00:14:13.560Z,97728.13
2023-03-26T00:17:35.593Z,97736.06
2023-03-26T00:20:59.496Z,97735.94
2023-03-26T00:24:21.474Z,97731.91
2023-03-26T00:27:53.840Z,97738.16
2023-03-26T00:31:18.796Z,97719.19
2023-03-26T00:34:41.375Z,97704.13
2023-03-26T00:38:04.603Z,97702.75
2023-03-26T00:41:30.733Z,97705.53
2023-03-26T00:44:55.335Z,97686.31
2023-03-26T00:48:18.996Z,97672.16
2023-03-26T00:51:42.336Z,97678.53
2023-03-26T00:55:04.561Z,97673.66
2023-03-26T00:58:34.021Z,97670.91
2023-03-26T01:02:00.210Z,97665.59
2023-03-26T01:05:34.284Z,97666.31
2023-03-26T01:09:00.496Z,97666.31
2023-03-26T01:12:27.848Z,97644.56
2023-03-26T01:15:53.041Z,97645.72
2023-03-26T01:19:45.647Z,97641.66
2023-03-26T01:23:22.493Z,97634.56
2023-03-26T01:27:17.808Z,97626.91
2023-03-26T01:31:13.613Z,97618.44
2023-03-26T01:35:24.720Z,97618.16
2023-03-26T01:39:25.202Z,97601.41
2023-03-26T01:43:13.390Z,97592.53
2023-03-26T01:46:43.856Z,97591.56
2023-03-26T01:50:09.879Z,97568.84
2023-03-26T01:53:42.343Z,97572.63
2023-03-26T01:57:28.286Z,97567.97
2023-03-26T02:01:27.088Z,97553.16
2023-03-26T02:05:27.036Z,97539.38
2023-03-26T02:09:08.036Z,97520.94
2023-03-26T02:12:36.646Z,97528.97
2023-03-26T02:16:15.089Z,97522.38
2023-03-26T02:19:43.522Z,97502.47
2023-03-26T02:23:08.935Z,97478.66
2023-03-26T02:26:35.823Z,97483.50
2023-03-26T02:30:30.321Z,97467.91
2023-03-26T02:34:02.018Z,97452.81
2023-03-26T02:37:40.161Z,97452.81
2023-03-26T02:41:15.774Z,97447.53
2023-03-26T02:45:00.494Z,97467.06
2023-03-26T02:48:46.148Z,97464.97
2023-03-26T02:52:20.015Z,97459.19
2023-03-26T02:55:49.711Z,97456.16
2023-03-26T02:59:22.878Z,97446.38
2023-03-26T03:03:07.808Z,97441.94
2023-03-26T03:07:02.333Z,97411.97
2023-03-26T03:10:34.147Z,97441.28
2023-03-26T03:14:20.620Z,97398.78
2023-03-26T03:17:47.185Z,97389.56
2023-03-26T03:21:12.416Z,97379.75
2023-03-26T03:24:41.850Z,97393.66
2023-03-26T03:28:05.181Z,97357.13
2023-03-26T03:31:32.575Z,97362.88
2023-03-26T03:35:05.123Z,97338.28
2023-03-26T03:38:49.023Z,97335.78
2023-03-26T03:42:33.123Z,97318.50
2023-03-26T03:46:05.406Z,97315.28
2023-03-26T03:49:34.249Z,97307.91
2023-03-26T03:53:08.105Z,97304.56
2023-03-26T03:56:32.835Z,97318.94
2023-03-26T04:00:26.498Z,97303.06
2023-03-26T04:04:17.830Z,97302.66
2023-03-26T04:08:25.761Z,97269.41
2023-03-26T04:11:55.844Z,97280.97
2023-03-26T04:15:33.272Z,97282.63
2023-03-26T04:19:09.318Z,97264.63
2023-03-26T04:22:39.203Z,97237.50
2023-03-26T04:26:21.015Z,97236.81
2023-03-26T04:30:19.221Z,97224.78
2023-03-26T04:34:08.216Z,97228.88
2023-03-26T04:37:49.190Z,97233.53
2023-03-26T04:41:23.508Z,97226.06
2023-03-26T04:44:59.717Z,97195.53
2023-03-26T04:48:30.427Z,97211.75
2023-03-26T04:51:53.457Z,97192.97
2023-03-26T04:55:51.942Z,97221.41
2023-03-26T04:59:41.338Z,97179.06
2023-03-26T05:03:14.365Z,97181.63
2023-03-26T05:06:43.071Z,97153.44
2023-03-26T05:10:16.937Z,97189.81
2023-03-26T05:14:11.785Z,97147.50
2023-03-26T05:17:43.020Z,97141.63
2023-03-26T05:21:26.574Z,97138.09
2023-03-26T05:24:48.915Z,97140.22
2023-03-26T05:28:11.317Z,97145.06
2023-03-26T05:31:48.530Z,97122.84
2023-03-26T05:35:21.713Z,97100.69
2023-03-26T05:38:47.582Z,97085.44
2023-03-26T05:42:14.466Z,97079.00
2023-03-26T05:46:10.604Z,97046.94
2023-03-26T05:49:35.255Z,97031.56
2023-03-26T05:52:57.405Z,97056.03
2023-03-26T05:56:45.178Z,97047.19
2023-03-26T06:00:27.677Z,97035.09
2023-03-26T06:03:53.362Z,97023.19
2023-03-26T06:07:17.976Z,97017.56
2023-03-26T06:10:50.594Z,97000.03
2023-03-26T06:14:12.457Z,97002.84
2023-03-26T06:17:42.520Z,96993.13
2023-03-26T06:21:22.761Z,96992.78
2023-03-26T06:24:49.046Z,96983.84
2023-03-26T06:28:30.297Z,96983.34
2023-03-26T06:32:19.125Z,96974.66
2023-03-26T06:35:56.677Z,96969.63
2023-03-26T06:39:20.646Z,96960.72
2023-03-26T06:43:09.536Z,96977.75
2023-03-26T06:46:54.159Z,96977.81
2023-03-26T06:51:02.670Z,96968.06
2023-03-26T06:54:53.712Z,96958.53
2023-03-26T06:58:47.957Z,96946.47
2023-03-26T07:02:28.875Z,96948.94
2023-03-26T07:06:16.254Z,96947.25
2023-03-26T07:09:58.358Z,96936.69
2023-03-26T07:13:52.670Z,96933.13
2023-03-26T07:17:32.936Z,96926.22
2023-03-26T07:20:59.578Z,96921.88
2023-03-26T07:24:26.251Z,96920.41
2023-03-26T07:28:36.139Z,96910.66
2023-03-26T07:33:04.528Z,96906.31
2023-03-26T07:36:53.378Z,96907.47
2023-03-26T07:41:05.839Z,96890.22
2023-03-26T07:46:07.919Z,96900.00
2023-03-26T07:49:49.260Z,96889.53
2023-03-26T07:53:21.009Z,96890.28
2023-03-26T07:57:04.813Z,96890.13
2023-03-26T08:05:20.633Z,96874.53
2023-03-26T08:09:40.073Z,96887.50
2023-03-26T08:13:58.189Z,96886.41
2023-03-26T08:17:55.264Z,96895.06
2023-03-26T08:26:48.132Z,96902.81
2023-03-26T08:30:26.740Z,96900.69
2023-03-26T08:33:50.138Z,96880.34
2023-03-26T08:37:13.658Z,96908.72
2023-03-26T08:41:12.229Z,96913.31
2023-03-26T08:45:31.490Z,96918.16
2023-03-26T08:49:40.474Z,96926.81
2023-03-26T08:53:43.000Z,96919.81
2023-03-26T08:57:35.657Z,96918.56
2023-03-26T09:01:12.477Z,96920.25
2023-03-26T09:04:40.229Z,96928.28
2023-03-26T09:08:54.395Z,96937.38
2023-03-26T09:12:44.305Z,96939.97
2023-03-26T09:16:44.313Z,96938.63
2023-03-26T09:20:31.801Z,96943.34
2023-03-26T09:24:35.998Z,96943.59
2023-03-26T09:28:54.872Z,96941.88
2023-03-26T09:32:58.239Z,96937.81
2023-03-26T09:37:02.443Z,96952.34
2023-03-26T09:41:38.117Z,96946.59
2023-03-26T09:45:49.073Z,96944.38
2023-03-26T09:49:48.525Z,96942.16
2023-03-26T09:53:56.105Z,96946.34
2023-03-26T09:57:59.951Z,96950.31
2023-03-26T10:01:44.199Z,96955.75
2023-03-26T10:05:25.011Z,96944.03
2023-03-26T10:09:34.011Z,96950.25
2023-03-26T10:13:30.248Z,96957.25
2023-03-26T10:17:45.753Z,96955.59
2023-03-26T10:21:29.978Z,96950.56
2023-03-26T10:25:32.985Z,96951.28
2023-03-26T10:29:26.242Z,96954.38
2023-03-26T10:32:57.565Z,96942.25
2023-03-26T10:37:13.244Z,96947.16
2023-03-26T10:41:16.710Z,96956.59
2023-03-26T10:45:02.963Z,96944.47
2023-03-26T10:49:09.324Z,96961.69
2023-03-26T10:53:23.524Z,96967.28
2023-03-26T10:56:49.382Z,96963.16
2023-03-26T11:00:25.457Z,96964.09
2023-03-26T11:03:54.351Z,96960.50
2023-03-26T11:07:43.401Z,96956.53
2023-03-26T11:11:49.904Z,96974.09
2023-03-26T11:15:45.093Z,96964.22
2023-03-26T11:19:38.642Z,96961.06
2023-03-26T11:23:37.305Z,96957.56
2023-03-26T11:27:41.130Z,96962.22
2023-03-26T11:32:00.568Z,96977.84
2023-03-26T11:35:41.009Z,96969.81
2023-03-26T11:39:23.066Z,96967.22
2023-03-26T11:42:46.769Z,96965.13
2023-03-26T11:46:20.374Z,96974.59
2023-03-26T11:49:45.505Z,96971.69
2023-03-26T11:53:17.645Z,96961.63
2023-03-26T11:57:08.204Z,96960.41
2023-03-26T12:00:31.170Z,96965.66
2023-03-26T12:04:13.134Z,96957.56
2023-03-26T12:07:35.606Z,96945.31
2023-03-26T12:11:12.181Z,96950.31
2023-03-26T12:14:35.457Z,96948.19
2023-03-26T12:18:17.425Z,96956.50
2023-03-26T12:21:49.093Z,96947.78
2023-03-26T12:25:33.736Z,96949.88
2023-03-26T12:28:55.799Z,96945.41
2023-03-26T12:32:18.148Z,96948.41
2023-03-26T12:35:46.981Z,96946.63
2023-03-26T12:40:10.631Z,96948.59
2023-03-26T12:44:55.340Z,96950.28
2023-03-26T12:48:01.069Z,96943.25
2023-03-26T12:51:34.042Z,96942.50
2023-03-26T12:55:26.582Z,96919.81
2023-03-26T12:59:01.248Z,96933.19
2023-03-26T13:03:10.895Z,96940.88
2023-03-26T13:07:01.911Z,96917.22
2023-03-26T13:11:01.404Z,96912.81
2023-03-26T13:14:46.813Z,96930.47
2023-03-26T13:18:56.875Z,96949.44
2023-03-26T13:23:08.852Z,96961.06
2023-03-26T13:26:52.371Z,96959.06
2023-03-26T13:30:41.466Z,96942.91
2023-03-26T13:34:29.741Z,96942.16
2023-03-26T13:38:09.828Z,96945.53
2023-03-26T13:41:43.389Z,96922.72
2023-03-26T13:45:41.721Z,96929.66
2023-03-26T13:49:36.895Z,96921.13
2023-03-26T13:53:09.706Z,96956.69
2023-03-26T13:56:52.206Z,97001.38
2023-03-26T14:00:27.363Z,97005.19
2023-03-26T14:04:17.662Z,96991.75
2023-03-26T14:08:22.620Z,97002.22
2023-03-26T14:11:56.699Z,96973.97
2023-03-26T14:15:48.235Z,96969.25
2023-03-26T14:19:40.282Z,96968.25
2023-03-26T14:23:14.966Z,96955.72
2023-03-26T14:27:02.493Z,96969.78
2023-03-26T14:30:54.335Z,96958.41
2023-03-26T14:34:39.470Z,96970.59
2023-03-26T14:38:43.742Z,96950.13
2023-03-26T14:42:43.505Z,96956.47
2023-03-26T14:46:46.774Z,96957.28
2023-03-26T14:50:54.430Z,96950.38
2023-03-26T14:54:33.510Z,96946.00
2023-03-26T14:58:39.444Z,96948.59
2023-03-26T15:03:02.965Z,96962.00
2023-03-26T15:07:25.739Z,96978.03
2023-03-26T15:11:43.000Z,96997.88
2023-03-26T15:16:08.870Z,97020.41
2023-03-26T15:19:55.537Z,97042.38
2023-03-26T15:23:48.882Z,97030.25
2023-03-26T15:28:16.766Z,97022.81
2023-03-26T15:32:34.739Z,97017.69
2023-03-26T15:36:21.412Z,97013.69
2023-03-26T15:40:09.738Z,97016.66
2023-03-26T15:44:24.713Z,97007.06
2023-03-26T15:48:13.958Z,97009.88
2023-03-26T15:52:06.212Z,97009.16
2023-03-26T15:55:45.750Z,96993.28
2023-03-26T16:00:23.087Z,96993.53
2023-03-26T16:04:15.285Z,97025.72
2023-03-26T16:07:51.224Z,97025.22
2023-03-26T16:11:54.821Z,97026.72
2023-03-26T16:15:32.012Z,97021.75
2023-03-26T16:19:20.623Z,97042.16
2023-03-26T16:23:01.570Z,97034.41
2023-03-26T16:26:37.786Z,97037.19
2023-03-26T16:30:31.686Z,97034.72
2023-03-26T16:34:26.143Z,97030.22
2023-03-26T16:38:04.648Z,97038.03
2023-03-26T16:41:31.699Z,97043.84
2023-03-26T16:57:43.120Z,97046.91
2023-03-26T17:01:22.620Z,97048.44
2023-03-26T17:04:51.588Z,97045.66
2023-03-26T17:08:45.846Z,97063.41
2023-03-26T17:12:31.004Z,97072.41
2023-03-26T17:16:27.675Z,97071.41
2023-03-26T17:20:36.789Z,97086.16
2023-03-26T17:24:23.878Z,97092.28
2023-03-26T17:28:42.455Z,97094.78
2023-03-26T17:32:15.096Z,97102.06
2023-03-26T17:35:49.622Z,97111.19
2023-03-26T17:39:43.513Z,97118.63
2023-03-26T17:43:48.313Z,97113.13
2023-03-26T17:47:39.507Z,97123.72
2023-03-26T17:51:58.399Z,97129.97
2023-03-26T17:55:30.626Z,97132.91
2023-03-26T17:59:11.899Z,97141.16
2023-03-26T18:02:43.293Z,97146.13
2023-03-26T18:06:28.818Z,97144.16
2023-03-26T18:10:12.821Z,97160.06
2023-03-26T18:13:59.455Z,97163.63
2023-03-26T18:17:22.014Z,97163.09
2023-03-26T18:20:54.607Z,97152.63
2023-03-26T18:24:29.304Z,97172.47
2023-03-26T18:27:52.147Z,97189.38
2023-03-26T18:31:26.452Z,97190.22
2023-03-26T18:35:14.254Z,97198.00
2023-03-26T18:38:38.588Z,97203.97
2023-03-26T18:42:22.523Z,97210.25
2023-03-26T18:45:54.288Z,97203.28
2023-03-26T18:49:18.515Z,97204.25
2023-03-26T18:52:41.868Z,97238.34
2023-03-26T18:56:31.744Z,97224.59
2023-03-26T19:00:19.297Z,97233.53
2023-03-26T19:03:43.878Z,97242.22
2023-03-26T19:07:25.032Z,97247.19
2023-03-26T19:10:54.712Z,97237.81
2023-03-26T19:14:25.205Z,97246.16
2023-03-26T19:18:06.996Z,97256.50
2023-03-26T19:21:29.214Z,97256.91
2023-03-26T19:24:58.024Z,97255.53
2023-03-26T19:28:25.958Z,97274.28
2023-03-26T19:31:54.429Z,97271.88
2023-03-26T19:35:24.150Z,97287.75
2023-03-26T19:38:52.079Z,97285.75
2023-03-26T19:42:44.070Z,97296.69
2023-03-26T19:46:13.975Z,97295.94
2023-03-26T19:49:58.960Z,97310.69
2023-03-26T19:53:53.765Z,97316.81
2023-03-26T19:57:15.720Z,97311.81
2023-03-26T20:00:43.406Z,97332.72
2023-03-26T20:04:11.580Z,97326.66
2023-03-26T20:07:40.617Z,97326.03
2023-03-26T20:11:04.497Z,97336.09
2023-03-26T20:14:32.354Z,97345.22
2023-03-26T20:17:55.643Z,97357.94
2023-03-26T20:21:18.046Z,97356.56
2023-03-26T20:24:41.278Z,97350.25
2023-03-26T20:28:03.113Z,97359.38
2023-03-26T20:31:30.133Z,97358.69
2023-03-26T20:34:52.205Z,97375.16
2023-03-26T20:38:14.346Z,97372.81
2023-03-26T20:41:48.270Z,97385.38
2023-03-26T20:45:22.610Z,97392.81
2023-03-26T20:48:51.930Z,97397.81
2023-03-26T20:52:18.644Z,97398.59
2023-03-26T20:55:46.126Z,97408.88
2023-03-26T20:59:18.045Z,97414.81
2023-03-26T21:02:42.770Z,97427.25
2023-03-26T21:06:13.260Z,97434.53
2023-03-26T21:09:44.672Z,97449.25
2023-03-26T21:13:39.056Z,97452.41
2023-03-26T21:17:02.410Z,97462.50
2023-03-26T21:20:32.564Z,97456.38
2023-03-26T21:24:12.638Z,97463.03
2023-03-26T21:27:49.146Z,97471.81
2023-03-26T21:31:20.451Z,97468.47
2023-03-26T21:34:55.523Z,97473.94
2023-03-26T21:38:23.706Z,97476.69
2023-03-26T21:42:05.792Z,97486.13
2023-03-26T21:45:29.828Z,97496.13
2023-03-26T21:48:52.028Z,97492.25
2023-03-26T21:52:15.318Z,97517.06
2023-03-26T21:56:13.646Z,97524.50
2023-03-26T22:00:01.365Z,97530.94
2023-03-26T22:03:34.480Z,97544.78
2023-03-26T22:07:54.830Z,97563.72
2023-03-26T22:11:18.789Z,97571.38
2023-03-26T22:14:40.650Z,97584.88
2023-03-26T22:18:04.264Z,97594.59
2023-03-26T22:21:26.298Z,97615.06
2023-03-26T22:24:48.140Z,97616.03
2023-03-26T22:28:14.455Z,97604.50
2023-03-26T22:31:45.600Z,97632.84
2023-03-26T22:35:10.463Z,97615.91
2023-03-26T22:38:33.688Z,97633.66
2023-03-26T22:41:55.668Z,97639.53
2023-03-26T22:45:17.697Z,97637.25
2023-03-26T22:48:40.692Z,97655.38
2023-03-26T22:52:09.881Z,97662.03
2023-03-26T22:55:36.314Z,97668.41
2023-03-26T22:58:58.523Z,97683.56
2023-03-26T23:02:23.944Z,97693.16
2023-03-26T23:06:12.270Z,97703.63
2023-03-26T23:09:36.485Z,97710.97
2023-03-26T23:12:58.287Z,97713.31
2023-03-26T23:16:28.398Z,97737.66
2023-03-26T23:19:54.171Z,97723.19
2023-03-26T23:23:16.134Z,97742.78
2023-03-26T23:26:50.197Z,97730.16
2023-03-26T23:30:14.901Z,97774.34
2023-03-26T23:33:52.973Z,97765.22
2023-03-26T23:37:23.119Z,97779.84
2023-03-26T23:41:02.774Z,97789.94
2023-03-26T23:44:34.012Z,97810.59
2023-03-26T23:47:57.041Z,97788.78
2023-03-26T23:51:23.884Z,97818.41
2023-03-26T23:55:00.775Z,97813.84
2023-03-26T23:58:23.087Z,97832.25
