createdAt,value
2022-11-16T00:01:14.401Z,98251.75
2022-11-16T00:03:42.559Z,98252.41
2022-11-16T00:06:10.733Z,97892.75
2022-11-16T00:08:39.930Z,98348.97
2022-11-16T00:11:08.249Z,97958.09
2022-11-16T00:13:38.015Z,97983.09
2022-11-16T00:16:06.609Z,98072.34
2022-11-16T00:18:35.069Z,98176.91
2022-11-16T00:21:05.873Z,98266.72
2022-11-16T00:23:33.945Z,98071.25
2022-11-16T00:26:06.022Z,97870.75
2022-11-16T00:28:34.358Z,98066.72
2022-11-16T00:31:05.065Z,98028.00
2022-11-16T00:33:33.351Z,98135.63
2022-11-16T00:36:02.337Z,98161.69
2022-11-16T00:38:30.691Z,98362.84
2022-11-16T00:40:58.744Z,98185.22
2022-11-16T00:43:26.888Z,98174.84
2022-11-16T00:45:54.780Z,98050.31
2022-11-16T00:48:24.403Z,97945.59
2022-11-16T00:50:52.466Z,97772.03
2022-11-16T00:53:20.939Z,98104.78
2022-11-16T00:55:49.159Z,98215.50
2022-11-16T00:58:17.558Z,97912.03
2022-11-16T01:00:45.483Z,97900.03
2022-11-16T01:03:13.494Z,97975.41
2022-11-16T01:05:42.920Z,98119.56
2022-11-16T01:08:11.023Z,97766.03
2022-11-16T01:10:39.957Z,98039.13
2022-11-16T01:13:06.948Z,98291.34
2022-11-16T01:15:34.974Z,98239.63
2022-11-16T01:18:03.024Z,97966.31
2022-11-16T01:20:31.664Z,97940.72
2022-11-16T01:23:01.346Z,98030.34
2022-11-16T01:25:29.390Z,97753.50
2022-11-16T01:27:59.653Z,98222.69
2022-11-16T01:30:27.607Z,97857.63
2022-11-16T01:32:55.398Z,98015.38
2022-11-16T01:35:23.221Z,98002.22
2022-11-16T01:37:51.266Z,98123.84
2022-11-16T01:40:20.813Z,97828.78
2022-11-16T01:42:48.858Z,98084.25
2022-11-16T01:45:20.416Z,98008.19
2022-11-16T01:47:48.363Z,98050.69
2022-11-16T01:50:17.667Z,98276.38
2022-11-16T01:52:49.790Z,98227.47
2022-11-16T01:55:20.374Z,97916.28
2022-11-16T01:57:50.707Z,97858.34
2022-11-16T02:00:19.279Z,97965.81
2022-11-16T02:02:47.272Z,98015.34
2022-11-16T02:05:23.211Z,98182.03
2022-11-16T02:08:21.077Z,97934.66
2022-11-16T02:11:09.942Z,98179.25
2022-11-16T02:13:43.880Z,97936.16
2022-11-16T02:16:17.528Z,98036.63
2022-11-16T02:18:51.777Z,98128.41
2022-11-16T02:21:35.388Z,97974.41
2022-11-16T02:24:27.181Z,98222.88
2022-11-16T02:27:17.406Z,98200.13
2022-11-16T02:29:47.410Z,98193.81
2022-11-16T02:32:18.205Z,97979.59
2022-11-16T02:34:48.615Z,98128.88
2022-11-16T02:37:18.737Z,98131.63
2022-11-16T02:39:47.904Z,97843.22
2022-11-16T02:42:18.350Z,98015.03
2022-11-16T02:44:48.618Z,98033.59
2022-11-16T02:47:19.242Z,97891.97
2022-11-16T02:49:52.337Z,97894.66
2022-11-16T02:52:20.172Z,98020.78
2022-11-16T02:54:48.057Z,97978.22
2022-11-16T02:57:40.301Z,97954.41
2022-11-16T03:00:12.223Z,98191.19
2022-11-16T03:02:44.810Z,97965.97
2022-11-16T03:05:15.688Z,98183.03
2022-11-16T03:07:47.593Z,98085.31
2022-11-16T03:10:36.031Z,97868.31
2022-11-16T03:13:03.837Z,98152.22
2022-11-16T03:15:33.134Z,98136.47
2022-11-16T03:18:01.253Z,98024.59
2022-11-16T03:20:29.215Z,97992.03
2022-11-16T03:22:58.869Z,98037.97
2022-11-16T03:25:28.148Z,98001.66
2022-11-16T03:27:57.144Z,97961.44
2022-11-16T03:30:25.759Z,98057.63
2022-11-16T03:32:56.238Z,97984.34
2022-11-16T03:35:28.481Z,98025.91
2022-11-16T03:37:57.550Z,97962.03
2022-11-16T03:40:25.839Z,98129.66
2022-11-16T03:42:53.732Z,97893.56
2022-11-16T03:45:21.645Z,98180.66
2022-11-16T03:47:49.648Z,97964.06
2022-11-16T03:50:19.234Z,97903.44
2022-11-16T03:52:47.262Z,97785.59
2022-11-16T03:55:15.241Z,98163.13
2022-11-16T03:57:43.192Z,98089.56
2022-11-16T04:00:12.761Z,97738.06
2022-11-16T04:02:40.810Z,98074.03
2022-11-16T04:05:27.560Z,98063.81
2022-11-16T04:08:14.436Z,97856.00
2022-11-16T04:10:59.693Z,98174.38
2022-11-16T04:13:46.409Z,98012.41
2022-11-16T04:16:31.848Z,97965.16
2022-11-16T04:19:17.312Z,98171.06
2022-11-16T04:22:03.430Z,97956.84
2022-11-16T04:24:41.528Z,98017.78
2022-11-16T04:27:36.084Z,98165.03
2022-11-16T04:30:04.422Z,98118.91
2022-11-16T04:32:54.685Z,97949.56
2022-11-16T04:35:40.033Z,97991.78
2022-11-16T04:38:07.893Z,98176.19
2022-11-16T04:40:37.991Z,98251.81
2022-11-16T04:43:05.808Z,98207.91
2022-11-16T04:45:51.287Z,98099.84
2022-11-16T04:48:19.627Z,98195.66
2022-11-16T04:50:47.604Z,98161.63
2022-11-16T04:53:15.568Z,98072.84
2022-11-16T04:55:44.730Z,97896.81
2022-11-16T04:58:12.502Z,98131.16
2022-11-16T05:00:40.243Z,98064.88
2022-11-16T05:03:07.925Z,98141.00
2022-11-16T05:05:35.582Z,98204.03
2022-11-16T05:08:05.516Z,98131.72
2022-11-16T05:10:33.179Z,98083.25
2022-11-16T05:13:02.332Z,98154.19
2022-11-16T05:15:30.149Z,97960.00
2022-11-16T05:17:58.269Z,98166.16
2022-11-16T05:20:43.616Z,97804.63
2022-11-16T05:23:31.806Z,98094.75
2022-11-16T05:25:59.491Z,98007.44
2022-11-16T05:28:28.636Z,98059.25
2022-11-16T05:30:56.433Z,98087.28
2022-11-16T05:33:24.269Z,98081.50
2022-11-16T05:35:52.113Z,98022.72
2022-11-16T05:38:19.892Z,98083.63
2022-11-16T05:40:47.622Z,98056.78
2022-11-16T05:43:15.314Z,98059.44
2022-11-16T05:45:45.147Z,98298.22
2022-11-16T05:48:12.934Z,97867.88
2022-11-16T05:50:42.910Z,98286.84
2022-11-16T05:53:11.081Z,98137.03
2022-11-16T05:55:38.849Z,97989.16
2022-11-16T05:58:06.554Z,98188.91
2022-11-16T06:00:34.316Z,98201.91
2022-11-16T06:03:03.550Z,98042.69
2022-11-16T06:05:35.089Z,98250.59
2022-11-16T06:11:10.810Z,98219.72
2022-11-16T06:13:38.622Z,98213.06
2022-11-16T06:16:07.104Z,98246.31
2022-11-16T06:18:39.374Z,97973.28
2022-11-16T06:21:07.380Z,98115.41
2022-11-16T06:23:35.172Z,97992.19
2022-11-16T06:26:03.000Z,98148.19
2022-11-16T06:28:31.462Z,98293.06
2022-11-16T06:30:59.325Z,98125.75
2022-11-16T06:33:32.192Z,97975.09
2022-11-16T06:36:02.666Z,98281.25
2022-11-16T06:38:30.563Z,98201.81
2022-11-16T06:40:59.579Z,98235.97
2022-11-16T06:43:27.677Z,98272.25
2022-11-16T06:45:56.728Z,98010.31
2022-11-16T06:48:24.768Z,98339.75
2022-11-16T06:50:53.011Z,98179.28
2022-11-16T06:53:27.549Z,98052.38
2022-11-16T06:55:56.989Z,98061.28
2022-11-16T06:58:24.717Z,98204.19
2022-11-16T07:00:52.687Z,98232.50
2022-11-16T07:03:20.441Z,98089.13
2022-11-16T07:05:48.182Z,98048.31
2022-11-16T07:08:16.006Z,97957.81
2022-11-16T07:10:45.191Z,98166.50
2022-11-16T07:13:12.932Z,98399.91
2022-11-16T07:15:40.689Z,98253.81
2022-11-16T07:18:08.571Z,98240.91
2022-11-16T07:20:38.123Z,97993.97
2022-11-16T07:23:10.136Z,98024.41
2022-11-16T07:25:40.920Z,97996.25
2022-11-16T07:28:10.275Z,98164.84
2022-11-16T07:30:38.034Z,98287.72
2022-11-16T07:33:05.780Z,98109.88
2022-11-16T07:35:33.601Z,98070.75
2022-11-16T07:38:01.720Z,98115.81
2022-11-16T07:40:29.561Z,98078.88
2022-11-16T07:42:58.561Z,98221.75
2022-11-16T07:45:27.802Z,98046.19
2022-11-16T07:47:55.529Z,98249.88
2022-11-16T07:50:23.392Z,98109.88
2022-11-16T07:52:51.189Z,98152.94
2022-11-16T07:55:18.974Z,98220.78
2022-11-16T07:57:51.954Z,98168.03
2022-11-16T08:00:21.141Z,98318.69
2022-11-16T08:02:50.309Z,98111.16
2022-11-16T08:05:17.990Z,98334.97
2022-11-16T08:07:45.674Z,98225.88
2022-11-16T08:10:13.960Z,98319.47
2022-11-16T08:12:41.804Z,98056.84
2022-11-16T08:15:10.337Z,98282.94
2022-11-16T08:17:38.193Z,98170.00
2022-11-16T08:20:09.601Z,98208.63
2022-11-16T08:22:37.356Z,98433.59
2022-11-16T08:25:05.940Z,98200.16
2022-11-16T08:27:33.876Z,98247.22
2022-11-16T08:30:03.111Z,98319.03
2022-11-16T08:32:30.873Z,98366.31
2022-11-16T08:34:58.647Z,98223.94
2022-11-16T08:37:28.463Z,98182.84
2022-11-16T08:39:56.221Z,98390.44
2022-11-16T08:42:24.077Z,98299.91
2022-11-16T08:44:51.789Z,98319.28
2022-11-16T08:47:19.711Z,98374.28
2022-11-16T08:49:49.733Z,98436.78
2022-11-16T08:52:17.647Z,98317.78
2022-11-16T08:54:47.161Z,98321.69
2022-11-16T08:57:15.012Z,98231.03
2022-11-16T08:59:42.764Z,98199.63
2022-11-16T09:02:10.764Z,98237.03
2022-11-16T09:04:38.488Z,98460.13
2022-11-16T09:07:06.265Z,98327.28
2022-11-16T09:09:34.146Z,98409.25
2022-11-16T09:12:03.357Z,98126.59
2022-11-16T09:14:31.151Z,98352.19
2022-11-16T09:16:58.962Z,98216.09
2022-11-16T09:19:26.720Z,98227.25
2022-11-16T09:21:54.440Z,98285.69
2022-11-16T09:24:22.193Z,98344.09
2022-11-16T09:26:52.803Z,98311.72
2022-11-16T09:29:22.033Z,98322.84
2022-11-16T09:31:49.802Z,98122.88
2022-11-16T09:34:17.566Z,98362.72
2022-11-16T09:36:45.495Z,98184.44
2022-11-16T09:39:31.651Z,98495.56
2022-11-16T09:42:04.694Z,98082.69
2022-11-16T09:44:41.261Z,98097.38
2022-11-16T09:47:10.984Z,98330.94
2022-11-16T09:49:40.798Z,98000.81
2022-11-16T09:52:10.336Z,98416.56
2022-11-16T09:54:39.973Z,98342.28
2022-11-16T09:57:12.425Z,98214.13
2022-11-16T09:59:43.584Z,98342.88
2022-11-16T10:02:18.519Z,98379.38
2022-11-16T10:04:52.483Z,98347.19
2022-11-16T10:07:25.855Z,98400.56
2022-11-16T10:09:53.793Z,98210.25
2022-11-16T10:12:22.238Z,98137.72
2022-11-16T10:15:12.844Z,98278.94
2022-11-16T10:17:56.069Z,98341.75
2022-11-16T10:20:42.841Z,98375.91
2022-11-16T10:23:13.144Z,98221.63
2022-11-16T10:25:43.707Z,98259.81
2022-11-16T10:28:22.859Z,98164.16
2022-11-16T10:33:22.833Z,98399.56
2022-11-16T10:35:53.755Z,98315.41
2022-11-16T10:38:23.754Z,98407.66
2022-11-16T10:41:20.309Z,98348.31
2022-11-16T10:52:14.744Z,98347.59
2022-11-16T10:55:23.947Z,98097.53
2022-11-16T11:00:43.882Z,98049.56
2022-11-16T11:47:06.324Z,98145.00
2022-11-16T11:50:10.453Z,97946.59
2022-11-16T11:53:13.705Z,98242.16
2022-11-16T11:56:09.204Z,98305.16
2022-11-16T11:58:54.345Z,98361.75
2022-11-16T12:02:09.892Z,98023.63
2022-11-16T12:05:11.733Z,98255.31
2022-11-16T12:08:14.864Z,98327.69
2022-11-16T12:10:46.322Z,98211.56
2022-11-16T12:13:26.549Z,98281.22
2022-11-16T12:16:01.394Z,98314.75
2022-11-16T12:18:38.279Z,98276.34
2022-11-16T12:21:12.193Z,98262.28
2022-11-16T12:24:10.081Z,98284.06
2022-11-16T12:33:36.741Z,98310.97
2022-11-16T12:36:33.713Z,97964.19
2022-11-16T12:39:15.281Z,98195.78
2022-11-16T12:46:05.730Z,98108.75
2022-11-16T13:07:47.643Z,98154.53
2022-11-16T13:11:33.755Z,98040.13
2022-11-16T13:18:33.384Z,98161.78
2022-11-16T13:33:08.652Z,98226.88
2022-11-16T13:35:37.339Z,98122.13
2022-11-16T13:38:05.554Z,98000.03
2022-11-16T13:40:33.687Z,98137.75
2022-11-16T13:43:21.196Z,98218.78
2022-11-16T13:45:57.081Z,98246.97
2022-11-16T13:48:27.773Z,98270.75
2022-11-16T13:50:56.261Z,97867.56
2022-11-16T13:54:25.284Z,98105.69
2022-11-16T13:56:17.376Z,98249.06
2022-11-16T13:58:46.067Z,98373.72
2022-11-16T14:01:15.434Z,97808.72
2022-11-16T14:03:44.893Z,98097.38
2022-11-16T14:06:52.955Z,98244.94
2022-11-16T14:09:43.622Z,98224.44
2022-11-16T14:12:45.150Z,98220.00
2022-11-16T14:18:39.943Z,98082.28
2022-11-16T14:21:16.756Z,97953.00
2022-11-16T14:24:08.646Z,97906.63
2022-11-16T14:26:44.055Z,97877.91
2022-11-16T14:29:27.856Z,97947.25
2022-11-16T14:31:56.993Z,98080.56
2022-11-16T14:34:30.230Z,98220.97
2022-11-16T14:36:59.947Z,98068.50
2022-11-16T14:39:33.693Z,97875.81
2022-11-16T14:42:05.918Z,97960.06
2022-11-16T14:44:35.910Z,97767.13
2022-11-16T14:47:06.992Z,97896.59
2022-11-16T14:49:35.789Z,98030.41
2022-11-16T14:52:25.458Z,97763.69
2022-11-16T14:54:54.847Z,98173.63
2022-11-16T14:57:26.310Z,97945.69
2022-11-16T15:00:09.131Z,98253.78
2022-11-16T15:02:37.334Z,98206.25
2022-11-16T15:05:11.064Z,98226.84
2022-11-16T15:07:42.513Z,98026.00
2022-11-16T15:10:12.985Z,97966.75
2022-11-16T15:12:54.348Z,98171.63
2022-11-16T15:15:24.553Z,97872.94
2022-11-16T15:17:55.758Z,97933.53
2022-11-16T15:20:25.196Z,98014.41
2022-11-16T15:23:30.854Z,97809.09
2022-11-16T15:26:03.323Z,97875.59
2022-11-16T15:28:33.301Z,97934.50
2022-11-16T15:31:05.429Z,97826.72
2022-11-16T15:37:21.772Z,98137.38
2022-11-16T15:40:07.660Z,97936.56
2022-11-16T15:42:35.947Z,97958.75
2022-11-16T15:45:04.663Z,97838.59
2022-11-16T15:48:01.972Z,97806.91
2022-11-16T15:50:29.619Z,98149.56
2022-11-16T15:52:59.596Z,98139.66
2022-11-16T15:55:34.794Z,98186.72
2022-11-16T15:58:18.751Z,98141.66
2022-11-16T16:00:48.565Z,98173.34
2022-11-16T16:03:18.894Z,98173.53
2022-11-16T16:05:46.616Z,98164.09
2022-11-16T16:08:25.812Z,98139.81
2022-11-16T16:11:06.957Z,98155.22
2022-11-16T16:13:36.366Z,98151.03
2022-11-16T16:16:27.327Z,98146.88
2022-11-16T16:19:02.499Z,98163.03
2022-11-16T16:21:42.326Z,98078.16
2022-11-16T16:24:11.349Z,98142.09
2022-11-16T16:26:40.469Z,98147.66
2022-11-16T16:29:22.776Z,98048.38
2022-11-16T16:31:50.495Z,98050.84
2022-11-16T16:34:19.169Z,98144.13
2022-11-16T16:36:47.605Z,97992.84
2022-11-16T16:39:16.351Z,98136.78
2022-11-16T16:41:46.352Z,98014.75
2022-11-16T16:44:15.846Z,97987.47
2022-11-16T16:46:44.704Z,98074.06
2022-11-16T16:50:38.273Z,97982.78
2022-11-16T16:54:18.189Z,98229.97
2022-11-16T17:04:25.538Z,98180.44
2022-11-16T17:06:54.654Z,98113.97
2022-11-16T17:09:25.978Z,98117.66
2022-11-16T17:11:55.313Z,98139.19
2022-11-16T17:14:24.620Z,98117.81
2022-11-16T17:16:52.335Z,98052.28
2022-11-16T17:19:21.010Z,98084.31
2022-11-16T17:21:50.081Z,98085.88
2022-11-16T17:24:17.765Z,98084.41
2022-11-16T17:26:50.685Z,98006.19
2022-11-16T17:29:19.483Z,98014.63
2022-11-16T17:31:48.232Z,98022.44
2022-11-16T17:34:16.666Z,97962.97
2022-11-16T17:36:44.954Z,98119.03
2022-11-16T17:39:14.619Z,98046.88
2022-11-16T17:41:43.702Z,97918.72
2022-11-16T17:44:13.268Z,98084.47
2022-11-16T17:46:42.956Z,98028.31
2022-11-16T17:49:10.865Z,98104.78
2022-11-16T17:51:39.351Z,97937.56
2022-11-16T17:54:07.086Z,97996.13
2022-11-16T17:56:36.267Z,97873.41
2022-11-16T17:59:04.100Z,97847.84
2022-11-16T18:01:32.064Z,97973.75
2022-11-16T18:04:00.697Z,97999.25
2022-11-16T18:06:28.662Z,97926.78
2022-11-16T18:08:57.954Z,98029.91
2022-11-16T18:11:26.884Z,97959.28
2022-11-16T18:13:57.040Z,98071.63
2022-11-16T18:16:25.519Z,98027.03
2022-11-16T18:18:56.955Z,97860.03
2022-11-16T18:21:24.804Z,97958.22
2022-11-16T18:23:52.668Z,97690.69
2022-11-16T18:26:21.942Z,97949.63
2022-11-16T18:28:50.112Z,98098.97
2022-11-16T18:31:20.658Z,97889.44
2022-11-16T18:33:49.150Z,97752.47
2022-11-16T18:36:17.245Z,97801.41
2022-11-16T18:38:45.196Z,98014.66
2022-11-16T18:41:16.849Z,97757.06
2022-11-16T18:43:50.535Z,98034.88
2022-11-16T18:46:19.942Z,97994.00
2022-11-16T18:48:48.200Z,97946.63
2022-11-16T18:51:16.361Z,98032.56
2022-11-16T18:53:44.418Z,97728.84
2022-11-16T18:56:12.482Z,97943.34
2022-11-16T18:58:55.649Z,97889.44
2022-11-16T19:01:26.074Z,97954.38
2022-11-16T19:03:54.307Z,97915.56
2022-11-16T19:06:22.532Z,97848.06
2022-11-16T19:08:56.343Z,98117.00
2022-11-16T19:11:24.507Z,97858.50
2022-11-16T19:13:53.586Z,97814.25
2022-11-16T19:16:21.368Z,98012.28
2022-11-16T19:18:50.566Z,97751.44
2022-11-16T19:21:19.432Z,97951.78
2022-11-16T19:23:47.951Z,97942.56
2022-11-16T19:26:16.369Z,97891.13
2022-11-16T19:28:44.792Z,97954.19
2022-11-16T19:31:13.552Z,97953.78
2022-11-16T19:33:41.474Z,98017.44
2022-11-16T19:36:11.812Z,97830.75
2022-11-16T19:38:39.704Z,97838.88
2022-11-16T19:41:07.841Z,98030.94
2022-11-16T19:43:37.093Z,97534.34
2022-11-16T19:46:05.141Z,97772.22
2022-11-16T19:48:33.229Z,97953.78
2022-11-16T19:51:05.625Z,97982.28
2022-11-16T19:53:35.432Z,98003.25
2022-11-16T19:56:03.402Z,97768.63
2022-11-16T19:58:32.120Z,98077.66
2022-11-16T20:01:03.949Z,97744.88
2022-11-16T20:03:32.168Z,97822.50
2022-11-16T20:06:09.879Z,97912.41
2022-11-16T20:08:39.601Z,97987.75
2022-11-16T20:11:13.998Z,97956.88
2022-11-16T20:13:42.086Z,97913.38
2022-11-16T20:16:11.050Z,97978.78
2022-11-16T20:18:38.869Z,97984.44
2022-11-16T20:21:07.511Z,97866.16
2022-11-16T20:23:39.860Z,97984.00
2022-11-16T20:26:07.915Z,97860.09
2022-11-16T20:28:36.292Z,97738.44
2022-11-16T20:31:05.414Z,97748.59
2022-11-16T20:33:34.440Z,97851.56
2022-11-16T20:36:05.074Z,97877.09
2022-11-16T20:38:33.328Z,97708.78
2022-11-16T20:41:10.308Z,97727.03
2022-11-16T20:43:39.240Z,97945.13
2022-11-16T20:46:07.521Z,97896.38
2022-11-16T20:48:35.297Z,97877.00
2022-11-16T20:51:03.039Z,98024.03
2022-11-16T20:53:30.818Z,97683.75
2022-11-16T20:55:58.591Z,97870.50
2022-11-16T20:58:27.796Z,97626.88
2022-11-16T21:00:55.612Z,97852.81
2022-11-16T21:03:23.361Z,97758.31
2022-11-16T21:05:51.841Z,97611.88
2022-11-16T21:08:19.646Z,97851.75
2022-11-16T21:10:48.284Z,97853.25
2022-11-16T21:13:34.671Z,97836.56
2022-11-16T21:16:06.117Z,97921.09
2022-11-16T21:18:34.062Z,97807.88
2022-11-16T21:21:01.908Z,97677.66
2022-11-16T21:23:30.719Z,97776.22
2022-11-16T21:26:02.749Z,97859.50
2022-11-16T21:28:30.565Z,97809.09
2022-11-16T21:30:58.592Z,97842.81
2022-11-16T21:33:27.801Z,97877.41
2022-11-16T21:35:55.895Z,97648.78
2022-11-16T21:38:23.921Z,97722.59
2022-11-16T21:40:51.809Z,97758.22
2022-11-16T21:43:19.565Z,97677.09
2022-11-16T21:45:48.219Z,97685.66
2022-11-16T21:48:15.982Z,97461.44
2022-11-16T21:50:45.247Z,97789.78
2022-11-16T21:53:12.963Z,97628.19
2022-11-16T21:55:40.775Z,97740.38
2022-11-16T21:58:08.546Z,97538.75
2022-11-16T22:00:36.476Z,97634.25
2022-11-16T22:03:04.276Z,97710.25
2022-11-16T22:05:49.714Z,97533.97
2022-11-16T22:08:19.047Z,97664.00
2022-11-16T22:10:50.718Z,97481.88
2022-11-16T22:13:18.474Z,97833.91
2022-11-16T22:15:46.310Z,97516.56
2022-11-16T22:18:14.417Z,97622.81
2022-11-16T22:20:42.183Z,97640.03
2022-11-16T22:23:09.934Z,97617.94
2022-11-16T22:25:39.283Z,97430.44
2022-11-16T22:28:20.241Z,97695.16
2022-11-16T22:30:52.073Z,97571.97
2022-11-16T22:33:20.389Z,97388.09
2022-11-16T22:35:48.217Z,97490.78
2022-11-16T22:38:15.932Z,97514.44
2022-11-16T22:40:51.736Z,97514.22
2022-11-16T22:43:19.758Z,97472.78
2022-11-16T22:45:47.959Z,97637.16
2022-11-16T22:48:15.871Z,97500.16
2022-11-16T22:50:43.715Z,97750.19
2022-11-16T22:53:11.754Z,97799.19
2022-11-16T22:55:39.737Z,97410.06
2022-11-16T22:58:08.967Z,97560.56
2022-11-16T23:00:41.845Z,97651.00
2022-11-16T23:03:10.127Z,97736.53
2022-11-16T23:05:37.903Z,97705.41
2022-11-16T23:08:06.085Z,97786.72
2022-11-16T23:10:53.891Z,97694.03
2022-11-16T23:13:43.152Z,97754.31
2022-11-16T23:16:10.972Z,97718.31
2022-11-16T23:18:38.816Z,97668.25
2022-11-16T23:21:24.525Z,97703.28
2022-11-16T23:24:21.387Z,97555.13
2022-11-16T23:27:06.991Z,97492.59
2022-11-16T23:29:36.293Z,97573.59
