createdAt,value
2022-12-11T00:02:15.701Z,1.42
2022-12-11T00:04:44.664Z,1.50
2022-12-11T00:07:12.972Z,1.77
2022-12-11T00:09:42.194Z,1.37
2022-12-11T00:12:10.235Z,1.35
2022-12-11T00:14:38.538Z,1.27
2022-12-11T00:17:06.825Z,1.30
2022-12-11T00:19:35.183Z,1.50
2022-12-11T00:22:03.084Z,1.20
2022-12-11T00:24:31.075Z,1.33
2022-12-11T00:26:59.005Z,1.40
2022-12-11T00:29:27.048Z,1.27
2022-12-11T00:31:54.885Z,1.60
2022-12-11T00:34:23.223Z,1.30
2022-12-11T00:36:51.304Z,1.20
2022-12-11T00:39:19.432Z,1.33
2022-12-11T00:41:48.573Z,1.70
2022-12-11T00:44:17.545Z,1.52
2022-12-11T00:46:45.571Z,1.40
2022-12-11T00:49:13.755Z,1.95
2022-12-11T00:51:41.819Z,1.45
2022-12-11T00:54:09.956Z,1.10
2022-12-11T00:56:38.922Z,1.42
2022-12-11T00:59:07.354Z,1.20
2022-12-11T01:01:35.453Z,1.63
2022-12-11T01:04:04.226Z,1.50
2022-12-11T01:06:32.112Z,1.50
2022-12-11T01:09:18.675Z,1.30
2022-12-11T01:11:47.443Z,1.30
2022-12-11T01:14:15.464Z,1.48
2022-12-11T01:16:43.986Z,1.40
2022-12-11T01:19:11.991Z,1.60
2022-12-11T01:21:40.243Z,1.52
2022-12-11T01:24:08.434Z,1.30
2022-12-11T01:26:36.529Z,1.20
2022-12-11T01:29:04.929Z,1.40
2022-12-11T01:31:33.442Z,1.10
2022-12-11T01:34:01.558Z,1.30
2022-12-11T01:36:30.426Z,1.20
2022-12-11T01:38:59.009Z,1.30
2022-12-11T01:41:27.008Z,1.10
2022-12-11T01:44:02.032Z,1.20
2022-12-11T01:46:33.063Z,1.65
2022-12-11T01:49:05.146Z,1.50
2022-12-11T01:51:36.936Z,1.10
2022-12-11T01:54:09.630Z,0.98
2022-12-11T01:56:40.204Z,0.80
2022-12-11T01:59:09.940Z,1.00
2022-12-11T02:01:55.927Z,1.00
2022-12-11T02:04:25.369Z,1.00
2022-12-11T02:06:54.795Z,1.05
2022-12-11T02:09:30.167Z,0.95
2022-12-11T02:12:20.802Z,1.00
2022-12-11T02:15:29.695Z,0.83
2022-12-11T02:18:07.621Z,1.33
2022-12-11T02:20:38.916Z,1.00
2022-12-11T02:23:26.811Z,0.95
2022-12-11T02:26:12.915Z,0.90
2022-12-11T02:28:50.159Z,1.63
2022-12-11T02:31:28.526Z,0.82
2022-12-11T02:34:14.315Z,0.95
2022-12-11T02:36:46.472Z,0.77
2022-12-11T02:39:17.243Z,0.80
2022-12-11T02:41:51.086Z,0.80
2022-12-11T02:44:24.973Z,0.90
2022-12-11T02:46:54.207Z,0.70
2022-12-11T02:49:24.265Z,0.80
2022-12-11T02:51:53.897Z,0.90
2022-12-11T02:54:32.515Z,0.87
2022-12-11T02:57:10.139Z,0.82
2022-12-11T02:59:42.176Z,0.88
2022-12-11T03:02:13.364Z,0.88
2022-12-11T03:04:42.780Z,0.70
2022-12-11T03:07:19.611Z,0.80
2022-12-11T03:09:49.753Z,1.05
2022-12-11T03:12:28.150Z,0.90
2022-12-11T03:14:57.274Z,0.90
2022-12-11T03:17:35.057Z,0.80
2022-12-11T03:20:08.541Z,0.93
2022-12-11T03:23:05.630Z,0.80
2022-12-11T03:25:52.002Z,0.70
2022-12-11T03:28:30.816Z,0.75
2022-12-11T03:31:08.975Z,1.10
2022-12-11T03:33:40.814Z,0.90
2022-12-11T03:36:18.224Z,0.80
2022-12-11T03:39:00.092Z,0.93
2022-12-11T03:41:31.984Z,0.68
2022-12-11T03:44:00.431Z,0.80
2022-12-11T03:46:35.954Z,0.80
2022-12-11T03:49:11.650Z,0.90
2022-12-11T03:51:41.412Z,0.90
2022-12-11T03:54:11.454Z,0.80
2022-12-11T03:56:41.928Z,0.80
2022-12-11T03:59:10.939Z,0.80
2022-12-11T04:01:39.082Z,1.40
2022-12-11T04:04:07.657Z,0.82
2022-12-11T04:06:36.058Z,0.70
2022-12-11T04:09:04.693Z,0.70
2022-12-11T04:11:35.674Z,0.87
2022-12-11T04:14:28.284Z,0.70
2022-12-11T04:16:56.683Z,0.80
2022-12-11T04:19:44.242Z,0.60
2022-12-11T04:22:33.376Z,0.60
2022-12-11T04:25:03.306Z,0.80
2022-12-11T04:27:49.975Z,0.70
2022-12-11T04:30:23.358Z,0.95
2022-12-11T04:32:54.141Z,1.30
2022-12-11T04:35:22.758Z,1.40
2022-12-11T04:37:51.312Z,1.07
2022-12-11T04:40:20.803Z,1.17
2022-12-11T04:42:48.862Z,1.13
2022-12-11T04:45:17.485Z,1.10
2022-12-11T04:47:45.476Z,1.00
2022-12-11T04:50:15.602Z,1.13
2022-12-11T04:52:45.692Z,1.98
2022-12-11T04:55:14.522Z,0.80
2022-12-11T04:57:42.961Z,0.82
2022-12-11T05:00:13.756Z,1.13
2022-12-11T05:02:42.656Z,1.40
2022-12-11T05:05:11.487Z,0.90
2022-12-11T05:07:40.231Z,1.13
2022-12-11T05:10:09.879Z,1.10
2022-12-11T05:12:38.171Z,0.88
2022-12-11T05:15:06.954Z,0.97
2022-12-11T05:17:35.039Z,0.82
2022-12-11T05:20:03.339Z,0.80
2022-12-11T05:22:32.505Z,1.10
2022-12-11T05:25:01.076Z,1.27
2022-12-11T05:27:29.241Z,1.20
2022-12-11T05:29:59.604Z,1.30
2022-12-11T05:32:27.938Z,1.50
2022-12-11T05:34:56.574Z,1.23
2022-12-11T05:37:25.160Z,1.20
2022-12-11T05:39:53.098Z,2.40
2022-12-11T05:42:27.002Z,1.30
2022-12-11T05:44:57.265Z,1.30
2022-12-11T05:47:25.957Z,1.58
2022-12-11T05:49:54.011Z,1.30
2022-12-11T05:52:22.070Z,1.50
2022-12-11T05:54:50.924Z,1.23
2022-12-11T05:57:18.708Z,1.50
2022-12-11T05:59:46.754Z,1.70
2022-12-11T06:02:14.808Z,1.77
2022-12-11T06:04:42.981Z,1.80
2022-12-11T06:07:11.413Z,1.98
2022-12-11T06:09:39.804Z,1.75
2022-12-11T06:12:08.327Z,1.40
2022-12-11T06:14:36.597Z,1.40
2022-12-11T06:17:04.829Z,1.77
2022-12-11T06:19:36.773Z,1.38
2022-12-11T06:22:05.627Z,1.20
2022-12-11T06:24:33.957Z,1.50
2022-12-11T06:27:01.939Z,1.80
2022-12-11T06:29:29.887Z,1.50
2022-12-11T06:31:58.099Z,2.00
2022-12-11T06:34:26.097Z,1.45
2022-12-11T06:36:54.296Z,1.83
2022-12-11T06:39:22.571Z,1.50
2022-12-11T06:41:50.625Z,1.60
2022-12-11T06:44:18.554Z,2.30
2022-12-11T06:46:46.998Z,2.38
2022-12-11T06:49:14.760Z,1.90
2022-12-11T06:51:45.699Z,1.70
2022-12-11T06:54:13.732Z,2.00
2022-12-11T06:56:44.444Z,1.70
2022-12-11T06:59:13.907Z,1.92
2022-12-11T07:01:41.764Z,2.08
2022-12-11T07:04:10.222Z,2.80
2022-12-11T07:06:38.119Z,2.50
2022-12-11T07:09:07.101Z,2.35
2022-12-11T07:11:39.347Z,2.40
2022-12-11T07:14:07.354Z,1.98
2022-12-11T07:16:35.507Z,2.05
2022-12-11T07:19:03.625Z,1.80
2022-12-11T07:21:31.612Z,2.20
2022-12-11T07:23:59.972Z,1.73
2022-12-11T07:26:29.224Z,1.50
2022-12-11T07:28:59.290Z,2.20
2022-12-11T07:31:31.318Z,1.67
2022-12-11T07:34:06.221Z,1.80
2022-12-11T07:36:35.327Z,1.92
2022-12-11T07:39:03.917Z,2.17
2022-12-11T07:41:32.257Z,2.03
2022-12-11T07:44:01.741Z,2.10
2022-12-11T07:46:33.022Z,2.10
2022-12-11T07:49:01.832Z,2.30
2022-12-11T07:51:32.448Z,2.10
2022-12-11T07:54:03.302Z,2.20
2022-12-11T07:56:32.053Z,2.73
2022-12-11T07:59:01.489Z,2.40
2022-12-11T08:01:31.976Z,2.22
2022-12-11T08:03:59.988Z,2.75
2022-12-11T08:06:33.971Z,2.83
2022-12-11T08:09:04.109Z,2.80
2022-12-11T08:11:33.317Z,3.10
2022-12-11T08:14:01.476Z,3.08
2022-12-11T08:16:29.931Z,2.95
2022-12-11T08:18:58.872Z,2.88
2022-12-11T08:21:28.914Z,2.73
2022-12-11T08:23:57.195Z,2.65
2022-12-11T08:26:29.243Z,3.05
2022-12-11T08:28:57.931Z,3.25
2022-12-11T08:31:26.714Z,3.20
2022-12-11T08:33:57.030Z,3.00
2022-12-11T08:36:25.462Z,2.97
2022-12-11T08:38:58.264Z,3.13
2022-12-11T08:41:31.204Z,3.30
2022-12-11T08:44:01.001Z,2.92
2022-12-11T08:46:32.272Z,3.00
2022-12-11T08:49:00.932Z,2.83
2022-12-11T08:51:30.273Z,3.20
2022-12-11T08:54:01.567Z,3.05
2022-12-11T08:56:30.224Z,2.50
2022-12-11T08:59:01.248Z,2.70
2022-12-11T09:01:30.294Z,2.72
2022-12-11T09:03:58.601Z,2.30
2022-12-11T09:06:30.674Z,2.33
2022-12-11T09:09:00.809Z,2.60
2022-12-11T09:11:32.704Z,2.20
2022-12-11T09:14:06.852Z,1.88
2022-12-11T09:16:40.990Z,2.20
2022-12-11T09:19:14.485Z,1.90
2022-12-11T09:21:44.018Z,2.20
2022-12-11T09:24:13.183Z,2.23
2022-12-11T09:26:42.571Z,2.28
2022-12-11T09:29:12.865Z,2.65
2022-12-11T09:31:41.503Z,2.42
2022-12-11T09:34:12.478Z,2.45
2022-12-11T09:36:41.907Z,2.43
2022-12-11T09:39:11.713Z,3.15
2022-12-11T09:41:49.196Z,2.67
2022-12-11T09:44:23.304Z,3.40
2022-12-11T09:46:52.362Z,2.78
2022-12-11T09:49:32.077Z,3.53
2022-12-11T09:52:20.998Z,2.80
2022-12-11T09:54:53.389Z,3.33
2022-12-11T09:57:33.162Z,2.92
2022-12-11T10:00:27.415Z,2.42
2022-12-11T10:03:14.350Z,2.63
2022-12-11T10:06:02.664Z,2.63
2022-12-11T10:09:00.568Z,4.28
2022-12-11T10:11:39.526Z,3.30
2022-12-11T10:14:30.067Z,2.60
2022-12-11T10:17:17.744Z,3.53
2022-12-11T10:19:48.107Z,3.85
2022-12-11T10:22:26.561Z,3.22
2022-12-11T10:25:11.308Z,2.72
2022-12-11T10:27:41.565Z,2.05
2022-12-11T10:30:16.370Z,2.30
2022-12-11T10:32:55.031Z,2.10
2022-12-11T10:35:56.947Z,1.55
2022-12-11T10:38:28.111Z,1.63
2022-12-11T10:41:05.300Z,1.75
2022-12-11T10:43:42.718Z,1.43
2022-12-11T10:46:18.283Z,1.08
2022-12-11T10:48:55.814Z,1.20
2022-12-11T10:51:34.583Z,1.10
2022-12-11T10:54:35.897Z,1.10
2022-12-11T10:57:05.958Z,1.77
2022-12-11T10:59:41.553Z,1.48
2022-12-11T11:02:23.735Z,1.50
2022-12-11T11:04:52.659Z,2.40
2022-12-11T11:07:27.003Z,1.88
2022-12-11T11:10:14.038Z,1.47
2022-12-11T11:12:50.789Z,1.70
2022-12-11T11:15:28.312Z,1.30
2022-12-11T11:18:18.297Z,1.60
2022-12-11T11:20:49.157Z,1.17
2022-12-11T11:23:19.388Z,1.37
2022-12-11T11:25:56.562Z,1.77
2022-12-11T11:28:36.127Z,1.17
2022-12-11T11:31:14.207Z,1.23
2022-12-11T11:33:57.341Z,1.30
2022-12-11T11:36:28.812Z,1.20
2022-12-11T11:39:18.943Z,1.10
2022-12-11T11:42:13.778Z,1.50
2022-12-11T11:45:00.770Z,1.10
2022-12-11T11:47:35.032Z,1.50
2022-12-11T11:50:16.848Z,1.20
2022-12-11T11:53:18.515Z,1.20
2022-12-11T11:56:27.823Z,1.00
2022-12-11T11:59:15.896Z,1.00
2022-12-11T12:01:44.674Z,3.00
2022-12-11T12:04:12.951Z,1.20
2022-12-11T12:06:51.022Z,1.13
2022-12-11T12:09:40.960Z,1.10
2022-12-11T12:12:32.402Z,1.33
2022-12-11T12:15:20.911Z,0.90
2022-12-11T12:18:13.595Z,0.80
2022-12-11T12:20:52.497Z,1.40
2022-12-11T12:23:23.293Z,1.08
2022-12-11T12:26:04.564Z,1.90
2022-12-11T12:28:41.371Z,1.10
2022-12-11T12:31:21.903Z,3.00
2022-12-11T12:34:07.339Z,4.47
2022-12-11T12:36:54.752Z,1.30
2022-12-11T12:39:44.086Z,1.60
2022-12-11T12:42:48.560Z,1.65
2022-12-11T12:45:16.629Z,1.20
2022-12-11T12:47:53.228Z,1.30
2022-12-11T12:50:25.707Z,1.00
2022-12-11T12:52:55.872Z,1.20
2022-12-11T12:55:27.646Z,1.10
2022-12-11T12:58:01.714Z,1.40
2022-12-11T13:00:39.357Z,1.20
2022-12-11T13:03:23.217Z,1.30
2022-12-11T13:05:59.352Z,1.20
2022-12-11T13:08:53.357Z,1.48
2022-12-11T13:11:31.818Z,1.10
2022-12-11T13:14:06.935Z,1.30
2022-12-11T13:16:44.637Z,1.10
2022-12-11T13:19:27.520Z,1.08
2022-12-11T13:22:03.512Z,1.35
2022-12-11T13:24:47.379Z,1.30
2022-12-11T13:27:37.075Z,1.00
2022-12-11T13:30:20.387Z,1.00
2022-12-11T13:33:06.983Z,1.10
2022-12-11T13:35:39.643Z,0.90
2022-12-11T13:38:30.252Z,0.90
2022-12-11T13:41:00.575Z,1.00
2022-12-11T13:43:32.121Z,0.95
2022-12-11T13:46:06.373Z,1.00
2022-12-11T13:48:37.229Z,1.13
2022-12-11T13:51:06.793Z,1.00
2022-12-11T13:53:34.906Z,1.10
2022-12-11T13:56:16.803Z,0.98
2022-12-11T13:58:45.437Z,0.80
2022-12-11T14:01:29.802Z,0.90
2022-12-11T14:03:59.921Z,1.00
2022-12-11T14:06:29.310Z,0.95
2022-12-11T14:09:00.768Z,0.85
2022-12-11T14:11:34.994Z,1.30
2022-12-11T14:14:07.218Z,1.00
2022-12-11T14:16:35.660Z,0.93
2022-12-11T14:19:07.899Z,0.80
2022-12-11T14:21:36.625Z,0.90
2022-12-11T14:24:07.029Z,0.90
2022-12-11T14:26:40.024Z,0.93
2022-12-11T14:29:08.319Z,1.03
2022-12-11T14:31:44.285Z,0.88
2022-12-11T14:34:31.119Z,0.85
2022-12-11T14:37:01.446Z,0.80
2022-12-11T14:39:41.204Z,1.00
2022-12-11T14:42:18.916Z,1.30
2022-12-11T14:45:03.613Z,0.93
2022-12-11T14:47:42.810Z,0.90
2022-12-11T14:50:22.572Z,0.88
2022-12-11T14:53:03.579Z,1.10
2022-12-11T14:55:35.277Z,1.33
2022-12-11T14:58:25.534Z,0.88
2022-12-11T15:01:21.289Z,1.00
2022-12-11T15:03:49.621Z,1.42
2022-12-11T15:06:31.935Z,1.10
2022-12-11T15:09:18.692Z,1.07
2022-12-11T15:11:49.398Z,1.00
2022-12-11T15:14:20.762Z,0.93
2022-12-11T15:16:51.263Z,0.88
2022-12-11T15:19:28.941Z,0.70
2022-12-11T15:22:06.270Z,1.10
2022-12-11T15:24:41.183Z,0.90
2022-12-11T15:27:35.905Z,0.82
2022-12-11T15:30:27.415Z,0.80
2022-12-11T15:33:16.754Z,0.82
2022-12-11T15:36:02.312Z,1.00
2022-12-11T15:38:41.324Z,1.08
2022-12-11T15:41:26.650Z,1.40
2022-12-11T15:43:59.207Z,1.10
2022-12-11T15:46:27.831Z,0.90
2022-12-11T15:48:57.996Z,1.00
2022-12-11T15:51:27.957Z,1.00
2022-12-11T15:53:55.948Z,0.93
2022-12-11T15:56:23.727Z,0.93
2022-12-11T15:58:51.779Z,1.30
2022-12-11T16:01:19.673Z,1.20
2022-12-11T16:03:50.866Z,1.63
2022-12-11T16:06:19.088Z,1.73
2022-12-11T16:08:47.121Z,1.50
2022-12-11T16:11:15.564Z,1.33
2022-12-11T16:13:43.579Z,1.30
2022-12-11T16:16:11.705Z,1.63
2022-12-11T16:18:40.476Z,1.48
2022-12-11T16:21:09.219Z,1.77
2022-12-11T16:23:37.693Z,1.50
2022-12-11T16:26:10.264Z,1.37
2022-12-11T16:28:38.235Z,1.50
2022-12-11T16:31:15.116Z,1.60
2022-12-11T16:33:43.901Z,2.10
2022-12-11T16:36:20.156Z,2.10
2022-12-11T16:38:53.505Z,1.90
2022-12-11T16:41:23.636Z,1.70
2022-12-11T16:43:52.665Z,2.30
2022-12-11T16:46:22.037Z,1.63
2022-12-11T16:48:51.106Z,1.90
2022-12-11T16:51:19.246Z,1.87
2022-12-11T16:53:47.131Z,2.10
2022-12-11T16:56:15.217Z,2.00
2022-12-11T16:58:43.076Z,2.40
2022-12-11T17:01:16.446Z,2.13
2022-12-11T17:03:45.170Z,7.23
2022-12-11T17:06:17.331Z,6.47
2022-12-11T17:08:47.177Z,4.50
2022-12-11T17:11:18.041Z,2.50
2022-12-11T17:13:46.783Z,1.90
2022-12-11T17:16:18.300Z,1.43
2022-12-11T17:18:46.521Z,1.77
2022-12-11T17:21:18.045Z,1.88
2022-12-11T17:23:47.035Z,2.10
2022-12-11T17:26:15.648Z,2.20
2022-12-11T17:28:44.137Z,2.00
2022-12-11T17:31:18.234Z,2.45
2022-12-11T17:33:47.571Z,2.00
2022-12-11T17:36:21.432Z,1.90
2022-12-11T17:38:50.721Z,1.50
2022-12-11T17:41:20.919Z,1.90
2022-12-11T17:43:51.974Z,2.05
2022-12-11T17:46:21.122Z,2.15
2022-12-11T17:48:49.806Z,1.92
2022-12-11T17:51:24.304Z,1.70
2022-12-11T17:53:56.326Z,1.80
2022-12-11T17:56:25.380Z,1.70
2022-12-11T17:58:53.408Z,1.90
2022-12-11T18:01:22.067Z,2.20
2022-12-11T18:03:50.399Z,1.90
2022-12-11T18:06:18.748Z,2.50
2022-12-11T18:08:49.138Z,3.40
2022-12-11T18:11:19.371Z,2.92
2022-12-11T18:13:48.959Z,2.95
2022-12-11T18:16:22.921Z,2.15
2022-12-11T18:18:51.600Z,2.27
2022-12-11T18:21:23.192Z,2.03
2022-12-11T18:23:51.736Z,4.38
2022-12-11T18:26:20.705Z,2.90
2022-12-11T18:28:50.055Z,2.58
2022-12-11T18:31:19.189Z,3.10
2022-12-11T18:33:47.906Z,3.83
2022-12-11T18:36:17.715Z,2.97
2022-12-11T18:38:48.285Z,2.30
2022-12-11T18:41:18.107Z,2.13
2022-12-11T18:43:46.566Z,2.20
2022-12-11T18:46:17.083Z,2.05
2022-12-11T18:48:46.833Z,2.30
2022-12-11T18:51:22.944Z,3.20
2022-12-11T18:53:52.170Z,2.72
2022-12-11T18:56:22.308Z,2.33
2022-12-11T18:58:51.430Z,2.50
2022-12-11T19:01:23.228Z,2.30
2022-12-11T19:03:56.353Z,2.10
2022-12-11T19:06:30.512Z,1.88
2022-12-11T19:09:00.900Z,2.03
2022-12-11T19:11:32.292Z,1.95
2022-12-11T19:14:00.762Z,1.73
2022-12-11T19:16:34.753Z,1.83
2022-12-11T19:19:06.078Z,1.52
2022-12-11T19:21:36.231Z,1.40
2022-12-11T19:24:06.642Z,1.50
2022-12-11T19:26:35.193Z,1.65
2022-12-11T19:29:04.308Z,1.70
2022-12-11T19:31:33.392Z,1.73
2022-12-11T19:34:04.704Z,1.57
2022-12-11T19:36:34.171Z,1.60
2022-12-11T19:39:05.048Z,1.60
2022-12-11T19:41:35.584Z,1.38
2022-12-11T19:44:03.754Z,1.80
2022-12-11T19:46:32.174Z,1.50
2022-12-11T19:49:01.174Z,1.73
2022-12-11T19:51:34.299Z,1.80
2022-12-11T19:54:06.029Z,1.40
2022-12-11T19:56:35.715Z,1.58
2022-12-11T19:59:07.055Z,2.10
2022-12-11T20:01:37.770Z,1.60
2022-12-11T20:04:10.719Z,1.60
2022-12-11T20:06:43.309Z,1.52
2022-12-11T20:09:12.535Z,1.52
2022-12-11T20:11:45.114Z,2.10
2022-12-11T20:14:25.188Z,2.05
2022-12-11T20:17:12.971Z,2.25
2022-12-11T20:19:43.052Z,2.10
2022-12-11T20:22:12.020Z,1.90
2022-12-11T20:24:40.941Z,2.33
2022-12-11T20:27:10.161Z,1.58
2022-12-11T20:29:39.298Z,2.08
2022-12-11T20:32:07.985Z,1.80
2022-12-11T20:34:37.726Z,2.03
2022-12-11T20:37:06.204Z,2.77
2022-12-11T20:39:34.337Z,3.17
2022-12-11T20:42:05.450Z,3.38
2022-12-11T20:44:33.631Z,3.17
2022-12-11T20:47:01.709Z,3.78
2022-12-11T20:49:30.713Z,4.13
2022-12-11T20:52:00.384Z,2.95
2022-12-11T20:54:28.949Z,2.35
2022-12-11T20:56:57.434Z,2.40
2022-12-11T20:59:26.834Z,2.22
2022-12-11T21:01:55.833Z,2.20
2022-12-11T21:04:25.027Z,1.90
2022-12-11T21:06:58.566Z,2.20
2022-12-11T21:09:28.273Z,2.70
2022-12-11T21:11:58.828Z,2.28
2022-12-11T21:14:27.407Z,2.13
2022-12-11T21:16:55.838Z,2.10
2022-12-11T21:19:24.990Z,2.13
2022-12-11T21:21:53.820Z,2.33
2022-12-11T21:24:27.066Z,2.55
2022-12-11T21:26:57.683Z,2.50
2022-12-11T21:29:28.107Z,1.90
2022-12-11T21:31:56.683Z,2.03
2022-12-11T21:34:25.783Z,1.85
2022-12-11T21:36:57.463Z,2.15
2022-12-11T21:39:27.284Z,1.70
2022-12-11T21:41:55.545Z,1.73
2022-12-11T21:47:12.585Z,1.55
2022-12-11T21:49:40.524Z,1.60
2022-12-11T21:52:11.463Z,2.00
2022-12-11T21:54:40.289Z,1.40
2022-12-11T21:57:08.205Z,1.40
2022-12-11T21:59:36.439Z,1.40
2022-12-11T22:02:05.431Z,1.50
2022-12-11T22:04:33.550Z,1.43
2022-12-11T22:07:02.743Z,1.38
2022-12-11T22:09:30.958Z,1.50
2022-12-11T22:11:59.476Z,1.23
2022-12-11T22:14:28.363Z,1.23
2022-12-11T22:16:56.581Z,1.37
2022-12-11T22:19:29.163Z,1.50
2022-12-11T22:22:01.383Z,1.20
2022-12-11T22:24:29.342Z,1.20
2022-12-11T22:26:57.572Z,1.23
2022-12-11T22:29:25.746Z,1.37
2022-12-11T22:31:55.142Z,1.30
2022-12-11T22:34:26.304Z,1.13
2022-12-11T22:36:54.551Z,1.30
2022-12-11T22:39:22.912Z,1.10
2022-12-11T22:41:51.438Z,1.23
2022-12-11T22:44:21.669Z,1.00
2022-12-11T22:46:50.793Z,1.50
2022-12-11T22:49:20.795Z,1.13
2022-12-11T22:51:49.840Z,1.20
2022-12-11T22:54:17.824Z,1.10
2022-12-11T22:56:46.581Z,0.93
2022-12-11T22:59:14.538Z,1.33
2022-12-11T23:01:42.811Z,1.23
2022-12-11T23:04:10.907Z,1.60
2022-12-11T23:06:42.110Z,1.60
2022-12-11T23:09:11.891Z,1.50
2022-12-11T23:11:40.671Z,1.80
2022-12-11T23:14:14.082Z,1.98
2022-12-11T23:16:42.745Z,1.77
2022-12-11T23:19:12.938Z,2.00
2022-12-11T23:21:41.354Z,1.42
2022-12-11T23:24:09.585Z,1.38
2022-12-11T23:26:37.934Z,1.33
2022-12-11T23:29:06.978Z,1.55
2022-12-11T23:31:36.172Z,1.90
2022-12-11T23:34:04.039Z,1.65
2022-12-11T23:36:32.256Z,1.48
2022-12-11T23:39:00.150Z,1.55
2022-12-11T23:41:28.215Z,1.67
2022-12-11T23:43:56.524Z,1.40
2022-12-11T23:46:25.820Z,1.50
2022-12-11T23:48:54.863Z,1.30
2022-12-11T23:51:25.140Z,1.10
2022-12-11T23:53:53.903Z,1.52
2022-12-11T23:56:28.065Z,1.40
2022-12-11T23:58:57.096Z,1.33
