createdAt,value
2022-10-14T00:01:23.595Z,2.43
2022-10-14T00:03:51.964Z,2.53
2022-10-14T00:06:23.690Z,2.30
2022-10-14T00:08:51.330Z,2.53
2022-10-14T00:11:23.300Z,2.60
2022-10-14T00:13:53.611Z,2.20
2022-10-14T00:16:27.748Z,1.93
2022-10-14T00:18:54.548Z,2.13
2022-10-14T00:21:21.316Z,1.70
2022-10-14T00:23:48.220Z,2.03
2022-10-14T00:26:22.205Z,2.37
2022-10-14T00:28:49.542Z,1.80
2022-10-14T00:31:17.684Z,2.10
2022-10-14T00:33:44.536Z,2.13
2022-10-14T00:36:14.906Z,2.27
2022-10-14T00:38:42.354Z,2.70
2022-10-14T00:41:17.487Z,2.17
2022-10-14T00:44:00.346Z,2.50
2022-10-14T00:46:32.064Z,2.90
2022-10-14T00:49:07.786Z,2.60
2022-10-14T00:51:36.853Z,2.53
2022-10-14T00:54:04.866Z,2.73
2022-10-14T00:56:32.335Z,2.30
2022-10-14T00:59:02.943Z,2.70
2022-10-14T01:01:29.954Z,2.23
2022-10-14T01:03:56.836Z,2.77
2022-10-14T01:06:45.110Z,2.40
2022-10-14T01:09:34.610Z,2.37
2022-10-14T01:12:28.978Z,1.80
2022-10-14T01:15:14.073Z,1.60
2022-10-14T01:17:56.837Z,1.90
2022-10-14T01:20:45.447Z,1.53
2022-10-14T01:23:52.037Z,1.50
2022-10-14T01:26:58.542Z,1.60
2022-10-14T01:30:05.245Z,1.27
2022-10-14T01:32:59.012Z,1.57
2022-10-14T01:35:54.005Z,1.70
2022-10-14T01:38:32.079Z,1.50
2022-10-14T01:41:08.586Z,1.83
2022-10-14T01:43:38.226Z,1.67
2022-10-14T01:46:07.949Z,1.50
2022-10-14T01:48:40.382Z,1.50
2022-10-14T01:51:22.638Z,1.40
2022-10-14T01:54:06.514Z,1.80
2022-10-14T01:56:39.630Z,1.27
2022-10-14T01:59:12.585Z,1.40
2022-10-14T02:01:39.554Z,1.47
2022-10-14T02:04:18.770Z,1.50
2022-10-14T02:07:11.439Z,1.80
2022-10-14T02:09:56.600Z,1.40
2022-10-14T02:12:42.998Z,1.40
2022-10-14T02:15:31.159Z,1.53
2022-10-14T02:18:23.795Z,1.70
2022-10-14T02:20:59.708Z,1.47
2022-10-14T02:23:32.870Z,1.30
2022-10-14T02:26:01.970Z,1.60
2022-10-14T02:28:32.499Z,1.43
2022-10-14T02:31:09.810Z,1.80
2022-10-14T02:33:43.491Z,1.43
2022-10-14T02:36:15.400Z,1.67
2022-10-14T02:38:43.494Z,1.40
2022-10-14T02:41:15.893Z,1.40
2022-10-14T02:43:44.362Z,1.87
2022-10-14T02:46:11.612Z,1.50
2022-10-14T02:48:38.509Z,1.57
2022-10-14T02:51:05.482Z,1.43
2022-10-14T02:53:32.461Z,1.37
2022-10-14T02:55:59.241Z,1.60
2022-10-14T02:58:26.075Z,1.13
2022-10-14T03:00:53.017Z,1.30
2022-10-14T03:03:20.265Z,1.17
2022-10-14T03:05:47.062Z,1.30
2022-10-14T03:08:14.066Z,1.40
2022-10-14T03:10:40.872Z,1.20
2022-10-14T03:13:07.676Z,1.40
2022-10-14T03:15:34.418Z,1.23
2022-10-14T03:18:01.114Z,1.40
2022-10-14T03:20:27.855Z,1.17
2022-10-14T03:22:54.562Z,1.70
2022-10-14T03:25:21.763Z,1.40
2022-10-14T03:27:48.560Z,1.30
2022-10-14T03:30:15.804Z,1.20
2022-10-14T03:32:43.006Z,1.20
2022-10-14T03:35:10.544Z,1.43
2022-10-14T03:37:37.340Z,2.00
2022-10-14T03:40:04.784Z,1.30
2022-10-14T03:42:31.475Z,1.30
2022-10-14T03:44:58.271Z,1.40
2022-10-14T03:47:24.999Z,1.10
2022-10-14T03:49:51.693Z,1.27
2022-10-14T03:52:18.595Z,1.20
2022-10-14T03:54:45.443Z,1.40
2022-10-14T03:57:12.192Z,1.13
2022-10-14T03:59:38.926Z,1.17
2022-10-14T04:02:05.691Z,1.00
2022-10-14T04:04:32.498Z,0.87
2022-10-14T04:06:59.685Z,1.30
2022-10-14T04:09:27.537Z,1.47
2022-10-14T04:11:55.909Z,1.50
2022-10-14T04:14:26.551Z,1.37
2022-10-14T04:16:53.285Z,1.40
2022-10-14T04:19:20.188Z,1.50
2022-10-14T04:21:46.977Z,1.67
2022-10-14T04:24:13.793Z,1.60
2022-10-14T04:26:40.529Z,1.50
2022-10-14T04:29:07.274Z,1.90
2022-10-14T04:31:34.098Z,1.53
2022-10-14T04:34:00.889Z,1.70
2022-10-14T04:36:27.609Z,1.80
2022-10-14T04:38:54.343Z,1.80
2022-10-14T04:41:21.128Z,2.00
2022-10-14T04:43:47.845Z,1.90
2022-10-14T04:46:14.563Z,1.90
2022-10-14T04:48:41.493Z,1.90
2022-10-14T04:51:08.293Z,1.90
2022-10-14T04:53:35.037Z,1.80
2022-10-14T04:56:01.759Z,1.77
2022-10-14T04:58:28.466Z,1.57
2022-10-14T05:00:55.747Z,1.80
2022-10-14T05:03:22.574Z,1.57
2022-10-14T05:05:51.811Z,1.40
2022-10-14T05:08:18.854Z,1.20
2022-10-14T05:10:47.810Z,1.60
2022-10-14T05:13:14.831Z,1.60
2022-10-14T05:15:41.701Z,1.67
2022-10-14T05:18:13.579Z,1.50
2022-10-14T05:20:40.278Z,1.60
2022-10-14T05:23:07.080Z,1.60
2022-10-14T05:25:33.893Z,1.30
2022-10-14T05:28:00.640Z,1.97
2022-10-14T05:30:32.209Z,1.87
2022-10-14T05:33:01.419Z,1.70
2022-10-14T05:35:53.569Z,1.77
2022-10-14T05:38:15.067Z,1.80
2022-10-14T05:40:41.896Z,1.50
2022-10-14T05:43:08.746Z,1.70
2022-10-14T05:45:35.513Z,1.60
2022-10-14T05:48:02.329Z,1.60
2022-10-14T05:50:29.018Z,1.50
2022-10-14T05:52:55.878Z,1.77
2022-10-14T05:55:22.587Z,1.40
2022-10-14T05:57:49.452Z,1.70
2022-10-14T06:00:24.682Z,1.43
2022-10-14T06:02:52.641Z,1.30
2022-10-14T06:05:19.898Z,1.27
2022-10-14T06:07:46.687Z,1.30
2022-10-14T06:10:13.470Z,1.23
2022-10-14T06:12:40.212Z,1.37
2022-10-14T06:15:07.481Z,1.40
2022-10-14T06:17:34.446Z,1.30
2022-10-14T06:20:01.252Z,1.43
2022-10-14T06:22:28.782Z,1.30
2022-10-14T06:24:56.790Z,1.47
2022-10-14T06:27:25.181Z,1.20
2022-10-14T06:29:51.924Z,1.20
2022-10-14T06:32:18.732Z,1.30
2022-10-14T06:34:45.737Z,1.50
2022-10-14T06:37:12.532Z,1.40
2022-10-14T06:39:39.351Z,1.67
2022-10-14T06:42:20.780Z,1.40
2022-10-14T06:44:47.624Z,1.53
2022-10-14T06:47:14.369Z,1.80
2022-10-14T06:49:41.205Z,1.50
2022-10-14T06:52:09.389Z,1.67
2022-10-14T06:54:39.205Z,1.70
2022-10-14T06:57:07.102Z,2.47
2022-10-14T06:59:33.979Z,2.87
2022-10-14T07:02:01.108Z,2.50
2022-10-14T07:04:27.966Z,2.00
2022-10-14T07:06:57.367Z,1.90
2022-10-14T07:09:30.274Z,4.97
2022-10-14T07:12:01.342Z,4.20
2022-10-14T07:14:28.175Z,3.47
2022-10-14T07:16:55.022Z,1.23
2022-10-14T07:19:22.461Z,1.60
2022-10-14T07:21:49.283Z,1.60
2022-10-14T07:28:57.803Z,1.90
2022-10-14T07:31:52.623Z,2.00
2022-10-14T07:34:19.566Z,1.50
2022-10-14T07:36:49.177Z,3.97
2022-10-14T07:39:23.370Z,3.40
2022-10-14T07:41:52.655Z,3.23
2022-10-14T07:44:23.569Z,2.20
2022-10-14T07:46:53.493Z,1.80
2022-10-14T07:49:24.699Z,2.20
2022-10-14T07:51:51.821Z,1.73
2022-10-14T07:54:24.142Z,1.83
2022-10-14T07:56:51.545Z,1.80
2022-10-14T07:59:21.515Z,1.70
2022-10-14T08:02:04.767Z,1.60
2022-10-14T08:04:32.288Z,1.50
2022-10-14T08:07:17.519Z,1.80
2022-10-14T08:09:56.795Z,1.60
2022-10-14T08:12:23.899Z,1.60
2022-10-14T08:14:51.019Z,1.70
2022-10-14T08:17:21.208Z,1.63
2022-10-14T08:19:53.251Z,1.50
2022-10-14T08:22:20.484Z,1.40
2022-10-14T08:24:52.181Z,1.57
2022-10-14T08:27:19.319Z,1.50
2022-10-14T08:29:46.159Z,1.80
2022-10-14T08:32:12.899Z,1.70
2022-10-14T08:34:39.769Z,1.90
2022-10-14T08:37:06.544Z,1.60
2022-10-14T08:39:33.464Z,1.87
2022-10-14T08:42:40.179Z,1.87
2022-10-14T08:45:45.973Z,2.00
2022-10-14T08:48:19.692Z,1.90
2022-10-14T08:51:15.606Z,1.87
2022-10-14T08:54:05.910Z,1.97
2022-10-14T08:56:37.770Z,1.90
2022-10-14T08:59:16.384Z,1.83
2022-10-14T09:01:57.212Z,1.70
2022-10-14T09:04:24.164Z,1.80
2022-10-14T09:06:53.718Z,1.60
2022-10-14T09:09:44.866Z,1.80
2022-10-14T09:12:21.795Z,1.60
2022-10-14T09:15:16.699Z,2.30
2022-10-14T09:18:01.626Z,2.50
2022-10-14T09:20:28.559Z,2.10
2022-10-14T09:23:25.203Z,2.20
2022-10-14T09:26:20.060Z,2.20
2022-10-14T09:28:49.222Z,2.13
2022-10-14T09:31:16.348Z,2.50
2022-10-14T09:33:44.656Z,1.97
2022-10-14T09:36:22.265Z,2.17
2022-10-14T09:38:55.366Z,2.27
2022-10-14T09:41:30.257Z,2.30
2022-10-14T09:44:22.444Z,2.43
2022-10-14T09:46:59.589Z,2.03
2022-10-14T09:49:40.791Z,2.23
2022-10-14T09:52:23.287Z,2.40
2022-10-14T09:55:08.582Z,2.23
2022-10-14T09:57:35.525Z,2.37
2022-10-14T10:00:06.448Z,2.20
2022-10-14T10:02:42.146Z,2.47
2022-10-14T10:05:25.843Z,2.00
2022-10-14T10:08:32.432Z,2.03
2022-10-14T10:11:08.196Z,2.20
2022-10-14T10:13:44.639Z,2.20
2022-10-14T10:16:32.836Z,2.50
2022-10-14T10:19:19.459Z,2.07
2022-10-14T10:21:47.554Z,2.10
2022-10-14T10:24:26.021Z,2.43
2022-10-14T10:26:55.523Z,2.20
2022-10-14T10:29:35.211Z,2.27
2022-10-14T10:32:38.839Z,2.57
2022-10-14T10:35:24.493Z,2.30
2022-10-14T10:38:11.220Z,2.00
2022-10-14T10:40:47.423Z,2.07
2022-10-14T10:43:57.297Z,1.90
2022-10-14T10:47:16.962Z,2.10
2022-10-14T10:50:10.010Z,2.10
2022-10-14T10:53:01.191Z,2.17
2022-10-14T10:55:39.858Z,2.10
2022-10-14T10:58:22.113Z,2.03
2022-10-14T11:01:10.556Z,2.03
2022-10-14T11:03:54.988Z,2.20
2022-10-14T11:06:53.304Z,1.93
2022-10-14T11:09:52.783Z,2.07
2022-10-14T11:13:06.485Z,2.03
2022-10-14T11:15:59.595Z,1.93
2022-10-14T11:18:50.014Z,2.30
2022-10-14T11:21:58.034Z,2.30
2022-10-14T11:24:54.638Z,2.20
2022-10-14T11:27:31.778Z,2.53
2022-10-14T11:30:18.508Z,2.33
2022-10-14T11:33:06.582Z,2.20
2022-10-14T11:36:47.065Z,2.53
2022-10-14T11:39:38.071Z,2.40
2022-10-14T11:42:41.240Z,2.50
2022-10-14T11:45:20.318Z,2.67
2022-10-14T11:47:51.457Z,2.40
2022-10-14T11:50:38.046Z,2.90
2022-10-14T11:53:13.423Z,2.20
2022-10-14T11:56:08.107Z,2.53
2022-10-14T11:58:57.793Z,2.40
2022-10-14T12:01:34.271Z,1.70
2022-10-14T12:04:19.712Z,1.73
2022-10-14T12:07:00.886Z,1.40
2022-10-14T12:10:39.372Z,1.40
2022-10-14T12:13:15.660Z,1.00
2022-10-14T12:15:51.691Z,0.93
2022-10-14T12:18:22.805Z,0.90
2022-10-14T12:21:03.555Z,1.10
2022-10-14T12:23:42.535Z,1.10
2022-10-14T12:26:58.264Z,1.00
2022-10-14T12:29:37.259Z,1.20
2022-10-14T12:32:04.535Z,1.13
2022-10-14T12:34:40.784Z,1.50
2022-10-14T12:37:39.964Z,1.30
2022-10-14T12:40:41.693Z,1.27
2022-10-14T12:44:03.392Z,1.20
2022-10-14T12:46:49.386Z,1.67
2022-10-14T12:49:41.527Z,1.13
2022-10-14T12:52:10.845Z,1.53
2022-10-14T12:54:58.713Z,1.17
2022-10-14T12:57:31.529Z,1.33
2022-10-14T13:00:04.715Z,1.17
2022-10-14T13:02:37.281Z,1.00
2022-10-14T13:05:31.398Z,1.00
2022-10-14T13:08:20.625Z,1.07
2022-10-14T13:11:12.164Z,1.30
2022-10-14T13:13:38.886Z,1.27
2022-10-14T13:16:08.045Z,1.13
2022-10-14T13:18:39.688Z,1.20
2022-10-14T13:21:09.605Z,1.90
2022-10-14T13:23:51.078Z,1.73
2022-10-14T13:26:51.143Z,1.30
2022-10-14T13:29:41.027Z,1.37
2022-10-14T13:32:31.137Z,1.00
2022-10-14T13:35:15.853Z,1.13
2022-10-14T13:37:56.507Z,1.17
2022-10-14T13:40:45.344Z,1.10
2022-10-14T13:43:40.479Z,1.10
2022-10-14T13:46:57.313Z,1.53
2022-10-14T13:49:36.251Z,1.40
2022-10-14T13:52:17.769Z,1.20
2022-10-14T13:54:44.523Z,1.00
2022-10-14T14:00:40.305Z,1.50
2022-10-14T14:03:29.467Z,1.20
2022-10-14T14:05:57.638Z,1.50
2022-10-14T14:08:42.127Z,1.77
2022-10-14T14:11:18.683Z,1.13
2022-10-14T14:14:00.386Z,1.13
2022-10-14T14:16:37.989Z,1.10
2022-10-14T14:19:10.302Z,1.20
2022-10-14T14:21:37.927Z,1.30
2022-10-14T14:24:24.098Z,1.20
2022-10-14T14:26:55.107Z,1.40
2022-10-14T14:29:35.242Z,1.33
2022-10-14T14:32:07.279Z,1.40
2022-10-14T14:34:37.678Z,1.60
2022-10-14T14:37:33.910Z,1.20
2022-10-14T14:40:04.980Z,1.50
2022-10-14T14:42:38.351Z,1.30
2022-10-14T14:45:15.335Z,1.67
2022-10-14T14:47:43.055Z,1.40
2022-10-14T14:50:32.570Z,1.43
2022-10-14T14:53:17.232Z,1.50
2022-10-14T14:56:00.855Z,1.40
2022-10-14T14:58:50.675Z,1.50
2022-10-14T15:01:28.007Z,1.20
2022-10-14T15:04:14.980Z,1.20
2022-10-14T15:07:01.838Z,1.20
2022-10-14T15:10:00.177Z,1.20
2022-10-14T15:12:31.903Z,1.37
2022-10-14T15:15:01.587Z,1.30
2022-10-14T15:17:39.707Z,1.20
2022-10-14T15:20:30.523Z,1.30
2022-10-14T15:22:57.290Z,1.23
2022-10-14T15:25:32.961Z,0.97
2022-10-14T15:28:03.050Z,1.23
2022-10-14T15:30:39.990Z,1.50
2022-10-14T15:33:16.870Z,1.57
2022-10-14T15:35:58.863Z,1.80
2022-10-14T15:38:26.841Z,1.90
2022-10-14T15:40:54.274Z,1.73
2022-10-14T15:43:23.466Z,1.70
2022-10-14T15:46:15.302Z,1.60
2022-10-14T15:48:52.195Z,1.60
2022-10-14T15:51:21.187Z,1.87
2022-10-14T15:53:48.934Z,1.50
2022-10-14T15:56:17.042Z,1.50
2022-10-14T15:58:43.770Z,1.70
2022-10-14T16:01:23.929Z,2.00
2022-10-14T16:03:55.288Z,2.00
2022-10-14T16:06:24.921Z,2.37
2022-10-14T16:08:52.248Z,1.90
2022-10-14T16:11:32.227Z,2.47
2022-10-14T16:13:59.066Z,2.23
2022-10-14T16:16:36.287Z,2.20
2022-10-14T16:19:05.117Z,2.50
2022-10-14T16:21:33.795Z,2.70
2022-10-14T16:24:02.780Z,2.27
2022-10-14T16:26:30.676Z,2.27
2022-10-14T16:28:58.881Z,2.60
2022-10-14T16:31:26.074Z,2.70
2022-10-14T16:33:54.779Z,2.33
2022-10-14T16:36:23.192Z,3.00
2022-10-14T16:38:50.971Z,3.10
2022-10-14T16:41:17.935Z,6.00
2022-10-14T16:43:45.158Z,6.13
2022-10-14T16:46:15.491Z,8.03
2022-10-14T16:48:42.704Z,6.87
2022-10-14T16:51:09.780Z,6.33
2022-10-14T16:53:44.879Z,5.90
2022-10-14T16:56:39.745Z,10.23
2022-10-14T16:59:08.175Z,15.30
2022-10-14T17:01:34.996Z,9.77
2022-10-14T17:04:01.904Z,9.40
2022-10-14T17:06:28.696Z,9.63
2022-10-14T17:08:55.441Z,8.00
2022-10-14T17:11:22.848Z,6.97
2022-10-14T17:13:54.576Z,6.20
2022-10-14T17:16:22.326Z,8.23
2022-10-14T17:18:50.660Z,8.30
2022-10-14T17:21:18.406Z,7.10
2022-10-14T17:23:45.709Z,7.20
2022-10-14T17:26:21.121Z,6.93
2022-10-14T17:28:48.934Z,8.80
2022-10-14T17:31:20.181Z,8.63
2022-10-14T17:33:47.351Z,7.23
2022-10-14T17:36:27.454Z,7.17
2022-10-14T17:38:55.747Z,4.77
2022-10-14T17:41:25.224Z,5.80
2022-10-14T17:43:54.163Z,8.37
2022-10-14T17:46:24.867Z,7.43
2022-10-14T17:48:56.119Z,8.50
2022-10-14T17:51:25.356Z,6.50
2022-10-14T17:53:58.402Z,5.00
2022-10-14T17:56:27.212Z,5.10
2022-10-14T17:58:55.884Z,5.50
2022-10-14T18:01:36.904Z,4.83
2022-10-14T18:04:04.584Z,4.40
2022-10-14T18:06:34.178Z,7.27
2022-10-14T18:09:05.936Z,17.17
2022-10-14T18:12:03.453Z,17.73
2022-10-14T18:14:26.053Z,16.07
2022-10-14T18:16:53.423Z,15.40
2022-10-14T18:19:20.163Z,11.00
2022-10-14T18:21:47.952Z,7.80
2022-10-14T18:24:14.729Z,6.40
2022-10-14T18:26:41.555Z,7.10
2022-10-14T18:29:09.490Z,8.27
2022-10-14T18:31:39.171Z,8.90
2022-10-14T18:34:11.130Z,11.07
2022-10-14T18:36:38.795Z,8.10
2022-10-14T18:39:09.989Z,8.60
2022-10-14T18:41:41.941Z,7.07
2022-10-14T18:44:08.651Z,8.00
2022-10-14T18:46:38.275Z,9.40
2022-10-14T18:49:08.098Z,9.03
2022-10-14T18:51:38.240Z,8.43
2022-10-14T18:54:18.003Z,7.90
2022-10-14T18:56:46.617Z,15.63
2022-10-14T18:59:18.690Z,13.03
2022-10-14T19:01:47.933Z,10.67
2022-10-14T19:04:16.137Z,6.60
2022-10-14T19:06:48.803Z,7.27
2022-10-14T19:09:18.581Z,7.90
2022-10-14T19:11:46.687Z,6.90
2022-10-14T19:14:14.549Z,6.33
2022-10-14T19:16:42.694Z,6.97
2022-10-14T19:19:16.648Z,7.23
2022-10-14T19:21:45.636Z,7.73
2022-10-14T19:24:13.398Z,9.80
2022-10-14T19:26:44.992Z,8.00
2022-10-14T19:29:15.366Z,7.13
2022-10-14T19:31:43.978Z,10.77
2022-10-14T19:34:15.162Z,7.50
2022-10-14T19:36:44.261Z,6.17
2022-10-14T19:39:15.024Z,5.60
2022-10-14T19:41:46.418Z,6.10
2022-10-14T19:44:16.099Z,5.83
2022-10-14T19:46:44.645Z,5.20
2022-10-14T19:49:14.123Z,5.30
2022-10-14T19:51:41.321Z,6.30
2022-10-14T19:54:10.615Z,5.83
2022-10-14T19:56:37.338Z,5.30
2022-10-14T19:59:04.057Z,5.70
2022-10-14T20:01:31.374Z,5.77
2022-10-14T20:04:01.276Z,5.10
2022-10-14T20:06:35.686Z,4.53
2022-10-14T20:09:03.531Z,3.67
2022-10-14T20:11:33.728Z,3.30
2022-10-14T20:14:00.513Z,2.97
2022-10-14T20:16:27.412Z,2.70
2022-10-14T20:18:55.569Z,3.50
2022-10-14T20:21:22.393Z,4.00
2022-10-14T20:23:49.209Z,3.40
2022-10-14T20:26:19.923Z,4.20
2022-10-14T20:28:47.994Z,3.67
2022-10-14T20:31:25.404Z,2.70
2022-10-14T20:33:52.313Z,3.23
2022-10-14T20:36:21.590Z,3.20
2022-10-14T20:38:49.442Z,3.47
2022-10-14T20:41:25.583Z,3.17
2022-10-14T20:43:54.425Z,2.77
2022-10-14T20:46:22.733Z,3.47
2022-10-14T20:48:54.945Z,2.80
2022-10-14T20:51:22.882Z,3.23
2022-10-14T20:53:50.036Z,2.93
2022-10-14T20:56:16.826Z,3.10
2022-10-14T20:58:43.605Z,3.20
2022-10-14T21:01:16.951Z,4.20
2022-10-14T21:03:46.041Z,2.90
2022-10-14T21:06:22.876Z,3.27
2022-10-14T21:08:51.823Z,2.83
2022-10-14T21:11:22.325Z,2.73
2022-10-14T21:13:53.144Z,2.97
2022-10-14T21:16:24.441Z,2.70
2022-10-14T21:18:59.237Z,2.57
2022-10-14T21:21:35.581Z,2.70
2022-10-14T21:24:03.083Z,2.70
2022-10-14T21:26:58.441Z,2.63
2022-10-14T21:30:01.690Z,2.43
2022-10-14T21:35:44.634Z,2.47
2022-10-14T21:38:12.854Z,2.50
2022-10-14T21:43:35.289Z,2.27
2022-10-14T21:46:16.462Z,2.20
2022-10-14T21:48:44.714Z,2.20
2022-10-14T21:51:18.561Z,2.13
2022-10-14T21:53:50.889Z,1.83
2022-10-14T21:56:18.373Z,2.10
2022-10-14T21:58:45.643Z,2.00
2022-10-14T22:01:29.547Z,1.73
2022-10-14T22:04:06.601Z,1.77
2022-10-14T22:06:52.970Z,1.67
2022-10-14T22:09:26.181Z,2.00
2022-10-14T22:15:33.294Z,3.10
2022-10-14T22:18:33.870Z,2.87
2022-10-14T22:21:27.965Z,3.50
2022-10-14T22:24:10.031Z,3.80
2022-10-14T22:26:50.680Z,4.93
2022-10-14T23:02:18.214Z,2.10
2022-10-14T23:11:58.052Z,1.90
2022-10-14T23:14:30.519Z,1.67
2022-10-14T23:17:31.056Z,1.93
2022-10-14T23:33:46.957Z,1.70
2022-10-14T23:51:37.060Z,2.40
2022-10-14T23:54:43.365Z,2.03
