createdAt,value
2017-09-11T00:02:18.744Z,77.40
2017-09-11T00:04:45.717Z,77.40
2017-09-11T00:07:12.597Z,77.30
2017-09-11T00:09:39.512Z,77.50
2017-09-11T00:12:06.453Z,77.20
2017-09-11T00:14:33.506Z,77.20
2017-09-11T00:17:00.449Z,77.50
2017-09-11T00:19:27.329Z,77.40
2017-09-11T00:21:54.220Z,77.70
2017-09-11T00:24:21.208Z,77.70
2017-09-11T00:26:48.478Z,77.90
2017-09-11T00:29:15.401Z,77.90
2017-09-11T00:31:42.710Z,77.80
2017-09-11T00:34:09.593Z,77.80
2017-09-11T00:36:36.530Z,77.70
2017-09-11T00:39:03.446Z,77.60
2017-09-11T00:41:30.325Z,77.10
2017-09-11T00:43:57.197Z,76.50
2017-09-11T00:46:24.530Z,76.10
2017-09-11T00:48:51.411Z,76.10
2017-09-11T00:51:18.313Z,75.90
2017-09-11T00:53:45.221Z,75.60
2017-09-11T00:56:12.101Z,75.40
2017-09-11T00:58:38.981Z,75.40
2017-09-11T01:01:05.894Z,75.10
2017-09-11T01:03:32.769Z,75.10
2017-09-11T01:06:00.049Z,74.70
2017-09-11T01:08:26.966Z,74.70
2017-09-11T01:10:54.250Z,74.30
2017-09-11T01:13:21.151Z,74.30
2017-09-11T01:15:48.482Z,74.30
2017-09-11T01:18:15.362Z,74.30
2017-09-11T01:20:42.245Z,74.30
2017-09-11T01:23:09.167Z,74.30
2017-09-11T01:25:36.042Z,74.00
2017-09-11T01:28:02.975Z,74.00
2017-09-11T01:30:29.898Z,74.40
2017-09-11T01:32:56.778Z,74.60
2017-09-11T01:35:23.744Z,74.20
2017-09-11T01:37:50.690Z,74.30
2017-09-11T01:40:17.633Z,74.40
2017-09-11T01:42:44.514Z,74.60
2017-09-11T01:45:11.441Z,74.60
2017-09-11T01:47:38.780Z,74.70
2017-09-11T01:50:05.733Z,74.70
2017-09-11T01:52:32.648Z,74.70
2017-09-11T01:54:59.590Z,74.60
2017-09-11T01:57:26.470Z,74.70
2017-09-11T01:59:53.408Z,74.60
2017-09-11T02:02:20.366Z,74.50
2017-09-11T02:04:47.309Z,74.50
2017-09-11T02:07:14.241Z,74.50
2017-09-11T02:09:41.133Z,74.70
2017-09-11T02:12:08.037Z,74.70
2017-09-11T02:14:34.993Z,74.50
2017-09-11T02:17:01.945Z,74.40
2017-09-11T02:19:28.825Z,74.20
2017-09-11T02:21:55.737Z,74.40
2017-09-11T02:24:22.617Z,74.50
2017-09-11T02:26:49.502Z,74.50
2017-09-11T02:29:16.466Z,74.30
2017-09-11T02:31:43.340Z,74.20
2017-09-11T02:34:10.216Z,74.20
2017-09-11T02:36:37.129Z,74.20
2017-09-11T02:39:04.010Z,74.40
2017-09-11T02:41:30.988Z,74.20
2017-09-11T02:43:57.934Z,74.40
2017-09-11T02:46:24.883Z,74.10
2017-09-11T02:48:51.779Z,74.40
2017-09-11T02:51:18.695Z,74.30
2017-09-11T02:53:45.969Z,74.30
2017-09-11T02:56:12.876Z,74.30
2017-09-11T02:58:39.785Z,74.60
2017-09-11T03:01:06.761Z,74.70
2017-09-11T03:03:33.717Z,74.80
2017-09-11T03:06:00.673Z,74.90
2017-09-11T03:08:28.027Z,75.10
2017-09-11T03:10:54.970Z,75.10
2017-09-11T03:13:22.314Z,75.30
2017-09-11T03:15:49.261Z,75.30
2017-09-11T03:18:16.143Z,75.40
2017-09-11T03:20:43.153Z,75.40
2017-09-11T03:23:10.033Z,75.50
2017-09-11T03:25:37.306Z,75.30
2017-09-11T03:28:04.220Z,75.30
2017-09-11T03:30:31.554Z,75.30
2017-09-11T03:32:58.433Z,75.30
2017-09-11T03:35:25.366Z,75.30
2017-09-11T03:37:52.693Z,75.20
2017-09-11T03:40:19.577Z,75.20
2017-09-11T03:42:46.513Z,75.00
2017-09-11T03:45:13.849Z,75.00
2017-09-11T03:47:40.793Z,75.00
2017-09-11T03:50:07.754Z,74.80
2017-09-11T03:52:35.094Z,74.60
2017-09-11T03:55:01.974Z,74.60
2017-09-11T03:57:28.985Z,74.40
2017-09-11T03:59:55.866Z,74.30
2017-09-11T04:02:22.745Z,74.20
2017-09-11T04:04:49.733Z,74.30
2017-09-11T04:07:16.674Z,74.40
2017-09-11T04:09:43.559Z,75.10
2017-09-11T04:12:10.565Z,75.30
2017-09-11T04:14:37.519Z,75.30
2017-09-11T04:17:04.465Z,75.00
2017-09-11T04:19:31.817Z,75.20
2017-09-11T04:21:58.765Z,75.20
2017-09-11T04:24:25.643Z,75.00
2017-09-11T04:26:52.648Z,74.90
2017-09-11T04:29:19.530Z,75.20
2017-09-11T04:31:46.806Z,76.20
2017-09-11T04:34:13.797Z,76.10
2017-09-11T04:36:40.749Z,76.30
2017-09-11T04:39:07.634Z,76.40
2017-09-11T04:41:34.541Z,76.00
2017-09-11T04:44:01.423Z,76.20
2017-09-11T04:46:28.301Z,76.60
2017-09-11T04:48:55.271Z,77.10
2017-09-11T04:51:22.154Z,78.70
2017-09-11T04:53:49.064Z,79.60
2017-09-11T04:56:16.009Z,80.20
2017-09-11T04:58:42.898Z,80.50
2017-09-11T05:01:09.809Z,80.80
2017-09-11T05:03:36.727Z,80.60
2017-09-11T05:06:03.629Z,80.70
2017-09-11T05:08:30.516Z,81.10
2017-09-11T05:10:57.489Z,81.30
2017-09-11T05:13:24.370Z,81.60
2017-09-11T05:15:51.294Z,81.70
2017-09-11T05:18:18.629Z,82.00
2017-09-11T05:20:45.584Z,82.00
2017-09-11T05:23:12.474Z,82.20
2017-09-11T05:25:39.390Z,82.20
2017-09-11T05:28:06.730Z,81.80
2017-09-11T05:30:33.617Z,81.80
2017-09-11T05:33:00.620Z,82.10
2017-09-11T05:35:27.578Z,82.30
2017-09-11T05:37:54.870Z,82.30
2017-09-11T05:40:21.777Z,82.30
2017-09-11T05:42:49.050Z,82.40
2017-09-11T05:45:15.925Z,82.40
2017-09-11T05:47:42.953Z,82.50
2017-09-11T05:50:09.825Z,82.40
2017-09-11T05:52:36.724Z,82.50
2017-09-11T05:55:04.053Z,82.80
2017-09-11T05:57:31.006Z,82.70
2017-09-11T05:59:57.886Z,82.50
2017-09-11T06:02:24.801Z,82.70
2017-09-11T06:04:52.145Z,83.20
2017-09-11T06:07:19.049Z,83.20
2017-09-11T06:09:45.962Z,83.10
2017-09-11T06:12:13.294Z,83.20
2017-09-11T06:14:40.242Z,83.20
2017-09-11T06:17:07.185Z,83.20
2017-09-11T06:19:34.140Z,83.10
2017-09-11T06:22:01.078Z,83.30
2017-09-11T06:24:28.020Z,83.60
2017-09-11T06:26:54.978Z,83.60
2017-09-11T06:29:21.864Z,83.90
2017-09-11T06:31:48.789Z,83.90
2017-09-11T06:34:16.127Z,83.70
2017-09-11T06:36:43.066Z,83.70
2017-09-11T06:39:10.024Z,83.80
2017-09-11T06:41:36.902Z,83.50
2017-09-11T06:44:03.787Z,83.50
2017-09-11T06:46:30.745Z,83.40
2017-09-11T06:48:57.630Z,83.10
2017-09-11T06:51:24.525Z,83.40
2017-09-11T06:53:51.444Z,82.90
2017-09-11T06:56:18.325Z,83.30
2017-09-11T06:58:45.274Z,83.30
2017-09-11T07:01:12.213Z,83.10
2017-09-11T07:03:39.088Z,83.30
2017-09-11T07:06:06.370Z,83.50
2017-09-11T07:08:33.413Z,83.50
2017-09-11T07:11:00.306Z,83.50
2017-09-11T07:13:39.205Z,83.50
2017-09-11T07:16:06.090Z,83.90
2017-09-11T07:18:33.029Z,83.80
2017-09-11T07:20:59.977Z,83.80
2017-09-11T07:23:26.922Z,83.30
2017-09-11T07:25:53.866Z,83.20
2017-09-11T07:28:20.818Z,83.60
2017-09-11T07:30:47.699Z,83.50
2017-09-11T07:33:14.578Z,83.40
2017-09-11T07:35:41.606Z,83.10
2017-09-11T07:38:08.482Z,82.90
2017-09-11T07:40:35.445Z,82.80
2017-09-11T07:43:02.365Z,82.60
2017-09-11T07:45:29.252Z,82.80
2017-09-11T07:47:56.598Z,83.00
2017-09-11T07:50:23.545Z,83.00
2017-09-11T07:52:50.486Z,82.90
2017-09-11T07:55:17.430Z,82.50
2017-09-11T07:57:44.377Z,82.40
2017-09-11T08:00:11.334Z,82.30
2017-09-11T08:02:38.269Z,82.70
2017-09-11T08:05:05.187Z,82.10
2017-09-11T08:07:32.168Z,82.10
2017-09-11T08:09:59.113Z,81.70
2017-09-11T08:12:26.058Z,81.40
2017-09-11T08:14:52.938Z,81.90
2017-09-11T08:17:19.825Z,81.90
2017-09-11T08:19:46.758Z,81.00
2017-09-11T08:22:13.649Z,81.20
2017-09-11T08:24:40.926Z,81.20
2017-09-11T08:27:07.850Z,81.20
2017-09-11T08:29:35.188Z,80.90
2017-09-11T08:32:02.070Z,80.90
2017-09-11T08:34:28.988Z,81.40
2017-09-11T08:36:55.878Z,80.90
2017-09-11T08:39:22.762Z,80.30
2017-09-11T08:41:49.728Z,82.60
2017-09-11T08:44:16.665Z,83.00
2017-09-11T08:46:43.557Z,83.20
2017-09-11T08:49:10.557Z,83.10
2017-09-11T08:51:37.519Z,82.90
2017-09-11T08:54:04.907Z,81.90
2017-09-11T08:56:31.905Z,81.90
2017-09-11T08:58:58.798Z,81.90
2017-09-11T09:01:25.705Z,81.60
2017-09-11T09:03:52.649Z,82.50
2017-09-11T09:06:19.559Z,82.20
2017-09-11T09:08:46.541Z,81.20
2017-09-11T09:11:13.496Z,81.20
2017-09-11T09:13:40.440Z,82.20
2017-09-11T09:16:07.377Z,83.20
2017-09-11T09:18:34.344Z,83.60
2017-09-11T09:21:01.277Z,84.00
2017-09-11T09:23:28.275Z,83.60
2017-09-11T09:25:55.290Z,83.10
2017-09-11T09:28:22.606Z,82.20
2017-09-11T09:30:49.687Z,82.30
2017-09-11T09:33:17.074Z,79.20
2017-09-11T09:35:43.982Z,79.20
2017-09-11T09:38:10.914Z,79.70
2017-09-11T09:40:37.828Z,77.40
2017-09-11T09:43:04.822Z,77.60
2017-09-11T09:45:32.214Z,77.00
2017-09-11T09:47:59.126Z,77.00
2017-09-11T09:50:26.465Z,77.50
2017-09-11T09:52:53.418Z,77.50
2017-09-11T09:55:20.366Z,76.90
2017-09-11T09:57:47.310Z,74.90
2017-09-11T10:00:14.195Z,74.30
2017-09-11T10:02:41.197Z,73.90
2017-09-11T10:05:08.092Z,74.20
2017-09-11T10:07:34.981Z,74.70
2017-09-11T10:10:01.897Z,76.00
2017-09-11T10:12:28.781Z,76.20
2017-09-11T10:14:55.746Z,76.60
2017-09-11T10:17:23.082Z,76.00
2017-09-11T10:19:49.962Z,76.00
2017-09-11T10:22:16.877Z,73.60
2017-09-11T10:24:43.763Z,74.20
2017-09-11T10:27:10.650Z,73.30
2017-09-11T10:29:37.577Z,72.10
2017-09-11T10:32:04.557Z,71.20
2017-09-11T10:34:31.437Z,70.90
2017-09-11T10:36:58.454Z,71.00
2017-09-11T10:39:25.443Z,71.20
2017-09-11T10:41:52.390Z,70.60
2017-09-11T10:44:19.297Z,69.60
2017-09-11T10:46:46.181Z,69.60
2017-09-11T10:49:13.061Z,69.20
2017-09-11T10:51:40.034Z,70.70
2017-09-11T10:54:06.914Z,70.00
2017-09-11T10:56:33.794Z,70.00
2017-09-11T10:59:00.709Z,69.80
2017-09-11T11:01:27.606Z,70.00
2017-09-11T11:03:54.490Z,69.70
2017-09-11T11:06:21.443Z,67.80
2017-09-11T11:08:48.341Z,67.40
2017-09-11T11:11:15.227Z,68.80
2017-09-11T11:13:42.145Z,67.60
2017-09-11T11:16:09.489Z,67.90
2017-09-11T11:18:36.442Z,67.90
2017-09-11T11:21:03.482Z,66.60
2017-09-11T11:23:30.429Z,66.40
2017-09-11T11:25:57.358Z,65.90
2017-09-11T11:28:24.334Z,65.10
2017-09-11T11:30:51.210Z,64.80
2017-09-11T11:33:18.100Z,66.10
2017-09-11T11:35:45.046Z,65.60
2017-09-11T11:38:11.951Z,66.00
2017-09-11T11:40:38.894Z,64.90
2017-09-11T11:43:05.908Z,64.10
2017-09-11T11:45:33.186Z,63.10
2017-09-11T11:48:00.108Z,63.10
2017-09-11T11:50:27.057Z,64.20
2017-09-11T11:52:54.404Z,65.20
2017-09-11T11:55:21.349Z,65.20
2017-09-11T11:57:48.290Z,64.60
2017-09-11T12:00:15.187Z,64.50
2017-09-11T12:02:42.133Z,63.90
2017-09-11T12:05:09.045Z,63.10
2017-09-11T12:07:36.357Z,62.90
2017-09-11T12:10:03.338Z,62.90
2017-09-11T12:12:30.386Z,62.30
2017-09-11T12:14:57.329Z,62.90
2017-09-11T12:17:24.205Z,62.70
2017-09-11T12:19:51.127Z,63.00
2017-09-11T12:22:18.073Z,62.70
2017-09-11T12:24:45.427Z,63.60
2017-09-11T12:27:12.886Z,63.90
2017-09-11T12:29:39.778Z,63.90
2017-09-11T12:32:06.666Z,63.90
2017-09-11T12:34:33.591Z,62.50
2017-09-11T12:37:00.474Z,62.10
2017-09-11T12:39:27.752Z,62.50
2017-09-11T12:41:54.669Z,62.50
2017-09-11T12:44:21.559Z,61.20
2017-09-11T12:46:48.449Z,60.70
2017-09-11T12:49:15.392Z,61.00
2017-09-11T12:51:42.289Z,62.00
2017-09-11T12:54:09.169Z,62.30
2017-09-11T12:56:36.143Z,62.20
2017-09-11T12:59:03.491Z,60.80
2017-09-11T13:01:30.433Z,60.80
2017-09-11T13:03:57.355Z,60.10
2017-09-11T13:06:24.237Z,60.60
2017-09-11T13:08:51.173Z,65.60
2017-09-11T13:11:18.121Z,66.10
2017-09-11T13:13:45.069Z,65.90
2017-09-11T13:16:11.962Z,65.30
2017-09-11T13:18:38.953Z,65.50
2017-09-11T13:21:05.901Z,64.50
2017-09-11T13:23:32.786Z,62.70
2017-09-11T13:25:59.710Z,62.50
2017-09-11T13:28:27.005Z,60.30
2017-09-11T13:30:54.408Z,60.30
2017-09-11T13:33:21.353Z,60.90
2017-09-11T13:35:48.346Z,61.00
2017-09-11T13:38:15.550Z,60.80
2017-09-11T13:40:42.507Z,59.50
2017-09-11T13:43:09.861Z,59.70
2017-09-11T13:45:36.849Z,59.70
2017-09-11T13:48:03.777Z,59.50
2017-09-11T13:50:31.053Z,59.80
2017-09-11T13:52:57.974Z,59.80
2017-09-11T13:55:25.305Z,60.00
2017-09-11T13:57:52.254Z,60.00
2017-09-11T14:00:19.150Z,58.30
2017-09-11T14:02:46.077Z,59.10
2017-09-11T14:05:12.990Z,59.30
2017-09-11T14:07:39.874Z,58.90
2017-09-11T14:10:06.894Z,58.90
2017-09-11T14:12:34.236Z,60.30
2017-09-11T14:15:01.118Z,60.30
2017-09-11T14:17:28.160Z,59.50
2017-09-11T14:19:55.093Z,58.30
2017-09-11T14:22:22.430Z,57.20
2017-09-11T14:24:49.377Z,57.20
2017-09-11T14:27:16.335Z,58.20
2017-09-11T14:29:43.294Z,58.90
2017-09-11T14:32:10.626Z,57.50
2017-09-11T14:34:37.569Z,57.50
2017-09-11T14:37:04.453Z,56.60
2017-09-11T14:39:31.461Z,57.30
2017-09-11T14:41:58.413Z,57.70
2017-09-11T14:44:25.881Z,57.00
2017-09-11T14:46:53.204Z,57.20
2017-09-11T14:49:20.081Z,57.20
2017-09-11T14:51:47.472Z,58.40
2017-09-11T14:54:14.474Z,58.40
2017-09-11T14:56:41.378Z,58.00
2017-09-11T14:59:08.365Z,58.00
2017-09-11T15:01:35.313Z,58.20
2017-09-11T15:04:02.258Z,58.60
2017-09-11T15:06:29.509Z,59.10
2017-09-11T15:08:56.506Z,58.80
2017-09-11T15:11:23.404Z,58.80
2017-09-11T15:13:50.301Z,59.30
2017-09-11T15:16:17.221Z,58.70
2017-09-11T15:18:44.494Z,57.80
2017-09-11T15:21:11.378Z,57.80
2017-09-11T15:23:38.337Z,57.80
2017-09-11T15:26:05.294Z,57.10
2017-09-11T15:28:32.233Z,57.80
2017-09-11T15:30:59.151Z,57.90
2017-09-11T15:33:26.131Z,59.00
2017-09-11T15:35:53.126Z,61.80
2017-09-11T15:38:20.129Z,65.10
2017-09-11T15:40:47.081Z,66.00
2017-09-11T15:43:14.426Z,67.10
2017-09-11T15:45:41.756Z,67.10
2017-09-11T15:48:08.633Z,68.00
2017-09-11T15:50:35.516Z,69.10
2017-09-11T15:53:02.438Z,69.90
2017-09-11T15:55:29.726Z,73.00
2017-09-11T15:57:56.610Z,73.00
2017-09-11T16:00:23.591Z,73.00
2017-09-11T16:02:50.555Z,74.50
2017-09-11T16:05:17.433Z,75.80
2017-09-11T16:07:44.407Z,76.00
2017-09-11T16:10:11.297Z,76.60
2017-09-11T16:12:38.181Z,77.50
2017-09-11T16:15:05.603Z,77.90
2017-09-11T16:17:32.493Z,79.30
2017-09-11T16:19:59.393Z,77.20
2017-09-11T16:22:26.353Z,79.30
2017-09-11T16:24:53.332Z,79.70
2017-09-11T16:27:20.278Z,78.10
2017-09-11T16:29:47.194Z,76.70
2017-09-11T16:32:14.134Z,75.60
2017-09-11T16:34:41.022Z,72.30
2017-09-11T16:37:07.972Z,72.30
2017-09-11T16:39:34.854Z,72.90
2017-09-11T16:42:01.746Z,72.10
2017-09-11T16:44:28.701Z,72.90
2017-09-11T16:46:55.586Z,72.90
2017-09-11T16:49:22.494Z,72.20
2017-09-11T16:51:49.946Z,70.60
2017-09-11T16:54:16.835Z,69.90
2017-09-11T16:56:43.738Z,69.60
2017-09-11T16:59:10.697Z,69.20
2017-09-11T17:01:37.973Z,66.20
2017-09-11T17:04:04.890Z,66.20
2017-09-11T17:06:32.446Z,65.70
2017-09-11T17:08:59.350Z,65.50
2017-09-11T17:11:26.227Z,64.10
2017-09-11T17:13:53.170Z,64.00
2017-09-11T17:16:20.129Z,65.80
2017-09-11T17:18:47.082Z,68.00
2017-09-11T17:21:14.027Z,70.00
2017-09-11T17:23:40.908Z,72.20
2017-09-11T17:26:07.793Z,72.90
2017-09-11T17:28:34.757Z,74.40
2017-09-11T17:31:01.659Z,75.30
2017-09-11T17:33:28.661Z,75.80
2017-09-11T17:35:56.129Z,75.50
2017-09-11T17:38:23.021Z,75.50
2017-09-11T17:40:50.005Z,76.10
2017-09-11T17:43:16.977Z,76.60
2017-09-11T17:45:44.319Z,76.50
2017-09-11T17:48:11.666Z,76.30
2017-09-11T17:50:38.628Z,76.30
2017-09-11T17:53:05.934Z,76.90
2017-09-11T17:55:32.860Z,76.90
2017-09-11T17:57:59.798Z,77.50
2017-09-11T18:00:26.709Z,77.80
2017-09-11T18:02:53.662Z,78.10
2017-09-11T18:05:21.006Z,77.40
2017-09-11T18:07:47.951Z,77.40
2017-09-11T18:10:15.257Z,78.40
2017-09-11T18:12:42.245Z,78.40
2017-09-11T18:15:09.172Z,78.70
2017-09-11T18:17:36.062Z,78.80
2017-09-11T18:20:03.397Z,79.80
2017-09-11T18:22:30.281Z,79.80
2017-09-11T18:24:57.186Z,79.80
2017-09-11T18:27:24.142Z,79.60
2017-09-11T18:29:51.426Z,80.10
2017-09-11T18:32:18.314Z,80.10
2017-09-11T18:34:45.389Z,80.40
2017-09-11T18:37:12.766Z,80.70
2017-09-11T18:39:39.678Z,80.70
2017-09-11T18:42:07.131Z,80.90
2017-09-11T18:44:34.070Z,80.90
2017-09-11T18:47:00.949Z,80.90
2017-09-11T18:49:27.985Z,81.10
2017-09-11T18:51:55.261Z,80.10
2017-09-11T18:54:22.187Z,80.10
2017-09-11T18:56:49.529Z,79.80
2017-09-11T18:59:16.405Z,79.80
2017-09-11T19:01:43.286Z,79.80
2017-09-11T19:04:10.270Z,79.40
2017-09-11T19:06:37.585Z,78.20
2017-09-11T19:09:04.557Z,78.20
2017-09-11T19:11:31.479Z,78.10
2017-09-11T19:13:58.482Z,77.50
2017-09-11T19:16:25.415Z,77.10
2017-09-11T19:18:52.762Z,76.80
2017-09-11T19:21:19.650Z,76.80
2017-09-11T19:23:46.530Z,76.80
2017-09-11T19:26:13.458Z,76.30
2017-09-11T19:28:40.339Z,76.00
2017-09-11T19:31:07.228Z,76.20
2017-09-11T19:33:34.229Z,76.10
2017-09-11T19:36:01.129Z,76.30
2017-09-11T19:38:28.067Z,75.70
2017-09-11T19:40:55.063Z,74.70
2017-09-11T19:43:21.993Z,75.00
2017-09-11T19:45:49.334Z,75.70
2017-09-11T19:48:16.326Z,75.70
2017-09-11T19:50:43.274Z,76.60
2017-09-11T19:53:10.233Z,77.10
2017-09-11T19:55:37.553Z,77.90
2017-09-11T19:58:04.453Z,77.90
2017-09-11T20:00:31.342Z,78.40
2017-09-11T20:02:58.302Z,78.50
2017-09-11T20:05:25.269Z,78.60
2017-09-11T20:07:52.621Z,78.70
2017-09-11T20:10:19.994Z,78.50
2017-09-11T20:12:46.901Z,78.50
2017-09-11T20:15:13.798Z,78.70
2017-09-11T20:17:40.717Z,78.60
2017-09-11T20:20:07.994Z,78.90
2017-09-11T20:22:34.886Z,78.90
2017-09-11T20:25:01.850Z,78.90
2017-09-11T20:27:28.733Z,78.90
2017-09-11T20:29:55.718Z,78.40
2017-09-11T20:32:22.691Z,78.40
2017-09-11T20:34:49.632Z,78.00
2017-09-11T20:37:16.593Z,77.20
2017-09-11T20:39:43.950Z,77.80
2017-09-11T20:42:10.854Z,77.80
2017-09-11T20:44:37.738Z,77.90
2017-09-11T20:47:05.057Z,78.10
2017-09-11T20:49:31.938Z,78.10
2017-09-11T20:51:59.210Z,78.20
2017-09-11T20:54:26.130Z,78.30
2017-09-11T20:56:53.014Z,78.40
2017-09-11T20:59:19.893Z,78.70
2017-09-11T21:01:46.818Z,78.60
2017-09-11T21:04:13.806Z,78.80
2017-09-11T21:06:40.693Z,78.60
2017-09-11T21:09:07.717Z,78.80
2017-09-11T21:11:35.055Z,78.80
2017-09-11T21:14:02.002Z,78.80
2017-09-11T21:16:28.917Z,79.00
2017-09-11T21:18:59.990Z,78.90
2017-09-11T21:21:26.942Z,79.40
2017-09-11T21:23:53.883Z,79.60
2017-09-11T21:26:20.830Z,79.10
2017-09-11T21:28:47.750Z,79.10
2017-09-11T21:31:14.719Z,79.10
2017-09-11T21:33:41.612Z,78.40
2017-09-11T21:36:08.513Z,78.30
2017-09-11T21:38:35.461Z,78.40
2017-09-11T21:41:02.424Z,78.70
2017-09-11T21:43:29.762Z,78.50
2017-09-11T21:45:56.718Z,78.50
2017-09-11T21:48:23.657Z,77.80
2017-09-11T21:50:50.536Z,78.10
2017-09-11T21:53:17.463Z,78.70
2017-09-11T21:55:44.746Z,78.80
2017-09-11T21:58:11.647Z,78.80
2017-09-11T22:00:38.603Z,78.60
2017-09-11T22:03:05.950Z,77.60
2017-09-11T22:05:32.825Z,77.60
2017-09-11T22:07:59.761Z,77.40
2017-09-11T22:10:27.051Z,77.40
2017-09-11T22:12:54.862Z,77.40
2017-09-11T22:15:21.832Z,77.60
2017-09-11T22:17:49.169Z,78.80
2017-09-11T22:20:16.454Z,79.00
2017-09-11T22:22:43.466Z,79.00
2017-09-11T22:25:10.354Z,79.00
2017-09-11T22:27:37.254Z,79.20
2017-09-11T22:30:04.211Z,79.20
2017-09-11T22:32:31.485Z,78.70
2017-09-11T22:34:58.401Z,78.70
2017-09-11T22:37:27.697Z,78.30
2017-09-11T22:39:54.658Z,78.00
2017-09-11T22:42:21.967Z,77.50
2017-09-11T22:44:48.895Z,77.50
2017-09-11T22:47:15.795Z,77.30
2017-09-11T22:49:42.680Z,77.40
2017-09-11T22:52:09.689Z,77.30
2017-09-11T22:54:36.803Z,77.30
2017-09-11T22:57:03.689Z,77.10
2017-09-11T22:59:30.630Z,77.10
2017-09-11T23:01:57.511Z,77.30
2017-09-11T23:04:24.417Z,77.60
2017-09-11T23:06:51.382Z,77.60
2017-09-11T23:09:18.721Z,77.30
2017-09-11T23:11:45.671Z,77.30
2017-09-11T23:14:12.598Z,77.60
2017-09-11T23:16:39.477Z,77.50
2017-09-11T23:19:06.822Z,77.30
2017-09-11T23:21:33.742Z,77.30
2017-09-11T23:24:00.633Z,77.30
2017-09-11T23:26:27.549Z,77.50
2017-09-11T23:28:54.502Z,77.10
2017-09-11T23:31:21.450Z,77.20
2017-09-11T23:33:48.334Z,76.40
2017-09-11T23:36:15.310Z,76.40
2017-09-11T23:38:42.203Z,76.90
2017-09-11T23:41:09.496Z,76.60
2017-09-11T23:43:36.413Z,76.60
2017-09-11T23:46:03.431Z,76.10
2017-09-11T23:48:30.380Z,76.50
2017-09-11T23:50:57.313Z,76.60
2017-09-11T23:53:24.270Z,76.80
2017-09-11T23:55:51.214Z,76.90
2017-09-11T23:58:18.650Z,76.90
