createdAt,value
2019-05-30T00:01:28.707Z,80.80
2019-05-30T00:03:58.867Z,81.00
2019-05-30T00:06:29.065Z,81.50
2019-05-30T00:08:59.112Z,81.80
2019-05-30T00:11:30.257Z,82.20
2019-05-30T00:14:00.734Z,82.20
2019-05-30T00:16:30.834Z,82.20
2019-05-30T00:19:00.943Z,83.00
2019-05-30T00:21:30.767Z,83.30
2019-05-30T00:24:01.994Z,83.40
2019-05-30T00:26:32.028Z,84.30
2019-05-30T00:29:02.583Z,83.80
2019-05-30T00:31:32.462Z,84.00
2019-05-30T00:34:02.515Z,84.40
2019-05-30T00:36:32.839Z,84.50
2019-05-30T00:39:03.902Z,84.20
2019-05-30T00:41:34.173Z,84.70
2019-05-30T00:44:04.388Z,84.20
2019-05-30T00:46:34.655Z,83.90
2019-05-30T00:49:04.723Z,84.20
2019-05-30T00:51:35.572Z,84.00
2019-05-30T00:54:06.982Z,84.10
2019-05-30T00:56:37.014Z,84.80
2019-05-30T00:59:07.033Z,85.00
2019-05-30T01:01:36.881Z,85.30
2019-05-30T01:04:07.169Z,84.50
2019-05-30T01:06:37.257Z,84.50
2019-05-30T01:09:07.493Z,84.30
2019-05-30T01:11:37.673Z,83.90
2019-05-30T01:14:07.726Z,83.30
2019-05-30T01:16:41.862Z,83.10
2019-05-30T01:19:10.254Z,83.00
2019-05-30T01:21:40.646Z,83.70
2019-05-30T01:24:10.650Z,82.70
2019-05-30T01:26:40.457Z,83.10
2019-05-30T01:29:10.507Z,83.50
2019-05-30T01:31:40.489Z,83.90
2019-05-30T01:34:10.356Z,83.40
2019-05-30T01:36:40.466Z,83.90
2019-05-30T01:39:10.519Z,84.00
2019-05-30T01:41:40.326Z,84.30
2019-05-30T01:44:10.126Z,84.00
2019-05-30T01:46:39.923Z,84.10
2019-05-30T01:49:10.935Z,83.80
2019-05-30T01:51:40.916Z,84.20
2019-05-30T01:54:10.787Z,83.90
2019-05-30T01:56:40.847Z,83.90
2019-05-30T01:59:10.915Z,83.20
2019-05-30T02:01:40.980Z,82.50
2019-05-30T02:04:10.792Z,82.90
2019-05-30T02:06:40.884Z,83.20
2019-05-30T02:09:11.439Z,82.90
2019-05-30T02:11:41.593Z,83.40
2019-05-30T02:14:11.652Z,83.10
2019-05-30T02:16:41.458Z,83.20
2019-05-30T02:19:11.509Z,82.90
2019-05-30T02:21:41.552Z,83.30
2019-05-30T02:24:12.187Z,82.90
2019-05-30T02:26:42.188Z,83.10
2019-05-30T02:29:12.956Z,82.80
2019-05-30T02:31:42.769Z,83.60
2019-05-30T02:34:12.575Z,82.90
2019-05-30T02:36:42.371Z,83.40
2019-05-30T02:39:12.391Z,84.30
2019-05-30T02:41:43.363Z,84.50
2019-05-30T02:44:13.228Z,85.10
2019-05-30T02:46:44.256Z,85.10
2019-05-30T02:49:14.299Z,84.50
2019-05-30T02:51:44.128Z,84.20
2019-05-30T02:54:13.940Z,84.30
2019-05-30T02:56:43.764Z,83.60
2019-05-30T02:59:13.998Z,83.80
2019-05-30T03:01:59.730Z,83.70
2019-05-30T03:04:15.343Z,83.20
2019-05-30T03:06:45.237Z,82.80
2019-05-30T03:09:15.335Z,83.70
2019-05-30T03:11:45.273Z,82.70
2019-05-30T03:14:19.048Z,82.70
2019-05-30T03:16:46.736Z,83.50
2019-05-30T03:19:16.866Z,83.50
2019-05-30T03:21:46.667Z,83.40
2019-05-30T03:24:16.460Z,84.10
2019-05-30T03:26:46.296Z,84.40
2019-05-30T03:29:16.333Z,84.70
2019-05-30T03:31:47.481Z,84.80
2019-05-30T03:34:26.956Z,84.70
2019-05-30T03:36:49.262Z,84.70
2019-05-30T03:39:19.317Z,84.30
2019-05-30T03:41:49.270Z,84.20
2019-05-30T03:44:19.333Z,83.90
2019-05-30T03:46:52.208Z,84.10
2019-05-30T03:49:25.081Z,83.80
2019-05-30T03:51:58.006Z,83.90
2019-05-30T03:54:28.495Z,84.00
2019-05-30T03:57:04.758Z,83.90
2019-05-30T03:59:41.008Z,84.00
2019-05-30T04:02:15.567Z,84.00
2019-05-30T04:05:03.578Z,84.00
2019-05-30T04:07:35.650Z,83.70
2019-05-30T04:10:09.255Z,83.70
2019-05-30T04:12:50.900Z,84.00
2019-05-30T04:15:32.110Z,83.50
2019-05-30T04:18:01.995Z,83.50
2019-05-30T04:20:32.483Z,83.20
2019-05-30T04:23:02.366Z,83.20
2019-05-30T04:25:32.171Z,82.80
2019-05-30T04:28:02.033Z,81.90
2019-05-30T04:30:32.096Z,81.80
2019-05-30T04:33:17.229Z,81.90
2019-05-30T04:35:33.414Z,81.20
2019-05-30T04:38:03.230Z,81.40
2019-05-30T04:40:33.042Z,81.30
2019-05-30T04:43:02.873Z,81.30
2019-05-30T04:45:32.672Z,81.70
2019-05-30T04:48:02.532Z,81.70
2019-05-30T04:50:32.629Z,81.70
2019-05-30T04:53:02.762Z,81.70
2019-05-30T04:55:32.555Z,81.80
2019-05-30T04:58:02.384Z,82.00
2019-05-30T05:00:32.282Z,81.50
2019-05-30T05:03:02.770Z,81.60
2019-05-30T05:05:32.835Z,82.50
2019-05-30T05:08:02.660Z,82.00
2019-05-30T05:10:32.636Z,82.10
2019-05-30T05:13:02.442Z,81.80
2019-05-30T05:15:32.530Z,81.90
2019-05-30T05:18:02.654Z,82.80
2019-05-30T05:20:35.941Z,82.00
2019-05-30T05:23:03.965Z,82.10
2019-05-30T05:25:34.034Z,82.60
2019-05-30T05:28:04.111Z,82.90
2019-05-30T05:30:34.240Z,82.90
2019-05-30T05:33:04.215Z,83.60
2019-05-30T05:35:34.290Z,83.90
2019-05-30T05:38:04.167Z,84.40
2019-05-30T05:40:34.074Z,84.50
2019-05-30T05:43:04.132Z,84.60
2019-05-30T05:45:34.208Z,85.20
2019-05-30T05:48:04.009Z,85.80
2019-05-30T05:50:33.894Z,86.20
2019-05-30T05:53:03.790Z,86.40
2019-05-30T05:55:33.865Z,86.60
2019-05-30T05:58:04.367Z,88.20
2019-05-30T06:00:34.312Z,90.10
2019-05-30T06:03:04.385Z,90.50
2019-05-30T06:05:34.222Z,91.70
2019-05-30T06:08:04.101Z,92.40
2019-05-30T06:10:34.005Z,93.50
2019-05-30T06:13:04.170Z,94.30
2019-05-30T06:15:34.287Z,95.20
2019-05-30T06:18:04.414Z,95.70
2019-05-30T06:20:34.478Z,95.70
2019-05-30T06:23:04.605Z,96.10
2019-05-30T06:25:34.417Z,96.50
2019-05-30T06:28:04.705Z,96.80
2019-05-30T06:30:34.509Z,96.90
2019-05-30T06:33:04.413Z,97.10
2019-05-30T06:35:34.375Z,97.00
2019-05-30T06:38:04.186Z,97.20
2019-05-30T06:40:34.008Z,97.00
2019-05-30T06:43:03.947Z,97.70
2019-05-30T06:45:33.772Z,97.80
2019-05-30T06:48:03.880Z,98.80
2019-05-30T06:50:34.030Z,99.50
2019-05-30T06:53:03.909Z,99.90
2019-05-30T06:55:34.054Z,99.90
2019-05-30T06:58:04.237Z,99.90
2019-05-30T07:00:34.446Z,99.70
2019-05-30T07:03:04.393Z,99.80
2019-05-30T07:05:35.111Z,99.40
2019-05-30T07:08:05.466Z,99.20
2019-05-30T07:10:35.602Z,99.20
2019-05-30T07:13:05.680Z,98.40
2019-05-30T07:15:35.560Z,98.10
2019-05-30T07:18:05.671Z,98.70
2019-05-30T07:20:35.734Z,98.80
2019-05-30T07:23:05.859Z,98.20
2019-05-30T07:25:35.660Z,98.00
2019-05-30T07:28:05.538Z,98.00
2019-05-30T07:30:35.830Z,98.00
2019-05-30T07:33:05.636Z,97.40
2019-05-30T07:35:35.689Z,97.30
2019-05-30T07:38:05.570Z,96.80
2019-05-30T07:40:35.383Z,97.00
2019-05-30T07:43:05.323Z,96.60
2019-05-30T07:45:35.277Z,96.80
2019-05-30T07:48:05.645Z,96.70
2019-05-30T07:50:35.740Z,96.70
2019-05-30T07:53:05.616Z,96.50
2019-05-30T07:55:35.439Z,95.90
2019-05-30T07:58:05.336Z,95.40
2019-05-30T08:00:35.605Z,94.90
2019-05-30T08:03:06.554Z,94.50
2019-05-30T08:05:36.360Z,94.10
2019-05-30T08:08:06.185Z,94.30
2019-05-30T08:10:36.125Z,93.90
2019-05-30T08:13:06.327Z,93.00
2019-05-30T08:15:42.916Z,93.00
2019-05-30T08:18:08.044Z,93.70
2019-05-30T08:20:38.099Z,93.00
2019-05-30T08:23:09.931Z,92.70
2019-05-30T08:25:39.669Z,92.00
2019-05-30T08:28:09.713Z,91.90
2019-05-30T08:30:39.866Z,91.90
2019-05-30T08:33:10.047Z,92.00
2019-05-30T08:35:49.180Z,90.80
2019-05-30T08:38:11.893Z,90.20
2019-05-30T08:40:41.719Z,90.80
2019-05-30T08:43:11.503Z,90.70
2019-05-30T08:45:41.575Z,91.60
2019-05-30T08:48:11.412Z,91.10
2019-05-30T08:50:44.302Z,91.10
2019-05-30T08:53:12.842Z,90.80
2019-05-30T08:55:43.871Z,91.20
2019-05-30T08:58:13.684Z,90.90
2019-05-30T09:00:43.483Z,90.60
2019-05-30T09:03:13.292Z,90.60
2019-05-30T09:05:59.291Z,90.60
2019-05-30T09:08:14.992Z,90.90
2019-05-30T09:10:46.396Z,91.00
2019-05-30T09:13:17.536Z,90.40
2019-05-30T09:15:47.594Z,89.90
2019-05-30T09:18:17.642Z,90.10
2019-05-30T09:20:47.525Z,89.80
2019-05-30T09:23:17.343Z,89.90
2019-05-30T09:25:49.380Z,89.90
2019-05-30T09:28:19.049Z,90.60
2019-05-30T09:30:48.860Z,90.90
2019-05-30T09:33:18.664Z,90.30
2019-05-30T09:35:49.099Z,89.30
2019-05-30T09:38:19.347Z,87.70
2019-05-30T09:40:49.626Z,87.10
2019-05-30T09:43:19.565Z,87.20
2019-05-30T09:45:50.134Z,86.00
2019-05-30T09:48:21.026Z,86.20
2019-05-30T09:50:51.131Z,86.30
2019-05-30T09:53:21.094Z,85.20
2019-05-30T09:55:51.609Z,83.80
2019-05-30T09:58:21.478Z,82.10
2019-05-30T10:00:52.282Z,80.30
2019-05-30T10:03:22.533Z,78.50
2019-05-30T10:05:52.731Z,78.90
2019-05-30T10:08:23.532Z,80.60
2019-05-30T10:10:53.645Z,79.80
2019-05-30T10:13:23.744Z,81.00
2019-05-30T10:15:53.578Z,82.50
2019-05-30T10:18:23.392Z,82.80
2019-05-30T10:20:53.650Z,83.10
2019-05-30T10:23:24.612Z,83.30
2019-05-30T10:25:54.442Z,86.60
2019-05-30T10:28:24.508Z,87.10
2019-05-30T10:30:57.800Z,88.30
2019-05-30T10:33:26.096Z,89.10
2019-05-30T10:35:57.045Z,89.20
2019-05-30T10:38:27.113Z,89.60
2019-05-30T10:40:56.919Z,88.00
2019-05-30T10:43:26.981Z,88.30
2019-05-30T10:45:57.533Z,88.40
2019-05-30T10:48:27.497Z,86.40
2019-05-30T10:50:57.547Z,88.40
2019-05-30T10:53:27.377Z,88.20
2019-05-30T10:55:57.325Z,88.30
2019-05-30T10:58:27.198Z,89.00
2019-05-30T11:00:58.122Z,89.40
2019-05-30T11:03:29.189Z,89.80
2019-05-30T11:06:04.995Z,89.60
2019-05-30T11:08:37.310Z,89.60
2019-05-30T11:11:07.171Z,90.40
2019-05-30T11:13:36.980Z,90.20
2019-05-30T11:16:06.993Z,90.40
2019-05-30T11:18:37.047Z,89.90
2019-05-30T11:21:06.868Z,90.20
2019-05-30T11:23:36.661Z,90.60
2019-05-30T11:26:06.548Z,90.50
2019-05-30T11:28:36.348Z,90.80
2019-05-30T11:31:06.213Z,91.00
2019-05-30T11:33:36.054Z,90.90
2019-05-30T11:36:06.115Z,91.20
2019-05-30T11:38:36.232Z,91.10
2019-05-30T11:41:06.048Z,90.70
2019-05-30T11:43:36.101Z,91.20
2019-05-30T11:46:05.905Z,91.10
2019-05-30T11:48:35.970Z,90.90
2019-05-30T11:51:06.102Z,90.90
2019-05-30T11:53:35.971Z,91.10
2019-05-30T11:56:06.039Z,90.60
2019-05-30T11:58:35.918Z,90.30
2019-05-30T12:01:06.032Z,89.90
2019-05-30T12:03:35.840Z,89.60
2019-05-30T12:06:05.710Z,89.60
2019-05-30T12:08:35.514Z,90.00
2019-05-30T12:11:05.328Z,90.20
2019-05-30T12:13:35.360Z,90.50
2019-05-30T12:16:05.215Z,90.70
2019-05-30T12:18:35.052Z,90.70
2019-05-30T12:21:05.012Z,90.40
2019-05-30T12:23:35.795Z,90.40
2019-05-30T12:26:05.874Z,90.40
2019-05-30T12:28:35.676Z,90.70
2019-05-30T12:31:06.780Z,90.60
2019-05-30T12:33:36.980Z,91.00
2019-05-30T12:36:07.156Z,91.10
2019-05-30T12:38:37.227Z,91.70
2019-05-30T12:41:07.403Z,92.00
2019-05-30T12:43:37.241Z,91.80
2019-05-30T12:46:07.384Z,92.00
2019-05-30T12:48:37.336Z,91.30
2019-05-30T12:51:07.229Z,90.00
2019-05-30T12:53:37.257Z,89.00
2019-05-30T12:56:07.228Z,90.40
2019-05-30T12:58:37.085Z,89.80
2019-05-30T13:01:07.167Z,87.80
2019-05-30T13:03:37.034Z,86.90
2019-05-30T13:06:07.562Z,87.00
2019-05-30T13:08:37.479Z,87.30
2019-05-30T13:11:07.300Z,88.40
2019-05-30T13:13:37.099Z,88.20
2019-05-30T13:16:08.840Z,88.90
2019-05-30T13:18:38.491Z,86.70
2019-05-30T13:21:08.727Z,88.30
2019-05-30T13:23:38.802Z,87.40
2019-05-30T13:26:08.946Z,86.50
2019-05-30T13:28:39.031Z,85.90
2019-05-30T13:31:08.876Z,83.20
2019-05-30T13:33:38.922Z,81.60
2019-05-30T13:36:09.003Z,80.90
2019-05-30T13:38:38.947Z,80.10
2019-05-30T13:41:08.996Z,79.50
2019-05-30T13:43:39.158Z,81.90
2019-05-30T13:46:09.068Z,82.40
2019-05-30T13:48:39.175Z,83.00
2019-05-30T13:51:09.144Z,84.30
2019-05-30T13:53:39.947Z,86.10
2019-05-30T13:56:09.946Z,86.60
2019-05-30T13:58:39.749Z,86.20
2019-05-30T14:01:12.386Z,87.00
2019-05-30T14:03:41.436Z,86.10
2019-05-30T14:06:11.428Z,84.70
2019-05-30T14:08:42.292Z,83.60
2019-05-30T14:11:13.094Z,83.80
2019-05-30T14:13:44.196Z,83.90
2019-05-30T14:16:13.994Z,83.00
2019-05-30T14:18:44.044Z,80.50
2019-05-30T14:21:13.858Z,80.10
2019-05-30T14:23:43.659Z,80.80
2019-05-30T14:26:13.712Z,79.80
2019-05-30T14:28:43.757Z,79.10
2019-05-30T14:31:13.800Z,80.60
2019-05-30T14:33:43.851Z,79.20
2019-05-30T14:36:14.742Z,78.70
2019-05-30T14:38:57.676Z,79.10
2019-05-30T14:41:17.500Z,76.60
2019-05-30T14:43:47.360Z,76.70
2019-05-30T14:46:17.162Z,78.80
2019-05-30T14:48:47.261Z,76.40
2019-05-30T14:51:17.247Z,76.60
2019-05-30T14:53:48.296Z,77.10
2019-05-30T14:56:18.114Z,77.50
2019-05-30T14:58:47.984Z,76.50
2019-05-30T15:01:17.852Z,76.30
2019-05-30T15:03:47.895Z,76.90
2019-05-30T15:06:17.997Z,77.00
2019-05-30T15:08:48.141Z,80.00
2019-05-30T15:11:18.263Z,78.60
2019-05-30T15:13:48.310Z,77.80
2019-05-30T15:16:18.114Z,78.50
2019-05-30T15:18:48.896Z,77.20
2019-05-30T15:21:18.754Z,77.10
2019-05-30T15:23:48.883Z,77.20
2019-05-30T15:26:18.949Z,78.20
2019-05-30T15:28:48.831Z,77.20
2019-05-30T15:31:18.713Z,75.60
2019-05-30T15:33:48.776Z,74.90
2019-05-30T15:36:18.587Z,75.80
2019-05-30T15:38:48.404Z,77.10
2019-05-30T15:41:18.206Z,78.80
2019-05-30T15:43:48.260Z,79.10
2019-05-30T15:46:18.127Z,78.30
2019-05-30T15:48:48.189Z,77.70
2019-05-30T15:51:18.863Z,76.10
2019-05-30T15:53:49.762Z,76.10
2019-05-30T15:56:19.585Z,78.10
2019-05-30T15:58:49.409Z,80.90
2019-05-30T16:01:20.155Z,80.30
2019-05-30T16:03:50.011Z,79.20
2019-05-30T16:06:20.817Z,78.10
2019-05-30T16:08:51.226Z,78.60
2019-05-30T16:11:21.321Z,77.60
2019-05-30T16:13:51.382Z,76.70
2019-05-30T16:16:36.146Z,76.20
2019-05-30T16:18:52.974Z,76.90
2019-05-30T16:21:23.105Z,77.60
2019-05-30T16:23:53.227Z,79.80
2019-05-30T16:26:23.038Z,79.10
2019-05-30T16:28:53.088Z,77.60
2019-05-30T16:31:23.142Z,78.20
2019-05-30T16:33:53.264Z,78.80
2019-05-30T16:36:23.370Z,78.40
2019-05-30T16:38:53.177Z,78.70
2019-05-30T16:41:22.985Z,78.30
2019-05-30T16:43:52.792Z,78.50
2019-05-30T16:46:22.783Z,78.10
2019-05-30T16:48:52.737Z,79.50
2019-05-30T16:51:23.577Z,80.80
2019-05-30T16:53:54.689Z,80.60
2019-05-30T16:56:25.645Z,79.90
2019-05-30T16:58:55.908Z,79.80
2019-05-30T17:01:26.084Z,80.80
2019-05-30T17:03:56.286Z,80.90
2019-05-30T17:06:27.685Z,81.20
2019-05-30T17:08:57.729Z,81.80
2019-05-30T17:11:27.800Z,81.60
2019-05-30T17:13:57.601Z,81.10
2019-05-30T17:16:27.660Z,79.90
2019-05-30T17:18:57.712Z,80.50
2019-05-30T17:21:27.743Z,81.30
2019-05-30T17:23:57.800Z,81.20
2019-05-30T17:26:27.617Z,81.50
2019-05-30T17:28:58.392Z,81.30
2019-05-30T17:31:28.689Z,81.70
2019-05-30T17:33:58.664Z,80.60
2019-05-30T17:36:28.524Z,81.50
2019-05-30T17:38:59.429Z,81.50
2019-05-30T17:41:29.551Z,82.00
2019-05-30T17:43:59.373Z,81.80
2019-05-30T17:46:30.066Z,81.80
2019-05-30T17:49:01.252Z,82.90
2019-05-30T17:51:32.177Z,83.20
2019-05-30T17:54:02.179Z,83.00
2019-05-30T17:56:33.208Z,82.80
2019-05-30T17:59:03.178Z,81.60
2019-05-30T18:01:33.229Z,81.80
2019-05-30T18:04:03.114Z,81.50
2019-05-30T18:06:32.917Z,82.20
2019-05-30T18:09:04.124Z,82.10
2019-05-30T18:11:34.419Z,82.40
2019-05-30T18:14:04.608Z,82.40
2019-05-30T18:16:34.423Z,83.60
2019-05-30T18:19:04.624Z,83.00
2019-05-30T18:21:34.697Z,83.60
2019-05-30T18:24:05.292Z,83.40
2019-05-30T18:26:35.097Z,83.80
2019-05-30T18:29:05.170Z,84.20
2019-05-30T18:31:35.045Z,83.80
2019-05-30T18:34:04.994Z,84.10
2019-05-30T18:36:34.825Z,84.40
2019-05-30T18:39:07.036Z,83.70
2019-05-30T18:41:36.932Z,84.30
2019-05-30T18:44:06.979Z,84.70
2019-05-30T18:46:38.698Z,84.70
2019-05-30T18:49:08.935Z,84.30
2019-05-30T18:51:38.772Z,84.10
2019-05-30T18:54:08.898Z,84.60
2019-05-30T18:56:38.961Z,83.70
2019-05-30T18:59:09.005Z,83.50
2019-05-30T19:01:38.918Z,84.00
2019-05-30T19:04:09.042Z,82.40
2019-05-30T19:06:39.121Z,82.50
2019-05-30T19:09:10.060Z,81.90
2019-05-30T19:11:40.042Z,81.80
2019-05-30T19:14:09.919Z,82.50
2019-05-30T19:16:39.711Z,82.10
2019-05-30T19:19:09.527Z,82.10
2019-05-30T19:21:39.471Z,82.40
2019-05-30T19:24:09.550Z,83.00
2019-05-30T19:26:39.452Z,83.50
2019-05-30T19:29:09.488Z,83.60
2019-05-30T19:31:39.462Z,83.80
2019-05-30T19:34:10.113Z,84.30
2019-05-30T19:36:40.259Z,84.20
2019-05-30T19:39:10.072Z,84.00
2019-05-30T19:41:52.611Z,84.10
2019-05-30T19:44:11.974Z,84.20
2019-05-30T19:46:41.813Z,84.30
2019-05-30T19:49:12.921Z,84.40
2019-05-30T19:51:43.820Z,84.00
2019-05-30T19:54:13.623Z,84.30
2019-05-30T19:56:43.475Z,84.60
2019-05-30T19:59:13.543Z,84.50
2019-05-30T20:01:43.454Z,84.90
2019-05-30T20:04:13.560Z,85.30
2019-05-30T20:06:43.649Z,85.20
2019-05-30T20:09:13.740Z,85.70
2019-05-30T20:11:43.560Z,85.70
2019-05-30T20:14:13.380Z,86.20
2019-05-30T20:16:43.278Z,86.00
2019-05-30T20:19:13.486Z,86.10
2019-05-30T20:21:43.375Z,85.90
2019-05-30T20:24:13.193Z,86.30
2019-05-30T20:26:43.066Z,86.00
2019-05-30T20:29:13.163Z,86.20
2019-05-30T20:31:43.632Z,86.00
2019-05-30T20:34:13.565Z,86.20
2019-05-30T20:36:44.754Z,86.00
2019-05-30T20:39:14.842Z,86.50
2019-05-30T20:41:44.948Z,86.30
2019-05-30T20:44:15.018Z,86.60
2019-05-30T20:46:45.159Z,86.70
2019-05-30T20:49:14.975Z,86.80
2019-05-30T20:51:44.802Z,86.70
2019-05-30T20:54:14.618Z,86.50
2019-05-30T20:56:48.614Z,86.90
2019-05-30T20:59:15.935Z,87.20
2019-05-30T21:01:46.018Z,87.40
2019-05-30T21:04:16.168Z,87.30
2019-05-30T21:06:47.169Z,87.30
2019-05-30T21:09:28.547Z,87.50
2019-05-30T21:11:51.025Z,88.10
2019-05-30T21:14:27.184Z,87.80
2019-05-30T21:16:56.506Z,88.10
2019-05-30T21:19:26.349Z,88.20
2019-05-30T21:21:56.194Z,88.10
2019-05-30T21:24:26.051Z,88.20
2019-05-30T21:26:56.103Z,88.30
2019-05-30T21:29:26.161Z,88.00
2019-05-30T21:31:56.046Z,88.10
2019-05-30T21:34:26.352Z,88.10
2019-05-30T21:36:56.505Z,87.90
2019-05-30T21:39:26.545Z,88.00
2019-05-30T21:41:56.369Z,88.10
2019-05-30T21:44:26.419Z,88.10
2019-05-30T21:46:56.494Z,88.30
2019-05-30T21:49:26.550Z,88.50
2019-05-30T21:51:56.484Z,88.60
2019-05-30T21:54:26.623Z,88.40
2019-05-30T21:56:56.510Z,88.60
2019-05-30T21:59:26.343Z,88.40
2019-05-30T22:01:57.551Z,88.40
2019-05-30T22:04:27.651Z,88.40
2019-05-30T22:06:57.534Z,88.60
2019-05-30T22:09:28.475Z,88.80
2019-05-30T22:11:58.294Z,88.60
2019-05-30T22:14:28.410Z,88.50
2019-05-30T22:16:58.289Z,88.60
2019-05-30T22:19:28.174Z,88.90
2019-05-30T22:21:58.027Z,89.10
2019-05-30T22:24:28.020Z,90.00
2019-05-30T22:26:57.828Z,89.90
2019-05-30T22:29:29.819Z,89.60
2019-05-30T22:31:59.703Z,89.80
2019-05-30T22:34:29.512Z,90.10
2019-05-30T22:36:59.561Z,90.20
2019-05-30T22:39:29.385Z,90.20
2019-05-30T22:41:59.286Z,90.20
2019-05-30T22:44:29.095Z,90.40
2019-05-30T22:46:58.903Z,90.30
2019-05-30T22:49:28.740Z,90.30
2019-05-30T22:51:58.562Z,90.70
2019-05-30T22:54:28.625Z,91.00
2019-05-30T22:57:01.286Z,91.00
2019-05-30T22:59:29.953Z,90.80
2019-05-30T23:01:59.844Z,90.90
2019-05-30T23:04:29.673Z,91.20
2019-05-30T23:06:59.792Z,91.10
2019-05-30T23:09:29.855Z,91.40
2019-05-30T23:11:59.683Z,91.30
2019-05-30T23:14:29.731Z,91.40
2019-05-30T23:16:59.555Z,91.40
2019-05-30T23:19:29.595Z,91.60
2019-05-30T23:22:00.392Z,91.50
2019-05-30T23:24:30.522Z,91.60
2019-05-30T23:27:00.398Z,91.60
2019-05-30T23:29:30.466Z,91.70
2019-05-30T23:32:00.304Z,91.60
2019-05-30T23:34:30.134Z,91.80
2019-05-30T23:37:00.258Z,91.60
2019-05-30T23:39:30.060Z,91.70
2019-05-30T23:42:00.166Z,91.70
2019-05-30T23:44:29.978Z,91.80
2019-05-30T23:46:59.860Z,92.00
2019-05-30T23:49:30.887Z,92.00
2019-05-30T23:52:00.991Z,92.00
2019-05-30T23:54:31.046Z,92.20
2019-05-30T23:57:00.927Z,92.20
2019-05-30T23:59:31.011Z,92.20
