createdAt,value
2022-08-02T00:01:23.824Z,2.28
2022-08-02T00:04:10.823Z,2.03
2022-08-02T00:06:50.843Z,2.03
2022-08-02T00:09:37.797Z,2.08
2022-08-02T00:12:24.787Z,2.20
2022-08-02T00:15:16.176Z,2.55
2022-08-02T00:18:02.797Z,2.58
2022-08-02T00:20:49.776Z,2.72
2022-08-02T00:24:05.004Z,2.85
2022-08-02T00:26:43.826Z,2.22
2022-08-02T00:29:30.794Z,2.70
2022-08-02T00:32:17.816Z,2.70
2022-08-02T00:34:57.886Z,2.80
2022-08-02T00:37:45.820Z,3.10
2022-08-02T00:40:35.812Z,2.42
2022-08-02T00:43:22.809Z,2.47
2022-08-02T00:46:09.813Z,2.10
2022-08-02T00:48:50.331Z,2.45
2022-08-02T00:51:36.805Z,2.80
2022-08-02T00:54:17.140Z,2.17
2022-08-02T00:57:03.821Z,2.88
2022-08-02T00:59:50.800Z,2.83
2022-08-02T01:02:37.815Z,2.70
2022-08-02T01:05:18.243Z,2.17
2022-08-02T01:08:04.822Z,2.47
2022-08-02T01:10:45.213Z,2.38
2022-08-02T01:13:31.804Z,2.80
2022-08-02T01:16:19.556Z,2.60
2022-08-02T01:19:14.287Z,2.50
2022-08-02T01:22:58.405Z,2.88
2022-08-02T01:26:03.840Z,2.67
2022-08-02T01:29:13.832Z,2.75
2022-08-02T01:32:10.923Z,2.90
2022-08-02T01:35:23.820Z,2.95
2022-08-02T01:38:23.834Z,2.80
2022-08-02T01:41:14.840Z,2.53
2022-08-02T01:44:04.924Z,3.47
2022-08-02T01:46:47.954Z,3.25
2022-08-02T01:49:37.922Z,3.00
2022-08-02T01:52:32.929Z,2.95
2022-08-02T01:55:19.384Z,3.35
2022-08-02T01:58:11.867Z,3.55
2022-08-02T02:00:59.987Z,3.38
2022-08-02T02:03:43.140Z,3.03
2022-08-02T02:06:30.852Z,3.10
2022-08-02T02:09:13.680Z,2.78
2022-08-02T02:12:12.805Z,3.05
2022-08-02T02:15:02.848Z,2.80
2022-08-02T02:18:11.402Z,2.53
2022-08-02T02:20:52.863Z,3.13
2022-08-02T02:23:39.868Z,3.15
2022-08-02T02:26:31.311Z,2.42
2022-08-02T02:29:16.918Z,2.60
2022-08-02T02:32:06.846Z,2.63
2022-08-02T02:34:50.924Z,3.17
2022-08-02T02:37:40.881Z,3.33
2022-08-02T02:40:22.971Z,3.70
2022-08-02T02:43:11.928Z,4.50
2022-08-02T02:45:52.919Z,5.18
2022-08-02T02:48:41.886Z,5.25
2022-08-02T02:51:22.359Z,4.78
2022-08-02T02:54:30.547Z,5.38
2022-08-02T02:57:10.910Z,5.45
2022-08-02T02:59:57.885Z,5.03
2022-08-02T03:02:38.006Z,5.47
2022-08-02T03:05:24.887Z,4.88
2022-08-02T03:08:11.870Z,5.05
2022-08-02T03:10:59.866Z,4.18
2022-08-02T03:13:39.961Z,4.97
2022-08-02T03:16:26.868Z,4.97
2022-08-02T03:19:16.893Z,4.18
2022-08-02T03:22:03.876Z,4.65
2022-08-02T03:24:43.996Z,5.32
2022-08-02T03:27:30.917Z,4.78
2022-08-02T03:30:13.032Z,4.72
2022-08-02T03:32:59.922Z,5.13
2022-08-02T03:35:40.942Z,4.28
2022-08-02T03:38:30.899Z,4.72
2022-08-02T03:41:18.893Z,4.82
2022-08-02T03:44:00.695Z,4.57
2022-08-02T03:46:47.923Z,4.65
2022-08-02T03:49:29.213Z,4.40
2022-08-02T03:52:16.912Z,4.30
2022-08-02T03:54:58.146Z,4.32
2022-08-02T03:57:44.910Z,4.20
2022-08-02T04:00:31.968Z,4.68
2022-08-02T04:03:19.767Z,4.65
2022-08-02T04:06:06.907Z,4.07
2022-08-02T04:08:53.903Z,4.50
2022-08-02T04:11:34.440Z,4.43
2022-08-02T04:14:22.954Z,4.55
2022-08-02T04:17:14.928Z,4.60
2022-08-02T04:20:00.011Z,4.60
2022-08-02T04:22:53.894Z,5.10
2022-08-02T04:25:40.922Z,4.45
2022-08-02T04:28:27.625Z,4.93
2022-08-02T04:31:09.926Z,4.20
2022-08-02T04:33:56.948Z,3.67
2022-08-02T04:36:44.923Z,3.45
2022-08-02T04:39:25.999Z,3.60
2022-08-02T04:42:13.145Z,3.42
2022-08-02T04:44:59.940Z,3.20
2022-08-02T04:48:03.656Z,3.50
2022-08-02T04:50:50.932Z,3.50
2022-08-02T04:53:31.248Z,3.80
2022-08-02T04:56:17.958Z,4.55
2022-08-02T04:59:04.931Z,4.68
2022-08-02T05:01:44.975Z,4.30
2022-08-02T05:04:31.946Z,4.18
2022-08-02T05:07:11.998Z,4.82
2022-08-02T05:09:58.940Z,5.68
2022-08-02T05:12:39.096Z,4.57
2022-08-02T05:15:27.506Z,4.47
2022-08-02T05:18:10.047Z,3.83
2022-08-02T05:20:58.356Z,4.38
2022-08-02T05:23:44.981Z,4.47
2022-08-02T05:26:31.938Z,4.07
2022-08-02T05:29:18.946Z,4.80
2022-08-02T05:32:05.931Z,4.82
2022-08-02T05:34:45.954Z,4.95
2022-08-02T05:37:39.923Z,5.57
2022-08-02T05:40:29.939Z,5.22
2022-08-02T05:43:24.959Z,5.13
2022-08-02T05:46:11.941Z,5.80
2022-08-02T05:48:59.026Z,5.35
2022-08-02T05:51:45.724Z,5.20
2022-08-02T05:54:40.971Z,5.80
2022-08-02T05:57:43.555Z,4.65
2022-08-02T06:00:30.956Z,5.82
2022-08-02T06:03:16.654Z,5.63
2022-08-02T06:06:18.956Z,5.93
2022-08-02T06:09:10.956Z,6.18
2022-08-02T06:12:02.816Z,6.53
2022-08-02T06:14:54.040Z,6.10
2022-08-02T06:17:35.020Z,6.13
2022-08-02T06:20:30.970Z,5.90
2022-08-02T06:23:13.927Z,6.22
2022-08-02T06:26:02.991Z,5.72
2022-08-02T06:28:50.986Z,6.05
2022-08-02T06:31:31.391Z,6.22
2022-08-02T06:34:18.002Z,6.28
2022-08-02T06:37:13.974Z,6.70
2022-08-02T06:40:06.000Z,6.65
2022-08-02T06:42:58.421Z,7.30
2022-08-02T06:45:46.981Z,6.68
2022-08-02T06:48:27.337Z,7.25
2022-08-02T06:51:13.981Z,6.70
2022-08-02T06:53:54.709Z,7.57
2022-08-02T06:56:41.033Z,6.60
2022-08-02T06:59:28.009Z,4.35
2022-08-02T07:02:08.234Z,5.10
2022-08-02T07:04:55.003Z,5.10
2022-08-02T07:07:35.147Z,5.25
2022-08-02T07:10:21.998Z,4.85
2022-08-02T07:13:02.531Z,5.00
2022-08-02T07:15:49.297Z,5.10
2022-08-02T07:18:31.047Z,4.72
2022-08-02T07:21:18.012Z,4.63
2022-08-02T07:24:25.016Z,4.38
2022-08-02T07:27:12.881Z,4.10
2022-08-02T07:29:53.112Z,3.65
2022-08-02T07:32:40.012Z,4.18
2022-08-02T07:35:21.781Z,3.50
2022-08-02T07:38:08.001Z,3.35
2022-08-02T07:40:54.998Z,3.17
2022-08-02T07:43:42.000Z,2.38
2022-08-02T07:46:22.223Z,2.42
2022-08-02T07:49:09.022Z,2.88
2022-08-02T07:51:49.091Z,2.70
2022-08-02T07:54:36.046Z,2.40
2022-08-02T07:57:16.078Z,2.35
2022-08-02T08:00:03.026Z,2.65
2022-08-02T08:02:43.206Z,2.58
2022-08-02T08:05:33.035Z,2.28
2022-08-02T08:08:17.378Z,2.38
2022-08-02T08:11:04.027Z,2.30
2022-08-02T08:13:54.029Z,1.73
2022-08-02T08:16:34.376Z,1.77
2022-08-02T08:19:21.038Z,1.95
2022-08-02T08:22:21.525Z,1.60
2022-08-02T08:25:08.043Z,1.90
2022-08-02T08:27:49.844Z,1.83
2022-08-02T08:30:37.121Z,2.03
2022-08-02T08:33:17.474Z,2.00
2022-08-02T08:36:04.027Z,1.95
2022-08-02T08:38:51.048Z,2.40
2022-08-02T08:41:31.095Z,2.03
2022-08-02T08:44:18.043Z,1.83
2022-08-02T08:47:05.070Z,2.00
2022-08-02T08:50:01.052Z,1.92
2022-08-02T08:53:03.043Z,1.58
2022-08-02T08:55:44.770Z,1.83
2022-08-02T08:58:32.053Z,1.65
2022-08-02T09:01:21.084Z,1.48
2022-08-02T09:04:01.147Z,1.63
2022-08-02T09:06:48.047Z,1.77
2022-08-02T09:09:35.070Z,1.90
2022-08-02T09:12:23.089Z,2.15
2022-08-02T09:15:14.273Z,1.70
2022-08-02T09:17:56.446Z,1.88
2022-08-02T09:20:43.058Z,1.75
2022-08-02T09:23:24.359Z,1.42
2022-08-02T09:26:13.080Z,1.58
2022-08-02T09:29:08.071Z,1.90
2022-08-02T09:31:56.073Z,1.77
2022-08-02T09:34:44.275Z,1.90
2022-08-02T09:37:42.068Z,1.48
2022-08-02T09:40:35.642Z,1.58
2022-08-02T09:43:23.088Z,1.30
2022-08-02T09:46:24.625Z,1.52
2022-08-02T09:49:08.141Z,1.80
2022-08-02T09:51:57.091Z,1.40
2022-08-02T09:54:37.137Z,1.55
2022-08-02T09:57:34.074Z,1.45
2022-08-02T10:00:37.162Z,1.45
2022-08-02T10:03:35.165Z,1.83
2022-08-02T10:06:17.159Z,1.40
2022-08-02T10:09:04.089Z,1.63
2022-08-02T10:11:44.221Z,2.00
2022-08-02T10:14:32.083Z,1.52
2022-08-02T10:17:13.170Z,1.60
2022-08-02T10:20:04.271Z,1.83
2022-08-02T10:22:46.190Z,2.10
2022-08-02T10:25:34.094Z,1.80
2022-08-02T10:28:16.659Z,1.70
2022-08-02T10:31:05.098Z,1.83
2022-08-02T10:33:50.101Z,1.65
2022-08-02T10:36:40.113Z,1.70
2022-08-02T10:39:27.108Z,2.13
2022-08-02T10:42:08.431Z,1.60
2022-08-02T10:44:59.099Z,1.80
2022-08-02T10:47:46.127Z,2.13
2022-08-02T10:51:06.095Z,1.98
2022-08-02T10:54:09.693Z,2.10
2022-08-02T10:57:01.296Z,2.10
2022-08-02T10:59:41.561Z,2.05
2022-08-02T11:02:47.133Z,2.00
2022-08-02T11:05:43.087Z,2.20
2022-08-02T11:08:35.131Z,2.17
2022-08-02T11:11:18.600Z,2.25
2022-08-02T11:14:21.122Z,2.00
2022-08-02T11:17:21.127Z,2.40
2022-08-02T11:20:17.769Z,1.92
2022-08-02T11:23:44.437Z,2.07
2022-08-02T11:26:41.200Z,1.83
2022-08-02T11:29:28.143Z,1.88
2022-08-02T11:32:08.201Z,2.13
2022-08-02T11:34:58.147Z,1.70
2022-08-02T11:37:56.152Z,2.10
2022-08-02T11:40:45.153Z,1.80
2022-08-02T11:43:27.451Z,2.25
2022-08-02T11:46:20.173Z,2.03
2022-08-02T11:49:08.538Z,1.60
2022-08-02T11:51:54.264Z,2.00
2022-08-02T11:54:47.147Z,1.90
2022-08-02T11:58:02.836Z,1.77
2022-08-02T12:00:41.175Z,2.08
2022-08-02T12:03:28.180Z,1.85
2022-08-02T12:06:19.172Z,1.90
2022-08-02T12:09:18.887Z,2.00
2022-08-02T12:11:59.267Z,1.60
2022-08-02T12:14:50.152Z,2.03
2022-08-02T12:17:55.145Z,1.63
2022-08-02T12:20:37.181Z,1.55
2022-08-02T12:23:24.195Z,1.90
2022-08-02T12:26:09.387Z,1.70
2022-08-02T12:29:09.154Z,2.13
2022-08-02T12:31:57.241Z,1.80
2022-08-02T12:34:47.161Z,1.70
2022-08-02T12:37:41.136Z,2.00
2022-08-02T12:40:30.168Z,1.40
2022-08-02T12:43:19.162Z,2.00
2022-08-02T12:45:59.531Z,1.55
2022-08-02T12:49:15.991Z,1.63
2022-08-02T12:51:51.284Z,1.35
2022-08-02T12:54:52.166Z,1.70
2022-08-02T12:57:32.509Z,1.48
2022-08-02T13:00:19.218Z,1.45
2022-08-02T13:03:00.851Z,1.38
2022-08-02T13:05:56.591Z,1.50
2022-08-02T13:08:38.761Z,1.42
2022-08-02T13:11:25.337Z,1.60
2022-08-02T13:14:12.198Z,1.30
2022-08-02T13:17:14.178Z,1.25
2022-08-02T13:20:01.206Z,1.67
2022-08-02T13:22:52.780Z,1.73
2022-08-02T13:25:40.195Z,1.35
2022-08-02T13:28:27.484Z,1.50
2022-08-02T13:31:34.242Z,1.35
2022-08-02T13:34:14.200Z,1.15
2022-08-02T13:37:01.209Z,1.48
2022-08-02T13:40:11.741Z,1.23
2022-08-02T13:42:48.493Z,1.48
2022-08-02T13:45:35.225Z,1.20
2022-08-02T13:48:18.220Z,1.40
2022-08-02T13:51:05.265Z,1.27
2022-08-02T13:53:45.574Z,1.45
2022-08-02T13:56:35.729Z,1.30
2022-08-02T13:59:21.903Z,1.52
2022-08-02T14:02:22.231Z,1.50
2022-08-02T14:05:09.225Z,1.45
2022-08-02T14:07:49.281Z,1.38
2022-08-02T14:10:36.238Z,1.30
2022-08-02T14:13:16.312Z,1.30
2022-08-02T14:16:03.265Z,1.52
2022-08-02T14:18:43.332Z,1.17
2022-08-02T14:21:30.240Z,1.70
2022-08-02T14:24:35.249Z,1.45
2022-08-02T14:27:22.237Z,1.42
2022-08-02T14:30:09.247Z,1.27
2022-08-02T14:32:57.238Z,1.23
2022-08-02T14:35:44.256Z,1.30
2022-08-02T14:38:40.959Z,1.02
2022-08-02T14:41:20.569Z,1.10
2022-08-02T14:44:14.522Z,1.42
2022-08-02T14:46:55.393Z,1.40
2022-08-02T14:49:44.973Z,1.17
2022-08-02T14:52:27.687Z,1.77
2022-08-02T14:55:17.253Z,1.45
2022-08-02T14:57:57.589Z,1.15
2022-08-02T15:00:44.243Z,1.60
2022-08-02T15:03:24.576Z,1.20
2022-08-02T15:06:11.249Z,1.10
2022-08-02T15:08:51.594Z,1.08
2022-08-02T15:11:48.224Z,1.10
2022-08-02T15:14:28.630Z,1.20
2022-08-02T15:17:15.278Z,1.33
2022-08-02T15:20:10.488Z,1.55
2022-08-02T15:23:10.278Z,1.23
2022-08-02T15:25:59.280Z,1.15
2022-08-02T15:28:46.286Z,1.48
2022-08-02T15:31:33.383Z,1.13
2022-08-02T15:34:20.287Z,1.10
2022-08-02T15:37:07.299Z,1.20
2022-08-02T15:39:54.282Z,1.15
2022-08-02T15:42:41.311Z,1.20
2022-08-02T15:45:28.267Z,1.27
2022-08-02T15:48:15.306Z,1.10
2022-08-02T15:50:56.150Z,1.40
2022-08-02T15:53:43.301Z,1.20
2022-08-02T15:56:24.133Z,1.20
2022-08-02T15:59:11.301Z,1.17
2022-08-02T16:01:58.337Z,1.10
2022-08-02T16:04:45.285Z,1.35
2022-08-02T16:07:28.412Z,1.20
2022-08-02T16:10:15.295Z,1.13
2022-08-02T16:13:22.313Z,1.20
2022-08-02T16:16:02.727Z,1.10
2022-08-02T16:18:49.288Z,1.23
2022-08-02T16:21:36.314Z,1.52
2022-08-02T16:24:16.372Z,1.30
2022-08-02T16:27:03.308Z,1.35
2022-08-02T16:29:50.325Z,1.30
2022-08-02T16:32:37.324Z,1.20
2022-08-02T16:35:24.309Z,1.35
2022-08-02T16:38:11.305Z,1.20
2022-08-02T16:40:51.467Z,1.50
2022-08-02T16:43:38.312Z,1.27
2022-08-02T16:46:18.407Z,1.25
2022-08-02T16:49:05.378Z,1.30
2022-08-02T16:52:12.332Z,0.93
2022-08-02T16:54:59.329Z,1.30
2022-08-02T16:57:45.201Z,1.30
2022-08-02T17:00:37.328Z,0.98
2022-08-02T17:03:24.325Z,1.10
2022-08-02T17:06:26.264Z,1.23
2022-08-02T17:09:13.323Z,1.38
2022-08-02T17:12:16.166Z,1.15
2022-08-02T17:16:01.122Z,1.40
2022-08-02T17:18:04.872Z,1.33
2022-08-02T17:20:55.337Z,1.10
2022-08-02T17:24:05.659Z,1.20
2022-08-02T17:26:35.356Z,1.20
2022-08-02T17:29:22.336Z,1.10
2022-08-02T17:32:11.760Z,1.02
2022-08-02T17:35:00.007Z,1.10
2022-08-02T17:37:54.608Z,1.15
2022-08-02T17:40:39.403Z,1.33
2022-08-02T17:46:26.427Z,1.50
2022-08-02T17:49:29.398Z,1.25
2022-08-02T17:52:49.219Z,1.30
2022-08-02T17:55:17.354Z,1.40
2022-08-02T17:58:04.380Z,1.73
2022-08-02T18:00:45.012Z,1.58
2022-08-02T18:03:32.375Z,1.60
2022-08-02T18:06:20.377Z,1.42
2022-08-02T18:09:05.482Z,1.60
2022-08-02T18:11:54.379Z,1.20
2022-08-02T18:14:34.479Z,1.10
2022-08-02T18:17:21.395Z,1.42
2022-08-02T18:20:10.892Z,1.60
2022-08-02T18:22:55.632Z,1.60
2022-08-02T18:25:46.957Z,1.35
2022-08-02T18:28:34.390Z,1.33
2022-08-02T18:31:23.394Z,1.45
2022-08-02T18:34:13.373Z,1.45
2022-08-02T18:36:53.495Z,1.40
2022-08-02T18:39:40.395Z,1.63
2022-08-02T18:42:38.414Z,1.13
2022-08-02T18:45:25.389Z,1.45
2022-08-02T18:48:32.388Z,1.40
2022-08-02T18:51:19.506Z,1.70
2022-08-02T18:54:06.390Z,1.67
2022-08-02T18:56:50.148Z,1.45
2022-08-02T18:59:37.653Z,1.55
2022-08-02T19:02:24.948Z,1.60
2022-08-02T19:05:07.555Z,1.40
2022-08-02T19:07:54.403Z,1.45
2022-08-02T19:10:49.018Z,1.83
2022-08-02T19:13:29.819Z,1.52
2022-08-02T19:16:16.421Z,1.80
2022-08-02T19:18:56.772Z,1.80
2022-08-02T19:22:26.419Z,1.60
2022-08-02T19:24:44.441Z,1.33
2022-08-02T19:27:33.297Z,1.67
2022-08-02T19:30:14.329Z,1.88
2022-08-02T19:33:09.042Z,1.48
2022-08-02T19:36:01.514Z,1.40
2022-08-02T19:38:51.421Z,1.90
2022-08-02T19:41:32.703Z,2.10
2022-08-02T19:44:30.418Z,1.88
2022-08-02T19:47:12.147Z,1.88
2022-08-02T19:49:59.494Z,2.53
2022-08-02T19:52:40.508Z,1.60
2022-08-02T19:55:59.406Z,1.48
2022-08-02T19:58:28.574Z,1.60
2022-08-02T20:01:16.768Z,1.75
2022-08-02T20:03:57.946Z,1.73
2022-08-02T20:06:46.178Z,1.50
2022-08-02T20:09:33.505Z,1.80
2022-08-02T20:12:37.212Z,1.90
2022-08-02T20:15:51.819Z,1.52
2022-08-02T20:18:33.443Z,1.73
2022-08-02T20:21:36.041Z,1.80
2022-08-02T20:24:26.570Z,1.80
2022-08-02T20:27:07.546Z,2.08
2022-08-02T20:29:54.459Z,1.70
2022-08-02T20:32:35.566Z,1.75
2022-08-02T20:35:24.486Z,2.10
2022-08-02T20:38:13.454Z,1.70
2022-08-02T20:41:00.463Z,1.88
2022-08-02T20:43:47.485Z,1.75
2022-08-02T20:46:28.785Z,1.77
2022-08-02T20:49:25.065Z,1.83
2022-08-02T20:52:23.811Z,2.08
2022-08-02T20:55:17.293Z,1.90
2022-08-02T20:58:00.898Z,1.70
2022-08-02T21:00:48.465Z,1.73
2022-08-02T21:03:32.238Z,1.90
2022-08-02T21:06:25.642Z,2.00
2022-08-02T21:09:15.478Z,1.90
2022-08-02T21:11:56.088Z,2.40
2022-08-02T21:14:42.512Z,1.83
2022-08-02T21:17:43.200Z,1.85
2022-08-02T21:20:29.307Z,1.77
2022-08-02T21:26:28.041Z,2.28
2022-08-02T21:29:09.577Z,2.13
2022-08-02T21:31:56.489Z,2.10
2022-08-02T21:34:36.616Z,2.20
2022-08-02T21:37:23.480Z,2.00
2022-08-02T21:40:24.553Z,1.85
2022-08-02T21:43:11.470Z,2.13
2022-08-02T21:45:53.758Z,2.30
2022-08-02T21:48:42.524Z,2.38
2022-08-02T21:51:24.583Z,2.28
2022-08-02T21:54:18.575Z,2.03
2022-08-02T21:57:06.502Z,2.33
2022-08-02T21:59:48.645Z,2.03
2022-08-02T22:02:39.542Z,2.15
2022-08-02T22:05:26.510Z,1.63
2022-08-02T22:11:03.936Z,2.20
2022-08-02T22:13:50.539Z,1.90
2022-08-02T22:16:31.791Z,2.03
2022-08-02T22:19:20.576Z,2.20
2022-08-02T22:22:07.489Z,2.22
2022-08-02T22:24:47.609Z,2.58
2022-08-02T22:28:12.028Z,1.98
2022-08-02T22:30:34.590Z,2.20
2022-08-02T22:33:37.587Z,2.25
2022-08-02T22:36:28.219Z,2.63
2022-08-02T22:39:25.529Z,2.90
2022-08-02T22:42:08.830Z,2.58
2022-08-02T22:44:55.520Z,2.55
2022-08-02T22:47:51.064Z,2.40
2022-08-02T22:50:38.532Z,2.42
2022-08-02T22:53:35.455Z,2.88
2022-08-02T22:56:22.524Z,3.00
2022-08-02T22:58:39.901Z,1.48
2022-08-02T22:59:02.553Z,2.35
2022-08-02T23:02:05.524Z,2.55
2022-08-02T23:04:45.836Z,2.45
2022-08-02T23:07:36.224Z,2.67
2022-08-02T23:10:18.850Z,2.35
2022-08-02T23:13:05.643Z,2.58
2022-08-02T23:16:01.073Z,2.47
2022-08-02T23:19:02.543Z,2.70
2022-08-02T23:22:01.142Z,2.50
2022-08-02T23:24:49.528Z,2.28
2022-08-02T23:27:31.260Z,2.72
2022-08-02T23:30:17.573Z,2.47
2022-08-02T23:33:04.546Z,3.20
2022-08-02T23:35:44.701Z,2.80
2022-08-02T23:38:31.564Z,3.40
2022-08-02T23:41:18.530Z,2.97
2022-08-02T23:44:14.393Z,3.15
2022-08-02T23:47:01.543Z,3.20
2022-08-02T23:49:48.575Z,3.78
2022-08-02T23:52:35.549Z,3.58
2022-08-02T23:55:22.558Z,3.90
2022-08-02T23:58:02.615Z,4.28
